createdAt,value
2019-01-31T00:03:40.863Z,99251.40
2019-01-31T00:08:49.820Z,99252.73
2019-01-31T00:13:42.520Z,99247.78
2019-01-31T00:18:30.793Z,99256.59
2019-01-31T00:23:37.296Z,99255.69
2019-01-31T00:28:07.024Z,99262.27
2019-01-31T00:33:16.133Z,99261.78
2019-01-31T00:37:48.043Z,99263.62
2019-01-31T00:42:45.124Z,99268.48
2019-01-31T00:47:15.442Z,99273.53
2019-01-31T00:51:59.223Z,99288.93
2019-01-31T00:56:46.770Z,99285.35
2019-01-31T01:01:36.549Z,99282.09
2019-01-31T01:06:36.557Z,99288.66
2019-01-31T01:11:59.920Z,99291.36
2019-01-31T01:16:55.391Z,99281.02
2019-01-31T01:21:31.036Z,99280.95
2019-01-31T01:26:39.366Z,99280.44
2019-01-31T01:31:51.877Z,99280.76
2019-01-31T01:36:49.285Z,99282.57
2019-01-31T01:41:42.343Z,99289.81
2019-01-31T01:47:05.428Z,99293.33
2019-01-31T01:52:01.850Z,99294.27
2019-01-31T01:56:45.448Z,99296.75
2019-01-31T02:01:34.767Z,99311.24
2019-01-31T02:06:42.467Z,99306.01
2019-01-31T02:11:21.360Z,99307.00
2019-01-31T02:16:38.102Z,99308.14
2019-01-31T02:21:29.597Z,99297.34
2019-01-31T02:25:55.130Z,99292.06
2019-01-31T02:30:43.910Z,99290.18
2019-01-31T02:35:24.859Z,99289.80
2019-01-31T02:40:07.315Z,99285.75
2019-01-31T02:45:27.888Z,99286.28
2019-01-31T02:50:11.413Z,99289.53
2019-01-31T02:54:47.842Z,99292.89
2019-01-31T02:59:54.634Z,99291.97
2019-01-31T03:04:39.119Z,99288.88
2019-01-31T03:09:54.625Z,99280.98
2019-01-31T03:14:22.117Z,99281.47
2019-01-31T03:18:52.257Z,99285.13
2019-01-31T03:23:54.909Z,99297.63
2019-01-31T03:28:40.724Z,99294.69
2019-01-31T03:33:48.795Z,99284.22
2019-01-31T03:38:37.136Z,99277.53
2019-01-31T03:43:23.501Z,99271.70
2019-01-31T03:48:18.754Z,99272.00
2019-01-31T03:53:06.079Z,99274.63
2019-01-31T03:57:57.665Z,99272.23
2019-01-31T04:02:36.208Z,99271.14
2019-01-31T04:06:41.175Z,99275.03
2019-01-31T04:10:46.047Z,99280.76
2019-01-31T04:14:50.939Z,99282.15
2019-01-31T04:18:56.249Z,99284.95
2019-01-31T04:23:01.164Z,99282.47
2019-01-31T04:27:06.073Z,99279.95
2019-01-31T04:31:10.979Z,99278.65
2019-01-31T04:35:15.945Z,99279.08
2019-01-31T04:39:21.169Z,99282.25
2019-01-31T04:43:26.136Z,99289.31
2019-01-31T04:47:31.031Z,99286.70
2019-01-31T04:51:36.289Z,99296.45
2019-01-31T04:55:41.287Z,99291.17
2019-01-31T04:59:46.502Z,99292.37
2019-01-31T05:03:51.405Z,99295.47
2019-01-31T05:07:56.320Z,99298.08
2019-01-31T05:12:01.210Z,99285.59
2019-01-31T05:16:06.146Z,99295.36
2019-01-31T05:20:15.239Z,99292.14
2019-01-31T05:24:20.205Z,99285.59
2019-01-31T05:28:25.481Z,99286.16
2019-01-31T05:32:30.423Z,99283.94
2019-01-31T05:36:35.504Z,99279.30
2019-01-31T05:40:40.473Z,99283.16
2019-01-31T05:44:46.375Z,99285.89
2019-01-31T05:48:51.864Z,99289.02
2019-01-31T05:52:56.842Z,99292.31
2019-01-31T05:57:02.131Z,99297.48
2019-01-31T06:01:07.114Z,99303.85
2019-01-31T06:05:12.459Z,99299.05
2019-01-31T06:09:17.471Z,99307.89
2019-01-31T06:13:22.705Z,99303.66
2019-01-31T06:17:28.072Z,99311.38
2019-01-31T06:21:33.044Z,99312.88
2019-01-31T06:25:38.376Z,99312.17
2019-01-31T06:29:43.343Z,99306.36
2019-01-31T06:33:48.329Z,99310.17
2019-01-31T06:37:53.356Z,99309.39
2019-01-31T06:41:58.275Z,99313.43
2019-01-31T06:46:03.163Z,99317.42
2019-01-31T06:50:08.971Z,99321.03
2019-01-31T06:54:13.876Z,99321.52
2019-01-31T06:58:18.877Z,99318.77
2019-01-31T07:02:23.768Z,99324.52
2019-01-31T07:06:28.686Z,99326.70
2019-01-31T07:10:33.626Z,99329.73
2019-01-31T07:14:38.511Z,99337.24
2019-01-31T07:18:43.410Z,99338.67
2019-01-31T07:22:48.303Z,99346.25
2019-01-31T07:26:53.203Z,99349.92
2019-01-31T07:30:58.114Z,99350.16
2019-01-31T07:35:03.053Z,99343.79
2019-01-31T07:39:09.624Z,99347.88
2019-01-31T07:43:14.534Z,99354.59
2019-01-31T07:47:19.427Z,99362.22
2019-01-31T07:51:24.352Z,99360.86
2019-01-31T07:55:29.250Z,99357.88
2019-01-31T07:59:34.161Z,99360.56
2019-01-31T08:03:40.742Z,99354.85
2019-01-31T08:07:45.965Z,99360.54
2019-01-31T08:11:52.641Z,99355.31
2019-01-31T08:15:57.481Z,99369.22
2019-01-31T08:20:02.384Z,99369.88
2019-01-31T08:24:09.539Z,99368.89
2019-01-31T08:28:13.960Z,99369.18
2019-01-31T08:32:18.857Z,99368.16
2019-01-31T08:36:23.772Z,99368.67
2019-01-31T08:40:28.640Z,99369.53
2019-01-31T08:44:33.559Z,99373.23
2019-01-31T08:48:38.546Z,99372.48
2019-01-31T08:52:43.451Z,99371.79
2019-01-31T08:56:48.324Z,99373.02
2019-01-31T09:00:53.252Z,99374.52
2019-01-31T09:04:58.147Z,99374.49
2019-01-31T09:09:04.276Z,99372.51
2019-01-31T09:13:11.735Z,99373.12
2019-01-31T09:17:16.721Z,99372.34
2019-01-31T09:21:54.294Z,99369.11
2019-01-31T09:26:41.448Z,99368.31
2019-01-31T09:31:30.156Z,99359.91
2019-01-31T09:36:07.712Z,99367.25
2019-01-31T09:40:58.519Z,99364.32
2019-01-31T09:46:30.965Z,99355.27
2019-01-31T09:51:35.290Z,99360.81
2019-01-31T09:56:47.099Z,99357.91
2019-01-31T10:01:45.798Z,99351.91
2019-01-31T10:06:16.185Z,99349.36
2019-01-31T10:10:58.512Z,99353.45
2019-01-31T10:16:05.753Z,99355.70
2019-01-31T10:21:30.136Z,99352.64
2019-01-31T10:26:33.529Z,99363.30
2019-01-31T10:31:59.356Z,99361.64
2019-01-31T10:37:11.929Z,99356.02
2019-01-31T10:41:46.694Z,99349.92
2019-01-31T10:46:26.978Z,99341.27
2019-01-31T10:51:20.378Z,99332.98
2019-01-31T10:55:54.296Z,99331.27
2019-01-31T11:00:52.997Z,99330.78
2019-01-31T11:06:12.575Z,99326.18
2019-01-31T11:10:29.821Z,99311.11
2019-01-31T11:15:23.003Z,99303.11
2019-01-31T11:19:58.160Z,99303.14
2019-01-31T11:25:27.164Z,99297.81
2019-01-31T11:30:32.707Z,99296.92
2019-01-31T11:34:58.067Z,99296.06
2019-01-31T11:39:56.681Z,99287.18
2019-01-31T11:44:40.816Z,99287.37
2019-01-31T11:49:46.620Z,99285.84
2019-01-31T11:54:25.414Z,99280.70
2019-01-31T11:58:59.414Z,99272.62
2019-01-31T12:03:04.400Z,99278.81
2019-01-31T12:07:09.291Z,99271.24
2019-01-31T12:11:14.175Z,99265.98
2019-01-31T12:15:19.318Z,99277.30
2019-01-31T12:19:24.305Z,99278.20
2019-01-31T12:23:32.151Z,99276.20
2019-01-31T12:27:35.809Z,99281.05
2019-01-31T12:31:40.842Z,99275.56
2019-01-31T12:35:45.727Z,99271.58
2019-01-31T12:39:52.229Z,99264.03
2019-01-31T12:43:57.193Z,99269.11
2019-01-31T12:48:02.115Z,99272.48
2019-01-31T12:52:07.023Z,99267.73
2019-01-31T12:56:12.016Z,99260.72
2019-01-31T13:00:21.657Z,99252.80
2019-01-31T13:04:26.614Z,99255.58
2019-01-31T13:08:31.564Z,99248.38
2019-01-31T13:12:36.496Z,99250.81
2019-01-31T13:16:41.799Z,99240.45
2019-01-31T13:20:46.789Z,99250.05
2019-01-31T13:24:51.682Z,99242.95
2019-01-31T13:28:56.562Z,99237.65
2019-01-31T13:33:01.550Z,99237.17
2019-01-31T13:37:06.532Z,99239.92
2019-01-31T13:41:11.413Z,99234.44
2019-01-31T13:45:19.191Z,99240.02
2019-01-31T13:49:24.101Z,99253.16
2019-01-31T13:53:29.300Z,99239.80
2019-01-31T13:57:34.243Z,99249.31
2019-01-31T14:01:39.131Z,99251.52
2019-01-31T14:05:44.026Z,99237.70
2019-01-31T14:09:48.935Z,99237.33
2019-01-31T14:13:53.839Z,99234.44
2019-01-31T14:17:58.726Z,99233.48
2019-01-31T14:22:03.944Z,99230.20
2019-01-31T14:26:08.852Z,99229.23
2019-01-31T14:30:29.949Z,99227.62
2019-01-31T14:34:34.889Z,99225.83
2019-01-31T14:38:39.770Z,99219.23
2019-01-31T14:42:44.681Z,99225.92
2019-01-31T14:46:49.595Z,99212.59
2019-01-31T14:50:54.635Z,99206.25
2019-01-31T14:54:59.934Z,99217.70
2019-01-31T14:59:04.831Z,99210.38
2019-01-31T15:03:09.775Z,99217.53
2019-01-31T15:07:14.667Z,99206.93
2019-01-31T15:11:19.574Z,99208.31
2019-01-31T15:15:24.480Z,99218.08
2019-01-31T15:19:29.370Z,99212.75
2019-01-31T15:23:34.277Z,99214.11
2019-01-31T15:27:39.177Z,99218.00
2019-01-31T15:31:44.066Z,99214.11
2019-01-31T15:35:48.971Z,99212.05
2019-01-31T15:39:54.125Z,99207.58
2019-01-31T15:43:59.133Z,99197.64
2019-01-31T15:48:04.145Z,99195.01
2019-01-31T15:52:09.041Z,99193.09
2019-01-31T15:56:13.926Z,99185.83
2019-01-31T16:00:28.670Z,99184.47
2019-01-31T16:04:33.567Z,99173.73
2019-01-31T16:08:38.579Z,99166.41
2019-01-31T16:12:43.506Z,99168.29
2019-01-31T16:16:48.649Z,99165.44
2019-01-31T16:20:53.545Z,99161.68
2019-01-31T16:24:58.448Z,99150.20
2019-01-31T16:29:03.453Z,99155.97
2019-01-31T16:33:09.632Z,99146.36
2019-01-31T16:37:14.534Z,99138.74
2019-01-31T16:41:19.862Z,99130.14
2019-01-31T16:45:24.899Z,99124.89
2019-01-31T16:49:29.832Z,99126.59
2019-01-31T16:53:35.036Z,99121.62
2019-01-31T16:57:40.026Z,99117.08
2019-01-31T17:01:45.239Z,99111.86
2019-01-31T17:05:50.221Z,99118.68
2019-01-31T17:09:55.134Z,99118.27
2019-01-31T17:14:00.118Z,99117.41
2019-01-31T17:18:07.374Z,99114.70
2019-01-31T17:22:12.334Z,99120.47
2019-01-31T17:26:19.857Z,99120.30
2019-01-31T17:30:25.295Z,99120.62
2019-01-31T17:34:30.266Z,99113.84
2019-01-31T17:38:35.147Z,99117.94
2019-01-31T17:42:40.102Z,99109.67
2019-01-31T17:46:45.053Z,99105.11
2019-01-31T17:50:50.299Z,99104.44
2019-01-31T17:54:56.107Z,99099.69
2019-01-31T17:59:01.161Z,99098.02
2019-01-31T18:03:06.646Z,99089.70
2019-01-31T18:07:11.624Z,99082.76
2019-01-31T18:11:16.564Z,99076.88
2019-01-31T18:15:21.477Z,99080.77
2019-01-31T18:19:26.371Z,99074.83
2019-01-31T18:23:31.588Z,99068.58
2019-01-31T18:27:36.548Z,99072.96
2019-01-31T18:31:42.086Z,99072.27
2019-01-31T18:35:46.969Z,99072.13
2019-01-31T18:39:51.869Z,99060.45
2019-01-31T18:43:56.773Z,99056.89
2019-01-31T18:48:04.846Z,99052.16
2019-01-31T18:52:08.977Z,99045.08
2019-01-31T18:56:13.889Z,99039.50
2019-01-31T19:00:24.077Z,99031.37
2019-01-31T19:04:29.006Z,99029.51
2019-01-31T19:08:34.093Z,99034.75
2019-01-31T19:12:39.088Z,99029.34
2019-01-31T19:16:44.069Z,99036.27
2019-01-31T19:20:49.078Z,99029.17
2019-01-31T19:24:53.978Z,99017.52
2019-01-31T19:28:58.940Z,99007.70
2019-01-31T19:33:03.881Z,98995.86
2019-01-31T19:37:08.869Z,98993.15
2019-01-31T19:41:13.842Z,98986.38
2019-01-31T19:45:40.204Z,98991.11
2019-01-31T19:49:45.435Z,98994.50
2019-01-31T19:53:50.508Z,98995.84
2019-01-31T19:57:55.820Z,98985.02
2019-01-31T20:02:00.852Z,98962.34
2019-01-31T20:06:05.818Z,98959.16
2019-01-31T20:10:12.020Z,98963.19
2019-01-31T20:14:17.178Z,98948.66
2019-01-31T20:18:22.139Z,98936.48
2019-01-31T20:22:29.835Z,98931.55
2019-01-31T20:26:34.804Z,98923.96
2019-01-31T20:30:39.735Z,98915.34
2019-01-31T20:34:44.696Z,98923.97
2019-01-31T20:38:49.715Z,98923.58
2019-01-31T20:42:54.716Z,98928.17
2019-01-31T20:46:59.714Z,98911.43
2019-01-31T20:51:04.767Z,98904.20
2019-01-31T20:55:12.202Z,98891.82
2019-01-31T20:59:18.215Z,98881.37
2019-01-31T21:03:24.838Z,98882.73
2019-01-31T21:07:30.000Z,98885.11
2019-01-31T21:11:35.160Z,98880.66
2019-01-31T21:15:40.190Z,98889.11
2019-01-31T21:19:45.155Z,98877.92
2019-01-31T21:23:50.092Z,98868.99
2019-01-31T21:27:55.046Z,98863.91
2019-01-31T21:32:00.015Z,98861.55
2019-01-31T21:36:04.920Z,98840.29
2019-01-31T21:40:10.659Z,98833.86
2019-01-31T21:44:15.642Z,98833.72
2019-01-31T21:48:20.889Z,98831.53
2019-01-31T21:52:28.382Z,98826.94
2019-01-31T21:56:33.285Z,98822.08
2019-01-31T22:00:38.265Z,98819.37
2019-01-31T22:04:43.760Z,98817.67
2019-01-31T22:08:48.635Z,98810.94
2019-01-31T22:12:54.194Z,98804.53
2019-01-31T22:16:59.143Z,98806.05
2019-01-31T22:21:04.053Z,98803.00
2019-01-31T22:25:11.106Z,98801.48
2019-01-31T22:29:16.042Z,98808.05
2019-01-31T22:33:20.937Z,98792.70
2019-01-31T22:37:26.155Z,98787.81
2019-01-31T22:41:31.047Z,98783.26
2019-01-31T22:45:35.973Z,98774.30
2019-01-31T22:49:40.857Z,98770.76
2019-01-31T22:53:45.780Z,98758.27
2019-01-31T22:57:50.980Z,98754.39
2019-01-31T23:02:03.524Z,98748.12
2019-01-31T23:06:12.539Z,98744.94
2019-01-31T23:10:17.705Z,98737.33
2019-01-31T23:14:22.606Z,98730.06
2019-01-31T23:19:05.588Z,98717.88
2019-01-31T23:23:10.505Z,98711.45
2019-01-31T23:27:15.394Z,98709.59
2019-01-31T23:31:20.594Z,98702.49
2019-01-31T23:35:25.840Z,98698.73
2019-01-31T23:39:30.765Z,98689.28
2019-01-31T23:43:35.928Z,98680.13
2019-01-31T23:47:48.421Z,98671.50
2019-01-31T23:51:48.051Z,98659.85
2019-01-31T23:55:52.962Z,98651.73
2019-01-31T23:59:57.876Z,98640.92
