createdAt,value
2022-10-22T00:01:00.208Z,18.90
2022-10-22T00:03:28.184Z,18.90
2022-10-22T00:05:56.143Z,18.90
2022-10-22T00:08:25.437Z,19.00
2022-10-22T00:10:53.423Z,19.00
2022-10-22T00:13:21.673Z,19.00
2022-10-22T00:15:50.417Z,18.90
2022-10-22T00:18:18.451Z,18.90
2022-10-22T00:20:46.417Z,18.90
2022-10-22T00:23:14.350Z,19.00
2022-10-22T00:25:43.732Z,18.90
2022-10-22T00:28:12.598Z,19.00
2022-10-22T00:30:40.560Z,19.10
2022-10-22T00:33:08.517Z,19.00
2022-10-22T00:35:36.508Z,19.00
2022-10-22T00:38:04.458Z,19.00
2022-10-22T00:40:32.640Z,19.00
2022-10-22T00:43:02.083Z,18.90
2022-10-22T00:45:30.129Z,18.90
2022-10-22T00:48:02.666Z,18.90
2022-10-22T00:50:34.730Z,19.10
2022-10-22T00:53:05.472Z,19.10
2022-10-22T00:55:34.860Z,19.10
2022-10-22T00:58:04.452Z,19.00
2022-10-22T01:00:32.939Z,19.10
2022-10-22T01:03:01.209Z,19.10
2022-10-22T01:05:31.658Z,19.00
2022-10-22T01:08:01.974Z,18.90
2022-10-22T01:10:46.485Z,18.90
2022-10-22T01:13:27.900Z,18.90
2022-10-22T01:16:03.690Z,18.90
2022-10-22T01:18:38.906Z,18.90
2022-10-22T01:21:16.556Z,18.90
2022-10-22T01:24:22.531Z,18.80
2022-10-22T01:27:04.886Z,18.90
2022-10-22T01:29:38.514Z,19.00
2022-10-22T01:32:11.021Z,19.10
2022-10-22T01:34:41.510Z,19.10
2022-10-22T01:37:10.972Z,19.10
2022-10-22T01:39:41.299Z,19.10
2022-10-22T01:42:11.549Z,19.10
2022-10-22T01:44:40.998Z,19.20
2022-10-22T01:47:18.092Z,19.20
2022-10-22T01:50:05.459Z,19.30
2022-10-22T01:52:49.444Z,19.30
2022-10-22T01:55:27.045Z,19.40
2022-10-22T01:58:05.844Z,19.40
2022-10-22T02:00:40.313Z,19.50
2022-10-22T02:03:18.566Z,19.50
2022-10-22T02:05:53.037Z,19.40
2022-10-22T02:08:25.153Z,19.40
2022-10-22T02:10:54.572Z,19.40
2022-10-22T02:13:25.958Z,19.40
2022-10-22T02:15:57.120Z,19.30
2022-10-22T02:18:30.849Z,19.30
2022-10-22T02:21:01.935Z,19.30
2022-10-22T02:23:30.168Z,19.30
2022-10-22T02:26:04.648Z,19.30
2022-10-22T02:28:38.441Z,19.40
2022-10-22T02:31:16.002Z,19.40
2022-10-22T02:33:47.272Z,19.50
2022-10-22T02:36:17.377Z,19.40
2022-10-22T02:38:46.996Z,19.40
2022-10-22T02:41:16.409Z,19.50
2022-10-22T02:43:49.923Z,19.40
2022-10-22T02:46:19.257Z,19.40
2022-10-22T02:48:47.212Z,19.50
2022-10-22T02:51:15.197Z,19.50
2022-10-22T02:53:43.171Z,19.50
2022-10-22T02:56:11.472Z,19.50
2022-10-22T02:58:39.418Z,19.60
2022-10-22T03:01:08.745Z,19.60
2022-10-22T03:03:39.714Z,19.70
2022-10-22T03:06:08.554Z,19.70
2022-10-22T03:08:37.053Z,19.80
2022-10-22T03:11:05.553Z,19.80
2022-10-22T03:13:33.490Z,19.80
2022-10-22T03:16:01.416Z,19.80
2022-10-22T03:18:29.444Z,19.80
2022-10-22T03:21:10.335Z,19.80
2022-10-22T03:23:39.687Z,19.70
2022-10-22T03:26:08.478Z,19.80
2022-10-22T03:28:37.194Z,19.70
2022-10-22T03:31:05.267Z,19.80
2022-10-22T03:33:33.248Z,19.80
2022-10-22T03:36:02.346Z,19.80
2022-10-22T03:38:32.032Z,19.70
2022-10-22T03:41:00.309Z,19.80
2022-10-22T03:43:28.534Z,19.80
2022-10-22T03:45:56.489Z,19.80
2022-10-22T03:48:24.582Z,19.80
2022-10-22T03:50:52.540Z,19.80
2022-10-22T03:53:20.528Z,19.80
2022-10-22T03:55:49.666Z,19.80
2022-10-22T03:58:17.984Z,19.80
2022-10-22T04:00:45.959Z,19.80
2022-10-22T04:03:13.899Z,19.80
2022-10-22T04:05:41.890Z,19.90
2022-10-22T04:08:09.814Z,19.90
2022-10-22T04:10:37.769Z,19.90
2022-10-22T04:13:07.176Z,19.80
2022-10-22T04:15:35.199Z,19.80
2022-10-22T04:18:03.175Z,19.80
2022-10-22T04:20:31.056Z,19.80
2022-10-22T04:22:58.957Z,19.80
2022-10-22T04:25:26.941Z,19.80
2022-10-22T04:27:54.939Z,19.80
2022-10-22T04:30:24.298Z,19.80
2022-10-22T04:32:52.200Z,19.80
2022-10-22T04:35:20.234Z,19.90
2022-10-22T04:37:48.229Z,19.80
2022-10-22T04:40:16.312Z,19.90
2022-10-22T04:42:44.219Z,19.80
2022-10-22T04:45:12.507Z,19.80
2022-10-22T04:47:42.176Z,19.90
2022-10-22T04:50:10.677Z,19.80
2022-10-22T04:52:38.601Z,19.70
2022-10-22T04:55:07.026Z,19.80
2022-10-22T04:57:35.050Z,19.80
2022-10-22T05:00:03.053Z,19.70
2022-10-22T05:02:30.993Z,19.70
2022-10-22T05:05:00.303Z,19.70
2022-10-22T05:07:28.288Z,19.70
2022-10-22T05:09:56.271Z,19.70
2022-10-22T05:12:24.254Z,19.80
2022-10-22T05:14:52.284Z,19.70
2022-10-22T05:17:20.238Z,19.80
2022-10-22T05:19:48.166Z,19.80
2022-10-22T05:22:17.446Z,19.90
2022-10-22T05:24:45.453Z,19.90
2022-10-22T05:27:13.417Z,19.80
2022-10-22T05:29:41.433Z,19.80
2022-10-22T05:32:09.425Z,19.80
2022-10-22T05:34:37.737Z,19.70
2022-10-22T05:37:05.717Z,19.70
2022-10-22T05:39:36.822Z,19.70
2022-10-22T05:42:05.408Z,19.80
2022-10-22T05:44:33.359Z,19.80
2022-10-22T05:47:01.277Z,19.70
2022-10-22T05:49:29.322Z,19.60
2022-10-22T05:51:57.302Z,19.70
2022-10-22T05:54:25.270Z,19.70
2022-10-22T05:56:55.577Z,19.80
2022-10-22T05:59:23.600Z,19.80
2022-10-22T06:01:51.753Z,19.60
2022-10-22T06:04:19.721Z,19.70
2022-10-22T06:06:50.079Z,19.60
2022-10-22T06:09:21.349Z,19.60
2022-10-22T06:11:50.741Z,19.60
2022-10-22T06:14:21.251Z,19.70
2022-10-22T06:16:49.932Z,19.60
2022-10-22T06:19:19.177Z,19.70
2022-10-22T06:21:47.462Z,19.60
2022-10-22T06:24:15.797Z,19.70
2022-10-22T06:26:43.818Z,19.70
2022-10-22T06:29:12.036Z,19.70
2022-10-22T06:31:41.339Z,19.60
2022-10-22T06:34:11.979Z,19.70
2022-10-22T06:39:16.021Z,19.70
2022-10-22T06:41:43.986Z,19.70
2022-10-22T06:44:15.421Z,19.80
2022-10-22T06:46:44.922Z,19.80
2022-10-22T06:49:14.971Z,19.80
2022-10-22T06:51:43.391Z,19.80
2022-10-22T06:54:11.461Z,19.80
2022-10-22T06:56:39.629Z,19.80
2022-10-22T06:59:07.618Z,19.80
2022-10-22T07:01:36.995Z,19.80
2022-10-22T07:04:08.848Z,19.80
2022-10-22T07:06:37.270Z,19.90
2022-10-22T07:09:05.441Z,19.90
2022-10-22T07:11:40.546Z,19.80
2022-10-22T07:14:08.617Z,19.90
2022-10-22T07:16:36.739Z,20.00
2022-10-22T07:19:06.914Z,20.00
2022-10-22T07:21:34.914Z,20.00
2022-10-22T07:24:02.872Z,20.00
2022-10-22T07:26:32.596Z,20.00
2022-10-22T07:29:00.592Z,20.10
2022-10-22T07:31:28.994Z,20.10
2022-10-22T07:33:57.023Z,20.10
2022-10-22T07:36:26.482Z,20.20
2022-10-22T07:38:59.179Z,20.10
2022-10-22T07:41:28.053Z,20.20
2022-10-22T07:43:57.236Z,20.20
2022-10-22T07:46:25.516Z,20.30
2022-10-22T07:48:53.461Z,20.20
2022-10-22T07:51:21.492Z,20.20
2022-10-22T07:53:50.834Z,20.30
2022-10-22T07:56:18.770Z,20.40
2022-10-22T07:58:46.760Z,20.30
2022-10-22T08:01:14.789Z,20.30
2022-10-22T08:03:42.773Z,20.30
2022-10-22T08:06:13.737Z,20.40
2022-10-22T08:08:41.775Z,20.30
2022-10-22T08:11:12.523Z,20.40
2022-10-22T08:13:44.863Z,20.30
2022-10-22T08:16:13.582Z,20.30
2022-10-22T08:18:41.597Z,20.30
2022-10-22T08:21:09.604Z,20.30
2022-10-22T08:23:37.629Z,20.30
2022-10-22T08:26:06.362Z,20.40
2022-10-22T08:28:37.832Z,20.30
2022-10-22T08:31:07.334Z,20.30
2022-10-22T08:33:35.888Z,20.30
2022-10-22T08:36:03.897Z,20.40
2022-10-22T08:38:32.353Z,20.40
2022-10-22T08:41:08.938Z,20.40
2022-10-22T08:44:03.689Z,20.40
2022-10-22T08:46:45.597Z,20.30
2022-10-22T08:49:20.168Z,20.30
2022-10-22T08:51:48.449Z,20.30
2022-10-22T08:54:27.888Z,20.50
2022-10-22T08:57:05.947Z,20.60
2022-10-22T08:59:40.450Z,20.60
2022-10-22T09:02:23.850Z,20.50
2022-10-22T09:04:59.022Z,20.60
2022-10-22T09:07:26.964Z,20.70
2022-10-22T09:09:56.234Z,20.60
2022-10-22T09:12:25.807Z,20.70
2022-10-22T09:14:55.439Z,20.70
2022-10-22T09:17:33.781Z,20.70
2022-10-22T09:20:07.295Z,20.70
2022-10-22T09:22:40.930Z,20.70
2022-10-22T09:25:21.253Z,20.80
2022-10-22T09:27:49.978Z,20.90
2022-10-22T09:30:21.193Z,20.80
2022-10-22T09:32:53.238Z,20.90
2022-10-22T09:35:24.808Z,20.90
2022-10-22T09:37:56.271Z,20.90
2022-10-22T09:40:24.794Z,21.00
2022-10-22T09:42:52.744Z,21.00
2022-10-22T09:45:25.285Z,21.00
2022-10-22T09:48:10.313Z,21.10
2022-10-22T09:50:44.009Z,21.10
2022-10-22T09:53:19.139Z,21.00
2022-10-22T09:55:53.282Z,21.00
2022-10-22T09:58:22.178Z,21.00
2022-10-22T10:00:54.948Z,21.00
2022-10-22T10:03:25.201Z,21.10
2022-10-22T10:05:58.020Z,21.20
2022-10-22T10:08:27.768Z,21.20
2022-10-22T10:11:00.666Z,21.10
2022-10-22T10:13:43.481Z,21.10
2022-10-22T10:16:25.500Z,21.10
2022-10-22T10:19:05.586Z,21.10
2022-10-22T10:21:42.263Z,21.20
2022-10-22T10:24:20.434Z,21.10
2022-10-22T10:26:56.040Z,21.30
2022-10-22T10:32:36.877Z,21.30
2022-10-22T10:35:16.293Z,21.20
2022-10-22T10:37:52.133Z,21.20
2022-10-22T10:40:28.536Z,21.40
2022-10-22T10:43:01.353Z,21.30
2022-10-22T10:45:38.140Z,21.30
2022-10-22T10:48:19.895Z,21.30
2022-10-22T10:51:00.909Z,21.30
2022-10-22T10:53:45.823Z,21.30
2022-10-22T10:59:11.691Z,21.20
2022-10-22T11:01:50.819Z,21.30
2022-10-22T11:04:43.250Z,21.30
2022-10-22T11:07:30.063Z,21.30
2022-10-22T11:10:05.853Z,21.20
2022-10-22T11:12:37.611Z,21.20
2022-10-22T11:15:13.127Z,21.30
2022-10-22T11:17:45.177Z,21.30
2022-10-22T11:20:19.494Z,21.30
2022-10-22T11:23:17.670Z,21.30
2022-10-22T11:25:45.631Z,21.30
2022-10-22T11:28:18.188Z,21.30
2022-10-22T11:30:50.556Z,21.20
2022-10-22T11:33:22.864Z,21.20
2022-10-22T11:35:53.705Z,21.20
2022-10-22T11:38:26.452Z,21.10
2022-10-22T11:41:00.048Z,21.20
2022-10-22T11:43:30.839Z,21.10
2022-10-22T11:46:03.646Z,21.10
2022-10-22T11:48:38.509Z,21.00
2022-10-22T11:51:32.932Z,20.90
2022-10-22T11:54:03.317Z,20.90
2022-10-22T11:59:32.277Z,20.90
2022-10-22T12:02:00.205Z,20.90
2022-10-22T12:04:42.239Z,20.80
2022-10-22T12:07:34.313Z,20.60
2022-10-22T12:10:07.301Z,20.60
2022-10-22T12:12:40.927Z,20.50
2022-10-22T12:15:25.584Z,20.40
2022-10-22T12:18:00.365Z,20.30
2022-10-22T12:20:29.052Z,20.10
2022-10-22T12:22:59.902Z,20.10
2022-10-22T12:25:35.763Z,20.00
2022-10-22T12:28:04.678Z,19.90
2022-10-22T12:30:35.487Z,19.90
2022-10-22T12:33:05.269Z,19.90
2022-10-22T12:35:35.773Z,19.90
2022-10-22T12:38:13.965Z,19.80
2022-10-22T12:40:45.988Z,19.80
2022-10-22T12:43:19.137Z,19.80
2022-10-22T12:45:48.598Z,19.70
2022-10-22T12:48:19.370Z,19.80
2022-10-22T12:50:50.781Z,19.80
2022-10-22T12:53:30.100Z,19.90
2022-10-22T12:56:02.409Z,19.90
2022-10-22T12:58:37.566Z,19.90
2022-10-22T13:01:06.133Z,19.90
2022-10-22T13:03:38.275Z,19.90
2022-10-22T13:06:23.813Z,19.90
2022-10-22T13:09:04.849Z,19.90
2022-10-22T13:11:34.665Z,20.00
2022-10-22T13:14:03.549Z,20.10
2022-10-22T13:16:32.217Z,20.10
2022-10-22T13:19:00.314Z,20.20
2022-10-22T13:21:34.206Z,20.10
2022-10-22T13:24:19.692Z,20.20
2022-10-22T13:26:51.205Z,20.20
2022-10-22T13:29:21.144Z,20.20
2022-10-22T13:31:51.402Z,20.10
2022-10-22T13:34:21.819Z,20.30
2022-10-22T13:36:50.809Z,20.30
2022-10-22T13:39:22.933Z,20.40
2022-10-22T13:41:51.567Z,20.30
2022-10-22T13:44:19.993Z,20.30
2022-10-22T13:46:48.795Z,20.30
2022-10-22T13:49:19.353Z,20.30
2022-10-22T13:51:48.072Z,20.30
2022-10-22T13:54:18.276Z,20.30
2022-10-22T13:57:16.659Z,20.20
2022-10-22T13:59:44.622Z,20.20
2022-10-22T14:02:14.324Z,20.20
2022-10-22T14:04:44.050Z,20.20
2022-10-22T14:07:15.135Z,20.20
2022-10-22T14:09:43.414Z,20.30
2022-10-22T14:12:14.389Z,20.30
2022-10-22T14:14:44.040Z,20.20
2022-10-22T14:17:17.766Z,20.20
2022-10-22T14:19:48.564Z,20.20
2022-10-22T14:22:17.728Z,20.10
2022-10-22T14:24:45.955Z,20.20
2022-10-22T14:27:15.362Z,20.20
2022-10-22T14:29:45.189Z,20.10
2022-10-22T14:32:19.155Z,20.10
2022-10-22T14:34:47.850Z,20.10
2022-10-22T14:37:21.097Z,20.10
2022-10-22T14:39:52.670Z,20.00
2022-10-22T14:42:21.025Z,20.00
2022-10-22T14:44:50.300Z,20.10
2022-10-22T14:47:18.261Z,20.10
2022-10-22T14:49:46.206Z,20.00
2022-10-22T14:52:15.041Z,20.00
2022-10-22T14:54:43.160Z,20.10
2022-10-22T14:57:14.362Z,20.00
2022-10-22T14:59:42.409Z,20.00
2022-10-22T15:02:14.150Z,19.90
2022-10-22T15:04:42.139Z,19.90
2022-10-22T15:07:10.093Z,19.90
2022-10-22T15:09:38.034Z,19.90
2022-10-22T15:12:06.315Z,19.90
2022-10-22T15:14:34.352Z,19.80
2022-10-22T15:17:02.256Z,19.90
2022-10-22T15:19:32.225Z,19.90
2022-10-22T15:22:00.167Z,19.90
2022-10-22T15:24:28.064Z,20.10
2022-10-22T15:26:56.066Z,20.00
2022-10-22T15:29:24.945Z,20.00
2022-10-22T15:31:54.942Z,20.00
2022-10-22T15:34:24.865Z,20.00
2022-10-22T15:36:56.268Z,19.90
2022-10-22T15:39:25.207Z,20.00
2022-10-22T15:41:54.098Z,20.00
2022-10-22T15:44:24.225Z,19.90
2022-10-22T15:46:54.759Z,19.90
2022-10-22T15:49:23.388Z,19.70
2022-10-22T15:51:53.127Z,19.70
2022-10-22T15:54:23.269Z,19.60
2022-10-22T15:59:32.045Z,19.60
2022-10-22T16:02:00.087Z,19.60
2022-10-22T16:04:28.044Z,19.60
2022-10-22T16:06:58.257Z,19.60
2022-10-22T16:09:27.805Z,19.50
2022-10-22T16:11:56.831Z,19.50
2022-10-22T16:14:24.904Z,19.50
2022-10-22T16:16:54.240Z,19.50
2022-10-22T16:19:24.070Z,19.60
2022-10-22T16:21:53.383Z,19.60
2022-10-22T16:24:23.544Z,19.60
2022-10-22T16:26:53.095Z,19.50
2022-10-22T16:29:21.081Z,19.40
2022-10-22T16:31:49.081Z,19.40
2022-10-22T16:34:17.041Z,19.40
2022-10-22T16:36:45.158Z,19.40
2022-10-22T16:39:13.150Z,19.30
2022-10-22T16:41:42.441Z,19.20
2022-10-22T16:44:12.405Z,19.20
2022-10-22T16:46:40.433Z,19.10
2022-10-22T16:49:09.069Z,19.20
2022-10-22T16:51:37.562Z,19.20
2022-10-22T16:54:08.347Z,19.20
2022-10-22T16:56:39.391Z,19.20
2022-10-22T16:59:08.884Z,19.10
2022-10-22T17:01:40.593Z,18.90
2022-10-22T17:04:09.333Z,18.90
2022-10-22T17:06:37.536Z,18.90
2022-10-22T17:09:06.370Z,18.80
2022-10-22T17:11:37.051Z,18.90
2022-10-22T17:14:08.408Z,18.90
2022-10-22T17:16:36.355Z,18.70
2022-10-22T17:19:05.291Z,18.70
2022-10-22T17:21:33.864Z,18.80
2022-10-22T17:24:01.900Z,18.80
2022-10-22T17:26:33.064Z,18.90
2022-10-22T17:29:01.347Z,19.00
2022-10-22T17:31:32.850Z,19.00
2022-10-22T17:34:01.003Z,19.00
2022-10-22T17:36:33.424Z,19.00
2022-10-22T17:39:06.320Z,18.90
2022-10-22T17:41:36.532Z,19.00
2022-10-22T17:44:08.796Z,19.00
2022-10-22T17:46:39.198Z,18.90
2022-10-22T17:49:13.235Z,18.90
2022-10-22T17:51:41.889Z,19.00
2022-10-22T17:54:10.262Z,19.00
2022-10-22T17:56:40.047Z,18.90
2022-10-22T17:59:08.353Z,18.90
2022-10-22T18:01:45.046Z,18.80
2022-10-22T18:04:16.679Z,18.80
2022-10-22T18:06:46.133Z,18.80
2022-10-22T18:09:18.533Z,18.80
2022-10-22T18:11:47.665Z,18.90
2022-10-22T18:14:15.691Z,18.80
2022-10-22T18:16:45.070Z,18.70
2022-10-22T18:19:16.453Z,18.70
2022-10-22T18:21:44.522Z,18.70
2022-10-22T18:24:14.051Z,18.70
2022-10-22T18:26:42.067Z,18.70
2022-10-22T18:29:11.108Z,18.70
2022-10-22T18:31:39.032Z,18.70
2022-10-22T18:34:08.423Z,18.80
2022-10-22T18:36:36.445Z,18.80
2022-10-22T18:39:05.822Z,18.70
2022-10-22T18:41:35.843Z,18.70
2022-10-22T18:44:06.164Z,18.70
2022-10-22T18:46:39.077Z,18.60
2022-10-22T18:49:08.994Z,18.40
2022-10-22T18:51:37.198Z,18.40
2022-10-22T18:54:21.668Z,18.40
2022-10-22T18:56:50.468Z,18.40
2022-10-22T18:59:19.815Z,18.50
2022-10-22T19:01:48.039Z,18.40
2022-10-22T19:04:17.356Z,18.20
2022-10-22T19:06:46.023Z,18.30
2022-10-22T19:09:14.846Z,18.20
2022-10-22T19:11:44.498Z,18.30
2022-10-22T19:14:13.795Z,18.20
2022-10-22T19:16:41.751Z,18.10
2022-10-22T19:19:09.714Z,18.10
2022-10-22T19:21:39.439Z,18.00
2022-10-22T19:24:08.005Z,18.00
2022-10-22T19:26:35.937Z,17.80
2022-10-22T19:29:04.877Z,17.70
2022-10-22T19:31:33.194Z,17.70
2022-10-22T19:34:02.358Z,17.80
2022-10-22T19:36:32.538Z,17.80
2022-10-22T19:39:01.954Z,17.60
2022-10-22T19:41:32.117Z,17.70
2022-10-22T19:44:01.534Z,17.60
2022-10-22T19:46:32.371Z,17.70
2022-10-22T19:49:00.364Z,17.60
2022-10-22T19:51:30.795Z,17.40
2022-10-22T19:54:02.500Z,17.30
2022-10-22T19:56:30.607Z,17.30
2022-10-22T19:58:58.993Z,17.40
2022-10-22T20:01:27.817Z,17.40
2022-10-22T20:03:56.082Z,17.20
2022-10-22T20:06:24.795Z,17.30
2022-10-22T20:08:55.982Z,17.10
2022-10-22T20:11:27.339Z,17.00
2022-10-22T20:13:56.601Z,17.10
2022-10-22T20:16:28.417Z,17.10
2022-10-22T20:18:59.884Z,17.10
2022-10-22T20:21:28.602Z,17.10
2022-10-22T20:23:57.486Z,17.30
2022-10-22T20:26:28.371Z,17.30
2022-10-22T20:28:56.856Z,17.50
2022-10-22T20:31:27.097Z,17.40
2022-10-22T20:33:57.638Z,17.30
2022-10-22T20:36:27.115Z,17.40
2022-10-22T20:39:01.120Z,17.50
2022-10-22T20:41:30.468Z,17.40
2022-10-22T20:43:58.492Z,17.10
2022-10-22T20:46:29.073Z,17.00
2022-10-22T20:49:00.121Z,17.30
2022-10-22T20:51:28.174Z,17.40
2022-10-22T20:53:56.158Z,17.30
2022-10-22T20:56:24.384Z,17.20
2022-10-22T20:59:03.993Z,17.30
2022-10-22T21:01:34.440Z,17.30
2022-10-22T21:04:02.529Z,17.30
2022-10-22T21:06:30.822Z,17.30
2022-10-22T21:08:58.944Z,17.40
2022-10-22T21:11:27.061Z,17.40
2022-10-22T21:13:56.363Z,17.50
2022-10-22T21:16:24.326Z,17.50
2022-10-22T21:18:52.418Z,17.60
2022-10-22T21:21:20.347Z,17.70
2022-10-22T21:23:50.206Z,17.80
2022-10-22T21:26:18.980Z,17.70
2022-10-22T21:28:47.102Z,17.50
2022-10-22T21:31:21.829Z,17.50
2022-10-22T21:33:50.949Z,17.50
2022-10-22T21:36:22.711Z,17.40
2022-10-22T21:38:51.668Z,17.20
2022-10-22T21:41:21.552Z,17.20
2022-10-22T21:43:50.123Z,17.30
2022-10-22T21:46:21.697Z,17.10
2022-10-22T21:48:54.153Z,17.10
2022-10-22T21:51:23.157Z,17.30
2022-10-22T21:56:22.623Z,17.40
2022-10-22T21:58:50.751Z,17.40
2022-10-22T22:01:20.296Z,17.40
2022-10-22T22:03:50.237Z,17.40
2022-10-22T22:06:21.479Z,17.30
2022-10-22T22:08:51.118Z,17.20
2022-10-22T22:11:21.077Z,17.20
2022-10-22T22:13:49.617Z,17.20
2022-10-22T22:16:25.456Z,17.10
2022-10-22T22:18:56.317Z,17.10
2022-10-22T22:21:24.339Z,17.30
2022-10-22T22:23:52.276Z,17.40
2022-10-22T22:26:25.431Z,17.40
2022-10-22T22:28:56.585Z,17.40
2022-10-22T22:31:28.476Z,17.40
2022-10-22T22:33:59.850Z,17.40
2022-10-22T22:36:27.945Z,17.40
2022-10-22T22:38:56.818Z,17.60
2022-10-22T22:41:24.995Z,17.50
2022-10-22T22:43:52.940Z,17.50
2022-10-22T22:46:20.850Z,17.50
2022-10-22T22:48:50.522Z,17.50
2022-10-22T22:51:18.500Z,17.50
2022-10-22T22:53:46.839Z,17.40
2022-10-22T22:56:16.729Z,17.40
2022-10-22T22:58:45.238Z,17.30
2022-10-22T23:01:16.597Z,17.20
2022-10-22T23:03:46.212Z,17.30
2022-10-22T23:06:16.647Z,17.30
2022-10-22T23:08:52.997Z,17.30
2022-10-22T23:11:21.803Z,17.30
2022-10-22T23:13:53.899Z,17.30
2022-10-22T23:16:23.287Z,17.40
2022-10-22T23:18:51.523Z,17.50
2022-10-22T23:21:22.937Z,17.10
2022-10-22T23:23:53.414Z,17.10
2022-10-22T23:26:23.316Z,17.30
2022-10-22T23:28:51.748Z,17.30
2022-10-22T23:31:21.608Z,17.20
2022-10-22T23:33:49.935Z,17.00
2022-10-22T23:36:17.871Z,17.00
2022-10-22T23:38:47.430Z,17.00
2022-10-22T23:41:15.402Z,17.00
2022-10-22T23:43:43.583Z,16.90
2022-10-22T23:46:13.375Z,16.80
2022-10-22T23:48:41.765Z,16.80
2022-10-22T23:51:11.927Z,16.80
2022-10-22T23:53:41.137Z,16.90
2022-10-22T23:56:13.674Z,16.80
2022-10-22T23:58:41.876Z,16.90
