createdAt,value
2018-11-23T00:02:02.611Z,84.49
2018-11-23T00:04:32.280Z,84.51
2018-11-23T00:07:01.845Z,84.42
2018-11-23T00:09:31.423Z,84.37
2018-11-23T00:12:01.133Z,84.32
2018-11-23T00:14:31.051Z,84.25
2018-11-23T00:17:00.607Z,84.25
2018-11-23T00:19:30.302Z,84.29
2018-11-23T00:21:59.871Z,84.56
2018-11-23T00:24:29.440Z,84.39
2018-11-23T00:26:59.073Z,84.54
2018-11-23T00:29:28.680Z,84.16
2018-11-23T00:31:58.250Z,84.22
2018-11-23T00:34:27.842Z,84.37
2018-11-23T00:36:57.393Z,84.36
2018-11-23T00:39:27.589Z,84.23
2018-11-23T00:41:57.136Z,84.12
2018-11-23T00:44:26.731Z,84.07
2018-11-23T00:46:56.441Z,84.28
2018-11-23T00:49:26.048Z,84.31
2018-11-23T00:51:55.618Z,84.29
2018-11-23T00:54:25.301Z,84.05
2018-11-23T00:56:54.846Z,84.07
2018-11-23T00:59:24.397Z,84.04
2018-11-23T01:01:58.021Z,83.98
2018-11-23T01:04:27.603Z,83.73
2018-11-23T01:06:57.275Z,83.99
2018-11-23T01:09:26.803Z,83.74
2018-11-23T01:11:56.492Z,83.49
2018-11-23T01:14:26.495Z,83.79
2018-11-23T01:16:56.051Z,83.69
2018-11-23T01:19:25.632Z,83.65
2018-11-23T01:21:55.313Z,83.45
2018-11-23T01:24:24.941Z,83.50
2018-11-23T01:26:54.501Z,83.69
2018-11-23T01:29:24.146Z,83.54
2018-11-23T01:31:53.847Z,83.46
2018-11-23T01:34:23.392Z,83.50
2018-11-23T01:36:52.976Z,83.21
2018-11-23T01:39:22.582Z,83.23
2018-11-23T01:41:52.136Z,83.56
2018-11-23T01:44:21.762Z,83.60
2018-11-23T01:46:51.578Z,83.27
2018-11-23T01:49:21.282Z,83.59
2018-11-23T01:51:51.002Z,83.52
2018-11-23T01:54:21.201Z,83.56
2018-11-23T01:56:50.929Z,83.40
2018-11-23T01:59:20.628Z,83.11
2018-11-23T02:01:50.348Z,83.29
2018-11-23T02:04:19.916Z,83.27
2018-11-23T02:06:49.467Z,83.29
2018-11-23T02:09:19.196Z,83.17
2018-11-23T02:11:48.757Z,83.45
2018-11-23T02:14:18.350Z,83.30
2018-11-23T02:16:47.977Z,83.21
2018-11-23T02:19:17.570Z,83.53
2018-11-23T02:21:47.102Z,83.54
2018-11-23T02:24:16.680Z,83.61
2018-11-23T02:26:46.401Z,83.64
2018-11-23T02:29:15.942Z,83.82
2018-11-23T02:31:45.455Z,83.84
2018-11-23T02:34:15.106Z,83.92
2018-11-23T02:36:44.750Z,84.03
2018-11-23T02:39:18.318Z,84.28
2018-11-23T02:41:47.898Z,84.02
2018-11-23T02:44:17.423Z,83.88
2018-11-23T02:46:47.050Z,83.89
2018-11-23T02:49:16.650Z,83.77
2018-11-23T02:51:46.243Z,83.76
2018-11-23T02:54:15.947Z,83.87
2018-11-23T02:56:46.846Z,83.57
2018-11-23T02:59:16.530Z,83.66
2018-11-23T03:01:46.122Z,83.85
2018-11-23T03:04:15.683Z,83.79
2018-11-23T03:06:51.662Z,83.68
2018-11-23T03:09:21.269Z,83.84
2018-11-23T03:11:50.897Z,83.91
2018-11-23T03:14:20.463Z,84.07
2018-11-23T03:16:50.010Z,84.02
2018-11-23T03:19:19.680Z,84.06
2018-11-23T03:21:49.233Z,84.14
2018-11-23T03:24:18.794Z,83.95
2018-11-23T03:26:48.508Z,84.32
2018-11-23T03:29:18.051Z,84.32
2018-11-23T03:31:47.610Z,84.45
2018-11-23T03:34:17.214Z,84.65
2018-11-23T03:36:46.928Z,84.40
2018-11-23T03:39:16.537Z,84.35
2018-11-23T03:41:46.248Z,84.41
2018-11-23T03:44:15.951Z,84.34
2018-11-23T03:46:45.551Z,84.59
2018-11-23T03:49:15.154Z,84.63
2018-11-23T03:51:44.864Z,84.70
2018-11-23T03:54:14.437Z,84.30
2018-11-23T03:56:44.044Z,84.35
2018-11-23T03:59:13.574Z,84.42
2018-11-23T04:01:43.206Z,84.49
2018-11-23T04:04:13.310Z,84.25
2018-11-23T04:06:43.113Z,84.45
2018-11-23T04:09:12.710Z,84.18
2018-11-23T04:11:42.322Z,84.12
2018-11-23T04:14:11.931Z,84.07
2018-11-23T04:16:41.548Z,83.91
2018-11-23T04:19:11.161Z,83.73
2018-11-23T04:21:40.704Z,84.07
2018-11-23T04:24:10.362Z,83.79
2018-11-23T04:26:40.013Z,83.76
2018-11-23T04:29:09.562Z,83.99
2018-11-23T04:31:39.084Z,83.87
2018-11-23T04:34:08.751Z,84.10
2018-11-23T04:36:38.327Z,84.11
2018-11-23T04:39:09.407Z,83.88
2018-11-23T04:41:46.023Z,84.11
2018-11-23T04:44:08.874Z,83.88
2018-11-23T04:46:38.523Z,84.01
2018-11-23T04:49:08.352Z,84.16
2018-11-23T04:51:37.921Z,84.25
2018-11-23T04:54:07.679Z,84.48
2018-11-23T04:56:37.226Z,84.41
2018-11-23T04:59:07.383Z,84.16
2018-11-23T05:01:37.320Z,84.36
2018-11-23T05:04:06.902Z,84.14
2018-11-23T05:06:36.498Z,84.48
2018-11-23T05:09:09.227Z,84.37
2018-11-23T05:11:39.311Z,84.31
2018-11-23T05:14:09.020Z,84.36
2018-11-23T05:16:38.828Z,84.08
2018-11-23T05:19:08.461Z,84.41
2018-11-23T05:21:38.033Z,84.18
2018-11-23T05:24:07.687Z,84.32
2018-11-23T05:26:37.301Z,84.28
2018-11-23T05:29:07.354Z,84.42
2018-11-23T05:31:36.930Z,84.21
2018-11-23T05:34:06.596Z,84.32
2018-11-23T05:36:36.263Z,84.42
2018-11-23T05:39:09.002Z,84.43
2018-11-23T05:41:38.783Z,84.25
2018-11-23T05:44:08.385Z,84.42
2018-11-23T05:46:38.062Z,84.41
2018-11-23T05:49:07.710Z,84.52
2018-11-23T05:51:37.421Z,84.30
2018-11-23T05:54:07.412Z,84.44
2018-11-23T05:56:37.015Z,84.49
2018-11-23T05:59:07.142Z,84.18
2018-11-23T06:01:36.798Z,84.29
2018-11-23T06:04:06.504Z,84.32
2018-11-23T06:06:42.204Z,84.31
2018-11-23T06:09:07.825Z,84.13
2018-11-23T06:11:37.729Z,84.23
2018-11-23T06:14:07.451Z,84.19
2018-11-23T06:16:37.158Z,84.28
2018-11-23T06:19:06.903Z,84.17
2018-11-23T06:21:36.513Z,84.08
2018-11-23T06:24:06.561Z,84.15
2018-11-23T06:26:36.797Z,84.22
2018-11-23T06:29:06.599Z,84.34
2018-11-23T06:31:36.312Z,84.30
2018-11-23T06:34:05.912Z,84.08
2018-11-23T06:36:35.526Z,84.00
2018-11-23T06:39:06.984Z,83.94
2018-11-23T06:41:37.000Z,84.01
2018-11-23T06:44:07.135Z,83.85
2018-11-23T06:46:36.816Z,83.65
2018-11-23T06:49:06.545Z,83.93
2018-11-23T06:51:36.335Z,83.72
2018-11-23T06:54:06.003Z,83.63
2018-11-23T06:56:35.640Z,83.62
2018-11-23T06:59:05.633Z,83.58
2018-11-23T07:01:35.196Z,83.48
2018-11-23T07:04:04.754Z,83.60
2018-11-23T07:06:34.565Z,83.38
2018-11-23T07:09:05.270Z,83.35
2018-11-23T07:11:34.965Z,83.11
2018-11-23T07:14:05.042Z,83.29
2018-11-23T07:16:34.708Z,83.10
2018-11-23T07:19:04.366Z,83.42
2018-11-23T07:21:33.982Z,83.33
2018-11-23T07:24:03.665Z,83.26
2018-11-23T07:26:33.222Z,83.20
2018-11-23T07:29:04.936Z,83.24
2018-11-23T07:31:34.650Z,83.21
2018-11-23T07:34:04.235Z,83.41
2018-11-23T07:36:33.813Z,83.44
2018-11-23T07:39:19.117Z,83.35
2018-11-23T07:42:02.038Z,83.23
2018-11-23T07:44:31.747Z,83.27
2018-11-23T07:47:01.417Z,83.32
2018-11-23T07:49:31.080Z,83.37
2018-11-23T07:52:00.777Z,83.29
2018-11-23T07:54:30.479Z,83.41
2018-11-23T07:57:00.291Z,83.30
2018-11-23T07:59:29.989Z,83.55
2018-11-23T08:01:59.697Z,83.77
2018-11-23T08:04:29.214Z,83.28
2018-11-23T08:06:59.020Z,83.15
2018-11-23T08:09:28.619Z,83.46
2018-11-23T08:11:58.438Z,83.47
2018-11-23T08:14:28.122Z,83.40
2018-11-23T08:16:57.683Z,83.39
2018-11-23T08:19:27.424Z,83.30
2018-11-23T08:21:57.061Z,83.03
2018-11-23T08:24:27.220Z,83.02
2018-11-23T08:26:56.470Z,82.72
2018-11-23T08:29:26.081Z,82.75
2018-11-23T08:31:55.697Z,83.04
2018-11-23T08:34:25.239Z,83.09
2018-11-23T08:36:55.201Z,83.01
2018-11-23T08:39:25.438Z,83.14
2018-11-23T08:41:55.188Z,83.05
2018-11-23T08:44:24.850Z,82.95
2018-11-23T08:46:54.538Z,82.48
2018-11-23T08:49:24.227Z,82.27
2018-11-23T08:51:53.860Z,82.32
2018-11-23T08:54:23.475Z,82.27
2018-11-23T08:56:53.177Z,82.25
2018-11-23T08:59:22.885Z,82.04
2018-11-23T09:01:52.487Z,81.66
2018-11-23T09:04:22.096Z,81.25
2018-11-23T09:06:51.678Z,81.06
2018-11-23T09:09:21.221Z,81.04
2018-11-23T09:11:50.901Z,80.75
2018-11-23T09:14:20.526Z,81.00
2018-11-23T09:16:50.064Z,80.92
2018-11-23T09:19:19.731Z,80.79
2018-11-23T09:21:49.342Z,80.63
2018-11-23T09:24:18.894Z,80.97
2018-11-23T09:26:48.459Z,81.41
2018-11-23T09:29:18.140Z,81.57
2018-11-23T09:31:47.662Z,81.64
2018-11-23T09:34:17.205Z,81.39
2018-11-23T09:36:46.822Z,81.80
2018-11-23T09:39:22.987Z,81.30
2018-11-23T09:41:52.837Z,81.35
2018-11-23T09:44:22.624Z,81.44
2018-11-23T09:46:52.354Z,80.77
2018-11-23T09:49:22.264Z,80.88
2018-11-23T09:51:51.703Z,80.51
2018-11-23T09:54:21.316Z,80.61
2018-11-23T09:56:51.132Z,80.32
2018-11-23T09:59:20.812Z,80.43
2018-11-23T10:01:50.467Z,80.54
2018-11-23T10:04:20.136Z,80.16
2018-11-23T10:06:49.711Z,80.20
2018-11-23T10:09:19.270Z,80.20
2018-11-23T10:11:49.027Z,80.53
2018-11-23T10:14:18.632Z,79.74
2018-11-23T10:16:48.206Z,79.75
2018-11-23T10:19:31.368Z,80.19
2018-11-23T10:22:00.966Z,79.71
2018-11-23T10:24:30.535Z,80.33
2018-11-23T10:27:00.139Z,79.73
2018-11-23T10:29:29.790Z,79.84
2018-11-23T10:31:59.372Z,80.17
2018-11-23T10:34:29.018Z,80.08
2018-11-23T10:36:58.553Z,79.88
2018-11-23T10:39:28.317Z,79.79
2018-11-23T10:41:57.903Z,80.33
2018-11-23T10:44:27.519Z,79.79
2018-11-23T10:46:57.041Z,80.24
2018-11-23T10:49:26.648Z,80.62
2018-11-23T10:51:56.247Z,80.34
2018-11-23T10:54:25.840Z,79.87
2018-11-23T10:56:55.456Z,80.34
2018-11-23T10:59:25.157Z,80.08
2018-11-23T11:01:58.829Z,80.11
2018-11-23T11:04:32.453Z,79.86
2018-11-23T11:07:06.139Z,79.17
2018-11-23T11:09:36.158Z,79.84
2018-11-23T11:12:05.827Z,79.53
2018-11-23T11:14:35.576Z,78.34
2018-11-23T11:17:05.180Z,78.00
2018-11-23T11:19:34.749Z,77.62
2018-11-23T11:22:04.509Z,77.92
2018-11-23T11:24:34.120Z,77.41
2018-11-23T11:27:03.729Z,77.07
2018-11-23T11:29:33.426Z,76.94
2018-11-23T11:32:03.072Z,77.59
2018-11-23T11:34:32.651Z,76.93
2018-11-23T11:37:02.535Z,76.55
2018-11-23T11:39:32.101Z,76.91
2018-11-23T11:42:01.749Z,76.28
2018-11-23T11:44:31.351Z,75.29
2018-11-23T11:47:00.952Z,74.00
2018-11-23T11:49:30.506Z,73.33
2018-11-23T11:52:00.080Z,70.42
2018-11-23T11:54:29.804Z,67.28
2018-11-23T11:56:59.463Z,64.73
2018-11-23T11:59:32.079Z,62.63
2018-11-23T12:02:01.692Z,61.01
2018-11-23T12:04:31.287Z,61.46
2018-11-23T12:07:00.899Z,61.24
2018-11-23T12:09:30.520Z,59.65
2018-11-23T12:12:00.108Z,60.91
2018-11-23T12:14:29.817Z,62.21
2018-11-23T12:16:59.413Z,61.78
2018-11-23T12:19:29.136Z,61.88
2018-11-23T12:21:58.699Z,61.22
2018-11-23T12:24:28.293Z,60.17
2018-11-23T12:26:58.011Z,59.81
2018-11-23T12:29:27.616Z,61.52
2018-11-23T12:31:57.741Z,59.40
2018-11-23T12:34:27.411Z,63.12
2018-11-23T12:36:57.027Z,66.33
2018-11-23T12:39:26.689Z,68.81
2018-11-23T12:41:56.290Z,71.01
2018-11-23T12:44:25.880Z,71.55
2018-11-23T12:46:55.506Z,72.40
2018-11-23T12:49:25.270Z,72.31
2018-11-23T12:51:55.436Z,72.98
2018-11-23T12:54:25.253Z,73.07
2018-11-23T12:56:55.193Z,73.97
2018-11-23T12:59:24.871Z,74.40
2018-11-23T13:01:54.694Z,74.11
2018-11-23T13:04:24.391Z,74.56
2018-11-23T13:06:54.924Z,74.75
2018-11-23T13:09:24.917Z,75.25
2018-11-23T13:11:54.720Z,75.45
2018-11-23T13:14:24.820Z,75.67
2018-11-23T13:16:55.702Z,76.07
2018-11-23T13:19:25.618Z,76.10
2018-11-23T13:21:55.328Z,75.55
2018-11-23T13:24:25.232Z,76.23
2018-11-23T13:26:55.056Z,76.57
2018-11-23T13:29:24.757Z,76.79
2018-11-23T13:31:54.588Z,76.76
2018-11-23T13:34:24.257Z,76.01
2018-11-23T13:36:53.899Z,74.34
2018-11-23T13:39:23.688Z,72.48
2018-11-23T13:41:53.396Z,72.73
2018-11-23T13:44:23.210Z,73.90
2018-11-23T13:46:53.125Z,75.50
2018-11-23T13:49:23.036Z,76.35
2018-11-23T13:51:52.766Z,76.65
2018-11-23T13:54:22.531Z,77.54
2018-11-23T13:56:52.506Z,78.31
2018-11-23T13:59:22.163Z,77.75
2018-11-23T14:01:51.750Z,78.68
2018-11-23T14:04:21.407Z,78.39
2018-11-23T14:06:50.941Z,78.83
2018-11-23T14:09:20.591Z,78.87
2018-11-23T14:11:50.237Z,78.94
2018-11-23T14:14:19.901Z,78.38
2018-11-23T14:16:49.470Z,78.64
2018-11-23T14:19:19.117Z,78.97
2018-11-23T14:21:48.759Z,79.05
2018-11-23T14:24:18.340Z,79.12
2018-11-23T14:26:47.953Z,79.67
2018-11-23T14:29:17.550Z,79.94
2018-11-23T14:31:47.254Z,80.30
2018-11-23T14:34:16.955Z,80.39
2018-11-23T14:36:46.556Z,80.68
2018-11-23T14:39:16.287Z,80.62
2018-11-23T14:41:45.874Z,80.25
2018-11-23T14:44:15.471Z,80.61
2018-11-23T14:46:45.118Z,80.67
2018-11-23T14:49:14.727Z,80.97
2018-11-23T14:51:44.402Z,80.94
2018-11-23T14:54:14.221Z,80.90
2018-11-23T14:56:43.848Z,80.95
2018-11-23T14:59:13.435Z,81.02
2018-11-23T15:01:43.085Z,81.33
2018-11-23T15:04:13.729Z,81.34
2018-11-23T15:06:43.357Z,80.97
2018-11-23T15:09:13.177Z,81.30
2018-11-23T15:11:42.746Z,81.59
2018-11-23T15:14:12.319Z,81.83
2018-11-23T15:16:41.968Z,81.61
2018-11-23T15:19:11.645Z,81.80
2018-11-23T15:21:41.332Z,81.79
2018-11-23T15:24:11.124Z,81.76
2018-11-23T15:26:40.758Z,81.55
2018-11-23T15:29:10.428Z,81.52
2018-11-23T15:31:40.961Z,81.46
2018-11-23T15:34:10.579Z,81.78
2018-11-23T15:36:40.221Z,81.36
2018-11-23T15:39:12.436Z,81.30
2018-11-23T15:41:42.088Z,81.51
2018-11-23T15:44:11.707Z,81.62
2018-11-23T15:46:41.335Z,81.96
2018-11-23T15:49:11.069Z,82.06
2018-11-23T15:51:40.782Z,82.37
2018-11-23T15:54:10.392Z,82.18
2018-11-23T15:56:40.092Z,82.27
2018-11-23T15:59:09.702Z,82.38
2018-11-23T16:01:39.270Z,82.54
2018-11-23T16:04:09.170Z,82.46
2018-11-23T16:06:39.015Z,82.42
2018-11-23T16:09:13.259Z,82.49
2018-11-23T16:11:42.961Z,82.21
2018-11-23T16:14:12.596Z,82.29
2018-11-23T16:16:42.267Z,82.51
2018-11-23T16:19:11.974Z,82.23
2018-11-23T16:21:41.581Z,82.25
2018-11-23T16:24:11.697Z,82.37
2018-11-23T16:26:41.375Z,82.52
2018-11-23T16:29:11.112Z,82.76
2018-11-23T16:31:40.719Z,82.62
2018-11-23T16:34:10.436Z,82.66
2018-11-23T16:36:40.176Z,82.55
2018-11-23T16:39:12.409Z,82.42
2018-11-23T16:41:42.211Z,82.60
2018-11-23T16:44:14.988Z,82.45
2018-11-23T16:46:44.671Z,82.64
2018-11-23T16:49:14.412Z,82.69
2018-11-23T16:51:44.122Z,82.90
2018-11-23T16:54:14.951Z,82.51
2018-11-23T16:56:47.733Z,82.80
2018-11-23T16:59:17.436Z,82.57
2018-11-23T17:01:47.151Z,82.68
2018-11-23T17:04:16.843Z,82.58
2018-11-23T17:06:46.560Z,82.63
2018-11-23T17:09:19.267Z,82.86
2018-11-23T17:11:48.926Z,82.83
2018-11-23T17:14:18.663Z,82.95
2018-11-23T17:16:48.310Z,82.96
2018-11-23T17:19:17.971Z,82.93
2018-11-23T17:21:47.683Z,82.96
2018-11-23T17:24:17.494Z,82.74
2018-11-23T17:26:47.202Z,82.88
2018-11-23T17:29:23.031Z,83.05
2018-11-23T17:31:46.482Z,82.87
2018-11-23T17:34:22.451Z,82.94
2018-11-23T17:36:52.378Z,83.16
2018-11-23T17:39:22.046Z,83.05
2018-11-23T17:41:51.797Z,82.86
2018-11-23T17:44:21.512Z,83.12
2018-11-23T17:46:51.151Z,83.29
2018-11-23T17:49:21.123Z,83.26
2018-11-23T17:51:50.839Z,83.25
2018-11-23T17:54:20.444Z,83.56
2018-11-23T17:56:50.067Z,83.69
2018-11-23T17:59:20.061Z,83.70
2018-11-23T18:01:49.989Z,83.67
2018-11-23T18:04:19.878Z,83.62
2018-11-23T18:06:49.807Z,83.89
2018-11-23T18:09:19.496Z,83.91
2018-11-23T18:11:49.121Z,83.89
2018-11-23T18:14:18.817Z,83.87
2018-11-23T18:16:48.455Z,83.77
2018-11-23T18:19:18.343Z,83.84
2018-11-23T18:21:48.361Z,84.16
2018-11-23T18:24:18.026Z,84.08
2018-11-23T18:26:47.963Z,83.98
2018-11-23T18:29:17.604Z,84.13
2018-11-23T18:31:47.240Z,84.36
2018-11-23T18:34:16.902Z,84.34
2018-11-23T18:36:47.748Z,84.50
2018-11-23T18:39:17.941Z,84.39
2018-11-23T18:41:48.506Z,84.25
2018-11-23T18:44:18.353Z,84.28
2018-11-23T18:46:48.069Z,84.20
2018-11-23T18:49:17.718Z,84.16
2018-11-23T18:51:47.416Z,84.43
2018-11-23T18:54:17.069Z,84.37
2018-11-23T18:56:46.722Z,84.44
2018-11-23T18:59:16.406Z,84.30
2018-11-23T19:01:46.219Z,84.39
2018-11-23T19:04:16.821Z,84.53
2018-11-23T19:06:46.578Z,84.62
2018-11-23T19:09:16.198Z,84.49
2018-11-23T19:11:46.377Z,84.61
2018-11-23T19:14:16.456Z,84.62
2018-11-23T19:16:46.532Z,84.38
2018-11-23T19:19:16.146Z,84.37
2018-11-23T19:21:45.955Z,84.33
2018-11-23T19:24:16.316Z,84.48
2018-11-23T19:26:46.504Z,84.17
2018-11-23T19:29:16.515Z,84.07
2018-11-23T19:31:46.176Z,83.83
2018-11-23T19:34:15.955Z,83.69
2018-11-23T19:36:45.663Z,83.75
2018-11-23T19:39:15.307Z,83.83
2018-11-23T19:41:45.672Z,83.82
2018-11-23T19:44:15.369Z,83.76
2018-11-23T19:46:45.845Z,83.29
2018-11-23T19:49:16.357Z,82.72
2018-11-23T19:51:46.068Z,82.43
2018-11-23T19:54:16.573Z,82.57
2018-11-23T19:56:47.922Z,82.20
2018-11-23T19:59:17.627Z,81.64
2018-11-23T20:01:47.279Z,81.12
2018-11-23T20:04:17.043Z,80.92
2018-11-23T20:06:46.748Z,80.39
2018-11-23T20:09:16.461Z,79.90
2018-11-23T20:11:46.153Z,80.02
2018-11-23T20:14:15.848Z,79.79
2018-11-23T20:16:45.497Z,79.31
2018-11-23T20:19:15.169Z,79.42
2018-11-23T20:21:44.828Z,79.69
2018-11-23T20:24:14.586Z,79.46
2018-11-23T20:26:44.185Z,79.40
2018-11-23T20:29:14.023Z,79.51
2018-11-23T20:31:46.742Z,79.09
2018-11-23T20:34:17.575Z,78.35
2018-11-23T20:36:47.698Z,78.58
2018-11-23T20:39:18.162Z,78.53
2018-11-23T20:41:47.791Z,78.90
2018-11-23T20:44:17.492Z,78.93
2018-11-23T20:46:48.213Z,78.21
2018-11-23T20:49:21.006Z,78.37
2018-11-23T20:51:50.749Z,78.16
2018-11-23T20:54:23.486Z,77.49
2018-11-23T20:56:53.136Z,77.45
2018-11-23T20:59:22.912Z,77.09
2018-11-23T21:01:52.566Z,76.18
2018-11-23T21:04:22.222Z,76.49
2018-11-23T21:06:51.926Z,75.60
2018-11-23T21:09:21.642Z,75.92
2018-11-23T21:11:51.227Z,75.95
2018-11-23T21:14:20.949Z,76.16
2018-11-23T21:16:50.593Z,75.73
2018-11-23T21:19:20.365Z,76.12
2018-11-23T21:21:50.182Z,76.57
2018-11-23T21:24:19.995Z,76.53
2018-11-23T21:26:49.655Z,76.67
2018-11-23T21:29:19.393Z,77.32
2018-11-23T21:31:48.976Z,77.64
2018-11-23T21:34:18.758Z,77.85
2018-11-23T21:36:48.436Z,78.31
2018-11-23T21:39:18.231Z,78.21
2018-11-23T21:41:48.923Z,78.87
2018-11-23T21:44:18.661Z,79.29
2018-11-23T21:46:48.276Z,79.19
2018-11-23T21:49:18.095Z,79.91
2018-11-23T21:51:47.797Z,79.93
2018-11-23T21:54:17.467Z,80.18
2018-11-23T21:56:47.222Z,80.20
2018-11-23T21:59:16.933Z,80.35
2018-11-23T22:01:46.844Z,80.87
2018-11-23T22:04:16.546Z,80.98
2018-11-23T22:06:46.237Z,80.87
2018-11-23T22:09:15.886Z,80.47
2018-11-23T22:11:52.229Z,80.58
2018-11-23T22:14:15.597Z,80.38
2018-11-23T22:16:45.351Z,80.16
2018-11-23T22:19:15.116Z,80.56
2018-11-23T22:21:44.774Z,80.67
2018-11-23T22:24:14.387Z,80.66
2018-11-23T22:26:44.027Z,80.55
2018-11-23T22:29:13.717Z,79.72
2018-11-23T22:31:43.536Z,79.86
2018-11-23T22:34:13.275Z,79.67
2018-11-23T22:36:43.224Z,78.83
2018-11-23T22:39:12.868Z,78.91
2018-11-23T22:41:42.836Z,78.84
2018-11-23T22:44:12.496Z,78.47
2018-11-23T22:46:42.304Z,78.89
2018-11-23T22:49:12.006Z,78.57
2018-11-23T22:51:42.232Z,78.58
2018-11-23T22:54:11.942Z,78.97
2018-11-23T22:56:41.843Z,79.18
2018-11-23T22:59:11.746Z,79.51
2018-11-23T23:01:41.482Z,80.28
2018-11-23T23:04:11.238Z,80.57
2018-11-23T23:06:41.035Z,81.14
2018-11-23T23:09:11.156Z,81.48
2018-11-23T23:11:41.023Z,81.37
2018-11-23T23:14:10.721Z,81.45
2018-11-23T23:16:40.329Z,81.39
2018-11-23T23:19:10.018Z,81.48
2018-11-23T23:21:39.659Z,81.38
2018-11-23T23:24:11.774Z,81.57
2018-11-23T23:26:38.945Z,81.27
2018-11-23T23:29:08.565Z,80.64
2018-11-23T23:31:38.171Z,80.75
2018-11-23T23:34:07.994Z,80.78
2018-11-23T23:36:37.591Z,80.19
2018-11-23T23:39:09.106Z,80.82
2018-11-23T23:41:38.735Z,80.33
2018-11-23T23:44:08.386Z,80.72
2018-11-23T23:46:38.007Z,80.45
2018-11-23T23:49:07.743Z,80.46
2018-11-23T23:51:37.351Z,80.30
2018-11-23T23:54:07.503Z,80.41
2018-11-23T23:56:37.116Z,80.41
2018-11-23T23:59:07.204Z,80.59
