createdAt,value
2023-03-29T00:00:53.217Z,5.69
2023-03-29T00:01:48.778Z,5.73
2023-03-29T00:02:44.372Z,5.67
2023-03-29T00:03:40.595Z,5.76
2023-03-29T00:04:47.206Z,5.73
2023-03-29T00:05:43.272Z,5.70
2023-03-29T00:06:38.833Z,5.76
2023-03-29T00:07:34.871Z,5.73
2023-03-29T00:08:30.868Z,5.75
2023-03-29T00:09:26.927Z,5.75
2023-03-29T00:10:22.936Z,5.75
2023-03-29T00:11:20.002Z,5.66
2023-03-29T00:12:15.536Z,5.58
2023-03-29T00:13:11.611Z,5.54
2023-03-29T00:14:07.638Z,5.55
2023-03-29T00:15:03.174Z,5.59
2023-03-29T00:15:58.732Z,5.69
2023-03-29T00:16:54.333Z,5.69
2023-03-29T00:17:50.383Z,5.54
2023-03-29T00:18:46.381Z,5.55
2023-03-29T00:19:42.471Z,5.44
2023-03-29T00:20:39.433Z,5.54
2023-03-29T00:21:35.478Z,5.55
2023-03-29T00:22:31.058Z,5.58
2023-03-29T00:23:26.611Z,5.55
2023-03-29T00:24:23.659Z,5.61
2023-03-29T00:25:19.314Z,5.54
2023-03-29T00:26:14.811Z,5.54
2023-03-29T00:27:10.404Z,5.52
2023-03-29T00:28:07.450Z,5.52
2023-03-29T00:29:04.493Z,5.50
2023-03-29T00:30:01.567Z,5.50
2023-03-29T00:30:57.668Z,5.52
2023-03-29T00:32:05.905Z,5.54
2023-03-29T00:33:02.008Z,5.50
2023-03-29T00:33:57.526Z,5.50
2023-03-29T00:34:53.072Z,5.36
2023-03-29T00:35:59.932Z,5.36
2023-03-29T00:36:55.466Z,5.43
2023-03-29T00:37:51.498Z,5.41
2023-03-29T00:38:47.062Z,5.44
2023-03-29T00:39:42.629Z,5.48
2023-03-29T00:40:38.659Z,5.39
2023-03-29T00:41:35.211Z,5.48
2023-03-29T00:42:31.281Z,5.48
2023-03-29T00:43:26.817Z,5.41
2023-03-29T00:44:23.400Z,5.43
2023-03-29T00:45:19.095Z,5.36
2023-03-29T00:46:14.521Z,5.37
2023-03-29T00:47:10.032Z,5.32
2023-03-29T00:48:05.602Z,5.41
2023-03-29T00:49:01.142Z,5.32
2023-03-29T00:49:57.747Z,5.39
2023-03-29T00:50:53.806Z,5.47
2023-03-29T00:51:49.354Z,5.25
2023-03-29T00:52:44.886Z,5.34
2023-03-29T00:53:41.447Z,5.36
2023-03-29T00:54:26.129Z,5.30
2023-03-29T00:55:22.186Z,5.33
2023-03-29T00:56:18.797Z,5.25
2023-03-29T00:57:14.371Z,5.32
2023-03-29T00:58:10.400Z,5.27
2023-03-29T00:59:05.934Z,5.29
2023-03-29T01:00:01.478Z,5.32
2023-03-29T01:00:57.496Z,5.34
2023-03-29T01:01:53.074Z,5.34
2023-03-29T01:02:48.677Z,5.37
2023-03-29T01:03:45.317Z,5.30
2023-03-29T01:04:40.748Z,5.37
2023-03-29T01:05:36.771Z,5.36
2023-03-29T01:06:32.857Z,5.27
2023-03-29T01:07:28.358Z,5.34
2023-03-29T01:08:23.897Z,5.32
2023-03-29T01:09:19.939Z,5.29
2023-03-29T01:10:16.486Z,5.29
2023-03-29T01:11:12.055Z,5.27
2023-03-29T01:12:07.650Z,5.24
2023-03-29T01:13:03.731Z,5.27
2023-03-29T01:13:59.305Z,5.27
2023-03-29T01:14:54.842Z,5.32
2023-03-29T01:15:50.397Z,5.14
2023-03-29T01:16:47.461Z,5.21
2023-03-29T01:17:43.518Z,5.21
2023-03-29T01:19:01.565Z,5.21
2023-03-29T01:19:57.595Z,5.18
2023-03-29T01:20:53.648Z,5.18
2023-03-29T01:21:50.674Z,5.24
2023-03-29T01:22:46.226Z,5.22
2023-03-29T01:23:42.256Z,5.15
2023-03-29T01:24:37.828Z,5.11
2023-03-29T01:25:33.378Z,5.12
2023-03-29T01:26:29.418Z,5.25
2023-03-29T01:27:25.981Z,5.16
2023-03-29T01:28:22.062Z,5.14
2023-03-29T01:29:18.114Z,5.04
2023-03-29T01:30:14.133Z,5.16
2023-03-29T01:31:10.149Z,5.06
2023-03-29T01:32:06.307Z,5.11
2023-03-29T01:33:01.807Z,5.14
2023-03-29T01:33:58.784Z,5.06
2023-03-29T01:34:54.332Z,5.12
2023-03-29T01:35:49.906Z,5.09
2023-03-29T01:36:45.947Z,5.03
2023-03-29T01:37:41.494Z,5.11
2023-03-29T01:38:37.042Z,5.11
2023-03-29T01:39:32.603Z,5.11
2023-03-29T01:40:28.178Z,5.09
2023-03-29T01:41:24.224Z,5.06
2023-03-29T01:42:31.048Z,5.04
2023-03-29T01:43:27.080Z,5.12
2023-03-29T01:44:23.154Z,5.09
2023-03-29T01:45:18.684Z,5.18
2023-03-29T01:46:14.295Z,5.03
2023-03-29T01:47:09.804Z,5.09
2023-03-29T01:48:05.388Z,5.11
2023-03-29T01:49:01.369Z,5.09
2023-03-29T01:49:56.899Z,5.09
2023-03-29T01:50:52.455Z,5.07
2023-03-29T01:51:48.009Z,5.16
2023-03-29T01:52:43.575Z,5.04
2023-03-29T01:53:39.122Z,5.14
2023-03-29T01:54:34.673Z,5.11
2023-03-29T01:55:41.485Z,5.01
2023-03-29T01:56:37.132Z,5.09
2023-03-29T01:57:32.616Z,5.11
2023-03-29T01:58:28.643Z,5.06
2023-03-29T01:59:24.701Z,5.14
2023-03-29T02:00:21.341Z,5.16
2023-03-29T02:01:16.901Z,4.97
2023-03-29T02:02:12.953Z,5.06
2023-03-29T02:03:08.535Z,5.06
2023-03-29T02:04:04.489Z,5.06
2023-03-29T02:05:00.519Z,5.06
2023-03-29T02:05:56.075Z,4.91
2023-03-29T02:06:51.623Z,4.83
2023-03-29T02:07:47.185Z,4.97
2023-03-29T02:08:43.754Z,4.89
2023-03-29T02:09:39.319Z,4.96
2023-03-29T02:10:35.868Z,4.97
2023-03-29T02:11:31.416Z,5.00
2023-03-29T02:12:27.422Z,5.00
2023-03-29T02:13:23.444Z,4.89
2023-03-29T02:14:19.079Z,4.89
2023-03-29T02:15:14.637Z,5.00
2023-03-29T02:16:10.277Z,4.93
2023-03-29T02:17:05.732Z,4.85
2023-03-29T02:18:01.313Z,4.91
2023-03-29T02:18:56.841Z,4.85
2023-03-29T02:19:52.402Z,4.88
2023-03-29T02:20:47.977Z,4.93
2023-03-29T02:21:43.497Z,4.93
2023-03-29T02:22:39.060Z,5.04
2023-03-29T02:23:34.603Z,4.86
2023-03-29T02:24:30.158Z,4.86
2023-03-29T02:25:25.709Z,4.93
2023-03-29T02:26:21.292Z,4.94
2023-03-29T02:27:16.853Z,4.82
2023-03-29T02:28:12.402Z,4.93
2023-03-29T02:29:08.968Z,4.91
2023-03-29T02:30:04.575Z,4.93
2023-03-29T02:31:00.290Z,4.94
2023-03-29T02:31:55.689Z,5.00
2023-03-29T02:32:51.773Z,4.86
2023-03-29T02:33:47.259Z,5.01
2023-03-29T02:34:42.828Z,5.01
2023-03-29T02:35:38.856Z,4.96
2023-03-29T02:36:34.389Z,4.94
2023-03-29T02:37:30.426Z,4.97
2023-03-29T02:38:26.465Z,4.94
2023-03-29T02:39:22.521Z,4.93
2023-03-29T02:40:18.056Z,4.91
2023-03-29T02:41:14.072Z,4.89
2023-03-29T02:42:10.124Z,4.75
2023-03-29T02:43:05.682Z,4.91
2023-03-29T02:44:01.696Z,4.89
2023-03-29T02:44:57.253Z,4.94
2023-03-29T02:45:52.797Z,4.82
2023-03-29T02:46:48.457Z,4.82
2023-03-29T02:47:44.015Z,4.79
2023-03-29T02:48:39.520Z,4.79
2023-03-29T02:49:35.088Z,4.77
2023-03-29T02:50:30.628Z,4.78
2023-03-29T02:51:26.634Z,4.86
2023-03-29T02:52:22.215Z,4.88
2023-03-29T02:53:17.729Z,4.79
2023-03-29T02:54:13.314Z,4.79
2023-03-29T02:55:08.847Z,4.82
2023-03-29T02:56:04.403Z,4.89
2023-03-29T02:57:00.495Z,4.85
2023-03-29T02:57:55.976Z,4.86
2023-03-29T02:58:51.524Z,4.83
2023-03-29T02:59:47.082Z,4.83
2023-03-29T03:00:42.612Z,4.83
2023-03-29T03:01:38.183Z,4.82
2023-03-29T03:02:33.736Z,4.85
2023-03-29T03:03:29.418Z,4.75
2023-03-29T03:04:24.824Z,4.69
2023-03-29T03:05:20.364Z,4.79
2023-03-29T03:06:15.893Z,4.67
2023-03-29T03:07:11.922Z,4.72
2023-03-29T03:08:07.492Z,4.67
2023-03-29T03:09:02.990Z,4.71
2023-03-29T03:09:58.538Z,4.75
2023-03-29T03:10:54.089Z,4.64
2023-03-29T03:11:49.637Z,4.67
2023-03-29T03:12:45.185Z,4.71
2023-03-29T03:13:41.745Z,4.67
2023-03-29T03:14:37.304Z,4.64
2023-03-29T03:15:32.852Z,4.67
2023-03-29T03:16:29.498Z,4.60
2023-03-29T03:17:25.031Z,4.49
2023-03-29T03:18:20.481Z,4.57
2023-03-29T03:19:16.132Z,4.56
2023-03-29T03:20:11.634Z,4.64
2023-03-29T03:21:07.186Z,4.56
2023-03-29T03:22:02.752Z,4.56
2023-03-29T03:22:58.310Z,4.51
2023-03-29T03:23:55.335Z,4.57
2023-03-29T03:24:52.391Z,4.53
2023-03-29T03:25:47.941Z,4.54
2023-03-29T03:26:43.481Z,4.59
2023-03-29T03:27:40.549Z,4.59
2023-03-29T03:28:36.567Z,4.51
2023-03-29T03:29:32.114Z,4.48
2023-03-29T03:30:27.669Z,4.46
2023-03-29T03:31:23.226Z,4.43
2023-03-29T03:32:18.761Z,4.46
2023-03-29T03:33:14.309Z,4.48
2023-03-29T03:34:09.860Z,4.39
2023-03-29T03:35:05.931Z,4.45
2023-03-29T03:36:01.605Z,4.43
2023-03-29T03:36:57.007Z,4.53
2023-03-29T03:37:53.046Z,4.53
2023-03-29T03:38:49.634Z,4.49
2023-03-29T03:39:45.234Z,4.45
2023-03-29T03:40:41.254Z,4.49
2023-03-29T03:41:36.870Z,4.56
2023-03-29T03:42:32.419Z,4.51
2023-03-29T03:43:28.477Z,4.53
2023-03-29T03:44:24.528Z,4.49
2023-03-29T03:45:20.129Z,4.49
2023-03-29T03:46:17.322Z,4.45
2023-03-29T03:47:13.782Z,4.39
2023-03-29T03:48:09.387Z,4.41
2023-03-29T03:49:04.902Z,4.42
2023-03-29T03:50:00.484Z,4.39
2023-03-29T03:50:56.054Z,4.31
2023-03-29T03:51:40.757Z,4.36
2023-03-29T03:52:36.355Z,4.45
2023-03-29T03:53:31.904Z,4.45
2023-03-29T03:54:27.956Z,4.53
2023-03-29T03:55:23.576Z,4.35
2023-03-29T03:56:19.154Z,4.43
2023-03-29T03:57:14.773Z,4.48
2023-03-29T03:58:10.425Z,4.43
2023-03-29T03:59:07.024Z,4.43
2023-03-29T04:00:03.016Z,4.38
2023-03-29T04:00:58.632Z,4.39
2023-03-29T04:01:54.246Z,4.42
2023-03-29T04:02:50.840Z,4.39
2023-03-29T04:03:46.817Z,4.41
2023-03-29T04:04:42.343Z,4.39
2023-03-29T04:05:38.404Z,4.42
2023-03-29T04:06:34.473Z,4.42
2023-03-29T04:07:29.992Z,4.42
2023-03-29T04:08:26.028Z,4.41
2023-03-29T04:09:22.590Z,4.39
2023-03-29T04:10:18.622Z,4.43
2023-03-29T04:11:14.163Z,4.36
2023-03-29T04:12:09.703Z,4.39
2023-03-29T04:13:05.743Z,4.42
2023-03-29T04:14:01.296Z,4.34
2023-03-29T04:14:56.835Z,4.23
2023-03-29T04:15:52.437Z,4.34
2023-03-29T04:16:47.942Z,4.36
2023-03-29T04:17:43.578Z,4.27
2023-03-29T04:18:39.122Z,4.24
2023-03-29T04:19:34.586Z,4.20
2023-03-29T04:20:30.162Z,4.23
2023-03-29T04:21:27.168Z,4.34
2023-03-29T04:22:23.243Z,4.18
2023-03-29T04:23:20.256Z,4.18
2023-03-29T04:24:15.816Z,4.18
2023-03-29T04:25:11.414Z,4.34
2023-03-29T04:26:07.447Z,4.26
2023-03-29T04:27:03.486Z,4.24
2023-03-29T04:27:59.522Z,4.24
2023-03-29T04:28:55.077Z,4.26
2023-03-29T04:29:51.126Z,4.24
2023-03-29T04:30:46.716Z,4.27
2023-03-29T04:31:42.808Z,4.18
2023-03-29T04:32:38.826Z,4.21
2023-03-29T04:33:34.770Z,4.13
2023-03-29T04:34:30.315Z,4.12
2023-03-29T04:35:27.407Z,4.17
2023-03-29T04:36:23.042Z,4.17
2023-03-29T04:37:18.555Z,4.23
2023-03-29T04:38:14.635Z,4.18
2023-03-29T04:39:11.241Z,4.18
2023-03-29T04:40:09.367Z,4.17
2023-03-29T04:41:07.430Z,4.20
2023-03-29T04:42:03.021Z,4.27
2023-03-29T04:43:00.042Z,4.18
2023-03-29T04:43:56.204Z,4.20
2023-03-29T04:44:52.696Z,4.18
2023-03-29T04:45:48.674Z,4.12
2023-03-29T04:46:54.881Z,4.20
2023-03-29T04:47:50.908Z,4.20
2023-03-29T04:48:46.995Z,4.18
2023-03-29T04:49:43.040Z,4.21
2023-03-29T04:50:39.022Z,4.13
2023-03-29T04:51:35.071Z,4.13
2023-03-29T04:52:31.310Z,4.18
2023-03-29T04:53:28.743Z,4.12
2023-03-29T04:54:27.191Z,4.18
2023-03-29T04:55:24.211Z,4.17
2023-03-29T04:56:21.384Z,4.17
2023-03-29T04:57:19.376Z,4.23
2023-03-29T04:58:16.584Z,4.24
2023-03-29T04:59:13.672Z,4.16
2023-03-29T05:00:10.632Z,4.26
2023-03-29T05:01:06.760Z,4.13
2023-03-29T05:02:03.745Z,4.12
2023-03-29T05:03:00.749Z,4.28
2023-03-29T05:03:56.890Z,4.23
2023-03-29T05:04:52.788Z,4.23
2023-03-29T05:05:49.043Z,4.23
2023-03-29T05:06:45.072Z,4.18
2023-03-29T05:07:40.937Z,4.18
2023-03-29T05:08:37.206Z,4.13
2023-03-29T05:09:22.756Z,4.13
2023-03-29T05:10:18.936Z,4.16
2023-03-29T05:11:17.355Z,4.18
2023-03-29T05:12:14.486Z,4.13
2023-03-29T05:13:11.478Z,4.18
2023-03-29T05:14:08.692Z,4.12
2023-03-29T05:15:07.134Z,4.21
2023-03-29T05:16:03.179Z,4.23
2023-03-29T05:16:59.277Z,4.20
2023-03-29T05:17:56.354Z,4.24
2023-03-29T05:18:52.402Z,4.23
2023-03-29T05:19:48.397Z,4.30
2023-03-29T05:20:44.592Z,4.24
2023-03-29T05:21:40.490Z,4.16
2023-03-29T05:22:37.801Z,4.18
2023-03-29T05:23:34.964Z,4.26
2023-03-29T05:24:32.029Z,4.30
2023-03-29T05:25:30.483Z,4.31
2023-03-29T05:26:27.498Z,4.24
2023-03-29T05:27:23.595Z,4.26
2023-03-29T05:28:19.729Z,4.31
2023-03-29T05:29:15.696Z,4.36
2023-03-29T05:30:14.565Z,4.36
2023-03-29T05:31:10.953Z,4.31
2023-03-29T05:32:08.472Z,4.41
2023-03-29T05:33:07.120Z,4.39
2023-03-29T05:34:03.064Z,4.31
2023-03-29T05:34:59.227Z,4.41
2023-03-29T05:35:55.202Z,4.42
2023-03-29T05:36:40.367Z,4.38
2023-03-29T05:37:37.449Z,4.31
2023-03-29T05:38:35.458Z,4.35
2023-03-29T05:39:34.119Z,4.36
2023-03-29T05:40:28.838Z,4.36
2023-03-29T05:41:26.371Z,4.42
2023-03-29T05:42:25.218Z,4.39
2023-03-29T05:43:23.588Z,4.45
2023-03-29T05:44:22.351Z,4.41
2023-03-29T05:45:19.249Z,4.43
2023-03-29T05:46:30.093Z,4.36
2023-03-29T05:47:31.524Z,4.36
2023-03-29T05:48:27.513Z,4.35
2023-03-29T05:49:23.659Z,4.26
2023-03-29T05:50:19.625Z,4.31
2023-03-29T05:51:15.713Z,4.35
2023-03-29T05:52:11.727Z,4.28
2023-03-29T05:53:07.782Z,4.41
2023-03-29T05:54:03.827Z,4.45
2023-03-29T05:54:59.923Z,4.43
2023-03-29T05:55:55.950Z,4.42
2023-03-29T05:56:52.057Z,4.42
2023-03-29T05:57:48.026Z,4.48
2023-03-29T05:58:44.107Z,4.38
2023-03-29T05:59:40.137Z,4.42
2023-03-29T06:00:37.162Z,4.51
2023-03-29T06:01:33.188Z,4.53
2023-03-29T06:02:31.355Z,4.53
2023-03-29T06:03:27.632Z,4.48
2023-03-29T06:04:24.545Z,4.48
2023-03-29T06:05:20.392Z,4.57
2023-03-29T06:06:16.689Z,4.56
2023-03-29T06:07:12.533Z,4.57
2023-03-29T06:08:08.532Z,4.60
2023-03-29T06:09:04.631Z,4.60
2023-03-29T06:10:00.645Z,4.59
2023-03-29T06:10:56.638Z,4.61
2023-03-29T06:11:52.726Z,4.54
2023-03-29T06:12:48.779Z,4.60
2023-03-29T06:13:44.804Z,4.69
2023-03-29T06:14:40.872Z,4.67
2023-03-29T06:15:36.849Z,4.72
2023-03-29T06:16:32.911Z,4.77
2023-03-29T06:17:28.970Z,4.71
2023-03-29T06:18:24.983Z,4.82
2023-03-29T06:19:21.007Z,4.82
2023-03-29T06:20:17.051Z,4.83
2023-03-29T06:21:13.069Z,4.82
2023-03-29T06:22:09.106Z,4.88
2023-03-29T06:23:05.148Z,4.91
2023-03-29T06:24:01.193Z,4.96
2023-03-29T06:24:57.250Z,4.89
2023-03-29T06:25:42.471Z,4.91
2023-03-29T06:26:38.496Z,4.96
2023-03-29T06:27:34.616Z,4.88
2023-03-29T06:28:30.652Z,4.97
2023-03-29T06:29:26.813Z,4.89
2023-03-29T06:30:22.688Z,4.91
2023-03-29T06:31:18.791Z,4.91
2023-03-29T06:32:14.791Z,5.00
2023-03-29T06:33:10.854Z,4.94
2023-03-29T06:34:06.841Z,4.98
2023-03-29T06:35:02.890Z,5.00
2023-03-29T06:35:58.963Z,5.09
2023-03-29T06:36:54.966Z,4.93
2023-03-29T06:37:51.037Z,5.12
2023-03-29T06:38:47.015Z,5.03
2023-03-29T06:39:43.106Z,5.07
2023-03-29T06:40:39.146Z,5.04
2023-03-29T06:41:35.156Z,5.04
2023-03-29T06:42:31.203Z,5.00
2023-03-29T06:43:27.264Z,4.98
2023-03-29T06:44:23.296Z,5.03
2023-03-29T06:45:21.211Z,5.07
2023-03-29T06:46:15.382Z,5.01
2023-03-29T06:47:11.404Z,5.16
2023-03-29T06:48:07.502Z,5.15
2023-03-29T06:49:03.468Z,5.11
2023-03-29T06:49:59.562Z,5.15
2023-03-29T06:50:56.613Z,5.14
2023-03-29T06:51:52.664Z,5.21
2023-03-29T06:53:00.048Z,5.24
2023-03-29T06:53:56.052Z,5.21
2023-03-29T06:54:52.098Z,5.24
2023-03-29T06:55:48.124Z,5.33
2023-03-29T06:56:44.210Z,5.27
2023-03-29T06:57:40.247Z,5.30
2023-03-29T06:58:36.341Z,5.30
2023-03-29T06:59:33.299Z,5.33
2023-03-29T07:00:29.287Z,5.34
2023-03-29T07:01:25.402Z,5.36
2023-03-29T07:02:21.347Z,5.40
2023-03-29T07:03:17.482Z,5.37
2023-03-29T07:04:13.454Z,5.44
2023-03-29T07:05:09.474Z,5.43
2023-03-29T07:06:05.472Z,5.44
2023-03-29T07:07:01.861Z,5.52
2023-03-29T07:07:57.758Z,5.52
2023-03-29T07:08:54.892Z,5.54
2023-03-29T07:09:50.888Z,5.61
2023-03-29T07:10:47.941Z,5.48
2023-03-29T07:11:44.020Z,5.58
2023-03-29T07:12:41.017Z,5.62
2023-03-29T07:13:37.043Z,5.65
2023-03-29T07:14:33.105Z,5.65
2023-03-29T07:15:29.148Z,5.69
2023-03-29T07:16:25.177Z,5.67
2023-03-29T07:17:21.234Z,5.73
2023-03-29T07:18:17.278Z,5.73
2023-03-29T07:19:13.381Z,5.72
2023-03-29T07:20:09.652Z,5.69
2023-03-29T07:21:05.454Z,5.70
2023-03-29T07:22:01.456Z,5.76
2023-03-29T07:22:57.500Z,5.76
2023-03-29T07:23:53.563Z,5.77
2023-03-29T07:24:49.593Z,5.90
2023-03-29T07:25:45.691Z,5.76
2023-03-29T07:26:52.406Z,5.87
2023-03-29T07:27:37.759Z,5.88
2023-03-29T07:28:33.740Z,5.91
2023-03-29T07:29:29.783Z,6.02
2023-03-29T07:30:25.857Z,5.97
2023-03-29T07:31:21.870Z,6.05
2023-03-29T07:32:17.998Z,6.09
2023-03-29T07:33:14.109Z,6.12
2023-03-29T07:34:10.005Z,6.19
2023-03-29T07:35:06.074Z,6.27
2023-03-29T07:36:02.144Z,6.18
2023-03-29T07:36:58.156Z,6.30
2023-03-29T07:37:54.204Z,6.25
2023-03-29T07:38:51.273Z,6.25
2023-03-29T07:39:47.248Z,6.34
2023-03-29T07:40:43.296Z,6.42
2023-03-29T07:41:39.314Z,6.46
2023-03-29T07:42:35.346Z,6.38
2023-03-29T07:43:31.386Z,6.50
2023-03-29T07:44:27.449Z,6.50
2023-03-29T07:45:26.684Z,6.50
2023-03-29T07:46:19.660Z,6.61
2023-03-29T07:47:15.575Z,6.56
2023-03-29T07:48:11.703Z,6.53
2023-03-29T07:49:07.656Z,6.61
2023-03-29T07:50:04.729Z,6.55
2023-03-29T07:51:00.872Z,6.55
2023-03-29T07:51:56.760Z,6.68
2023-03-29T07:52:52.771Z,6.70
2023-03-29T07:53:49.774Z,6.78
2023-03-29T07:54:45.793Z,6.83
2023-03-29T07:55:41.851Z,6.83
2023-03-29T07:56:37.997Z,6.91
2023-03-29T07:57:34.966Z,6.99
2023-03-29T07:58:31.033Z,6.99
2023-03-29T07:59:27.029Z,7.04
2023-03-29T08:00:23.175Z,7.16
2023-03-29T08:01:19.825Z,7.08
2023-03-29T08:02:15.175Z,7.19
2023-03-29T08:03:11.275Z,7.24
2023-03-29T08:04:07.382Z,7.29
2023-03-29T08:05:03.322Z,7.25
2023-03-29T08:05:59.297Z,7.29
2023-03-29T08:06:55.384Z,7.31
2023-03-29T08:07:51.427Z,7.34
2023-03-29T08:08:47.451Z,7.47
2023-03-29T08:09:43.488Z,7.52
2023-03-29T08:10:39.668Z,7.55
2023-03-29T08:11:35.630Z,7.55
2023-03-29T08:12:31.642Z,7.71
2023-03-29T08:13:27.690Z,7.73
2023-03-29T08:14:23.775Z,7.66
2023-03-29T08:15:19.800Z,7.76
2023-03-29T08:16:15.886Z,7.87
2023-03-29T08:17:12.952Z,8.05
2023-03-29T08:18:11.020Z,8.01
2023-03-29T08:19:06.954Z,8.04
2023-03-29T08:20:02.979Z,8.13
2023-03-29T08:20:59.068Z,8.21
2023-03-29T08:21:55.143Z,8.37
2023-03-29T08:22:51.142Z,8.35
2023-03-29T08:23:48.159Z,8.42
2023-03-29T08:24:44.188Z,8.55
2023-03-29T08:25:40.236Z,8.72
2023-03-29T08:26:36.284Z,8.70
2023-03-29T08:27:32.401Z,8.74
2023-03-29T08:28:28.407Z,8.98
2023-03-29T08:29:24.429Z,9.08
2023-03-29T08:30:20.493Z,9.11
2023-03-29T08:31:16.575Z,9.26
2023-03-29T08:32:12.554Z,9.24
2023-03-29T08:33:08.608Z,9.37
2023-03-29T08:34:04.658Z,9.37
2023-03-29T08:35:00.775Z,9.44
2023-03-29T08:35:56.860Z,9.57
2023-03-29T08:36:52.853Z,9.66
2023-03-29T08:37:48.880Z,9.77
2023-03-29T08:38:44.928Z,9.77
2023-03-29T08:39:40.985Z,9.91
2023-03-29T08:40:37.023Z,9.96
2023-03-29T08:41:34.063Z,10.03
2023-03-29T08:42:30.160Z,10.14
2023-03-29T08:43:26.170Z,10.23
2023-03-29T08:44:22.179Z,10.18
2023-03-29T08:45:18.216Z,10.35
2023-03-29T08:46:14.305Z,10.38
2023-03-29T08:47:10.281Z,10.54
2023-03-29T08:48:06.388Z,10.54
2023-03-29T08:49:02.392Z,10.61
2023-03-29T08:49:58.406Z,10.73
2023-03-29T08:50:54.452Z,10.76
2023-03-29T08:51:50.535Z,10.82
2023-03-29T08:52:46.581Z,10.97
2023-03-29T08:53:42.597Z,11.09
2023-03-29T08:54:49.902Z,11.08
2023-03-29T08:55:45.939Z,11.15
2023-03-29T08:56:42.075Z,11.22
2023-03-29T08:57:39.071Z,11.40
2023-03-29T08:58:35.153Z,11.46
2023-03-29T08:59:31.184Z,11.52
2023-03-29T09:00:27.220Z,11.62
2023-03-29T09:01:23.285Z,11.76
2023-03-29T09:02:19.362Z,11.95
2023-03-29T09:03:15.412Z,12.08
2023-03-29T09:04:11.465Z,12.13
2023-03-29T09:05:07.458Z,12.36
2023-03-29T09:06:03.481Z,12.46
2023-03-29T09:07:00.539Z,12.73
2023-03-29T09:07:56.600Z,12.83
2023-03-29T09:08:52.634Z,12.86
2023-03-29T09:09:48.665Z,12.98
2023-03-29T09:10:44.666Z,12.98
2023-03-29T09:11:40.714Z,13.23
2023-03-29T09:12:37.855Z,13.35
2023-03-29T09:13:32.870Z,13.36
2023-03-29T09:14:28.793Z,13.32
2023-03-29T09:15:24.841Z,13.55
2023-03-29T09:16:21.946Z,13.72
2023-03-29T09:17:17.937Z,13.90
2023-03-29T09:18:14.081Z,13.97
2023-03-29T09:19:10.018Z,14.00
2023-03-29T09:20:06.071Z,14.15
2023-03-29T09:21:02.287Z,14.26
2023-03-29T09:21:58.181Z,14.44
2023-03-29T09:22:54.162Z,14.52
2023-03-29T09:23:50.249Z,14.61
2023-03-29T09:24:46.240Z,14.71
2023-03-29T09:25:50.984Z,14.90
2023-03-29T09:26:38.286Z,14.96
2023-03-29T09:27:34.334Z,15.15
2023-03-29T09:28:30.365Z,15.20
2023-03-29T09:29:26.384Z,15.45
2023-03-29T09:30:22.520Z,15.54
2023-03-29T09:31:18.535Z,15.77
2023-03-29T09:32:14.555Z,15.84
2023-03-29T09:33:10.657Z,15.95
2023-03-29T09:34:06.602Z,16.08
2023-03-29T09:35:02.666Z,16.34
2023-03-29T09:35:58.699Z,16.47
2023-03-29T09:36:54.746Z,16.69
2023-03-29T09:37:50.819Z,16.76
2023-03-29T09:38:46.787Z,16.95
2023-03-29T09:39:42.854Z,17.13
2023-03-29T09:40:38.887Z,17.20
2023-03-29T09:41:34.875Z,17.47
2023-03-29T09:42:30.993Z,17.59
2023-03-29T09:43:27.038Z,17.73
2023-03-29T09:44:30.824Z,17.75
2023-03-29T09:45:19.077Z,17.90
2023-03-29T09:46:15.238Z,18.06
2023-03-29T09:47:11.250Z,18.21
2023-03-29T09:48:07.272Z,18.41
2023-03-29T09:49:03.258Z,18.56
2023-03-29T09:49:59.392Z,18.60
2023-03-29T09:50:55.337Z,18.70
2023-03-29T09:51:51.369Z,18.83
2023-03-29T09:52:47.549Z,18.96
2023-03-29T09:53:43.560Z,19.16
2023-03-29T09:54:39.539Z,19.35
2023-03-29T09:55:35.651Z,19.44
2023-03-29T09:56:31.646Z,19.41
2023-03-29T09:57:27.731Z,19.50
2023-03-29T09:58:23.726Z,19.57
2023-03-29T09:59:19.819Z,19.67
2023-03-29T10:00:15.965Z,19.74
2023-03-29T10:01:12.115Z,19.71
2023-03-29T10:02:07.964Z,19.82
2023-03-29T10:03:04.100Z,19.94
2023-03-29T10:04:00.173Z,19.97
2023-03-29T10:04:56.172Z,20.07
2023-03-29T10:05:52.342Z,20.08
2023-03-29T10:06:48.387Z,20.15
2023-03-29T10:07:44.462Z,20.29
2023-03-29T10:08:41.509Z,20.30
2023-03-29T10:09:37.522Z,20.32
2023-03-29T10:10:33.569Z,20.41
2023-03-29T10:11:29.656Z,20.46
2023-03-29T10:12:25.671Z,20.56
2023-03-29T10:13:21.741Z,20.79
2023-03-29T10:14:17.782Z,20.77
2023-03-29T10:15:26.672Z,20.95
2023-03-29T10:16:10.053Z,20.98
2023-03-29T10:17:05.921Z,20.73
2023-03-29T10:18:02.059Z,20.64
2023-03-29T10:18:58.127Z,20.68
2023-03-29T10:19:54.045Z,20.61
2023-03-29T10:20:50.096Z,20.46
2023-03-29T10:21:46.134Z,20.60
2023-03-29T10:22:42.145Z,20.68
2023-03-29T10:23:38.260Z,20.77
2023-03-29T10:24:34.297Z,20.74
2023-03-29T10:25:30.437Z,20.85
2023-03-29T10:26:26.379Z,21.05
2023-03-29T10:27:22.425Z,21.13
2023-03-29T10:28:18.431Z,21.23
2023-03-29T10:29:14.500Z,21.47
2023-03-29T10:30:10.559Z,21.60
2023-03-29T10:31:06.689Z,21.63
2023-03-29T10:32:02.737Z,21.62
2023-03-29T10:32:59.805Z,21.91
2023-03-29T10:33:55.751Z,21.77
2023-03-29T10:34:52.356Z,21.88
2023-03-29T10:35:48.389Z,21.91
2023-03-29T10:36:44.456Z,21.60
2023-03-29T10:37:40.748Z,21.62
2023-03-29T10:38:36.471Z,21.53
2023-03-29T10:39:32.610Z,21.28
2023-03-29T10:40:28.635Z,21.38
2023-03-29T10:41:24.678Z,21.28
2023-03-29T10:42:20.734Z,21.22
2023-03-29T10:43:16.775Z,21.19
2023-03-29T10:44:12.840Z,21.19
2023-03-29T10:45:08.832Z,21.13
2023-03-29T10:46:04.887Z,21.07
2023-03-29T10:47:08.153Z,20.97
2023-03-29T10:48:03.747Z,21.00
2023-03-29T10:48:59.253Z,20.97
2023-03-29T10:49:56.635Z,20.97
2023-03-29T10:50:50.367Z,20.97
2023-03-29T10:51:45.911Z,21.11
2023-03-29T10:52:41.505Z,20.83
2023-03-29T10:53:37.055Z,20.65
2023-03-29T10:54:32.611Z,20.53
2023-03-29T10:55:28.167Z,20.34
2023-03-29T10:56:23.728Z,20.27
2023-03-29T10:57:20.974Z,20.34
2023-03-29T10:58:14.833Z,20.17
2023-03-29T10:59:10.377Z,20.09
2023-03-29T11:00:05.927Z,19.89
2023-03-29T11:01:01.709Z,19.82
2023-03-29T11:01:57.086Z,19.89
2023-03-29T11:02:52.738Z,19.72
2023-03-29T11:03:48.259Z,19.56
2023-03-29T11:04:43.686Z,19.49
2023-03-29T11:05:39.231Z,19.07
2023-03-29T11:06:34.795Z,19.24
2023-03-29T11:07:30.341Z,19.00
2023-03-29T11:08:25.904Z,18.94
2023-03-29T11:09:21.474Z,19.07
2023-03-29T11:10:17.018Z,18.76
2023-03-29T11:11:13.045Z,18.58
2023-03-29T11:12:20.031Z,18.66
2023-03-29T11:13:15.928Z,18.61
2023-03-29T11:14:11.491Z,18.57
2023-03-29T11:15:08.050Z,18.41
2023-03-29T11:16:04.157Z,18.39
2023-03-29T11:16:59.646Z,18.20
2023-03-29T11:17:55.247Z,18.15
2023-03-29T11:18:51.236Z,18.18
2023-03-29T11:19:47.303Z,17.86
2023-03-29T11:20:43.286Z,17.88
2023-03-29T11:21:38.838Z,17.91
2023-03-29T11:22:34.860Z,17.94
2023-03-29T11:23:30.400Z,17.78
2023-03-29T11:24:25.982Z,17.71
2023-03-29T11:25:21.530Z,17.79
2023-03-29T11:26:17.076Z,17.57
2023-03-29T11:27:13.126Z,17.68
2023-03-29T11:28:09.702Z,17.79
2023-03-29T11:29:05.705Z,17.75
2023-03-29T11:30:01.264Z,17.65
2023-03-29T11:30:56.877Z,17.57
2023-03-29T11:31:52.506Z,17.49
2023-03-29T11:32:47.981Z,17.28
2023-03-29T11:33:43.474Z,17.10
2023-03-29T11:34:39.019Z,17.09
2023-03-29T11:35:34.593Z,16.97
2023-03-29T11:36:31.132Z,16.91
2023-03-29T11:37:26.706Z,17.09
2023-03-29T11:38:22.231Z,17.07
2023-03-29T11:39:07.925Z,17.17
2023-03-29T11:40:03.990Z,17.13
2023-03-29T11:41:00.712Z,16.95
2023-03-29T11:41:56.121Z,16.87
2023-03-29T11:42:51.678Z,16.79
2023-03-29T11:43:47.727Z,16.87
2023-03-29T11:44:43.248Z,16.73
2023-03-29T11:45:39.277Z,16.62
2023-03-29T11:46:34.851Z,16.70
2023-03-29T11:47:30.890Z,16.47
2023-03-29T11:48:27.437Z,16.32
2023-03-29T11:49:23.458Z,16.49
2023-03-29T11:50:19.097Z,16.54
2023-03-29T11:51:14.644Z,16.52
2023-03-29T11:52:10.675Z,16.55
2023-03-29T11:53:06.807Z,16.52
2023-03-29T11:54:02.364Z,16.43
2023-03-29T11:54:57.960Z,16.43
2023-03-29T11:55:53.476Z,16.46
2023-03-29T11:56:49.058Z,16.43
2023-03-29T11:57:44.627Z,16.39
2023-03-29T11:58:40.648Z,16.36
2023-03-29T11:59:36.221Z,16.46
2023-03-29T12:00:31.779Z,16.40
2023-03-29T12:01:27.783Z,16.44
2023-03-29T12:02:23.949Z,16.43
2023-03-29T12:03:20.482Z,16.44
2023-03-29T12:04:15.964Z,16.39
2023-03-29T12:05:11.522Z,16.43
2023-03-29T12:06:08.082Z,16.42
2023-03-29T12:07:03.666Z,16.33
2023-03-29T12:07:59.242Z,16.28
2023-03-29T12:08:54.817Z,16.42
2023-03-29T12:09:50.480Z,16.24
2023-03-29T12:10:46.044Z,16.13
2023-03-29T12:11:41.613Z,15.96
2023-03-29T12:12:37.154Z,15.96
2023-03-29T12:13:32.719Z,15.93
2023-03-29T12:14:28.757Z,15.87
2023-03-29T12:15:24.357Z,15.99
2023-03-29T12:16:20.392Z,15.91
2023-03-29T12:17:16.908Z,15.93
2023-03-29T12:18:12.923Z,15.88
2023-03-29T12:19:08.479Z,15.87
2023-03-29T12:20:04.541Z,15.90