createdAt,value
2023-06-30T00:03:54.209Z,100592.25
2023-06-30T00:10:55.825Z,100584.53
2023-06-30T00:17:57.716Z,100595.78
2023-06-30T00:25:00.074Z,100592.25
2023-06-30T00:32:01.707Z,100592.31
2023-06-30T00:39:03.894Z,100590.13
2023-06-30T00:46:06.107Z,100585.59
2023-06-30T00:53:07.805Z,100579.63
2023-06-30T01:00:12.372Z,100582.00
2023-06-30T01:07:18.566Z,100573.09
2023-06-30T01:14:20.534Z,100583.75
2023-06-30T01:21:22.753Z,100576.41
2023-06-30T01:28:24.349Z,100562.56
2023-06-30T01:35:26.896Z,100565.56
2023-06-30T01:42:28.602Z,100562.56
2023-06-30T01:49:30.217Z,100561.88
2023-06-30T01:56:31.839Z,100563.44
2023-06-30T02:03:33.576Z,100563.28
2023-06-30T02:10:35.245Z,100560.88
2023-06-30T02:17:36.969Z,100559.16
2023-06-30T02:24:38.674Z,100559.50
2023-06-30T02:31:40.323Z,100555.59
2023-06-30T02:38:41.961Z,100556.09
2023-06-30T02:45:43.841Z,100556.09
2023-06-30T02:52:46.100Z,100548.22
2023-06-30T02:59:47.761Z,100543.75
2023-06-30T03:06:49.437Z,100533.25
2023-06-30T03:13:53.220Z,100543.38
2023-06-30T03:20:55.559Z,100539.59
2023-06-30T03:27:57.308Z,100525.53
2023-06-30T03:35:01.130Z,100534.13
2023-06-30T03:42:02.987Z,100519.69
2023-06-30T03:49:04.732Z,100520.19
2023-06-30T03:56:06.388Z,100520.88
2023-06-30T04:03:08.177Z,100511.28
2023-06-30T04:10:10.144Z,100522.47
2023-06-30T04:17:11.773Z,100521.25
2023-06-30T04:24:13.326Z,100521.09
2023-06-30T04:31:14.932Z,100525.72
2023-06-30T04:38:16.670Z,100501.47
2023-06-30T04:45:19.302Z,100484.97
2023-06-30T04:52:20.970Z,100488.38
2023-06-30T04:59:22.532Z,100489.06
2023-06-30T05:06:24.140Z,100479.91
2023-06-30T05:13:28.603Z,100484.88
2023-06-30T05:20:30.213Z,100483.47
2023-06-30T05:27:31.857Z,100472.47
2023-06-30T05:34:33.584Z,100477.78
2023-06-30T05:41:35.133Z,100480.84
2023-06-30T05:48:36.683Z,100472.81
2023-06-30T05:55:38.247Z,100482.88
2023-06-30T06:02:39.856Z,100487.03
2023-06-30T06:09:41.549Z,100488.56
2023-06-30T06:16:45.751Z,100488.50
2023-06-30T06:23:47.469Z,100481.97
2023-06-30T06:30:49.664Z,100496.84
2023-06-30T06:37:51.287Z,100490.34
2023-06-30T06:44:52.858Z,100493.84
2023-06-30T06:51:54.493Z,100493.16
2023-06-30T06:58:56.078Z,100512.09
2023-06-30T07:06:00.947Z,100507.69
2023-06-30T07:13:03.167Z,100498.47
2023-06-30T07:20:05.163Z,100524.34
2023-06-30T07:27:07.028Z,100513.50
2023-06-30T07:34:08.618Z,100506.72
2023-06-30T07:41:10.222Z,100495.63
2023-06-30T07:48:11.961Z,100494.19
2023-06-30T07:55:14.012Z,100494.81
2023-06-30T08:02:15.812Z,100506.97
2023-06-30T08:09:17.473Z,100514.94
2023-06-30T08:16:21.195Z,100517.34
2023-06-30T08:23:23.283Z,100514.63
2023-06-30T08:30:25.514Z,100502.78
2023-06-30T08:37:27.353Z,100515.53
2023-06-30T08:44:29.109Z,100511.00
2023-06-30T08:51:30.728Z,100520.59
2023-06-30T08:58:32.301Z,100503.47
2023-06-30T09:05:34.027Z,100509.06
2023-06-30T09:12:35.656Z,100526.84
2023-06-30T09:19:37.303Z,100506.28
2023-06-30T09:26:38.938Z,100510.00
2023-06-30T09:33:41.897Z,100499.41
2023-06-30T09:40:44.780Z,100491.47
2023-06-30T09:47:55.611Z,100492.94
2023-06-30T09:54:57.258Z,100502.25
2023-06-30T10:01:59.459Z,100506.25
2023-06-30T10:09:01.146Z,100503.84
2023-06-30T10:16:02.972Z,100512.41
2023-06-30T10:23:05.781Z,100516.53
2023-06-30T10:30:08.414Z,100503.66
2023-06-30T10:37:09.985Z,100502.41
2023-06-30T10:44:11.667Z,100502.47
2023-06-30T10:51:13.544Z,100507.16
2023-06-30T10:58:27.334Z,100511.03
2023-06-30T11:05:33.856Z,100504.59
2023-06-30T11:13:00.186Z,100505.34
2023-06-30T11:20:01.677Z,100503.88
2023-06-30T11:27:05.115Z,100498.72
2023-06-30T11:34:06.720Z,100490.13
2023-06-30T11:41:08.331Z,100510.38
2023-06-30T11:48:09.988Z,100525.44
2023-06-30T11:55:12.667Z,100497.22
2023-06-30T12:02:14.344Z,100492.81
2023-06-30T12:09:15.973Z,100515.72
2023-06-30T12:16:18.389Z,100501.81
2023-06-30T12:23:20.000Z,100493.75
2023-06-30T12:30:22.768Z,100495.44
2023-06-30T12:37:26.215Z,100492.00
2023-06-30T12:44:27.809Z,100507.66
2023-06-30T12:51:29.430Z,100509.59
2023-06-30T12:58:31.024Z,100506.16
2023-06-30T13:05:33.077Z,100490.13
2023-06-30T13:12:37.158Z,100496.56
2023-06-30T13:19:38.774Z,100513.13
2023-06-30T13:26:40.389Z,100510.22
2023-06-30T13:33:42.004Z,100516.56
2023-06-30T13:40:45.078Z,100512.69
2023-06-30T13:47:48.179Z,100508.22
2023-06-30T13:54:49.897Z,100499.47
2023-06-30T14:01:51.526Z,100505.19
2023-06-30T14:08:54.032Z,100496.31
2023-06-30T14:15:55.649Z,100497.41
2023-06-30T14:22:57.512Z,100490.69
2023-06-30T14:29:59.526Z,100484.94
2023-06-30T14:37:01.182Z,100488.50
2023-06-30T14:44:03.315Z,100486.41
2023-06-30T14:51:05.747Z,100472.94
2023-06-30T14:58:07.559Z,100469.22
2023-06-30T15:05:09.281Z,100467.00
2023-06-30T15:12:10.917Z,100473.41
2023-06-30T15:19:12.529Z,100485.13
2023-06-30T15:26:14.223Z,100489.28
2023-06-30T15:33:16.133Z,100498.91
2023-06-30T15:40:17.955Z,100489.88
2023-06-30T15:47:19.560Z,100493.06
2023-06-30T15:54:21.133Z,100493.34
2023-06-30T16:01:22.772Z,100497.09
2023-06-30T16:08:24.365Z,100486.91
2023-06-30T16:15:25.951Z,100494.31
2023-06-30T16:22:27.591Z,100503.81
2023-06-30T16:29:38.212Z,100500.53
2023-06-30T16:36:40.998Z,100496.41
2023-06-30T16:43:42.814Z,100490.28
2023-06-30T16:50:44.435Z,100473.63
2023-06-30T16:57:47.685Z,100484.50
2023-06-30T17:04:49.699Z,100477.25
2023-06-30T17:11:51.454Z,100473.28
2023-06-30T17:18:53.130Z,100469.69
2023-06-30T17:25:54.713Z,100488.25
2023-06-30T17:32:56.396Z,100474.50
2023-06-30T17:39:58.067Z,100466.41
2023-06-30T17:46:59.736Z,100462.66
2023-06-30T17:54:01.468Z,100462.28
2023-06-30T18:01:03.182Z,100473.22
2023-06-30T18:08:05.178Z,100472.22
2023-06-30T18:15:07.509Z,100469.81
2023-06-30T18:22:09.190Z,100478.38
2023-06-30T18:29:10.824Z,100473.25
2023-06-30T18:36:12.412Z,100485.16
2023-06-30T18:43:18.567Z,100482.91
2023-06-30T18:50:20.265Z,100494.22
2023-06-30T18:57:21.887Z,100491.34
2023-06-30T19:04:23.674Z,100491.69
2023-06-30T19:11:25.497Z,100501.13
2023-06-30T19:18:27.071Z,100501.84
2023-06-30T19:25:28.700Z,100509.06
2023-06-30T19:32:30.374Z,100519.19
2023-06-30T19:39:32.058Z,100514.56
2023-06-30T19:46:35.141Z,100505.97
2023-06-30T19:53:36.848Z,100496.16
2023-06-30T20:00:39.186Z,100499.94
2023-06-30T20:07:41.062Z,100496.19
2023-06-30T20:14:42.694Z,100483.81
2023-06-30T20:21:44.376Z,100489.66
2023-06-30T20:28:45.965Z,100495.50
2023-06-30T20:35:47.717Z,100493.25
2023-06-30T20:42:49.509Z,100496.69
2023-06-30T20:49:51.173Z,100484.13
2023-06-30T20:56:54.100Z,100477.44
2023-06-30T21:03:56.376Z,100479.53
2023-06-30T21:10:58.113Z,100488.28
2023-06-30T21:17:59.788Z,100498.56
2023-06-30T21:25:01.494Z,100492.69
2023-06-30T21:32:03.685Z,100485.31
2023-06-30T21:39:10.031Z,100470.22
2023-06-30T21:46:15.793Z,100466.94
2023-06-30T21:53:17.431Z,100480.16
2023-06-30T22:00:19.252Z,100473.28
2023-06-30T22:07:21.005Z,100471.25
2023-06-30T22:14:23.527Z,100462.81
2023-06-30T22:21:25.284Z,100467.47
2023-06-30T22:28:26.848Z,100464.03
2023-06-30T22:35:28.476Z,100456.47
2023-06-30T22:42:30.051Z,100453.22
2023-06-30T22:49:31.728Z,100442.75
2023-06-30T22:56:33.375Z,100439.66
2023-06-30T23:03:35.097Z,100445.81
2023-06-30T23:10:36.780Z,100426.06
2023-06-30T23:17:40.348Z,100422.84
2023-06-30T23:24:47.702Z,100424.88
2023-06-30T23:31:49.387Z,100419.72
2023-06-30T23:38:51.229Z,100420.41
2023-06-30T23:45:52.933Z,100414.72
2023-06-30T23:52:54.644Z,100414.03
2023-06-30T23:59:56.346Z,100419.69
