createdAt,value
2022-10-14T10:46:46.574Z,999.14
2022-10-14T10:50:38.671Z,999.16
2022-10-14T10:52:30.357Z,999.23
2022-10-14T10:53:30.393Z,999.11
2022-10-14T10:55:24.210Z,999.18
2022-10-14T10:56:24.259Z,999.10
2022-10-14T10:58:18.380Z,999.09
2022-10-14T11:02:12.106Z,999.13
2022-10-14T11:04:04.187Z,999.12
2022-10-14T11:05:04.189Z,999.11
2022-10-14T11:06:57.099Z,999.14
2022-10-14T11:07:57.127Z,999.14
2022-10-14T11:13:44.423Z,999.12
2022-10-14T11:16:37.245Z,999.07
2022-10-14T11:22:25.607Z,999.07
2022-10-14T11:25:14.932Z,999.05
2022-10-14T11:27:07.926Z,999.07
2022-10-14T11:28:07.988Z,999.08
2022-10-14T11:30:02.383Z,999.14
2022-10-14T11:31:02.464Z,999.12
2022-10-14T11:32:02.443Z,999.09
2022-10-14T11:33:02.490Z,999.09
2022-10-14T11:34:02.565Z,999.09
2022-10-14T11:35:02.555Z,999.09
2022-10-14T11:36:02.576Z,999.09
2022-10-14T11:37:02.613Z,999.08
2022-10-14T11:38:02.668Z,999.07
2022-10-14T11:39:02.678Z,999.08
2022-10-14T11:40:02.708Z,999.05
2022-10-14T11:41:02.740Z,999.05
2022-10-14T11:42:02.776Z,999.09
2022-10-14T11:43:02.807Z,999.07
2022-10-14T11:44:02.847Z,999.07
2022-10-14T11:45:02.882Z,999.07
2022-10-14T11:46:02.917Z,999.05
2022-10-14T11:47:02.945Z,999.04
2022-10-14T11:48:02.982Z,999.04
2022-10-14T11:49:03.007Z,999.05
2022-10-14T11:50:03.063Z,999.08
2022-10-14T11:51:03.137Z,999.07
2022-10-14T11:52:03.113Z,999.06
2022-10-14T11:53:03.140Z,999.08
2022-10-14T11:54:03.202Z,999.09
2022-10-14T11:55:03.228Z,999.08
2022-10-14T11:56:03.250Z,999.02
2022-10-14T11:57:03.277Z,999.04
2022-10-14T11:58:03.312Z,999.04
2022-10-14T11:59:03.342Z,999.04
2022-10-14T12:00:03.377Z,999.03
2022-10-14T12:01:03.408Z,999.02
2022-10-14T12:02:03.443Z,999.02
2022-10-14T12:03:03.531Z,998.99
2022-10-14T12:04:03.546Z,998.96
2022-10-14T12:05:03.589Z,999.01
2022-10-14T12:06:03.575Z,998.98
2022-10-14T12:07:03.612Z,998.97
2022-10-14T12:08:03.642Z,998.94
2022-10-14T12:09:03.674Z,998.94
2022-10-14T12:10:03.757Z,998.94
2022-10-14T12:11:03.742Z,998.94
2022-10-14T12:12:03.775Z,998.97
2022-10-14T12:13:03.808Z,998.95
2022-10-14T12:14:03.843Z,998.95
2022-10-14T12:15:03.876Z,998.96
2022-10-14T12:16:03.913Z,998.93
2022-10-14T12:17:03.942Z,998.97
2022-10-14T12:18:03.977Z,998.95
2022-10-14T12:19:04.011Z,998.92
2022-10-14T12:20:04.044Z,998.90
2022-10-14T12:21:04.076Z,998.92
2022-10-14T12:22:04.109Z,998.91
2022-10-14T12:23:04.142Z,998.91
2022-10-14T12:24:04.177Z,998.89
2022-10-14T12:25:04.208Z,998.91
2022-10-14T12:26:04.276Z,998.84
2022-10-14T12:27:04.275Z,998.85
2022-10-14T12:28:04.315Z,998.86
2022-10-14T12:29:04.434Z,998.82
2022-10-14T12:30:04.379Z,998.79
2022-10-14T12:31:04.409Z,998.78
2022-10-14T12:32:04.443Z,998.76
2022-10-14T12:33:04.475Z,998.73
2022-10-14T12:34:04.510Z,998.73
2022-10-14T12:35:04.552Z,998.72
2022-10-14T12:36:04.579Z,998.73
2022-10-14T12:37:04.610Z,998.72
2022-10-14T12:38:04.653Z,998.73
2022-10-14T12:39:04.677Z,998.76
2022-10-14T12:40:04.711Z,998.76
2022-10-14T12:41:04.741Z,998.77
2022-10-14T12:42:04.801Z,998.74
2022-10-14T12:43:04.809Z,998.76
2022-10-14T12:44:04.842Z,998.77
2022-10-14T12:45:04.875Z,998.76
2022-10-14T12:46:04.914Z,998.75
2022-10-14T12:47:04.945Z,998.73
2022-10-14T12:48:04.976Z,998.73
2022-10-14T12:49:05.012Z,998.73
2022-10-14T12:50:05.045Z,998.75
2022-10-14T12:51:05.077Z,998.73
2022-10-14T12:52:05.109Z,998.70
2022-10-14T12:53:05.141Z,998.69
2022-10-14T12:54:05.185Z,998.71
2022-10-14T12:55:05.218Z,998.69
2022-10-14T12:56:05.246Z,998.66
2022-10-14T12:57:05.275Z,998.64
2022-10-14T12:58:05.340Z,998.65
2022-10-14T12:59:05.438Z,998.66
2022-10-14T13:00:05.374Z,998.64
2022-10-14T13:01:05.406Z,998.66
2022-10-14T13:02:05.534Z,998.65
2022-10-14T13:03:05.475Z,998.66
2022-10-14T13:04:05.522Z,998.63
2022-10-14T13:05:05.538Z,998.68
2022-10-14T13:06:05.577Z,998.66
2022-10-14T13:07:11.726Z,998.66
2022-10-14T13:08:05.639Z,998.66
2022-10-14T13:09:05.673Z,998.67
2022-10-14T13:10:05.706Z,998.67
2022-10-14T13:11:05.740Z,998.64
2022-10-14T13:12:05.772Z,998.68
2022-10-14T13:14:05.863Z,998.65
2022-10-14T13:15:05.871Z,998.64
2022-10-14T13:16:05.905Z,998.62
2022-10-14T13:17:05.937Z,998.59
2022-10-14T13:18:05.973Z,998.59
2022-10-14T13:19:06.003Z,998.59
2022-10-14T13:20:06.037Z,998.54
2022-10-14T13:21:06.071Z,998.58
2022-10-14T13:22:06.181Z,998.59
2022-10-14T13:23:06.136Z,998.56
2022-10-14T13:24:06.169Z,998.54
2022-10-14T13:25:06.203Z,998.54
2022-10-14T13:26:06.237Z,998.55
2022-10-14T13:27:06.270Z,998.55
2022-10-14T13:28:06.302Z,998.54
2022-10-14T13:29:06.335Z,998.56
2022-10-14T13:30:06.403Z,998.55
2022-10-14T13:31:06.458Z,998.56
2022-10-14T13:32:06.434Z,998.54
2022-10-14T13:33:06.467Z,998.53
2022-10-14T13:34:06.504Z,998.53
2022-10-14T13:35:06.538Z,998.53
2022-10-14T13:36:06.573Z,998.49
2022-10-14T13:37:06.600Z,998.46
2022-10-14T13:38:06.632Z,998.46
2022-10-14T13:39:06.666Z,998.44
2022-10-14T13:40:06.764Z,998.44
2022-10-14T13:41:06.732Z,998.43
2022-10-14T13:42:06.796Z,998.42
2022-10-14T13:43:06.799Z,998.37
2022-10-14T13:44:06.832Z,998.37
2022-10-14T13:45:06.866Z,998.35
2022-10-14T13:46:06.943Z,998.35
2022-10-14T13:47:06.931Z,998.38
2022-10-14T13:48:06.965Z,998.36
2022-10-14T13:49:07.091Z,998.35
2022-10-14T13:50:07.031Z,998.35
2022-10-14T13:51:17.453Z,998.35
2022-10-14T13:52:07.098Z,998.35
2022-10-14T13:53:09.803Z,998.35
2022-10-14T13:54:07.166Z,998.35
2022-10-14T13:55:07.197Z,998.36
2022-10-14T13:56:07.231Z,998.37
2022-10-14T13:58:12.912Z,998.31
2022-10-14T13:59:15.738Z,998.33
2022-10-14T14:00:40.265Z,998.31
2022-10-14T14:01:07.439Z,998.32
2022-10-14T14:02:07.473Z,998.33
2022-10-14T14:03:07.469Z,998.33
2022-10-14T14:04:07.496Z,998.34
2022-10-14T14:05:07.528Z,998.34
2022-10-14T14:06:07.562Z,998.33
2022-10-14T14:07:47.373Z,998.32
2022-10-14T14:09:07.662Z,998.34
2022-10-14T14:10:07.800Z,998.33
2022-10-14T14:11:21.758Z,998.35
2022-10-14T14:12:07.781Z,998.32
2022-10-14T14:13:07.793Z,998.32
2022-10-14T14:14:07.827Z,998.30
2022-10-14T14:15:07.860Z,998.31
2022-10-14T14:16:07.894Z,998.30
2022-10-14T14:17:07.926Z,998.31
2022-10-14T14:18:07.989Z,998.28
2022-10-14T14:19:09.601Z,998.28
2022-10-14T14:20:08.025Z,998.30
2022-10-14T14:21:08.059Z,998.29
2022-10-14T14:22:08.096Z,998.32
2022-10-14T14:23:08.127Z,998.33
2022-10-14T14:24:08.161Z,998.36
2022-10-14T14:25:31.722Z,998.36
2022-10-14T14:26:18.757Z,998.34
2022-10-14T14:27:08.258Z,998.34
2022-10-14T14:28:08.298Z,998.35
2022-10-14T14:29:08.323Z,998.34
2022-10-14T14:30:08.358Z,998.34
2022-10-14T14:31:08.393Z,998.35
2022-10-14T14:32:08.914Z,998.35
2022-10-14T14:33:08.465Z,998.35
2022-10-14T14:34:08.515Z,998.35
2022-10-14T14:35:08.523Z,998.37
2022-10-14T14:36:12.118Z,998.37
2022-10-14T14:38:08.624Z,998.36
2022-10-14T14:39:08.656Z,998.35
2022-10-14T14:40:08.690Z,998.29
2022-10-14T14:41:08.724Z,998.31
2022-10-14T14:42:08.755Z,998.30
2022-10-14T14:43:08.790Z,998.31
2022-10-14T14:44:26.099Z,998.33
2022-10-14T14:45:08.854Z,998.30
2022-10-14T14:46:08.888Z,998.33
2022-10-14T14:47:08.921Z,998.35
2022-10-14T14:48:08.955Z,998.32
2022-10-14T14:49:08.989Z,998.33
2022-10-14T14:50:29.604Z,998.31
2022-10-14T14:51:09.054Z,998.28
2022-10-14T14:52:09.088Z,998.27
2022-10-14T14:53:09.121Z,998.26
2022-10-14T14:54:09.154Z,998.24
2022-10-14T14:55:09.186Z,998.25
2022-10-14T14:56:12.030Z,998.23
2022-10-14T14:57:09.253Z,998.22
2022-10-14T14:58:09.288Z,998.21
2022-10-14T14:59:09.320Z,998.23
2022-10-14T15:00:09.353Z,998.19
2022-10-14T15:01:09.388Z,998.19
2022-10-14T15:02:09.422Z,998.22
2022-10-14T15:03:09.452Z,998.25
2022-10-14T15:04:12.156Z,998.19
2022-10-14T15:05:09.521Z,998.23
2022-10-14T15:06:09.573Z,998.19
2022-10-14T15:07:09.587Z,998.17
2022-10-14T15:08:09.619Z,998.19
2022-10-14T15:09:09.652Z,998.17
2022-10-14T15:10:09.685Z,998.17
2022-10-14T15:11:09.787Z,998.14
2022-10-14T15:12:09.751Z,998.18
2022-10-14T15:13:09.786Z,998.15
2022-10-14T15:14:09.835Z,998.15
2022-10-14T15:15:09.851Z,998.16
2022-10-14T15:16:09.884Z,998.15
2022-10-14T15:17:09.916Z,998.13
2022-10-14T15:18:09.948Z,998.14
2022-10-14T15:19:09.986Z,998.10
2022-10-14T15:20:10.059Z,998.10
2022-10-14T15:21:10.048Z,998.08
2022-10-14T15:22:10.139Z,998.08
2022-10-14T15:23:10.118Z,998.06
2022-10-14T15:24:10.148Z,998.04
2022-10-14T15:25:10.183Z,998.10
2022-10-14T15:26:10.214Z,998.05
2022-10-14T15:27:10.248Z,998.05
2022-10-14T15:28:10.308Z,998.05
2022-10-14T15:29:10.433Z,998.02
2022-10-14T15:30:10.347Z,998.02
2022-10-14T15:31:10.381Z,998.04
2022-10-14T15:32:10.415Z,998.02
2022-10-14T15:33:10.447Z,997.99
2022-10-14T15:34:10.480Z,998.02
2022-10-14T15:35:10.514Z,998.01
2022-10-14T15:36:10.546Z,998.01
2022-10-14T15:37:10.581Z,998.00
2022-10-14T15:38:15.834Z,998.01
2022-10-14T15:39:10.646Z,997.98
2022-10-14T15:40:10.679Z,997.97
2022-10-14T15:41:10.711Z,998.00
2022-10-14T15:42:10.745Z,998.01
2022-10-14T15:43:12.276Z,998.00
2022-10-14T15:44:10.812Z,998.04
2022-10-14T15:45:10.844Z,998.00
2022-10-14T15:46:10.882Z,998.01
2022-10-14T15:47:10.911Z,998.05
2022-10-14T15:48:10.945Z,998.04
2022-10-14T15:49:10.982Z,998.06
2022-10-14T15:50:11.012Z,998.03
2022-10-14T15:51:11.045Z,998.02
2022-10-14T15:52:11.078Z,998.03
2022-10-14T15:53:11.111Z,998.02
2022-10-14T15:54:11.167Z,998.06
2022-10-14T15:55:11.178Z,998.02
2022-10-14T15:56:11.210Z,998.03
2022-10-14T15:57:13.993Z,998.02
2022-10-14T15:58:11.297Z,998.06
2022-10-14T15:59:11.309Z,998.01
2022-10-14T16:00:11.354Z,998.00
2022-10-14T16:01:11.428Z,998.01
2022-10-14T16:02:11.413Z,998.01
2022-10-14T16:03:11.456Z,998.00
2022-10-14T16:04:11.508Z,998.01
2022-10-14T16:05:20.416Z,997.99
2022-10-14T16:06:11.542Z,997.98
2022-10-14T16:07:11.578Z,997.98
2022-10-14T16:08:11.609Z,997.99
2022-10-14T16:09:11.641Z,998.01
2022-10-14T16:10:11.700Z,998.01
2022-10-14T16:11:11.708Z,998.00
2022-10-14T16:12:11.750Z,997.98
2022-10-14T16:13:11.787Z,997.95
2022-10-14T16:14:11.809Z,997.97
2022-10-14T16:15:11.853Z,997.95
2022-10-14T16:16:11.873Z,997.98
2022-10-14T16:17:11.912Z,998.01
2022-10-14T16:18:11.943Z,997.99
2022-10-14T16:19:11.975Z,998.02
2022-10-14T16:20:12.006Z,998.03
2022-10-14T16:21:12.042Z,998.07
2022-10-14T16:22:12.074Z,998.02
2022-10-14T16:23:12.105Z,998.02
2022-10-14T16:25:12.174Z,998.03
2022-10-14T16:26:12.241Z,998.04
2022-10-14T16:27:12.238Z,998.04
2022-10-14T16:28:12.271Z,998.00
2022-10-14T16:29:12.303Z,998.00
2022-10-14T16:30:12.339Z,998.01
2022-10-14T16:31:12.370Z,998.02
2022-10-14T16:32:12.404Z,998.03
2022-10-14T16:33:12.445Z,998.05
2022-10-14T16:34:12.469Z,998.07
2022-10-14T16:35:12.503Z,998.03
2022-10-14T16:36:12.554Z,998.03
2022-10-14T16:37:12.571Z,998.02
2022-10-14T16:38:12.605Z,998.02
2022-10-14T16:39:12.635Z,998.02
2022-10-14T16:40:12.669Z,997.99
2022-10-14T16:41:12.701Z,997.97
2022-10-14T16:42:12.857Z,997.97
2022-10-14T16:43:12.769Z,997.97
2022-10-14T16:44:12.802Z,997.93
2022-10-14T16:45:12.834Z,997.95
2022-10-14T16:46:15.485Z,997.96
2022-10-14T16:47:12.900Z,997.95
2022-10-14T16:48:12.934Z,997.94
2022-10-14T16:49:12.985Z,997.93
2022-10-14T16:50:13.000Z,997.90
2022-10-14T16:51:13.107Z,997.93
2022-10-14T16:52:13.067Z,997.92
2022-10-14T16:53:13.101Z,997.93
2022-10-14T16:54:13.133Z,997.96
2022-10-14T16:55:13.166Z,997.93
2022-10-14T16:56:13.200Z,997.94
2022-10-14T16:57:13.234Z,997.96
2022-10-14T16:58:13.289Z,997.98
2022-10-14T16:59:13.298Z,997.98
2022-10-14T17:00:13.429Z,997.93
2022-10-14T17:01:13.440Z,997.95
2022-10-14T17:02:13.399Z,997.96
2022-10-14T17:03:13.432Z,997.97
2022-10-14T17:04:13.467Z,997.94
2022-10-14T17:05:13.497Z,997.98
2022-10-14T17:06:13.533Z,997.97
2022-10-14T17:07:13.564Z,997.97
2022-10-14T17:08:13.597Z,998.01
2022-10-14T17:09:13.710Z,997.97
2022-10-14T17:10:13.666Z,997.99
2022-10-14T17:11:13.697Z,998.02
2022-10-14T17:12:14.451Z,998.02
2022-10-14T17:13:13.763Z,998.05
2022-10-14T17:14:13.819Z,998.03
2022-10-14T17:15:13.832Z,998.00
2022-10-14T17:16:13.865Z,998.03
2022-10-14T17:17:13.897Z,998.04
2022-10-14T17:18:16.769Z,998.07
2022-10-14T17:19:13.961Z,998.04
2022-10-14T17:20:13.997Z,998.01
2022-10-14T17:21:14.029Z,998.01
2022-10-14T17:22:14.062Z,998.04
2022-10-14T17:23:14.095Z,998.07
2022-10-14T17:24:14.129Z,998.03
2022-10-14T17:25:14.164Z,998.01
2022-10-14T17:26:14.197Z,998.03
2022-10-14T17:27:14.248Z,998.03
2022-10-14T17:28:14.263Z,998.00
2022-10-14T17:29:14.303Z,998.01
2022-10-14T17:30:14.351Z,998.02
2022-10-14T17:31:14.360Z,997.99
2022-10-14T17:32:14.395Z,998.01
2022-10-14T17:33:14.426Z,998.00
2022-10-14T17:34:14.462Z,997.96
2022-10-14T17:35:15.460Z,998.01
2022-10-14T17:36:14.528Z,998.01
2022-10-14T17:37:14.562Z,998.03
2022-10-14T17:38:14.593Z,998.00
2022-10-14T17:39:18.947Z,997.97
2022-10-14T17:40:14.660Z,997.97
2022-10-14T17:41:14.691Z,997.96
2022-10-14T17:42:14.726Z,997.94
2022-10-14T17:43:14.760Z,997.90
2022-10-14T17:44:14.791Z,997.91
2022-10-14T17:45:14.823Z,997.93
2022-10-14T17:46:14.885Z,997.93
2022-10-14T17:47:14.893Z,997.92
2022-10-14T17:48:14.925Z,997.93
2022-10-14T17:49:14.956Z,997.96
2022-10-14T17:50:14.991Z,997.94
2022-10-14T17:51:15.025Z,997.98
2022-10-14T17:52:15.058Z,997.98
2022-10-14T17:53:15.089Z,997.95
2022-10-14T17:54:15.123Z,997.94
2022-10-14T17:55:15.233Z,997.94
2022-10-14T17:56:15.190Z,997.96
2022-10-14T17:57:15.223Z,997.96
2022-10-14T17:58:15.256Z,997.98
2022-10-14T17:59:15.290Z,997.99
2022-10-14T18:00:15.324Z,997.99
2022-10-14T18:01:15.414Z,997.99
2022-10-14T18:02:15.435Z,997.97
2022-10-14T18:03:15.421Z,998.01
2022-10-14T18:04:15.525Z,998.00
2022-10-14T18:05:15.513Z,998.00
2022-10-14T18:06:15.528Z,998.01
2022-10-14T18:07:15.554Z,998.02
2022-10-14T18:08:15.590Z,998.04
2022-10-14T18:09:15.633Z,997.97
2022-10-14T18:10:15.654Z,997.99
2022-10-14T18:11:15.689Z,998.00
2022-10-14T18:12:15.720Z,997.99
2022-10-14T18:13:15.753Z,998.03
2022-10-14T18:14:15.787Z,997.96
2022-10-14T18:15:15.822Z,997.97
2022-10-14T18:16:15.854Z,997.97
2022-10-14T18:17:15.886Z,997.98
2022-10-14T18:18:15.946Z,997.97
2022-10-14T18:19:15.954Z,998.00
2022-10-14T18:20:15.989Z,997.99
2022-10-14T18:21:16.019Z,997.98
2022-10-14T18:22:16.052Z,998.01
2022-10-14T18:23:16.087Z,998.00
2022-10-14T18:24:16.120Z,998.01
2022-10-14T18:25:16.154Z,998.03
2022-10-14T18:26:16.187Z,998.01
2022-10-14T18:27:16.219Z,997.99
2022-10-14T18:28:16.323Z,998.02
2022-10-14T18:29:16.289Z,998.01
2022-10-14T18:30:16.318Z,998.00
2022-10-14T18:31:16.353Z,998.06
2022-10-14T18:32:16.384Z,998.05
2022-10-14T18:33:16.417Z,998.07
2022-10-14T18:34:16.523Z,998.05
2022-10-14T18:35:16.487Z,998.01
2022-10-14T18:36:16.523Z,998.01
2022-10-14T18:37:16.552Z,998.01
2022-10-14T18:38:16.584Z,998.00
2022-10-14T18:39:16.619Z,998.00
2022-10-14T18:40:16.650Z,998.02
2022-10-14T18:41:16.683Z,998.00
2022-10-14T18:42:19.963Z,998.02
2022-10-14T18:43:16.751Z,998.05
2022-10-14T18:44:16.783Z,998.03
2022-10-14T18:45:16.816Z,998.04
2022-10-14T18:46:16.849Z,998.01
2022-10-14T18:47:16.883Z,998.08
2022-10-14T18:48:16.916Z,998.07
2022-10-14T18:49:16.948Z,998.05
2022-10-14T18:50:17.061Z,998.04
2022-10-14T18:51:17.017Z,998.06
2022-10-14T18:52:17.050Z,998.02
2022-10-14T18:53:17.081Z,997.97
2022-10-14T18:54:17.121Z,997.99
2022-10-14T18:55:17.149Z,997.99
2022-10-14T18:56:17.181Z,997.99
2022-10-14T18:57:17.217Z,998.02
2022-10-14T18:58:17.248Z,998.01
2022-10-14T18:59:17.282Z,998.03
2022-10-14T19:00:17.314Z,998.02
2022-10-14T19:01:17.380Z,998.03
2022-10-14T19:02:17.380Z,998.04
2022-10-14T19:03:17.416Z,998.03
2022-10-14T19:04:17.449Z,998.05
2022-10-14T19:05:17.482Z,998.03
2022-10-14T19:06:17.536Z,998.03
2022-10-14T19:07:17.549Z,998.00
2022-10-14T19:08:17.594Z,997.99
2022-10-14T19:09:17.614Z,997.98
2022-10-14T19:10:17.647Z,998.01
2022-10-14T19:11:17.683Z,997.98
2022-10-14T19:12:17.713Z,997.95
2022-10-14T19:13:17.746Z,997.99
2022-10-14T19:14:17.780Z,997.99
2022-10-14T19:15:17.818Z,997.98
2022-10-14T19:16:17.846Z,998.01
2022-10-14T19:17:17.896Z,997.96
2022-10-14T19:18:17.912Z,997.96
2022-10-14T19:19:17.958Z,997.93
2022-10-14T19:20:17.979Z,997.96
2022-10-14T19:21:18.013Z,997.95
2022-10-14T19:22:18.069Z,997.96
2022-10-14T19:23:18.079Z,997.96
2022-10-14T19:24:18.114Z,997.96
2022-10-14T19:25:18.145Z,997.94
2022-10-14T19:26:18.203Z,998.00
2022-10-14T19:27:18.212Z,997.98
2022-10-14T19:28:18.361Z,997.94
2022-10-14T19:29:18.289Z,997.92
2022-10-14T19:30:18.316Z,997.94
2022-10-14T19:31:18.346Z,997.94
2022-10-14T19:32:18.378Z,997.94
2022-10-14T19:33:18.411Z,997.97
2022-10-14T19:34:18.447Z,997.96
2022-10-14T19:36:18.512Z,997.98
2022-10-14T19:37:18.544Z,997.99
2022-10-14T19:38:18.600Z,998.04
2022-10-14T19:39:18.610Z,998.01
2022-10-14T19:40:21.282Z,997.99
2022-10-14T19:41:18.680Z,998.00
2022-10-14T19:42:18.710Z,998.00
2022-10-14T19:43:18.744Z,998.04
2022-10-14T19:44:18.884Z,998.03
2022-10-14T19:45:18.809Z,998.00
2022-10-14T19:46:18.842Z,998.02
2022-10-14T19:47:18.876Z,998.06
2022-10-14T19:48:18.910Z,998.03
2022-10-14T19:49:18.942Z,998.02
2022-10-14T19:50:18.976Z,998.02
2022-10-14T19:51:19.009Z,998.02
2022-10-14T19:52:19.042Z,997.98
2022-10-14T19:53:19.123Z,997.98
2022-10-14T19:54:19.132Z,997.98
2022-10-14T19:55:19.143Z,997.99
2022-10-14T19:56:19.175Z,998.00
2022-10-14T19:57:19.232Z,998.00
2022-10-14T19:58:19.241Z,997.99
2022-10-14T19:59:19.275Z,997.97
2022-10-14T20:00:19.309Z,997.99
2022-10-14T20:01:19.394Z,997.98
2022-10-14T20:02:19.376Z,997.97
2022-10-14T20:03:19.407Z,997.96
2022-10-14T20:04:20.828Z,997.96
2022-10-14T20:05:19.477Z,997.97
2022-10-14T20:06:19.510Z,997.95
2022-10-14T20:07:19.562Z,997.96
2022-10-14T20:08:19.583Z,997.97
2022-10-14T20:09:19.608Z,997.94
2022-10-14T20:10:19.756Z,997.96
2022-10-14T20:11:19.686Z,997.96
2022-10-14T20:12:19.980Z,997.97
2022-10-14T20:13:19.742Z,997.94
2022-10-14T20:14:19.775Z,997.96
2022-10-14T20:15:19.807Z,997.98
2022-10-14T20:16:19.840Z,997.95
2022-10-14T20:18:19.909Z,997.93
2022-10-14T20:19:19.940Z,997.94
2022-10-14T20:20:19.974Z,997.96
2022-10-14T20:21:20.005Z,997.95
2022-10-14T20:22:20.358Z,997.95
2022-10-14T20:23:20.073Z,997.97
2022-10-14T20:24:20.105Z,997.94
2022-10-14T20:25:20.146Z,997.95
2022-10-14T20:26:20.281Z,997.95
2022-10-14T20:27:20.206Z,997.97
2022-10-14T20:28:20.263Z,997.96
2022-10-14T20:29:20.271Z,997.97
2022-10-14T20:30:20.306Z,997.93
2022-10-14T20:31:20.365Z,997.95
2022-10-14T20:32:20.373Z,997.94
2022-10-14T20:33:20.405Z,997.98
2022-10-14T20:34:20.439Z,997.96
2022-10-14T20:35:20.534Z,997.98
2022-10-14T20:36:20.523Z,997.92
2022-10-14T20:37:23.067Z,997.93
2022-10-14T20:38:20.572Z,997.96
2022-10-14T20:39:20.605Z,997.95
2022-10-14T20:40:20.639Z,997.97
2022-10-14T20:41:20.676Z,997.95
2022-10-14T20:42:20.730Z,997.97
2022-10-14T20:43:20.740Z,997.99
2022-10-14T20:44:23.877Z,997.97
2022-10-14T20:45:20.805Z,997.99
2022-10-14T20:46:20.839Z,997.96
2022-10-14T20:47:21.303Z,998.01
2022-10-14T20:48:20.912Z,997.97
2022-10-14T20:49:20.942Z,997.95
2022-10-14T20:50:20.972Z,997.97
2022-10-14T20:51:21.005Z,997.97
2022-10-14T20:52:21.038Z,997.97
2022-10-14T20:53:21.080Z,997.99
2022-10-14T20:54:21.104Z,997.98
2022-10-14T20:55:21.138Z,997.99
2022-10-14T20:56:21.171Z,997.93
2022-10-14T20:57:21.571Z,997.98
2022-10-14T20:58:21.260Z,997.97
2022-10-14T20:59:21.271Z,997.92
2022-10-14T21:00:21.303Z,997.93
2022-10-14T21:01:21.379Z,997.94
2022-10-14T21:02:21.371Z,997.94
2022-10-14T21:03:21.404Z,997.95
2022-10-14T21:04:21.439Z,997.97
2022-10-14T21:05:21.470Z,997.98
2022-10-14T21:06:21.505Z,997.98
2022-10-14T21:07:21.780Z,997.96
2022-10-14T21:08:21.571Z,998.00
2022-10-14T21:09:21.604Z,998.01
2022-10-14T21:10:21.637Z,998.01
2022-10-14T21:11:21.670Z,998.00
2022-10-14T21:12:21.944Z,998.01
2022-10-14T21:13:21.737Z,998.00
2022-10-14T21:14:21.808Z,997.99
2022-10-14T21:15:21.803Z,998.00
2022-10-14T21:16:21.840Z,997.98
2022-10-14T21:17:21.870Z,997.97
2022-10-14T21:18:21.903Z,997.97
2022-10-14T21:19:21.935Z,997.94
2022-10-14T21:20:21.969Z,997.96
2022-10-14T21:21:22.003Z,997.94
2022-10-14T21:22:22.361Z,997.95
2022-10-14T21:23:22.069Z,997.95
2022-10-14T21:24:22.103Z,997.90
2022-10-14T21:25:22.136Z,997.91
2022-10-14T21:26:22.168Z,997.94
2022-10-14T21:27:22.563Z,997.91
2022-10-14T21:28:22.279Z,997.88
2022-10-14T21:29:22.268Z,997.89
2022-10-14T21:30:22.326Z,997.87
2022-10-14T21:31:22.335Z,997.85
2022-10-14T21:32:22.734Z,997.81
2022-10-14T21:33:22.401Z,997.82
2022-10-14T21:34:22.437Z,997.85
2022-10-14T21:35:22.469Z,997.84
2022-10-14T21:36:22.503Z,997.84
2022-10-14T21:37:22.535Z,997.83
2022-10-14T21:38:22.568Z,997.87
2022-10-14T21:39:22.603Z,997.88
2022-10-14T21:40:22.635Z,997.87
2022-10-14T21:41:22.668Z,997.85
2022-10-14T21:42:23.077Z,997.80
2022-10-14T21:43:22.735Z,997.82
2022-10-14T21:44:22.771Z,997.80
2022-10-14T21:45:22.801Z,997.78
2022-10-14T21:46:22.857Z,997.79
2022-10-14T21:47:22.869Z,997.75
2022-10-14T21:48:22.985Z,997.80
2022-10-14T21:49:22.934Z,997.79
2022-10-14T21:50:22.968Z,997.80
2022-10-14T21:51:23.002Z,997.84
2022-10-14T21:52:23.307Z,997.84
2022-10-14T21:53:23.067Z,997.81
2022-10-14T21:54:23.101Z,997.80
2022-10-14T21:55:23.136Z,997.81
2022-10-14T21:56:23.167Z,997.81
2022-10-14T21:57:23.619Z,997.82
2022-10-14T21:58:23.235Z,997.76
2022-10-14T21:59:23.270Z,997.75
2022-10-14T22:00:23.302Z,997.74
2022-10-14T22:01:23.418Z,997.74
2022-10-14T22:02:23.392Z,997.71
2022-10-14T22:03:23.402Z,997.73
2022-10-14T22:04:23.435Z,997.70
2022-10-14T22:05:23.466Z,997.68
2022-10-14T22:06:23.500Z,997.71
2022-10-14T22:07:23.891Z,997.69
2022-10-14T22:08:23.568Z,997.68
2022-10-14T22:09:23.602Z,997.70
2022-10-14T22:10:23.637Z,997.67
2022-10-14T22:11:23.666Z,997.62
2022-10-14T22:12:23.701Z,997.63
2022-10-14T22:13:23.732Z,997.62
2022-10-14T22:14:23.767Z,997.62
2022-10-14T22:15:23.801Z,997.64
2022-10-14T22:16:23.833Z,997.59
2022-10-14T22:17:24.181Z,997.61
2022-10-14T22:18:23.923Z,997.61
2022-10-14T22:19:23.933Z,997.57
2022-10-14T22:20:23.967Z,997.59
2022-10-14T22:21:24.005Z,997.61
2022-10-14T22:22:24.033Z,997.59
2022-10-14T22:23:24.068Z,997.65
2022-10-14T22:24:24.102Z,997.67
2022-10-14T22:25:24.133Z,997.66
2022-10-14T22:26:24.165Z,997.73
2022-10-14T22:27:24.530Z,997.72
2022-10-14T22:28:24.300Z,997.76
2022-10-14T22:29:24.266Z,997.78
2022-10-14T22:30:24.300Z,997.77
2022-10-14T22:31:24.333Z,997.82
2022-10-14T22:32:24.367Z,997.76
2022-10-14T22:33:24.401Z,997.74
2022-10-14T22:34:24.458Z,997.76
2022-10-14T22:35:24.467Z,997.73
2022-10-14T22:36:24.500Z,997.76
2022-10-14T22:37:24.819Z,997.69
2022-10-14T22:38:24.579Z,997.71
2022-10-14T22:39:24.599Z,997.68
2022-10-14T22:40:24.642Z,997.69
2022-10-14T22:41:24.665Z,997.64
2022-10-14T22:42:24.761Z,997.65
2022-10-14T22:43:24.732Z,997.65
2022-10-14T22:44:24.771Z,997.64
2022-10-14T22:45:24.801Z,997.67
2022-10-14T22:46:24.831Z,997.65
2022-10-14T22:47:25.461Z,997.68
2022-10-14T22:48:24.900Z,997.66
2022-10-14T22:49:24.931Z,997.65
2022-10-14T22:50:24.988Z,997.70
2022-10-14T22:51:24.999Z,997.68
2022-10-14T22:52:25.340Z,997.68
2022-10-14T22:53:25.067Z,997.62
2022-10-14T22:54:25.098Z,997.61
2022-10-14T22:55:25.132Z,997.59
2022-10-14T22:56:25.170Z,997.57
2022-10-14T22:57:25.198Z,997.51
2022-10-14T22:58:25.231Z,997.54
2022-10-14T22:59:25.265Z,997.52
2022-10-14T23:00:25.350Z,997.53
2022-10-14T23:01:25.332Z,997.53
2022-10-14T23:02:25.922Z,997.58
2022-10-14T23:03:25.399Z,997.52
2022-10-14T23:04:25.431Z,997.48
2022-10-14T23:05:25.467Z,997.44
2022-10-14T23:06:25.523Z,997.50
2022-10-14T23:07:25.531Z,997.48
2022-10-14T23:08:25.569Z,997.49
2022-10-14T23:09:25.618Z,997.45
2022-10-14T23:10:25.633Z,997.44
2022-10-14T23:11:25.666Z,997.40
2022-10-14T23:12:26.015Z,997.43
2022-10-14T23:13:25.731Z,997.39
2022-10-14T23:14:25.766Z,997.40
2022-10-14T23:15:25.799Z,997.43
2022-10-14T23:16:25.834Z,997.42
2022-10-14T23:17:25.864Z,997.38
2022-10-14T23:18:25.898Z,997.39
2022-10-14T23:19:25.931Z,997.40
2022-10-14T23:20:25.964Z,997.39
2022-10-14T23:21:26.000Z,997.40
2022-10-14T23:22:26.193Z,997.40
2022-10-14T23:23:26.065Z,997.44
2022-10-14T23:24:26.098Z,997.43
2022-10-14T23:25:26.130Z,997.41
2022-10-14T23:26:26.169Z,997.40
2022-10-14T23:27:26.198Z,997.41
2022-10-14T23:28:26.276Z,997.38
2022-10-14T23:29:26.263Z,997.36
2022-10-14T23:30:26.297Z,997.36
2022-10-14T23:31:26.331Z,997.35
2022-10-14T23:32:26.367Z,997.34
2022-10-14T23:33:26.398Z,997.33
2022-10-14T23:34:26.430Z,997.32
2022-10-14T23:35:26.464Z,997.34
2022-10-14T23:36:26.497Z,997.34
2022-10-14T23:37:26.532Z,997.30
2022-10-14T23:38:26.587Z,997.27
2022-10-14T23:39:26.599Z,997.22
2022-10-14T23:40:26.632Z,997.27
2022-10-14T23:41:26.667Z,997.26
2022-10-14T23:42:26.699Z,997.26
2022-10-14T23:43:26.731Z,997.27
2022-10-14T23:44:26.764Z,997.28
2022-10-14T23:45:26.796Z,997.29
2022-10-14T23:46:26.833Z,997.28
2022-10-14T23:47:26.864Z,997.30