createdAt,value
2023-04-15T00:02:15.344Z,57.20
2023-04-15T00:04:44.731Z,57.59
2023-04-15T00:07:15.835Z,57.49
2023-04-15T00:09:45.714Z,57.18
2023-04-15T00:12:15.672Z,57.44
2023-04-15T00:14:44.834Z,57.59
2023-04-15T00:17:14.454Z,57.47
2023-04-15T00:19:44.288Z,57.32
2023-04-15T00:22:13.745Z,57.51
2023-04-15T00:24:43.885Z,58.02
2023-04-15T00:27:14.792Z,57.76
2023-04-15T00:29:44.138Z,57.90
2023-04-15T00:32:13.340Z,58.20
2023-04-15T00:34:42.743Z,58.38
2023-04-15T00:37:12.133Z,58.55
2023-04-15T00:39:41.343Z,58.61
2023-04-15T00:42:11.439Z,58.64
2023-04-15T00:44:40.760Z,58.69
2023-04-15T00:47:11.406Z,58.94
2023-04-15T00:49:40.936Z,59.03
2023-04-15T00:52:10.385Z,59.41
2023-04-15T00:54:40.203Z,59.44
2023-04-15T00:57:09.578Z,59.38
2023-04-15T00:59:39.071Z,59.38
2023-04-15T01:02:08.789Z,59.73
2023-04-15T01:04:38.368Z,59.95
2023-04-15T01:07:09.383Z,60.04
2023-04-15T01:09:39.125Z,60.20
2023-04-15T01:12:10.919Z,60.37
2023-04-15T01:14:40.623Z,60.31
2023-04-15T01:17:09.756Z,60.60
2023-04-15T01:19:40.175Z,60.63
2023-04-15T01:22:10.160Z,61.06
2023-04-15T01:24:39.724Z,61.05
2023-04-15T01:27:14.353Z,61.07
2023-04-15T01:29:46.670Z,61.03
2023-04-15T01:32:16.013Z,61.31
2023-04-15T01:34:45.733Z,61.44
2023-04-15T01:37:16.051Z,61.48
2023-04-15T01:39:45.845Z,61.69
2023-04-15T01:42:15.367Z,61.94
2023-04-15T01:44:45.258Z,61.91
2023-04-15T01:47:15.265Z,62.01
2023-04-15T01:49:46.101Z,62.04
2023-04-15T01:52:15.481Z,62.06
2023-04-15T01:54:45.351Z,62.04
2023-04-15T01:57:16.849Z,62.18
2023-04-15T01:59:46.567Z,62.25
2023-04-15T02:02:15.703Z,62.25
2023-04-15T02:04:44.976Z,62.24
2023-04-15T02:07:14.738Z,62.28
2023-04-15T02:09:45.643Z,62.39
2023-04-15T02:12:15.289Z,62.61
2023-04-15T02:14:44.445Z,62.78
2023-04-15T02:17:13.636Z,62.86
2023-04-15T02:19:42.933Z,62.76
2023-04-15T02:22:17.759Z,62.66
2023-04-15T02:24:48.766Z,62.66
2023-04-15T02:27:18.931Z,62.75
2023-04-15T02:29:50.476Z,62.68
2023-04-15T02:32:22.846Z,62.89
2023-04-15T02:34:53.571Z,62.68
2023-04-15T02:37:22.855Z,62.52
2023-04-15T02:39:52.208Z,62.51
2023-04-15T02:42:22.240Z,62.33
2023-04-15T02:44:51.272Z,62.40
2023-04-15T02:47:20.727Z,62.47
2023-04-15T02:49:50.671Z,62.48
2023-04-15T02:52:19.951Z,62.39
2023-04-15T02:54:51.768Z,62.25
2023-04-15T02:57:21.138Z,62.32
2023-04-15T02:59:50.262Z,62.18
2023-04-15T03:02:22.326Z,62.20
2023-04-15T03:04:51.779Z,62.10
2023-04-15T03:07:20.982Z,62.18
2023-04-15T03:09:50.170Z,62.16
2023-04-15T03:12:19.477Z,62.26
2023-04-15T03:14:48.721Z,62.36
2023-04-15T03:17:17.918Z,62.49
2023-04-15T03:19:47.258Z,62.29
2023-04-15T03:22:17.911Z,62.11
2023-04-15T03:24:47.161Z,62.02
2023-04-15T03:27:16.563Z,62.08
2023-04-15T03:29:45.753Z,62.25
2023-04-15T03:32:16.400Z,62.31
2023-04-15T03:34:45.866Z,62.51
2023-04-15T03:37:15.526Z,62.78
2023-04-15T03:39:46.247Z,62.85
2023-04-15T03:42:15.501Z,63.04
2023-04-15T03:44:44.548Z,63.09
2023-04-15T03:47:14.319Z,63.18
2023-04-15T03:49:46.275Z,63.37
2023-04-15T03:52:16.053Z,63.41
2023-04-15T03:54:45.493Z,63.54
2023-04-15T03:57:15.808Z,63.55
2023-04-15T03:59:45.425Z,63.86
2023-04-15T04:02:15.093Z,63.91
2023-04-15T04:04:44.449Z,64.07
2023-04-15T04:07:17.931Z,63.85
2023-04-15T04:09:47.534Z,63.78
2023-04-15T04:12:18.875Z,63.71
2023-04-15T04:14:50.347Z,63.64
2023-04-15T04:17:20.477Z,63.88
2023-04-15T04:19:49.867Z,63.79
2023-04-15T04:22:22.289Z,63.82
2023-04-15T04:24:55.318Z,63.78
2023-04-15T04:27:27.338Z,63.90
2023-04-15T04:29:56.577Z,64.04
2023-04-15T04:32:26.020Z,64.07
2023-04-15T04:34:55.491Z,64.07
2023-04-15T04:37:25.301Z,64.03
2023-04-15T04:39:54.620Z,64.12
2023-04-15T04:42:24.080Z,64.31
2023-04-15T04:44:53.450Z,64.41
2023-04-15T04:48:09.763Z,64.51
2023-04-15T04:50:23.754Z,64.64
2023-04-15T04:52:54.026Z,64.50
2023-04-15T04:55:23.214Z,64.31
2023-04-15T04:57:52.764Z,64.11
2023-04-15T05:00:22.337Z,63.95
2023-04-15T05:02:55.141Z,63.85
2023-04-15T05:05:24.941Z,63.86
2023-04-15T05:07:54.258Z,63.90
2023-04-15T05:10:23.757Z,63.86
2023-04-15T05:12:53.004Z,63.89
2023-04-15T05:15:22.933Z,64.15
2023-04-15T05:17:52.751Z,64.49
2023-04-15T05:20:22.013Z,64.93
2023-04-15T05:22:51.818Z,65.27
2023-04-15T05:25:22.031Z,65.00
2023-04-15T05:27:51.591Z,64.93
2023-04-15T05:30:21.776Z,64.65
2023-04-15T05:32:53.194Z,64.47
2023-04-15T05:35:22.798Z,64.31
2023-04-15T05:37:52.023Z,64.25
2023-04-15T05:40:22.279Z,64.21
2023-04-15T05:42:51.891Z,64.06
2023-04-15T05:45:21.576Z,63.97
2023-04-15T05:47:53.729Z,63.93
2023-04-15T05:50:23.078Z,63.94
2023-04-15T05:52:58.225Z,63.72
2023-04-15T05:55:28.477Z,63.67
2023-04-15T05:58:03.523Z,63.57
2023-04-15T06:00:35.926Z,63.45
2023-04-15T06:03:05.895Z,63.64
2023-04-15T06:05:35.506Z,63.62
2023-04-15T06:08:04.826Z,63.60
2023-04-15T06:10:36.072Z,63.65
2023-04-15T06:13:07.384Z,63.88
2023-04-15T06:15:37.520Z,63.68
2023-04-15T06:18:07.243Z,63.54
2023-04-15T06:20:37.181Z,63.45
2023-04-15T06:23:06.650Z,63.47
2023-04-15T06:25:36.282Z,63.30
2023-04-15T06:28:05.978Z,63.07
2023-04-15T06:30:36.587Z,63.08
2023-04-15T06:33:06.916Z,63.06
2023-04-15T06:35:36.044Z,62.89
2023-04-15T06:38:06.102Z,62.77
2023-04-15T06:40:35.470Z,62.65
2023-04-15T06:43:05.029Z,62.61
2023-04-15T06:45:34.559Z,62.43
2023-04-15T06:48:04.346Z,62.21
2023-04-15T06:50:35.352Z,61.86
2023-04-15T06:53:04.655Z,61.91
2023-04-15T06:55:33.928Z,62.05
2023-04-15T06:58:03.600Z,62.09
2023-04-15T07:00:36.831Z,61.80
2023-04-15T07:03:09.570Z,61.64
2023-04-15T07:05:39.174Z,61.17
2023-04-15T07:08:08.478Z,61.08
2023-04-15T07:10:38.181Z,61.21
2023-04-15T07:13:08.408Z,61.30
2023-04-15T07:15:37.808Z,61.11
2023-04-15T07:18:07.150Z,61.06
2023-04-15T07:20:36.555Z,61.13
2023-04-15T07:23:06.085Z,61.04
2023-04-15T07:25:35.318Z,60.90
2023-04-15T07:28:05.149Z,60.57
2023-04-15T07:30:35.278Z,60.58
2023-04-15T07:33:04.618Z,60.66
2023-04-15T07:35:33.857Z,60.46
2023-04-15T07:38:08.058Z,60.17
2023-04-15T07:40:37.374Z,60.01
2023-04-15T07:43:06.933Z,60.17
2023-04-15T07:45:36.324Z,60.06
2023-04-15T07:48:07.865Z,59.90
2023-04-15T07:50:37.641Z,59.83
2023-04-15T07:53:06.974Z,59.78
2023-04-15T07:55:36.211Z,59.73
2023-04-15T07:58:05.558Z,59.40
2023-04-15T08:00:35.774Z,58.87
2023-04-15T08:03:07.921Z,58.56
2023-04-15T08:05:37.347Z,56.51
2023-04-15T08:08:07.008Z,56.49
2023-04-15T08:10:38.096Z,57.23
2023-04-15T08:13:07.720Z,57.27
2023-04-15T08:15:37.517Z,56.79
2023-04-15T08:18:07.963Z,56.76
2023-04-15T08:20:37.964Z,57.05
2023-04-15T08:23:07.127Z,56.96
2023-04-15T08:25:36.640Z,56.90
2023-04-15T08:28:07.477Z,56.75
2023-04-15T08:30:36.665Z,56.55
2023-04-15T08:33:06.288Z,56.61
2023-04-15T08:35:35.997Z,56.54
2023-04-15T08:38:05.159Z,56.40
2023-04-15T08:40:42.590Z,55.96
2023-04-15T08:43:17.195Z,54.82
2023-04-15T08:45:49.360Z,55.58
2023-04-15T08:48:19.396Z,54.44
2023-04-15T08:50:49.571Z,52.33
2023-04-15T08:53:19.241Z,53.66
2023-04-15T08:55:53.127Z,53.89
2023-04-15T08:58:22.412Z,54.53
2023-04-15T09:00:52.286Z,54.71
2023-04-15T09:03:23.224Z,54.01
2023-04-15T09:05:53.386Z,54.48
2023-04-15T09:08:22.527Z,54.34
2023-04-15T09:10:52.060Z,48.10
2023-04-15T09:13:21.495Z,50.39
2023-04-15T09:15:52.350Z,48.70
2023-04-15T09:18:32.918Z,47.40
2023-04-15T09:21:13.362Z,49.62
2023-04-15T09:23:56.225Z,50.65
2023-04-15T09:26:36.602Z,45.61
2023-04-15T09:29:07.554Z,46.72
2023-04-15T09:31:38.881Z,44.97
2023-04-15T09:34:08.385Z,46.36
2023-04-15T09:36:54.241Z,46.95
2023-04-15T09:39:27.449Z,43.99
2023-04-15T09:42:07.150Z,46.20
2023-04-15T09:44:36.354Z,46.44
2023-04-15T09:47:06.404Z,44.94
2023-04-15T09:49:35.900Z,45.95
2023-04-15T09:52:06.540Z,45.63
2023-04-15T09:54:37.895Z,45.32
2023-04-15T09:57:09.396Z,44.66
2023-04-15T09:59:40.047Z,44.12
2023-04-15T10:02:10.995Z,44.20
2023-04-15T10:04:42.106Z,45.58
2023-04-15T10:07:13.819Z,43.74
2023-04-15T10:09:46.461Z,44.51
2023-04-15T10:12:19.363Z,44.20
2023-04-15T10:14:56.670Z,45.06
2023-04-15T10:17:31.187Z,43.29
2023-04-15T10:20:05.167Z,43.59
2023-04-15T10:22:35.670Z,44.30
2023-04-15T10:25:07.646Z,44.73
2023-04-15T10:27:37.362Z,44.81
2023-04-15T10:30:09.135Z,44.68
2023-04-15T10:32:39.949Z,44.65
2023-04-15T10:35:10.706Z,42.37
2023-04-15T10:37:40.028Z,40.45
2023-04-15T10:40:32.772Z,41.21
2023-04-15T10:43:04.900Z,41.89
2023-04-15T10:45:37.352Z,40.73
2023-04-15T10:48:08.812Z,40.28
2023-04-15T10:50:38.893Z,40.28
2023-04-15T10:53:11.413Z,40.52
2023-04-15T10:55:40.877Z,39.98
2023-04-15T10:58:11.092Z,38.94
2023-04-15T11:00:40.754Z,38.81
2023-04-15T11:03:11.700Z,37.40
2023-04-15T11:05:54.139Z,37.98
2023-04-15T11:08:59.800Z,38.01
2023-04-15T11:12:07.998Z,36.68
2023-04-15T11:14:43.030Z,38.27
2023-04-15T11:17:12.990Z,36.14
2023-04-15T11:19:45.258Z,36.66
2023-04-15T11:22:15.182Z,37.44
2023-04-15T11:24:50.406Z,36.46
2023-04-15T11:27:26.878Z,37.13
2023-04-15T11:29:56.151Z,37.39
2023-04-15T11:32:25.599Z,37.25
2023-04-15T11:34:58.054Z,36.73
2023-04-15T11:37:33.117Z,35.82
2023-04-15T11:40:04.907Z,34.73
2023-04-15T11:42:48.644Z,35.76
2023-04-15T11:45:19.928Z,36.95
2023-04-15T11:47:49.385Z,36.69
2023-04-15T11:50:23.137Z,36.62
2023-04-15T11:52:57.366Z,34.79
2023-04-15T11:55:27.417Z,35.26
2023-04-15T11:58:10.403Z,35.55
2023-04-15T12:00:40.742Z,34.66
2023-04-15T12:03:20.316Z,33.96
2023-04-15T12:06:17.266Z,34.47
2023-04-15T12:09:03.251Z,36.03
2023-04-15T12:11:38.067Z,35.11
2023-04-15T12:14:10.828Z,34.17
2023-04-15T12:16:48.823Z,34.47
2023-04-15T12:19:23.740Z,33.86
2023-04-15T12:21:54.492Z,32.80
2023-04-15T12:24:23.681Z,33.93
2023-04-15T12:26:56.737Z,33.33
2023-04-15T12:29:28.225Z,31.14
2023-04-15T12:31:58.788Z,31.64
2023-04-15T12:34:30.610Z,31.46
2023-04-15T12:37:06.281Z,30.53
2023-04-15T12:39:38.738Z,30.53
2023-04-15T12:42:09.999Z,30.62
2023-04-15T12:44:42.625Z,30.60
2023-04-15T12:47:13.287Z,30.65
2023-04-15T12:49:45.303Z,31.33
2023-04-15T12:52:16.181Z,30.26
2023-04-15T12:54:46.358Z,31.18
2023-04-15T12:57:15.610Z,31.29
2023-04-15T12:59:44.722Z,31.91
2023-04-15T13:02:15.248Z,31.61
2023-04-15T13:04:45.081Z,29.94
2023-04-15T13:07:15.332Z,28.75
2023-04-15T13:09:44.616Z,28.54
2023-04-15T13:12:14.814Z,30.11
2023-04-15T13:14:44.055Z,30.11
2023-04-15T13:17:13.610Z,27.95
2023-04-15T13:19:42.862Z,28.43
2023-04-15T13:22:12.392Z,28.68
2023-04-15T13:24:41.660Z,28.13
2023-04-15T13:27:11.113Z,27.61
2023-04-15T13:29:40.784Z,27.58
2023-04-15T13:32:09.912Z,27.28
2023-04-15T13:34:39.311Z,27.28
2023-04-15T13:37:08.945Z,27.53
2023-04-15T13:39:38.209Z,28.26
2023-04-15T13:42:07.442Z,27.58
2023-04-15T13:44:36.904Z,26.49
2023-04-15T13:47:06.308Z,26.89
2023-04-15T13:49:37.078Z,27.15
2023-04-15T13:52:06.789Z,27.62
2023-04-15T13:54:37.481Z,25.99
2023-04-15T13:57:07.684Z,26.72
2023-04-15T13:59:36.913Z,26.55
2023-04-15T14:02:06.867Z,26.06
2023-04-15T14:04:36.540Z,25.36
2023-04-15T14:07:06.382Z,25.86
2023-04-15T14:09:42.996Z,26.60
2023-04-15T14:12:12.777Z,25.09
2023-04-15T14:14:42.035Z,25.40
2023-04-15T14:17:11.427Z,25.20
2023-04-15T14:19:41.243Z,25.39
2023-04-15T14:22:11.313Z,24.81
2023-04-15T14:24:48.793Z,25.00
2023-04-15T14:27:18.368Z,25.84
2023-04-15T14:29:47.857Z,25.57
2023-04-15T14:32:17.402Z,25.62
2023-04-15T14:34:47.175Z,25.89
2023-04-15T14:37:17.238Z,25.65
2023-04-15T14:39:46.802Z,25.66
2023-04-15T14:42:17.294Z,25.92
2023-04-15T14:44:47.067Z,26.31
2023-04-15T14:47:16.610Z,26.28
2023-04-15T14:49:46.044Z,26.49
2023-04-15T14:52:15.689Z,26.68
2023-04-15T14:54:45.216Z,26.02
2023-04-15T14:57:14.561Z,26.27
2023-04-15T14:59:44.661Z,25.84
2023-04-15T15:02:26.273Z,24.63
2023-04-15T15:05:06.167Z,24.07
2023-04-15T15:07:37.450Z,24.67
2023-04-15T15:10:09.008Z,24.15
2023-04-15T15:12:38.951Z,24.22
2023-04-15T15:15:25.013Z,23.22
2023-04-15T15:17:55.178Z,24.39
2023-04-15T15:20:25.455Z,24.11
2023-04-15T15:22:56.251Z,22.72
2023-04-15T15:25:27.046Z,23.33
2023-04-15T15:27:57.620Z,23.55
2023-04-15T15:30:30.453Z,23.66
2023-04-15T15:33:06.746Z,24.04
2023-04-15T15:35:36.545Z,23.64
2023-04-15T15:38:11.592Z,22.69
2023-04-15T15:40:42.685Z,21.37
2023-04-15T15:43:12.310Z,22.44
2023-04-15T15:45:43.291Z,23.80
2023-04-15T15:48:13.245Z,23.86
2023-04-15T15:50:42.500Z,24.24
2023-04-15T15:53:13.169Z,24.37
2023-04-15T15:55:43.097Z,24.13
2023-04-15T15:58:12.681Z,24.01
2023-04-15T16:00:42.510Z,23.77
2023-04-15T16:03:12.041Z,24.05
2023-04-15T16:05:41.217Z,24.45
2023-04-15T16:08:10.645Z,24.75
2023-04-15T16:10:40.432Z,24.89
2023-04-15T16:13:10.359Z,24.89
2023-04-15T16:15:39.516Z,24.35
2023-04-15T16:18:08.911Z,24.30
2023-04-15T16:20:39.156Z,24.56
2023-04-15T16:23:14.160Z,24.79
2023-04-15T16:25:44.753Z,24.86
2023-04-15T16:28:25.789Z,24.85
2023-04-15T16:30:57.582Z,24.92
2023-04-15T16:33:27.625Z,25.09
2023-04-15T16:35:57.296Z,25.29
2023-04-15T16:38:26.920Z,25.25
2023-04-15T16:41:00.352Z,25.47
2023-04-15T16:43:29.699Z,25.70
2023-04-15T16:45:59.336Z,25.80
2023-04-15T16:48:28.988Z,25.99
2023-04-15T16:50:59.766Z,26.09
2023-04-15T16:53:29.705Z,26.13
2023-04-15T16:55:59.231Z,26.45
2023-04-15T16:58:28.666Z,26.81
2023-04-15T17:00:58.216Z,27.01
2023-04-15T17:03:28.079Z,27.08
2023-04-15T17:05:57.393Z,27.33
2023-04-15T17:08:26.621Z,27.38
2023-04-15T17:10:57.343Z,27.54
2023-04-15T17:13:27.378Z,27.80
2023-04-15T17:15:56.671Z,27.86
2023-04-15T17:18:26.645Z,28.16
2023-04-15T17:20:56.102Z,28.24
2023-04-15T17:23:26.595Z,28.80
2023-04-15T17:25:55.983Z,29.08
2023-04-15T17:28:25.512Z,29.42
2023-04-15T17:30:54.712Z,29.78
2023-04-15T17:33:55.102Z,29.90
2023-04-15T17:36:13.957Z,30.17
2023-04-15T17:38:43.260Z,30.34
2023-04-15T17:41:12.778Z,30.58
2023-04-15T17:43:43.276Z,30.72
2023-04-15T17:46:12.960Z,30.88
2023-04-15T17:48:42.172Z,31.09
2023-04-15T17:51:12.359Z,31.33
2023-04-15T17:53:41.647Z,31.46
2023-04-15T17:56:10.932Z,31.62
2023-04-15T17:58:40.189Z,31.79
2023-04-15T18:01:09.595Z,31.96
2023-04-15T18:03:39.070Z,32.31
2023-04-15T18:06:08.479Z,32.36
2023-04-15T18:08:37.830Z,32.46
2023-04-15T18:11:08.794Z,32.76
2023-04-15T18:13:38.343Z,32.87
2023-04-15T18:16:07.819Z,33.09
2023-04-15T18:18:38.316Z,33.16
2023-04-15T18:21:07.901Z,33.22
2023-04-15T18:23:38.660Z,33.69
2023-04-15T18:26:08.153Z,33.89
2023-04-15T18:28:39.198Z,34.15
2023-04-15T18:31:08.940Z,34.32
2023-04-15T18:33:39.215Z,34.59
2023-04-15T18:36:09.606Z,34.84
2023-04-15T18:38:38.886Z,35.06
2023-04-15T18:41:10.008Z,35.19
2023-04-15T18:43:39.924Z,35.37
2023-04-15T18:46:11.921Z,35.51
2023-04-15T18:48:41.336Z,35.72
2023-04-15T18:51:11.750Z,36.16
2023-04-15T18:53:42.032Z,36.81
2023-04-15T18:56:11.410Z,36.81
2023-04-15T18:59:28.173Z,37.07
2023-04-15T19:01:31.029Z,37.13
2023-04-15T19:04:01.058Z,37.04
2023-04-15T19:06:30.440Z,37.13
2023-04-15T19:08:59.612Z,37.61
2023-04-15T19:11:33.208Z,38.04
2023-04-15T19:14:03.327Z,38.28
2023-04-15T19:16:34.624Z,38.36
2023-04-15T19:19:06.027Z,38.76
2023-04-15T19:21:37.104Z,39.04
2023-04-15T19:24:08.934Z,39.28
2023-04-15T19:26:38.244Z,39.35
2023-04-15T19:29:08.558Z,39.36
2023-04-15T19:31:37.904Z,39.49
2023-04-15T19:34:07.996Z,39.46
2023-04-15T19:36:38.335Z,39.54
2023-04-15T19:39:08.154Z,39.52
2023-04-15T19:41:40.125Z,39.79
2023-04-15T19:44:12.455Z,40.13
2023-04-15T19:46:44.174Z,40.26
2023-04-15T19:49:13.627Z,40.39
2023-04-15T19:51:43.154Z,40.59
2023-04-15T19:54:12.399Z,40.80
2023-04-15T19:56:41.740Z,40.75
2023-04-15T19:59:12.277Z,40.76
2023-04-15T20:01:41.982Z,41.42
2023-04-15T20:04:11.714Z,41.17
2023-04-15T20:06:41.259Z,41.05
2023-04-15T20:09:11.508Z,40.63
2023-04-15T20:12:46.283Z,40.71
2023-04-15T20:14:30.688Z,41.41
2023-04-15T20:17:03.201Z,41.53
2023-04-15T20:19:33.689Z,41.56
2023-04-15T20:22:05.060Z,41.79
2023-04-15T20:24:35.394Z,41.88
2023-04-15T20:27:05.838Z,41.93
2023-04-15T20:29:37.348Z,41.85
2023-04-15T20:32:11.041Z,42.00
2023-04-15T20:34:40.768Z,42.18
2023-04-15T20:37:12.223Z,42.07
2023-04-15T20:39:42.391Z,42.18
2023-04-15T20:42:11.575Z,42.20
2023-04-15T20:44:40.773Z,42.07
2023-04-15T20:47:10.469Z,42.13
2023-04-15T20:49:40.103Z,42.08
2023-04-15T20:52:09.707Z,42.11
2023-04-15T20:54:39.205Z,42.25
2023-04-15T20:57:08.536Z,42.32
2023-04-15T20:59:38.497Z,42.28
2023-04-15T21:02:10.005Z,42.37
2023-04-15T21:04:39.447Z,42.23
2023-04-15T21:07:09.450Z,42.30
2023-04-15T21:09:40.795Z,41.97
2023-04-15T21:12:10.594Z,41.50
2023-04-15T21:14:40.030Z,41.38
2023-04-15T21:17:11.117Z,41.38
2023-04-15T21:19:40.836Z,41.40
2023-04-15T21:22:10.010Z,41.53
2023-04-15T21:24:39.454Z,41.61
2023-04-15T21:27:09.079Z,41.68
2023-04-15T21:29:39.884Z,41.75
2023-04-15T21:32:09.209Z,41.90
2023-04-15T21:34:38.499Z,41.88
2023-04-15T21:37:08.379Z,41.95
2023-04-15T21:39:38.809Z,42.09
2023-04-15T21:42:08.564Z,42.28
2023-04-15T21:44:38.512Z,42.36
2023-04-15T21:47:08.706Z,42.24
2023-04-15T21:49:38.476Z,42.36
2023-04-15T21:52:08.534Z,42.16
2023-04-15T21:54:38.692Z,42.02
2023-04-15T21:57:08.777Z,41.87
2023-04-15T21:59:38.509Z,41.93
2023-04-15T22:02:08.692Z,41.86
2023-04-15T22:04:38.719Z,41.50
2023-04-15T22:07:09.296Z,41.26
2023-04-15T22:09:38.805Z,41.25
2023-04-15T22:12:09.170Z,40.98
2023-04-15T22:14:38.958Z,40.98
2023-04-15T22:17:08.820Z,40.99
2023-04-15T22:19:38.787Z,40.90
2023-04-15T22:22:11.763Z,40.88
2023-04-15T22:24:41.088Z,40.99
2023-04-15T22:27:10.633Z,40.76
2023-04-15T22:29:39.884Z,40.91
2023-04-15T22:32:09.338Z,40.93
2023-04-15T22:34:39.835Z,40.89
2023-04-15T22:37:09.251Z,41.03
2023-04-15T22:39:39.960Z,41.03
2023-04-15T22:42:09.532Z,41.08
2023-04-15T22:44:38.995Z,41.11
2023-04-15T22:47:08.807Z,41.29
2023-04-15T22:49:38.993Z,41.30
2023-04-15T22:52:14.514Z,41.25
2023-04-15T22:54:49.566Z,41.31
2023-04-15T22:57:19.050Z,41.33
2023-04-15T22:59:48.243Z,41.19
2023-04-15T23:02:17.692Z,41.24
2023-04-15T23:04:47.505Z,41.20
2023-04-15T23:07:16.848Z,41.33
2023-04-15T23:09:45.983Z,41.36
2023-04-15T23:12:15.606Z,41.50
2023-04-15T23:14:45.403Z,41.56
2023-04-15T23:17:14.657Z,41.63
2023-04-15T23:19:43.915Z,41.68
2023-04-15T23:22:13.273Z,41.68
2023-04-15T23:24:42.773Z,41.71
2023-04-15T23:27:11.980Z,41.93
2023-04-15T23:29:41.302Z,41.97
2023-04-15T23:32:10.489Z,42.02
2023-04-15T23:34:40.093Z,42.14
2023-04-15T23:37:09.398Z,42.10
2023-04-15T23:39:39.532Z,42.23
2023-04-15T23:42:09.538Z,42.25
2023-04-15T23:44:39.496Z,42.36
2023-04-15T23:47:10.739Z,42.46
2023-04-15T23:49:41.352Z,42.50
2023-04-15T23:52:26.410Z,42.64
2023-04-15T23:54:55.546Z,42.76
2023-04-15T23:57:24.624Z,42.77
2023-04-15T23:59:54.591Z,42.89
