createdAt,value
2022-09-14T00:01:24.712Z,1.30
2022-09-14T00:03:52.993Z,1.67
2022-09-14T00:06:19.424Z,1.33
2022-09-14T00:08:50.688Z,1.50
2022-09-14T00:11:17.181Z,1.77
2022-09-14T00:13:44.805Z,1.40
2022-09-14T00:16:23.590Z,1.60
2022-09-14T00:18:52.679Z,1.98
2022-09-14T00:21:19.412Z,1.50
2022-09-14T00:23:45.874Z,1.50
2022-09-14T00:26:14.902Z,1.30
2022-09-14T00:31:25.897Z,1.80
2022-09-14T00:33:53.015Z,2.10
2022-09-14T00:36:26.070Z,3.03
2022-09-14T00:38:56.396Z,2.90
2022-09-14T00:41:25.145Z,2.58
2022-09-14T00:44:08.265Z,3.03
2022-09-14T00:46:51.801Z,2.40
2022-09-14T00:49:27.597Z,2.78
2022-09-14T00:52:08.574Z,2.60
2022-09-14T00:54:37.537Z,2.47
2022-09-14T00:57:04.071Z,3.40
2022-09-14T00:59:35.319Z,3.55
2022-09-14T01:02:02.354Z,3.95
2022-09-14T01:04:29.012Z,4.03
2022-09-14T01:07:02.736Z,4.03
2022-09-14T01:09:32.106Z,3.80
2022-09-14T01:12:20.398Z,4.68
2022-09-14T01:15:03.735Z,4.40
2022-09-14T01:17:52.685Z,4.78
2022-09-14T01:20:40.919Z,5.35
2022-09-14T01:23:30.632Z,6.88
2022-09-14T01:26:36.792Z,8.30
2022-09-14T01:29:26.704Z,8.75
2022-09-14T01:32:03.971Z,9.00
2022-09-14T01:34:38.096Z,8.88
2022-09-14T01:37:12.861Z,8.27
2022-09-14T01:39:46.156Z,8.48
2022-09-14T01:42:13.139Z,9.40
2022-09-14T01:44:42.685Z,9.73
2022-09-14T01:47:14.996Z,10.05
2022-09-14T01:49:45.056Z,10.25
2022-09-14T01:52:16.005Z,10.65
2022-09-14T01:54:51.041Z,10.27
2022-09-14T01:57:23.271Z,10.15
2022-09-14T01:59:52.588Z,10.70
2022-09-14T02:02:35.462Z,10.18
2022-09-14T02:05:09.405Z,10.40
2022-09-14T02:07:36.956Z,10.95
2022-09-14T02:10:05.834Z,11.30
2022-09-14T02:12:32.335Z,10.52
2022-09-14T02:14:58.760Z,10.73
2022-09-14T02:17:26.285Z,10.95
2022-09-14T02:19:56.095Z,10.85
2022-09-14T02:22:23.252Z,12.18
2022-09-14T02:24:50.816Z,11.40
2022-09-14T02:27:17.216Z,11.90
2022-09-14T02:29:43.706Z,11.07
2022-09-14T02:32:24.640Z,10.60
2022-09-14T02:35:09.622Z,11.20
2022-09-14T02:37:39.558Z,10.25
2022-09-14T02:40:54.897Z,10.20
2022-09-14T02:43:32.757Z,9.88
2022-09-14T02:46:23.777Z,8.57
2022-09-14T02:49:05.054Z,7.85
2022-09-14T02:51:40.252Z,6.90
2022-09-14T02:54:22.336Z,7.30
2022-09-14T02:56:49.140Z,7.28
2022-09-14T02:59:16.410Z,8.52
2022-09-14T03:01:42.907Z,6.40
2022-09-14T03:04:09.454Z,7.15
2022-09-14T03:06:36.078Z,6.60
2022-09-14T03:09:02.823Z,6.20
2022-09-14T03:11:29.236Z,6.63
2022-09-14T03:13:55.651Z,5.60
2022-09-14T03:16:22.097Z,3.65
2022-09-14T03:18:48.553Z,3.80
2022-09-14T03:21:16.367Z,3.08
2022-09-14T03:23:47.562Z,3.42
2022-09-14T03:26:19.236Z,2.70
2022-09-14T03:28:59.001Z,2.30
2022-09-14T03:31:26.321Z,1.90
2022-09-14T03:33:55.068Z,3.58
2022-09-14T03:36:21.471Z,4.05
2022-09-14T03:38:49.813Z,4.68
2022-09-14T03:41:19.275Z,5.77
2022-09-14T03:43:46.084Z,5.93
2022-09-14T03:46:18.942Z,5.78
2022-09-14T03:48:45.654Z,6.80
2022-09-14T03:51:13.268Z,5.53
2022-09-14T03:53:40.367Z,6.57
2022-09-14T03:56:08.968Z,5.95
2022-09-14T03:58:35.402Z,5.57
2022-09-14T04:01:12.240Z,5.93
2022-09-14T04:03:38.671Z,6.50
2022-09-14T04:06:05.643Z,5.32
2022-09-14T04:08:34.606Z,5.45
2022-09-14T04:11:01.417Z,6.03
2022-09-14T04:13:27.847Z,8.18
2022-09-14T04:16:01.145Z,7.45
2022-09-14T04:18:28.093Z,7.20
2022-09-14T04:20:58.914Z,6.97
2022-09-14T04:23:25.823Z,6.68
2022-09-14T04:25:53.376Z,6.28
2022-09-14T04:28:20.878Z,7.10
2022-09-14T04:31:00.894Z,6.32
2022-09-14T04:33:30.717Z,7.63
2022-09-14T04:36:02.227Z,7.93
2022-09-14T04:38:29.840Z,7.55
2022-09-14T04:40:57.160Z,7.07
2022-09-14T04:43:24.621Z,7.43
2022-09-14T04:45:51.564Z,8.65
2022-09-14T04:48:18.064Z,8.27
2022-09-14T04:50:44.540Z,7.82
2022-09-14T04:53:11.571Z,7.95
2022-09-14T04:55:38.304Z,7.82
2022-09-14T04:58:05.081Z,8.35
2022-09-14T05:00:33.988Z,9.65
2022-09-14T05:03:00.444Z,9.95
2022-09-14T05:05:26.899Z,8.07
2022-09-14T05:07:53.329Z,8.43
2022-09-14T05:10:19.733Z,7.80
2022-09-14T05:12:46.153Z,7.85
2022-09-14T05:15:12.557Z,7.78
2022-09-14T05:17:38.983Z,8.30
2022-09-14T05:20:05.955Z,9.02
2022-09-14T05:22:32.357Z,7.35
2022-09-14T05:24:58.768Z,8.32
2022-09-14T05:27:25.196Z,7.82
2022-09-14T05:29:51.595Z,7.22
2022-09-14T05:32:18.024Z,7.15
2022-09-14T05:34:45.457Z,7.15
2022-09-14T05:37:12.717Z,6.50
2022-09-14T05:39:39.390Z,5.00
2022-09-14T05:42:05.962Z,3.15
2022-09-14T05:44:32.628Z,3.53
2022-09-14T05:46:59.024Z,3.90
2022-09-14T05:49:25.513Z,5.22
2022-09-14T05:51:51.914Z,4.35
2022-09-14T05:54:18.442Z,3.38
2022-09-14T05:56:45.020Z,3.28
2022-09-14T05:59:11.411Z,2.95
2022-09-14T06:01:37.860Z,2.65
2022-09-14T06:04:04.573Z,2.40
2022-09-14T06:06:32.318Z,2.10
2022-09-14T06:08:59.046Z,2.00
2022-09-14T06:11:38.112Z,3.80
2022-09-14T06:14:05.556Z,2.20
2022-09-14T06:16:31.986Z,2.20
2022-09-14T06:18:59.590Z,2.33
2022-09-14T06:21:33.982Z,2.08
2022-09-14T06:24:00.563Z,2.15
2022-09-14T06:26:27.002Z,1.70
2022-09-14T06:28:54.120Z,1.85
2022-09-14T06:31:22.552Z,2.47
2022-09-14T06:33:50.376Z,2.10
2022-09-14T06:36:19.648Z,1.98
2022-09-14T06:38:51.574Z,2.00
2022-09-14T06:41:20.644Z,2.28
2022-09-14T06:43:47.560Z,2.00
2022-09-14T06:46:23.436Z,2.10
2022-09-14T06:48:55.576Z,2.25
2022-09-14T06:51:28.815Z,2.30
2022-09-14T06:53:56.563Z,2.30
2022-09-14T06:56:22.955Z,1.77
2022-09-14T06:58:50.462Z,1.98
2022-09-14T07:01:19.655Z,2.15
2022-09-14T07:06:19.680Z,4.10
2022-09-14T07:08:46.762Z,3.38
2022-09-14T07:11:14.769Z,3.92
2022-09-14T07:13:41.191Z,5.75
2022-09-14T07:16:08.084Z,5.35
2022-09-14T07:18:35.354Z,5.35
2022-09-14T07:21:10.811Z,5.35
2022-09-14T07:23:38.930Z,5.03
2022-09-14T07:26:07.659Z,5.80
2022-09-14T07:28:35.228Z,5.35
2022-09-14T07:31:01.763Z,5.60
2022-09-14T07:33:28.924Z,6.20
2022-09-14T07:35:55.674Z,5.38
2022-09-14T07:38:35.772Z,4.60
2022-09-14T07:41:08.623Z,5.85
2022-09-14T07:43:35.267Z,7.25
2022-09-14T07:46:04.309Z,5.43
2022-09-14T07:48:33.210Z,5.07
2022-09-14T07:51:01.214Z,6.10
2022-09-14T07:53:27.598Z,5.95
2022-09-14T07:55:53.989Z,5.43
2022-09-14T07:58:20.445Z,6.30
2022-09-14T08:00:46.838Z,6.65
2022-09-14T08:03:13.197Z,5.45
2022-09-14T08:05:39.591Z,6.75
2022-09-14T08:08:06.267Z,7.45
2022-09-14T08:10:35.130Z,7.70
2022-09-14T08:13:01.510Z,10.07
2022-09-14T08:15:28.767Z,11.48
2022-09-14T08:17:55.659Z,13.13
2022-09-14T08:20:22.179Z,13.57
2022-09-14T08:22:48.556Z,13.85
2022-09-14T08:25:15.069Z,13.40
2022-09-14T08:27:41.441Z,12.73
2022-09-14T08:30:08.492Z,13.32
2022-09-14T08:32:34.914Z,13.90
2022-09-14T08:35:02.151Z,14.90
2022-09-14T08:37:28.506Z,12.32
2022-09-14T08:39:54.895Z,13.75
2022-09-14T08:42:24.873Z,12.30
2022-09-14T08:44:58.884Z,9.68
2022-09-14T08:47:32.176Z,9.18
2022-09-14T08:50:06.028Z,8.43
2022-09-14T08:52:39.585Z,8.43
2022-09-14T08:55:43.619Z,8.27
2022-09-14T08:58:09.885Z,8.63
2022-09-14T09:00:55.281Z,8.57
2022-09-14T09:03:38.425Z,10.52
2022-09-14T09:06:31.807Z,11.73
2022-09-14T09:09:08.817Z,10.98
2022-09-14T09:11:43.679Z,10.77
2022-09-14T09:14:18.684Z,10.00
2022-09-14T09:16:49.313Z,10.32
2022-09-14T09:19:23.943Z,10.75
2022-09-14T09:21:52.304Z,11.50
2022-09-14T09:24:25.957Z,11.57
2022-09-14T09:26:52.499Z,13.00
2022-09-14T09:29:19.039Z,12.30
2022-09-14T09:32:05.801Z,12.35
2022-09-14T09:34:50.564Z,13.13
2022-09-14T09:37:46.298Z,12.82
2022-09-14T09:40:31.234Z,12.88
2022-09-14T09:43:06.072Z,11.88
2022-09-14T09:46:02.785Z,11.55
2022-09-14T09:48:37.960Z,10.88
2022-09-14T09:51:24.161Z,11.20
2022-09-14T09:53:53.522Z,11.00
2022-09-14T09:58:55.923Z,11.20
2022-09-14T10:01:28.331Z,11.98
2022-09-14T10:04:07.457Z,12.55
2022-09-14T10:06:45.660Z,13.05
2022-09-14T10:09:23.210Z,16.27
2022-09-14T10:12:00.890Z,15.45
2022-09-14T10:14:31.248Z,14.50
2022-09-14T10:17:06.338Z,15.63
2022-09-14T10:19:33.128Z,18.30
2022-09-14T10:22:27.858Z,17.13
2022-09-14T10:24:59.778Z,17.40
2022-09-14T10:27:37.708Z,17.23
2022-09-14T10:30:07.301Z,16.55
2022-09-14T10:32:34.349Z,16.88
2022-09-14T10:35:00.865Z,14.63
2022-09-14T10:37:41.707Z,14.73
2022-09-14T10:40:16.492Z,14.02
2022-09-14T10:42:49.310Z,13.23
2022-09-14T10:45:31.319Z,11.65
2022-09-14T10:48:07.791Z,11.70
2022-09-14T10:50:57.996Z,13.75
2022-09-14T10:53:45.121Z,9.98
2022-09-14T10:56:17.394Z,11.00
2022-09-14T10:59:02.701Z,9.88
2022-09-14T11:01:45.066Z,10.30
2022-09-14T11:04:16.696Z,9.52
2022-09-14T11:07:04.832Z,9.95
2022-09-14T11:09:42.048Z,8.50
2022-09-14T11:12:17.515Z,8.68
2022-09-14T11:14:52.923Z,9.77
2022-09-14T11:17:56.574Z,10.50
2022-09-14T11:20:42.585Z,10.50
2022-09-14T11:23:26.465Z,10.85
2022-09-14T11:25:57.938Z,10.23
2022-09-14T11:28:40.133Z,10.32
2022-09-14T11:31:12.299Z,10.25
2022-09-14T11:33:41.203Z,10.05
2022-09-14T11:36:17.306Z,11.57
2022-09-14T11:38:49.109Z,10.77
2022-09-14T11:41:56.925Z,10.30
2022-09-14T11:44:34.136Z,11.10
2022-09-14T11:47:13.679Z,11.52
2022-09-14T11:50:01.066Z,10.98
2022-09-14T11:52:29.951Z,11.25
2022-09-14T11:54:57.085Z,10.80
2022-09-14T11:57:28.852Z,10.75
2022-09-14T12:00:02.483Z,11.07
2022-09-14T12:02:37.284Z,11.38
2022-09-14T12:05:10.492Z,12.32
2022-09-14T12:07:39.830Z,11.80
2022-09-14T12:10:15.553Z,11.98
2022-09-14T12:12:54.131Z,11.57
2022-09-14T12:15:26.869Z,11.90
2022-09-14T12:18:24.026Z,11.82
2022-09-14T12:21:00.809Z,11.98
2022-09-14T12:23:39.361Z,10.80
2022-09-14T12:26:19.717Z,11.40
2022-09-14T12:28:48.622Z,10.23
2022-09-14T12:31:56.683Z,10.10
2022-09-14T12:34:33.087Z,10.80
2022-09-14T12:37:02.866Z,11.40
2022-09-14T12:39:34.328Z,10.80
2022-09-14T12:42:05.672Z,10.48
2022-09-14T12:44:40.913Z,10.23
2022-09-14T12:47:25.971Z,10.88
2022-09-14T12:49:53.810Z,10.55
2022-09-14T12:52:32.722Z,10.23
2022-09-14T12:55:21.794Z,9.85
2022-09-14T12:57:55.251Z,9.80
2022-09-14T13:00:22.456Z,9.85
2022-09-14T13:03:14.707Z,10.20
2022-09-14T13:05:43.857Z,10.55
2022-09-14T13:10:44.291Z,11.02
2022-09-14T13:13:19.330Z,12.15
2022-09-14T13:15:58.626Z,10.82
2022-09-14T13:18:28.890Z,11.57
2022-09-14T13:20:57.388Z,12.23
2022-09-14T13:23:41.647Z,11.43
2022-09-14T13:26:15.692Z,11.80
2022-09-14T13:28:44.485Z,11.35
2022-09-14T13:31:19.361Z,11.95
2022-09-14T13:33:50.726Z,12.82
2022-09-14T13:36:22.760Z,9.88
2022-09-14T13:38:49.660Z,10.82
2022-09-14T13:41:17.831Z,10.95
2022-09-14T13:43:45.271Z,10.27
2022-09-14T13:46:11.855Z,10.40
2022-09-14T13:48:41.915Z,10.55
2022-09-14T13:51:09.928Z,10.50
2022-09-14T13:53:45.671Z,10.77
2022-09-14T13:56:30.961Z,10.30
2022-09-14T13:59:12.567Z,9.40
2022-09-14T14:01:41.599Z,9.60
2022-09-14T14:07:01.064Z,8.98
2022-09-14T14:09:38.575Z,8.00
2022-09-14T14:12:05.044Z,7.72
2022-09-14T14:14:31.772Z,7.25
2022-09-14T14:17:30.067Z,6.50
2022-09-14T14:19:58.227Z,7.15
2022-09-14T14:22:35.440Z,6.13
2022-09-14T14:25:17.789Z,6.30
2022-09-14T14:27:46.694Z,6.20
2022-09-14T14:30:17.502Z,5.80
2022-09-14T14:32:44.396Z,6.45
2022-09-14T14:35:20.027Z,6.28
2022-09-14T14:37:47.717Z,6.60
2022-09-14T14:40:15.241Z,6.10
2022-09-14T14:42:42.145Z,6.13
2022-09-14T14:45:13.916Z,5.75
2022-09-14T14:47:40.399Z,6.35
2022-09-14T14:50:17.799Z,5.70
2022-09-14T14:52:44.251Z,4.80
2022-09-14T14:55:10.967Z,4.22
2022-09-14T14:57:38.824Z,3.97
2022-09-14T15:00:11.739Z,4.07
2022-09-14T15:02:38.130Z,3.20
2022-09-14T15:05:04.929Z,3.13
2022-09-14T15:07:33.074Z,3.03
2022-09-14T15:10:02.344Z,3.47
2022-09-14T15:12:28.732Z,2.95
2022-09-14T15:14:55.129Z,3.00
2022-09-14T15:17:21.579Z,2.85
2022-09-14T15:19:47.971Z,3.08
2022-09-14T15:22:14.354Z,3.13
2022-09-14T15:24:40.771Z,2.60
2022-09-14T15:27:07.476Z,2.17
2022-09-14T15:29:33.879Z,2.47
2022-09-14T15:32:00.340Z,2.28
2022-09-14T15:34:26.809Z,2.15
2022-09-14T15:36:53.950Z,2.08
2022-09-14T15:39:25.429Z,1.95
2022-09-14T15:41:52.316Z,2.13
2022-09-14T15:44:18.856Z,1.80
2022-09-14T15:46:46.751Z,1.90
2022-09-14T15:49:21.788Z,2.08
2022-09-14T15:51:52.523Z,2.05
2022-09-14T15:54:22.981Z,2.17
2022-09-14T15:56:51.383Z,2.17
2022-09-14T15:59:18.698Z,1.70
2022-09-14T16:01:45.423Z,1.90
2022-09-14T16:04:12.072Z,1.80
2022-09-14T16:06:38.599Z,1.70
2022-09-14T16:09:07.441Z,1.85
2022-09-14T16:11:34.853Z,1.67
2022-09-14T16:14:01.706Z,1.75
2022-09-14T16:16:28.807Z,1.70
2022-09-14T16:18:55.691Z,1.60
2022-09-14T16:21:24.473Z,1.70
2022-09-14T16:23:54.692Z,1.60
2022-09-14T16:26:39.476Z,1.70
2022-09-14T16:29:08.339Z,1.58
2022-09-14T16:31:36.736Z,1.35
2022-09-14T16:34:06.651Z,1.80
2022-09-14T16:36:35.888Z,1.50
2022-09-14T16:39:05.163Z,1.65
2022-09-14T16:41:32.133Z,1.60
2022-09-14T16:43:59.994Z,1.73
2022-09-14T16:46:28.723Z,1.50
2022-09-14T16:48:55.702Z,2.10
2022-09-14T16:51:24.218Z,1.50
2022-09-14T16:53:51.615Z,1.75
2022-09-14T16:56:26.805Z,1.60
2022-09-14T16:58:54.361Z,1.67
2022-09-14T17:01:24.833Z,1.90
2022-09-14T17:03:52.582Z,1.50
2022-09-14T17:06:23.103Z,1.70
2022-09-14T17:08:52.179Z,1.73
2022-09-14T17:11:18.574Z,1.85
2022-09-14T17:13:46.257Z,1.70
2022-09-14T17:16:15.677Z,2.20
2022-09-14T17:18:43.463Z,1.63
2022-09-14T17:21:12.291Z,1.80
2022-09-14T17:23:38.834Z,1.83
2022-09-14T17:26:07.313Z,2.05
2022-09-14T17:28:34.998Z,2.15
2022-09-14T17:31:02.937Z,2.20
2022-09-14T17:33:29.897Z,2.03
2022-09-14T17:35:58.266Z,2.40
2022-09-14T17:38:27.216Z,2.10
2022-09-14T17:41:04.784Z,2.15
2022-09-14T17:43:32.460Z,2.10
2022-09-14T17:45:59.271Z,2.10
2022-09-14T17:48:27.762Z,2.33
2022-09-14T17:50:54.833Z,2.20
2022-09-14T17:53:21.536Z,2.55
2022-09-14T17:55:48.307Z,2.60
2022-09-14T17:58:19.452Z,2.30
2022-09-14T18:00:46.245Z,2.35
2022-09-14T18:03:12.877Z,2.28
2022-09-14T18:05:39.335Z,1.88
2022-09-14T18:08:05.785Z,1.95
2022-09-14T18:10:32.188Z,2.75
2022-09-14T18:13:01.573Z,1.60
2022-09-14T18:15:27.993Z,2.13
2022-09-14T18:17:54.440Z,1.80
2022-09-14T18:20:20.972Z,2.20
2022-09-14T18:22:47.445Z,2.22
2022-09-14T18:25:13.885Z,2.80
2022-09-14T18:27:40.342Z,2.47
2022-09-14T18:30:07.633Z,2.40
2022-09-14T18:32:34.317Z,2.38
2022-09-14T18:35:01.050Z,2.60
2022-09-14T18:37:27.454Z,2.72
2022-09-14T18:39:53.985Z,2.78
2022-09-14T18:42:20.383Z,2.08
2022-09-14T18:44:47.035Z,2.15
2022-09-14T18:47:13.688Z,1.98
2022-09-14T18:49:40.103Z,2.03
2022-09-14T18:52:07.307Z,1.92
2022-09-14T18:54:33.795Z,1.70
2022-09-14T18:57:00.245Z,1.80
2022-09-14T18:59:26.715Z,1.88
2022-09-14T19:01:53.210Z,1.80
2022-09-14T19:04:19.700Z,2.15
2022-09-14T19:06:46.125Z,1.48
2022-09-14T19:09:12.610Z,1.85
2022-09-14T19:11:39.078Z,1.73
2022-09-14T19:14:09.999Z,1.83
2022-09-14T19:16:38.994Z,1.95
2022-09-14T19:19:11.852Z,1.85
2022-09-14T19:21:38.306Z,1.90
2022-09-14T19:24:10.312Z,1.40
2022-09-14T19:26:43.924Z,1.80
2022-09-14T19:29:13.271Z,1.40
2022-09-14T19:31:39.877Z,1.70
2022-09-14T19:34:06.760Z,1.15
2022-09-14T19:36:34.746Z,1.58
2022-09-14T19:39:01.909Z,1.70
2022-09-14T19:41:35.297Z,1.77
2022-09-14T19:44:02.623Z,1.73
2022-09-14T19:46:33.242Z,1.40
2022-09-14T19:48:59.719Z,1.77
2022-09-14T19:51:29.005Z,1.70
2022-09-14T19:56:29.449Z,1.80
2022-09-14T20:01:30.992Z,1.60
2022-09-14T20:03:59.247Z,1.60
2022-09-14T20:06:31.363Z,1.63
2022-09-14T20:09:03.886Z,1.60
2022-09-14T20:11:32.098Z,1.60
2022-09-14T20:14:02.460Z,1.70
2022-09-14T20:18:58.630Z,1.73
2022-09-14T20:21:26.419Z,1.70
2022-09-14T20:24:17.366Z,1.83
2022-09-14T20:26:48.755Z,1.70
2022-09-14T20:29:16.203Z,2.08
2022-09-14T20:31:42.750Z,1.70
2022-09-14T20:34:09.622Z,1.70
2022-09-14T20:36:36.417Z,1.77
2022-09-14T20:39:03.658Z,2.10
2022-09-14T20:41:33.101Z,1.65
2022-09-14T20:43:59.745Z,1.85
2022-09-14T20:46:27.977Z,1.83
2022-09-14T20:48:54.630Z,2.40
2022-09-14T20:51:23.705Z,1.52
2022-09-14T20:53:50.272Z,1.60
2022-09-14T20:56:23.244Z,1.90
2022-09-14T20:58:55.898Z,1.67
2022-09-14T21:01:24.889Z,1.75
2022-09-14T21:03:51.605Z,2.00
2022-09-14T21:06:22.996Z,1.90
2022-09-14T21:08:49.507Z,1.70
2022-09-14T21:11:21.771Z,1.80
2022-09-14T21:13:49.653Z,1.80
2022-09-14T21:16:19.236Z,1.70
2022-09-14T21:18:47.680Z,2.13
2022-09-14T21:21:16.915Z,1.83
2022-09-14T21:26:10.935Z,1.60
2022-09-14T21:28:39.057Z,1.70
2022-09-14T21:31:08.380Z,2.72
2022-09-14T21:33:36.019Z,1.77
2022-09-14T21:36:22.621Z,1.70
2022-09-14T21:38:50.566Z,2.10
2022-09-14T21:41:18.517Z,2.05
2022-09-14T21:43:45.043Z,1.88
2022-09-14T21:46:11.930Z,1.92
2022-09-14T21:48:38.477Z,1.77
2022-09-14T21:51:21.191Z,2.28
2022-09-14T21:53:59.382Z,2.05
2022-09-14T21:56:27.648Z,2.08
2022-09-14T21:58:56.817Z,1.90
2022-09-14T22:03:52.073Z,1.90
2022-09-14T22:06:20.510Z,1.60
2022-09-14T22:08:47.074Z,2.07
2022-09-14T22:11:18.250Z,1.40
2022-09-14T22:14:02.397Z,1.50
2022-09-14T22:16:30.951Z,1.25
2022-09-14T22:18:58.845Z,1.25
2022-09-14T22:21:27.497Z,1.70
2022-09-14T22:23:59.026Z,1.83
2022-09-14T22:26:27.832Z,1.60
2022-09-14T22:28:54.591Z,1.38
2022-09-14T22:31:22.601Z,1.55
2022-09-14T22:33:50.180Z,1.58
2022-09-14T22:36:17.044Z,1.40
2022-09-14T22:38:43.439Z,1.30
2022-09-14T22:41:11.745Z,1.42
2022-09-14T22:43:38.815Z,1.87
2022-09-14T22:46:06.267Z,1.50
2022-09-14T22:48:33.263Z,1.52
2022-09-14T22:51:00.314Z,1.60
2022-09-14T22:53:27.935Z,1.40
2022-09-14T22:55:55.142Z,1.58
2022-09-14T22:58:27.363Z,1.40
2022-09-14T23:00:53.925Z,1.38
2022-09-14T23:03:20.512Z,1.50
2022-09-14T23:05:53.585Z,1.58
2022-09-14T23:08:20.093Z,1.60
2022-09-14T23:10:47.819Z,1.75
2022-09-14T23:13:15.282Z,1.65
2022-09-14T23:15:42.114Z,1.85
2022-09-14T23:18:08.649Z,1.90
2022-09-14T23:20:39.736Z,2.15
2022-09-14T23:23:06.552Z,2.22
2022-09-14T23:25:37.297Z,1.90
2022-09-14T23:28:04.785Z,2.00
2022-09-14T23:30:32.033Z,2.28
2022-09-14T23:33:11.651Z,2.08
2022-09-14T23:35:38.105Z,2.00
2022-09-14T23:38:04.582Z,1.58
2022-09-14T23:40:31.045Z,1.50
2022-09-14T23:42:57.490Z,1.73
2022-09-14T23:45:23.921Z,1.30
2022-09-14T23:47:50.337Z,1.50
2022-09-14T23:50:16.849Z,1.50
2022-09-14T23:52:43.263Z,1.17
2022-09-14T23:55:13.675Z,1.27
2022-09-14T23:57:40.082Z,1.13
