createdAt,value
2023-04-08T00:01:09.629Z,100.00
2023-04-08T00:03:37.155Z,100.00
2023-04-08T00:06:04.956Z,100.00
2023-04-08T00:08:32.353Z,100.00
2023-04-08T00:10:59.798Z,100.00
2023-04-08T00:13:27.297Z,100.00
2023-04-08T00:15:54.741Z,100.00
2023-04-08T00:18:22.121Z,100.00
2023-04-08T00:20:49.677Z,100.00
2023-04-08T00:23:17.051Z,100.00
2023-04-08T00:25:44.865Z,100.00
2023-04-08T00:28:12.316Z,100.00
2023-04-08T00:30:39.815Z,100.00
2023-04-08T00:33:08.760Z,100.00
2023-04-08T00:35:36.219Z,100.00
2023-04-08T00:38:04.190Z,100.00
2023-04-08T00:40:31.609Z,100.00
2023-04-08T00:42:59.083Z,100.00
2023-04-08T00:45:26.690Z,100.00
2023-04-08T00:47:54.202Z,100.00
2023-04-08T00:50:21.627Z,100.00
2023-04-08T00:52:49.030Z,100.00
2023-04-08T00:55:16.478Z,100.00
2023-04-08T00:57:44.178Z,100.00
2023-04-08T01:00:11.996Z,100.00
2023-04-08T01:02:42.332Z,100.00
2023-04-08T01:05:09.991Z,100.00
2023-04-08T01:07:47.724Z,100.00
2023-04-08T01:10:21.144Z,100.00
2023-04-08T01:12:54.983Z,100.00
2023-04-08T01:15:23.254Z,100.00
2023-04-08T01:17:54.068Z,100.00
2023-04-08T01:20:22.370Z,100.00
2023-04-08T01:22:49.742Z,100.00
2023-04-08T01:25:22.170Z,100.00
2023-04-08T01:27:49.991Z,100.00
2023-04-08T01:30:22.039Z,100.00
2023-04-08T01:32:52.165Z,100.00
2023-04-08T01:35:19.742Z,100.00
2023-04-08T01:37:48.207Z,100.00
2023-04-08T01:40:16.504Z,100.00
2023-04-08T01:42:44.917Z,100.00
2023-04-08T01:45:12.441Z,100.00
2023-04-08T01:47:40.698Z,100.00
2023-04-08T01:50:10.015Z,100.00
2023-04-08T01:52:38.839Z,100.00
2023-04-08T01:55:06.605Z,100.00
2023-04-08T01:57:36.153Z,100.00
2023-04-08T02:00:08.596Z,100.00
2023-04-08T02:02:38.006Z,100.00
2023-04-08T02:05:05.850Z,100.00
2023-04-08T02:07:33.272Z,100.00
2023-04-08T02:10:00.804Z,100.00
2023-04-08T02:12:29.317Z,100.00
2023-04-08T02:14:57.761Z,100.00
2023-04-08T02:17:44.239Z,100.00
2023-04-08T02:20:12.541Z,100.00
2023-04-08T02:22:39.952Z,100.00
2023-04-08T02:25:09.820Z,100.00
2023-04-08T02:27:38.486Z,100.00
2023-04-08T02:30:07.172Z,100.00
2023-04-08T02:32:35.899Z,100.00
2023-04-08T02:35:04.256Z,100.00
2023-04-08T02:37:31.962Z,100.00
2023-04-08T02:39:59.658Z,100.00
2023-04-08T02:42:27.324Z,100.00
2023-04-08T02:44:54.740Z,100.00
2023-04-08T02:47:22.106Z,100.00
2023-04-08T02:49:52.516Z,100.00
2023-04-08T02:52:20.397Z,100.00
2023-04-08T02:54:47.763Z,100.00
2023-04-08T02:57:17.026Z,100.00
2023-04-08T02:59:44.391Z,100.00
2023-04-08T03:02:11.921Z,100.00
2023-04-08T03:04:39.357Z,100.00
2023-04-08T03:07:08.687Z,100.00
2023-04-08T03:09:36.338Z,100.00
2023-04-08T03:12:03.955Z,100.00
2023-04-08T03:14:31.476Z,100.00
2023-04-08T03:16:58.928Z,100.00
2023-04-08T03:19:26.444Z,100.00
2023-04-08T03:21:53.782Z,100.00
2023-04-08T03:24:21.202Z,100.00
2023-04-08T03:26:48.630Z,100.00
2023-04-08T03:29:16.124Z,100.00
2023-04-08T03:31:43.694Z,100.00
2023-04-08T03:34:11.193Z,100.00
2023-04-08T03:36:38.561Z,100.00
2023-04-08T03:39:06.433Z,100.00
2023-04-08T03:41:33.898Z,100.00
2023-04-08T03:44:01.347Z,100.00
2023-04-08T03:46:28.790Z,100.00
2023-04-08T03:48:56.198Z,100.00
2023-04-08T03:51:23.635Z,100.00
2023-04-08T03:53:51.024Z,100.00
2023-04-08T03:56:18.435Z,100.00
2023-04-08T03:58:45.886Z,100.00
2023-04-08T04:01:13.281Z,100.00
2023-04-08T04:03:41.411Z,100.00
2023-04-08T04:06:08.980Z,100.00
2023-04-08T04:08:36.335Z,100.00
2023-04-08T04:11:03.818Z,100.00
2023-04-08T04:13:31.228Z,100.00
2023-04-08T04:15:58.705Z,100.00
2023-04-08T04:18:26.211Z,100.00
2023-04-08T04:20:53.623Z,100.00
2023-04-08T04:23:21.207Z,100.00
2023-04-08T04:25:48.572Z,100.00
2023-04-08T04:28:15.949Z,100.00
2023-04-08T04:30:43.319Z,100.00
2023-04-08T04:33:10.777Z,100.00
2023-04-08T04:35:38.266Z,100.00
2023-04-08T04:38:10.591Z,100.00
2023-04-08T04:40:38.106Z,100.00
2023-04-08T04:43:05.623Z,100.00
2023-04-08T04:45:32.979Z,100.00
2023-04-08T04:48:00.410Z,100.00
2023-04-08T04:50:27.892Z,100.00
2023-04-08T04:52:55.305Z,100.00
2023-04-08T04:55:23.370Z,100.00
2023-04-08T04:57:50.906Z,100.00
2023-04-08T05:00:18.355Z,100.00
2023-04-08T05:02:45.964Z,100.00
2023-04-08T05:05:13.647Z,100.00
2023-04-08T05:07:41.108Z,100.00
2023-04-08T05:10:08.640Z,100.00
2023-04-08T05:12:37.773Z,100.00
2023-04-08T05:15:06.544Z,100.00
2023-04-08T05:17:33.954Z,100.00
2023-04-08T05:20:01.808Z,100.00
2023-04-08T05:22:29.228Z,100.00
2023-04-08T05:24:56.657Z,100.00
2023-04-08T05:27:24.093Z,100.00
2023-04-08T05:29:51.646Z,100.00
2023-04-08T05:32:19.022Z,100.00
2023-04-08T05:34:46.546Z,100.00
2023-04-08T05:37:13.917Z,100.00
2023-04-08T05:39:42.618Z,100.00
2023-04-08T05:42:11.022Z,100.00
2023-04-08T05:44:38.724Z,100.00
2023-04-08T05:47:06.234Z,100.00
2023-04-08T05:49:34.694Z,100.00
2023-04-08T05:52:02.268Z,100.00
2023-04-08T05:54:29.678Z,100.00
2023-04-08T05:56:57.103Z,100.00
2023-04-08T05:59:24.541Z,100.00
2023-04-08T06:01:51.977Z,100.00
2023-04-08T06:04:19.950Z,100.00
2023-04-08T06:06:47.402Z,100.00
2023-04-08T06:09:14.740Z,100.00
2023-04-08T06:11:42.148Z,100.00
2023-04-08T06:14:09.630Z,100.00
2023-04-08T06:16:37.262Z,100.00
2023-04-08T06:19:04.795Z,100.00
2023-04-08T06:21:32.189Z,100.00
2023-04-08T06:23:59.711Z,100.00
2023-04-08T06:26:27.827Z,100.00
2023-04-08T06:28:55.291Z,100.00
2023-04-08T06:31:22.951Z,100.00
2023-04-08T06:33:50.465Z,100.00
2023-04-08T06:36:17.879Z,100.00
2023-04-08T06:38:45.318Z,100.00
2023-04-08T06:41:12.729Z,100.00
2023-04-08T06:43:40.426Z,100.00
2023-04-08T06:46:07.904Z,100.00
2023-04-08T06:48:37.590Z,100.00
2023-04-08T06:51:05.135Z,100.00
2023-04-08T06:53:33.472Z,100.00
2023-04-08T06:56:01.477Z,100.00
2023-04-08T06:58:29.775Z,100.00
2023-04-08T07:00:57.408Z,100.00
2023-04-08T07:03:25.076Z,100.00
2023-04-08T07:05:52.598Z,100.00
2023-04-08T07:08:20.090Z,100.00
2023-04-08T07:10:47.492Z,100.00
2023-04-08T07:13:14.920Z,100.00
2023-04-08T07:15:42.643Z,100.00
2023-04-08T07:18:10.623Z,100.00
2023-04-08T07:20:38.522Z,100.00
2023-04-08T07:23:06.570Z,100.00
2023-04-08T07:25:35.227Z,100.00
2023-04-08T07:28:02.818Z,100.00
2023-04-08T07:30:30.334Z,100.00
2023-04-08T07:33:00.559Z,100.00
2023-04-08T07:35:28.440Z,100.00
2023-04-08T07:37:57.695Z,100.00
2023-04-08T07:40:25.335Z,100.00
2023-04-08T07:42:53.148Z,100.00
2023-04-08T07:45:21.139Z,100.00
2023-04-08T07:47:48.567Z,100.00
2023-04-08T07:50:16.017Z,100.00
2023-04-08T07:52:43.386Z,100.00
2023-04-08T07:55:10.882Z,100.00
2023-04-08T07:57:38.306Z,100.00
2023-04-08T08:00:05.938Z,100.00
2023-04-08T08:02:34.927Z,100.00
2023-04-08T08:05:03.541Z,100.00
2023-04-08T08:07:31.319Z,100.00
2023-04-08T08:09:58.694Z,100.00
2023-04-08T08:12:26.243Z,100.00
2023-04-08T08:14:54.809Z,100.00
2023-04-08T08:17:22.283Z,100.00
2023-04-08T08:19:49.740Z,100.00
2023-04-08T08:22:17.153Z,100.00
2023-04-08T08:24:44.526Z,100.00
2023-04-08T08:27:12.313Z,100.00
2023-04-08T08:29:39.727Z,100.00
2023-04-08T08:32:07.226Z,100.00
2023-04-08T08:34:34.661Z,100.00
2023-04-08T08:37:02.077Z,100.00
2023-04-08T08:39:29.626Z,100.00
2023-04-08T08:41:57.156Z,100.00
2023-04-08T08:44:24.638Z,100.00
2023-04-08T08:46:52.208Z,100.00
2023-04-08T08:49:19.932Z,100.00
2023-04-08T08:51:47.760Z,100.00
2023-04-08T08:54:16.911Z,100.00
2023-04-08T08:56:44.301Z,100.00
2023-04-08T08:59:11.672Z,100.00
2023-04-08T09:01:41.331Z,100.00
2023-04-08T09:04:09.952Z,100.00
2023-04-08T09:06:38.218Z,100.00
2023-04-08T09:09:10.249Z,100.00
2023-04-08T09:11:39.826Z,100.00
2023-04-08T09:14:18.081Z,100.00
2023-04-08T09:16:45.850Z,100.00
2023-04-08T09:19:13.459Z,100.00
2023-04-08T09:21:41.710Z,100.00
2023-04-08T09:24:10.041Z,100.00
2023-04-08T09:26:38.591Z,97.11
2023-04-08T09:29:24.995Z,97.06
2023-04-08T09:32:00.014Z,98.30
2023-04-08T09:34:28.298Z,97.07
2023-04-08T09:36:56.361Z,96.66
2023-04-08T09:39:24.101Z,92.66
2023-04-08T09:41:52.623Z,86.52
2023-04-08T09:44:21.945Z,88.62
2023-04-08T09:46:52.631Z,86.55
2023-04-08T09:49:20.096Z,90.32
2023-04-08T09:52:08.433Z,90.00
2023-04-08T09:54:43.100Z,92.34
2023-04-08T09:57:36.597Z,94.46
2023-04-08T10:00:11.524Z,88.86
2023-04-08T10:02:51.156Z,89.93
2023-04-08T10:05:19.360Z,86.31
2023-04-08T10:07:46.910Z,83.43
2023-04-08T10:10:14.514Z,83.44
2023-04-08T10:12:42.209Z,84.29
2023-04-08T10:15:28.474Z,79.53
2023-04-08T10:17:57.113Z,81.14
2023-04-08T10:20:36.956Z,81.25
2023-04-08T10:23:08.221Z,78.82
2023-04-08T10:25:36.485Z,80.20
2023-04-08T10:28:24.367Z,74.52
2023-04-08T10:30:58.606Z,76.77
2023-04-08T10:33:32.880Z,73.82
2023-04-08T10:36:02.937Z,69.06
2023-04-08T10:38:30.519Z,62.54
2023-04-08T10:40:58.399Z,58.19
2023-04-08T10:43:25.788Z,64.77
2023-04-08T10:45:54.245Z,62.95
2023-04-08T10:48:24.557Z,60.10
2023-04-08T10:50:55.987Z,63.70
2023-04-08T10:53:32.308Z,55.26
2023-04-08T10:56:11.086Z,60.08
2023-04-08T10:58:48.573Z,56.25
2023-04-08T11:01:16.116Z,64.71
2023-04-08T11:03:44.128Z,53.86
2023-04-08T11:06:12.041Z,50.51
2023-04-08T11:08:39.630Z,45.05
2023-04-08T11:11:09.211Z,50.01
2023-04-08T11:13:37.461Z,54.20
2023-04-08T11:18:36.099Z,50.38
2023-04-08T11:21:03.834Z,46.63
2023-04-08T11:23:31.286Z,51.10
2023-04-08T11:25:58.838Z,50.95
2023-04-08T11:28:27.147Z,47.13
2023-04-08T11:30:55.145Z,44.33
2023-04-08T11:33:22.598Z,46.75
2023-04-08T11:35:52.184Z,46.80
2023-04-08T11:38:23.124Z,49.44
2023-04-08T11:40:54.262Z,45.75
2023-04-08T11:43:22.123Z,47.65
2023-04-08T11:45:49.646Z,44.68
2023-04-08T11:48:17.721Z,44.04
2023-04-08T11:50:45.610Z,40.75
2023-04-08T11:53:20.671Z,40.66
2023-04-08T11:55:48.549Z,40.79
2023-04-08T11:58:16.825Z,40.60
2023-04-08T12:00:45.622Z,40.73
2023-04-08T12:03:13.539Z,44.57
2023-04-08T12:05:42.540Z,43.05
2023-04-08T12:08:10.036Z,45.80
2023-04-08T12:10:37.456Z,42.05
2023-04-08T12:13:04.822Z,42.49
2023-04-08T12:15:32.838Z,41.18
2023-04-08T12:18:00.327Z,41.17
2023-04-08T12:20:27.810Z,40.26
2023-04-08T12:22:55.213Z,38.74
2023-04-08T12:25:22.688Z,37.73
2023-04-08T12:27:50.797Z,37.52
2023-04-08T12:30:18.262Z,39.08
2023-04-08T12:32:47.597Z,38.47
2023-04-08T12:35:15.058Z,37.87
2023-04-08T12:37:42.529Z,36.69
2023-04-08T12:40:11.014Z,36.50
2023-04-08T12:42:38.496Z,38.60
2023-04-08T12:45:06.645Z,39.82
2023-04-08T12:47:34.190Z,38.86
2023-04-08T12:50:02.097Z,38.17
2023-04-08T12:52:29.538Z,39.86
2023-04-08T12:54:56.984Z,39.82
2023-04-08T12:57:24.363Z,38.81
2023-04-08T12:59:51.990Z,40.91
2023-04-08T13:02:19.535Z,39.41
2023-04-08T13:04:47.219Z,40.46
2023-04-08T13:07:14.630Z,43.52
2023-04-08T13:09:42.648Z,44.56
2023-04-08T13:12:12.237Z,45.17
2023-04-08T13:14:39.838Z,44.69
2023-04-08T13:17:07.309Z,45.57
2023-04-08T13:19:35.074Z,42.94
2023-04-08T13:22:02.516Z,40.92
2023-04-08T13:24:29.910Z,44.44
2023-04-08T13:26:57.592Z,46.66
2023-04-08T13:29:25.007Z,46.92
2023-04-08T13:31:53.456Z,51.36
2023-04-08T13:34:21.101Z,50.51
2023-04-08T13:36:48.518Z,48.31
2023-04-08T13:39:15.960Z,47.65
2023-04-08T13:41:43.342Z,49.67
2023-04-08T13:44:11.418Z,49.59
2023-04-08T13:46:39.592Z,47.61
2023-04-08T13:49:09.506Z,47.43
2023-04-08T13:51:36.901Z,46.32
2023-04-08T13:54:04.604Z,52.63
2023-04-08T13:56:31.994Z,51.78
2023-04-08T13:58:59.610Z,51.28
2023-04-08T14:01:28.621Z,46.35
2023-04-08T14:03:56.440Z,59.32
2023-04-08T14:06:23.858Z,62.11
2023-04-08T14:08:51.613Z,67.41
2023-04-08T14:11:19.550Z,70.42
2023-04-08T14:13:46.928Z,72.14
2023-04-08T14:16:14.452Z,73.17
2023-04-08T14:18:41.925Z,75.18
2023-04-08T14:21:09.347Z,75.67
2023-04-08T14:23:36.776Z,76.55
2023-04-08T14:26:04.247Z,72.06
2023-04-08T14:28:31.667Z,75.80
2023-04-08T14:30:59.241Z,73.28
2023-04-08T14:33:27.250Z,68.60
2023-04-08T14:35:54.811Z,67.07
2023-04-08T14:38:23.246Z,67.65
2023-04-08T14:40:50.685Z,66.87
2023-04-08T14:43:18.111Z,72.63
2023-04-08T14:45:45.932Z,68.15
2023-04-08T14:48:13.404Z,71.34
2023-04-08T14:50:40.753Z,74.36
2023-04-08T14:53:08.128Z,75.94
2023-04-08T14:55:35.535Z,78.77
2023-04-08T14:58:02.945Z,83.62
2023-04-08T15:00:30.346Z,83.95
2023-04-08T15:02:57.865Z,83.63
2023-04-08T15:05:25.647Z,84.91
2023-04-08T15:07:53.071Z,83.51
2023-04-08T15:10:20.554Z,85.83
2023-04-08T15:12:47.924Z,86.01
2023-04-08T15:15:15.536Z,84.72
2023-04-08T15:17:43.029Z,84.16
2023-04-08T15:20:10.918Z,85.51
2023-04-08T15:22:38.363Z,86.36
2023-04-08T15:25:06.105Z,86.40
2023-04-08T15:27:34.286Z,87.97
2023-04-08T15:30:01.880Z,86.13
2023-04-08T15:32:29.424Z,83.79
2023-04-08T15:34:57.043Z,80.42
2023-04-08T15:37:24.929Z,74.30
2023-04-08T15:39:53.696Z,73.87
2023-04-08T15:42:21.687Z,76.72
2023-04-08T15:44:49.262Z,74.95
2023-04-08T15:47:16.944Z,74.05
2023-04-08T15:49:44.809Z,73.61
2023-04-08T15:52:12.334Z,73.43
2023-04-08T15:54:39.741Z,78.99
2023-04-08T15:57:08.253Z,81.72
2023-04-08T15:59:35.791Z,84.28
2023-04-08T16:02:03.313Z,82.58
2023-04-08T16:04:30.978Z,80.35
2023-04-08T16:06:58.439Z,81.45
2023-04-08T16:09:27.142Z,83.76
2023-04-08T16:11:56.677Z,85.05
2023-04-08T16:14:24.057Z,85.28
2023-04-08T16:16:51.442Z,84.99
2023-04-08T16:19:18.845Z,88.12
2023-04-08T16:21:46.264Z,90.39
2023-04-08T16:24:14.280Z,90.48
2023-04-08T16:26:41.897Z,91.04
2023-04-08T16:29:09.510Z,91.36
2023-04-08T16:31:37.415Z,92.52
2023-04-08T16:34:05.328Z,93.25
2023-04-08T16:36:32.699Z,94.08
2023-04-08T16:39:00.128Z,95.71
2023-04-08T16:41:27.625Z,96.65
2023-04-08T16:43:55.087Z,98.35
2023-04-08T16:46:22.869Z,97.58
2023-04-08T16:48:50.502Z,96.49
2023-04-08T16:51:18.694Z,96.12
2023-04-08T16:53:46.105Z,96.87
2023-04-08T16:56:17.013Z,97.58
2023-04-08T16:58:44.502Z,96.24
2023-04-08T17:01:14.092Z,95.06
2023-04-08T17:03:41.913Z,95.64
2023-04-08T17:06:10.038Z,96.12
2023-04-08T17:08:37.551Z,95.65
2023-04-08T17:11:10.377Z,96.19
2023-04-08T17:13:39.029Z,96.50
2023-04-08T17:16:07.187Z,98.48
2023-04-08T17:18:34.642Z,100.00
2023-04-08T17:21:02.373Z,100.00
2023-04-08T17:23:29.828Z,100.00
2023-04-08T17:25:57.195Z,100.00
2023-04-08T17:28:24.621Z,100.00
2023-04-08T17:30:52.025Z,100.00
2023-04-08T17:33:19.478Z,100.00
2023-04-08T17:35:46.912Z,100.00
2023-04-08T17:38:14.359Z,100.00
2023-04-08T17:40:41.760Z,100.00
2023-04-08T17:43:09.311Z,100.00
2023-04-08T17:45:36.750Z,100.00
2023-04-08T17:48:07.385Z,100.00
2023-04-08T17:50:36.677Z,100.00
2023-04-08T17:53:04.151Z,100.00
2023-04-08T17:55:31.644Z,100.00
2023-04-08T17:57:59.061Z,100.00
2023-04-08T18:00:26.499Z,100.00
2023-04-08T18:02:53.986Z,100.00
2023-04-08T18:05:21.729Z,100.00
2023-04-08T18:07:49.164Z,100.00
2023-04-08T18:10:17.294Z,100.00
2023-04-08T18:12:44.739Z,100.00
2023-04-08T18:15:12.335Z,100.00
2023-04-08T18:17:39.958Z,100.00
2023-04-08T18:20:07.880Z,100.00
2023-04-08T18:22:35.295Z,100.00
2023-04-08T18:25:02.757Z,100.00
2023-04-08T18:27:30.271Z,100.00
2023-04-08T18:29:57.693Z,100.00
2023-04-08T18:32:25.353Z,100.00
2023-04-08T18:34:53.160Z,100.00
2023-04-08T18:37:21.704Z,100.00
2023-04-08T18:39:49.150Z,100.00
2023-04-08T18:42:16.573Z,100.00
2023-04-08T18:44:44.133Z,100.00
2023-04-08T18:47:12.091Z,100.00
2023-04-08T18:49:39.557Z,100.00
2023-04-08T18:52:08.437Z,100.00
2023-04-08T18:54:36.034Z,100.00
2023-04-08T18:57:04.464Z,100.00
2023-04-08T18:59:31.867Z,100.00
2023-04-08T19:01:59.562Z,100.00
2023-04-08T19:04:27.489Z,100.00
2023-04-08T19:06:55.069Z,100.00
2023-04-08T19:09:22.539Z,100.00
2023-04-08T19:11:49.981Z,100.00
2023-04-08T19:14:17.868Z,100.00
2023-04-08T19:16:46.011Z,100.00
2023-04-08T19:19:13.456Z,100.00
2023-04-08T19:21:40.926Z,100.00
2023-04-08T19:24:09.273Z,100.00
2023-04-08T19:26:36.742Z,100.00
2023-04-08T19:29:04.187Z,100.00
2023-04-08T19:31:31.757Z,100.00
2023-04-08T19:33:59.208Z,100.00
2023-04-08T19:36:27.527Z,100.00
2023-04-08T19:38:54.964Z,100.00
2023-04-08T19:41:23.157Z,100.00
2023-04-08T19:43:50.920Z,100.00
2023-04-08T19:46:18.551Z,100.00
2023-04-08T19:48:46.373Z,100.00
2023-04-08T19:51:20.305Z,100.00
2023-04-08T19:53:47.966Z,100.00
2023-04-08T19:56:16.345Z,100.00
2023-04-08T19:58:44.257Z,100.00
2023-04-08T20:01:14.123Z,100.00
2023-04-08T20:03:44.462Z,100.00
2023-04-08T20:06:12.034Z,100.00
2023-04-08T20:08:39.477Z,100.00
2023-04-08T20:11:06.985Z,100.00
2023-04-08T20:13:34.478Z,100.00
2023-04-08T20:16:02.465Z,100.00
2023-04-08T20:18:30.027Z,100.00
2023-04-08T20:20:57.964Z,100.00
2023-04-08T20:23:26.657Z,100.00
2023-04-08T20:25:54.824Z,100.00
2023-04-08T20:28:22.299Z,100.00
2023-04-08T20:30:49.870Z,100.00
2023-04-08T20:33:17.706Z,100.00
2023-04-08T20:35:45.247Z,100.00
2023-04-08T20:38:14.647Z,100.00
2023-04-08T20:40:45.526Z,100.00
2023-04-08T20:43:13.082Z,100.00
2023-04-08T20:45:41.179Z,100.00
2023-04-08T20:48:08.675Z,100.00
2023-04-08T20:50:36.200Z,100.00
2023-04-08T20:53:03.982Z,100.00
2023-04-08T20:55:31.568Z,100.00
2023-04-08T20:58:00.423Z,100.00
2023-04-08T21:00:27.910Z,100.00
2023-04-08T21:02:55.751Z,100.00
2023-04-08T21:05:23.384Z,100.00
2023-04-08T21:07:50.881Z,100.00
2023-04-08T21:10:18.475Z,100.00
2023-04-08T21:12:46.060Z,100.00
2023-04-08T21:15:13.597Z,100.00
2023-04-08T21:17:41.100Z,100.00
2023-04-08T21:20:08.921Z,100.00
2023-04-08T21:22:36.431Z,100.00
2023-04-08T21:25:04.471Z,100.00
2023-04-08T21:27:32.103Z,100.00
2023-04-08T21:29:59.678Z,100.00
2023-04-08T21:32:29.505Z,100.00
2023-04-08T21:34:57.663Z,100.00
2023-04-08T21:37:25.203Z,100.00
2023-04-08T21:39:53.796Z,100.00
2023-04-08T21:42:22.856Z,100.00
2023-04-08T21:44:50.830Z,100.00
2023-04-08T21:47:18.722Z,100.00
2023-04-08T21:49:46.306Z,100.00
2023-04-08T21:52:13.781Z,100.00
2023-04-08T21:54:41.252Z,100.00
2023-04-08T21:57:08.823Z,100.00
2023-04-08T21:59:36.343Z,100.00
2023-04-08T22:02:04.530Z,100.00
2023-04-08T22:04:31.976Z,100.00
2023-04-08T22:06:59.469Z,100.00
2023-04-08T22:09:27.036Z,100.00
2023-04-08T22:11:54.618Z,100.00
2023-04-08T22:14:22.123Z,100.00
2023-04-08T22:16:49.664Z,100.00
2023-04-08T22:19:17.124Z,100.00
2023-04-08T22:21:44.622Z,100.00
2023-04-08T22:24:12.062Z,100.00
2023-04-08T22:26:39.561Z,100.00
2023-04-08T22:29:07.370Z,100.00
2023-04-08T22:31:34.818Z,100.00
2023-04-08T22:34:02.380Z,100.00
2023-04-08T22:36:29.863Z,100.00
2023-04-08T22:38:57.358Z,100.00
2023-04-08T22:41:24.978Z,100.00
2023-04-08T22:43:52.423Z,100.00
2023-04-08T22:46:20.200Z,100.00
2023-04-08T22:48:49.355Z,100.00
2023-04-08T22:51:17.104Z,100.00
2023-04-08T22:53:44.693Z,100.00
2023-04-08T22:56:12.127Z,100.00
2023-04-08T22:58:39.607Z,100.00
2023-04-08T23:01:18.033Z,100.00
2023-04-08T23:03:45.631Z,100.00
2023-04-08T23:06:13.179Z,100.00
2023-04-08T23:08:40.798Z,100.00
2023-04-08T23:11:08.286Z,100.00
2023-04-08T23:13:35.939Z,100.00
2023-04-08T23:16:03.702Z,100.00
2023-04-08T23:18:31.246Z,100.00
2023-04-08T23:20:58.955Z,100.00
2023-04-08T23:23:26.496Z,100.00
2023-04-08T23:25:55.707Z,100.00
2023-04-08T23:28:23.499Z,100.00
2023-04-08T23:30:51.183Z,100.00
2023-04-08T23:33:18.715Z,100.00
2023-04-08T23:35:46.172Z,100.00
2023-04-08T23:38:13.633Z,100.00
2023-04-08T23:40:41.084Z,100.00
2023-04-08T23:43:08.506Z,100.00
2023-04-08T23:45:36.019Z,100.00
2023-04-08T23:48:03.643Z,100.00
2023-04-08T23:50:31.198Z,100.00
2023-04-08T23:52:58.636Z,100.00
2023-04-08T23:55:26.135Z,100.00
2023-04-08T23:57:53.796Z,100.00
