createdAt,value
2019-05-23T00:01:34.648Z,76.07
2019-05-23T00:04:07.526Z,75.81
2019-05-23T00:06:37.456Z,75.71
2019-05-23T00:09:06.752Z,75.88
2019-05-23T00:11:53.012Z,76.35
2019-05-23T00:14:46.540Z,76.44
2019-05-23T00:17:18.718Z,76.07
2019-05-23T00:19:47.714Z,76.12
2019-05-23T00:22:16.996Z,76.21
2019-05-23T00:24:46.055Z,76.45
2019-05-23T00:27:17.066Z,76.98
2019-05-23T00:29:48.030Z,77.17
2019-05-23T00:32:24.600Z,76.85
2019-05-23T00:34:54.874Z,76.99
2019-05-23T00:37:24.529Z,77.04
2019-05-23T00:39:54.073Z,77.15
2019-05-23T00:42:22.842Z,77.34
2019-05-23T00:44:52.303Z,77.04
2019-05-23T00:47:20.811Z,77.01
2019-05-23T00:49:50.179Z,76.99
2019-05-23T00:52:19.019Z,77.29
2019-05-23T00:54:48.338Z,77.69
2019-05-23T00:57:18.599Z,77.67
2019-05-23T00:59:48.685Z,77.62
2019-05-23T01:02:17.305Z,77.61
2019-05-23T01:04:47.609Z,77.85
2019-05-23T01:07:17.029Z,77.78
2019-05-23T01:09:46.130Z,77.56
2019-05-23T01:12:14.918Z,77.60
2019-05-23T01:14:43.456Z,77.79
2019-05-23T01:17:12.069Z,77.63
2019-05-23T01:19:41.019Z,77.89
2019-05-23T01:22:12.591Z,78.29
2019-05-23T01:24:45.643Z,78.30
2019-05-23T01:27:14.178Z,77.88
2019-05-23T01:29:49.675Z,77.60
2019-05-23T01:32:29.556Z,77.69
2019-05-23T01:34:58.681Z,77.90
2019-05-23T01:37:27.239Z,78.02
2019-05-23T01:39:55.755Z,78.06
2019-05-23T01:42:26.243Z,78.11
2019-05-23T01:44:55.674Z,78.25
2019-05-23T01:47:24.270Z,78.34
2019-05-23T01:49:53.238Z,78.36
2019-05-23T01:52:22.438Z,78.40
2019-05-23T01:54:51.123Z,78.50
2019-05-23T01:57:19.741Z,78.66
2019-05-23T01:59:48.269Z,78.84
2019-05-23T02:02:18.641Z,79.02
2019-05-23T02:04:47.329Z,79.04
2019-05-23T02:07:16.521Z,79.09
2019-05-23T02:09:44.971Z,79.25
2019-05-23T02:12:14.039Z,79.38
2019-05-23T02:14:44.267Z,79.42
2019-05-23T02:17:14.525Z,79.50
2019-05-23T02:19:43.464Z,79.72
2019-05-23T02:22:13.282Z,79.87
2019-05-23T02:24:42.320Z,79.82
2019-05-23T02:27:12.008Z,79.70
2019-05-23T02:29:42.853Z,79.58
2019-05-23T02:32:12.067Z,79.49
2019-05-23T02:34:41.264Z,79.37
2019-05-23T02:37:20.137Z,79.48
2019-05-23T02:39:52.918Z,79.58
2019-05-23T02:42:38.532Z,79.83
2019-05-23T02:45:10.001Z,79.83
2019-05-23T02:47:43.174Z,79.99
2019-05-23T02:50:16.247Z,80.01
2019-05-23T02:52:50.599Z,80.15
2019-05-23T02:55:25.029Z,80.14
2019-05-23T02:57:55.222Z,80.20
2019-05-23T03:00:54.312Z,80.20
2019-05-23T03:03:19.444Z,80.41
2019-05-23T03:05:48.310Z,80.48
2019-05-23T03:08:17.268Z,80.52
2019-05-23T03:11:07.163Z,80.48
2019-05-23T03:13:37.444Z,80.50
2019-05-23T03:16:07.667Z,80.37
2019-05-23T03:18:40.309Z,80.37
2019-05-23T03:21:08.984Z,80.41
2019-05-23T03:23:37.887Z,80.57
2019-05-23T03:26:21.123Z,80.57
2019-05-23T03:28:50.170Z,80.57
2019-05-23T03:31:30.630Z,80.66
2019-05-23T03:33:54.978Z,80.80
2019-05-23T03:36:24.910Z,80.53
2019-05-23T03:38:55.220Z,80.54
2019-05-23T03:41:24.095Z,80.57
2019-05-23T03:43:55.599Z,80.67
2019-05-23T03:46:25.924Z,80.68
2019-05-23T03:48:56.050Z,80.63
2019-05-23T03:51:25.215Z,80.65
2019-05-23T03:53:54.584Z,80.65
2019-05-23T03:56:23.002Z,80.60
2019-05-23T03:58:54.280Z,80.84
2019-05-23T04:01:24.319Z,80.84
2019-05-23T04:03:54.704Z,80.72
2019-05-23T04:06:23.774Z,80.92
2019-05-23T04:08:53.126Z,80.92
2019-05-23T04:11:21.681Z,80.62
2019-05-23T04:13:50.815Z,80.67
2019-05-23T04:16:20.172Z,80.67
2019-05-23T04:18:49.049Z,80.84
2019-05-23T04:21:19.077Z,80.84
2019-05-23T04:23:47.528Z,80.46
2019-05-23T04:26:16.160Z,80.78
2019-05-23T04:28:44.750Z,80.78
2019-05-23T04:31:13.697Z,80.67
2019-05-23T04:33:42.490Z,80.66
2019-05-23T04:36:10.902Z,80.65
2019-05-23T04:38:39.562Z,80.65
2019-05-23T04:41:07.992Z,80.57
2019-05-23T04:43:36.397Z,80.57
2019-05-23T04:46:05.623Z,80.39
2019-05-23T04:48:34.408Z,80.17
2019-05-23T04:51:04.126Z,80.17
2019-05-23T04:53:32.821Z,79.82
2019-05-23T04:56:01.888Z,79.82
2019-05-23T04:58:31.254Z,79.66
2019-05-23T05:01:00.712Z,79.39
2019-05-23T05:03:30.321Z,79.39
2019-05-23T05:05:58.876Z,79.19
2019-05-23T05:08:27.366Z,79.04
2019-05-23T05:10:56.347Z,79.04
2019-05-23T05:13:26.052Z,78.90
2019-05-23T05:15:55.901Z,78.73
2019-05-23T05:18:24.726Z,78.59
2019-05-23T05:20:53.465Z,78.42
2019-05-23T05:23:22.155Z,77.88
2019-05-23T05:25:50.543Z,77.79
2019-05-23T05:28:19.705Z,77.53
2019-05-23T05:30:48.278Z,77.22
2019-05-23T05:33:17.589Z,77.06
2019-05-23T05:35:46.313Z,76.74
2019-05-23T05:38:17.194Z,76.45
2019-05-23T05:40:46.400Z,76.32
2019-05-23T05:43:15.128Z,75.63
2019-05-23T05:45:44.169Z,75.50
2019-05-23T05:48:12.805Z,74.98
2019-05-23T05:50:41.200Z,74.46
2019-05-23T05:53:10.266Z,73.86
2019-05-23T05:55:38.664Z,72.98
2019-05-23T05:58:07.616Z,73.54
2019-05-23T06:00:49.703Z,73.49
2019-05-23T06:03:18.172Z,73.58
2019-05-23T06:05:48.205Z,73.50
2019-05-23T06:08:18.549Z,73.31
2019-05-23T06:10:47.108Z,73.33
2019-05-23T06:13:16.085Z,73.41
2019-05-23T06:15:44.856Z,73.34
2019-05-23T06:18:13.639Z,72.65
2019-05-23T06:20:44.939Z,72.35
2019-05-23T06:23:13.411Z,71.64
2019-05-23T06:25:41.980Z,70.96
2019-05-23T06:28:11.844Z,71.18
2019-05-23T06:30:41.652Z,71.35
2019-05-23T06:33:22.700Z,70.68
2019-05-23T06:35:41.364Z,70.92
2019-05-23T06:38:10.964Z,70.90
2019-05-23T06:40:40.160Z,71.03
2019-05-23T06:43:09.555Z,70.58
2019-05-23T06:45:40.502Z,70.61
2019-05-23T06:48:09.919Z,70.44
2019-05-23T06:50:38.539Z,71.21
2019-05-23T06:53:07.284Z,70.36
2019-05-23T06:55:35.833Z,69.86
2019-05-23T06:58:05.723Z,70.70
2019-05-23T07:00:35.184Z,70.24
2019-05-23T07:03:04.355Z,69.86
2019-05-23T07:05:35.809Z,70.00
2019-05-23T07:08:05.339Z,69.83
2019-05-23T07:10:34.064Z,69.48
2019-05-23T07:13:03.124Z,68.51
2019-05-23T07:15:32.000Z,66.94
2019-05-23T07:18:01.735Z,65.74
2019-05-23T07:20:30.378Z,66.90
2019-05-23T07:22:59.706Z,66.93
2019-05-23T07:25:28.163Z,67.30
2019-05-23T07:27:56.854Z,67.42
2019-05-23T07:30:26.682Z,67.99
2019-05-23T07:32:55.648Z,68.12
2019-05-23T07:35:25.963Z,67.38
2019-05-23T07:37:54.412Z,66.10
2019-05-23T07:40:26.046Z,63.40
2019-05-23T07:42:54.609Z,64.32
2019-05-23T07:45:27.860Z,64.09
2019-05-23T07:47:56.279Z,64.45
2019-05-23T07:50:24.662Z,63.02
2019-05-23T07:52:55.261Z,61.64
2019-05-23T07:55:28.219Z,59.07
2019-05-23T07:57:56.920Z,60.42
2019-05-23T08:00:29.720Z,60.30
2019-05-23T08:03:00.647Z,61.48
2019-05-23T08:05:29.171Z,61.23
2019-05-23T08:07:57.942Z,60.26
2019-05-23T08:10:33.619Z,61.76
2019-05-23T08:12:58.062Z,57.98
2019-05-23T08:15:27.842Z,56.71
2019-05-23T08:17:56.538Z,58.57
2019-05-23T08:20:25.933Z,57.72
2019-05-23T08:22:54.686Z,56.71
2019-05-23T08:25:23.585Z,57.64
2019-05-23T08:27:52.391Z,54.16
2019-05-23T08:30:21.477Z,53.15
2019-05-23T08:32:49.867Z,54.38
2019-05-23T08:35:18.363Z,54.00
2019-05-23T08:37:47.401Z,54.10
2019-05-23T08:40:17.024Z,53.44
2019-05-23T08:42:45.908Z,57.15
2019-05-23T08:45:17.402Z,52.66
2019-05-23T08:47:46.319Z,51.62
2019-05-23T08:50:16.909Z,51.76
2019-05-23T08:52:45.758Z,49.81
2019-05-23T08:55:20.160Z,48.84
2019-05-23T08:57:48.712Z,49.80
2019-05-23T09:00:18.374Z,46.67
2019-05-23T09:02:48.057Z,45.67
2019-05-23T09:05:18.963Z,48.77
2019-05-23T09:07:48.403Z,44.95
2019-05-23T09:10:17.885Z,45.32
2019-05-23T09:12:46.601Z,45.08
2019-05-23T09:15:15.357Z,44.88
2019-05-23T09:17:52.942Z,45.41
2019-05-23T09:20:15.047Z,41.51
2019-05-23T09:22:43.451Z,44.02
2019-05-23T09:25:12.775Z,43.10
2019-05-23T09:27:41.559Z,42.88
2019-05-23T09:30:11.763Z,42.35
2019-05-23T09:32:40.996Z,42.39
2019-05-23T09:35:20.827Z,40.30
2019-05-23T09:37:42.201Z,39.56
2019-05-23T09:40:11.204Z,42.48
2019-05-23T09:42:39.606Z,39.55
2019-05-23T09:45:08.119Z,39.57
2019-05-23T09:47:36.996Z,39.95
2019-05-23T09:50:10.547Z,38.57
2019-05-23T09:52:39.118Z,36.03
2019-05-23T09:55:08.320Z,36.75
2019-05-23T09:57:36.710Z,37.04
2019-05-23T10:00:10.994Z,37.06
2019-05-23T10:02:39.958Z,36.86
2019-05-23T10:05:10.705Z,37.05
2019-05-23T10:07:39.602Z,36.66
2019-05-23T10:10:16.587Z,36.86
2019-05-23T10:12:45.107Z,35.54
2019-05-23T10:15:18.519Z,37.37
2019-05-23T10:17:46.998Z,36.28
2019-05-23T10:20:16.458Z,33.72
2019-05-23T10:22:45.162Z,34.36
2019-05-23T10:25:13.788Z,33.60
2019-05-23T10:27:42.282Z,35.29
2019-05-23T10:30:12.646Z,34.04
2019-05-23T10:32:41.074Z,38.38
2019-05-23T10:35:09.846Z,34.87
2019-05-23T10:37:38.634Z,35.25
2019-05-23T10:40:08.387Z,36.28
2019-05-23T10:42:37.972Z,37.12
2019-05-23T10:45:10.085Z,35.69
2019-05-23T10:47:38.921Z,37.38
2019-05-23T10:50:10.109Z,35.50
2019-05-23T10:52:38.843Z,36.49
2019-05-23T10:55:07.568Z,33.54
2019-05-23T10:57:36.534Z,33.89
2019-05-23T11:00:11.448Z,33.72
2019-05-23T11:02:40.837Z,35.65
2019-05-23T11:05:13.610Z,34.53
2019-05-23T11:07:41.948Z,32.52
2019-05-23T11:10:11.686Z,32.36
2019-05-23T11:12:40.820Z,32.96
2019-05-23T11:15:09.705Z,33.38
2019-05-23T11:17:38.898Z,33.30
2019-05-23T11:20:08.423Z,32.64
2019-05-23T11:22:36.827Z,33.23
2019-05-23T11:25:07.801Z,34.00
2019-05-23T11:27:37.037Z,33.60
2019-05-23T11:30:09.932Z,32.83
2019-05-23T11:32:38.331Z,32.52
2019-05-23T11:35:07.285Z,32.31
2019-05-23T11:37:35.924Z,33.00
2019-05-23T11:40:09.658Z,33.64
2019-05-23T11:42:38.065Z,34.41
2019-05-23T11:45:08.071Z,33.87
2019-05-23T11:47:36.699Z,32.93
2019-05-23T11:50:06.770Z,33.45
2019-05-23T11:52:35.229Z,33.61
2019-05-23T11:55:08.295Z,34.33
2019-05-23T11:57:41.376Z,35.70
2019-05-23T12:00:12.276Z,33.99
2019-05-23T12:02:45.500Z,35.79
2019-05-23T12:05:16.250Z,34.11
2019-05-23T12:07:44.958Z,35.54
2019-05-23T12:10:13.758Z,34.49
2019-05-23T12:12:42.488Z,33.23
2019-05-23T12:15:14.066Z,35.30
2019-05-23T12:17:42.914Z,34.81
2019-05-23T12:20:12.250Z,34.07
2019-05-23T12:22:41.052Z,33.31
2019-05-23T12:25:21.784Z,32.13
2019-05-23T12:27:43.290Z,34.02
2019-05-23T12:30:14.906Z,33.06
2019-05-23T12:32:43.679Z,33.49
2019-05-23T12:35:12.526Z,33.05
2019-05-23T12:37:41.006Z,33.72
2019-05-23T12:40:11.367Z,32.80
2019-05-23T12:42:39.853Z,31.96
2019-05-23T12:45:09.776Z,32.81
2019-05-23T12:47:43.083Z,32.49
2019-05-23T12:50:13.581Z,32.50
2019-05-23T12:52:41.979Z,32.17
2019-05-23T12:55:10.785Z,32.86
2019-05-23T12:57:39.355Z,31.99
2019-05-23T13:00:10.489Z,36.57
2019-05-23T13:02:38.902Z,33.18
2019-05-23T13:05:09.009Z,32.01
2019-05-23T13:07:37.930Z,32.27
2019-05-23T13:10:08.074Z,32.10
2019-05-23T13:12:36.510Z,32.41
2019-05-23T13:15:06.911Z,33.46
2019-05-23T13:17:35.523Z,33.31
2019-05-23T13:20:09.364Z,36.41
2019-05-23T13:22:38.001Z,33.47
2019-05-23T13:25:10.356Z,34.68
2019-05-23T13:27:38.794Z,32.57
2019-05-23T13:30:08.485Z,32.29
2019-05-23T13:32:37.744Z,33.25
2019-05-23T13:35:11.091Z,32.13
2019-05-23T13:37:52.891Z,32.76
2019-05-23T13:40:12.327Z,31.97
2019-05-23T13:42:43.016Z,37.22
2019-05-23T13:45:13.926Z,32.77
2019-05-23T13:47:46.254Z,34.17
2019-05-23T13:50:15.774Z,33.34
2019-05-23T13:52:46.198Z,33.05
2019-05-23T13:55:15.317Z,33.26
2019-05-23T13:57:43.780Z,31.30
2019-05-23T14:00:13.491Z,33.60
2019-05-23T14:02:42.182Z,31.69
2019-05-23T14:05:10.976Z,32.54
2019-05-23T14:07:39.660Z,32.08
2019-05-23T14:10:10.185Z,32.57
2019-05-23T14:12:39.085Z,32.71
2019-05-23T14:15:10.284Z,33.29
2019-05-23T14:17:45.864Z,33.19
2019-05-23T14:20:15.199Z,33.16
2019-05-23T14:22:57.832Z,33.18
2019-05-23T14:25:26.265Z,33.65
2019-05-23T14:28:02.085Z,34.17
2019-05-23T14:30:38.415Z,33.06
2019-05-23T14:33:27.275Z,32.79
2019-05-23T14:36:09.902Z,32.05
2019-05-23T14:38:38.540Z,32.32
2019-05-23T14:41:07.614Z,33.18
2019-05-23T14:43:36.221Z,33.40
2019-05-23T14:46:09.560Z,33.52
2019-05-23T14:48:42.466Z,33.95
2019-05-23T14:51:29.245Z,33.35
2019-05-23T14:53:59.347Z,33.96
2019-05-23T14:56:32.724Z,34.29
2019-05-23T14:59:01.282Z,34.95
2019-05-23T15:01:32.098Z,35.35
2019-05-23T15:04:00.540Z,35.16
2019-05-23T15:06:29.249Z,34.65
2019-05-23T15:08:57.675Z,35.46
2019-05-23T15:11:26.067Z,35.75
2019-05-23T15:13:54.840Z,37.16
2019-05-23T15:16:23.952Z,37.17
2019-05-23T15:18:55.517Z,34.61
2019-05-23T15:21:24.025Z,33.47
2019-05-23T15:23:52.458Z,34.10
2019-05-23T15:26:23.373Z,34.09
2019-05-23T15:28:51.284Z,34.85
2019-05-23T15:31:20.429Z,34.15
2019-05-23T15:33:48.844Z,34.67
2019-05-23T15:36:17.582Z,32.97
2019-05-23T15:38:46.504Z,33.60
2019-05-23T15:41:14.885Z,33.65
2019-05-23T15:43:43.301Z,32.51
2019-05-23T15:46:11.680Z,33.04
2019-05-23T15:48:40.401Z,33.95
2019-05-23T15:51:10.424Z,32.94
2019-05-23T15:53:46.218Z,34.22
2019-05-23T15:56:32.848Z,33.13
2019-05-23T15:59:18.245Z,32.71
2019-05-23T16:01:54.254Z,33.04
2019-05-23T16:04:25.787Z,33.08
2019-05-23T16:06:54.709Z,33.01
2019-05-23T16:09:29.979Z,34.07
2019-05-23T16:11:54.362Z,33.40
2019-05-23T16:14:27.171Z,33.48
2019-05-23T16:16:57.195Z,33.62
2019-05-23T16:19:26.094Z,33.26
2019-05-23T16:21:54.737Z,33.94
2019-05-23T16:24:23.597Z,33.64
2019-05-23T16:26:52.313Z,33.28
2019-05-23T16:29:20.972Z,34.03
2019-05-23T16:31:49.432Z,35.26
2019-05-23T16:34:18.012Z,33.96
2019-05-23T16:36:48.833Z,33.75
2019-05-23T16:39:17.272Z,34.86
2019-05-23T16:41:45.643Z,33.81
2019-05-23T16:44:16.885Z,34.21
2019-05-23T16:46:46.807Z,34.77
2019-05-23T16:49:15.392Z,34.52
2019-05-23T16:51:43.965Z,34.49
2019-05-23T16:54:12.476Z,32.85
2019-05-23T16:56:57.592Z,33.52
2019-05-23T16:59:30.274Z,33.80
2019-05-23T17:02:06.543Z,33.68
2019-05-23T17:04:48.877Z,34.12
2019-05-23T17:07:21.890Z,33.99
2019-05-23T17:10:08.153Z,34.29
2019-05-23T17:12:38.425Z,34.08
2019-05-23T17:15:12.838Z,33.43
2019-05-23T17:18:02.047Z,33.08
2019-05-23T17:20:31.823Z,33.19
2019-05-23T17:23:17.810Z,33.82
2019-05-23T17:26:04.025Z,34.05
2019-05-23T17:28:40.050Z,33.39
2019-05-23T17:31:10.524Z,33.79
2019-05-23T17:33:38.985Z,33.73
2019-05-23T17:36:07.388Z,33.99
2019-05-23T17:38:36.048Z,33.36
2019-05-23T17:41:04.600Z,34.03
2019-05-23T17:43:33.106Z,32.17
2019-05-23T17:46:01.518Z,32.91
2019-05-23T17:48:30.162Z,32.81
2019-05-23T17:50:58.873Z,32.54
2019-05-23T17:53:27.734Z,31.84
2019-05-23T17:55:56.480Z,31.99
2019-05-23T17:58:25.774Z,32.21
2019-05-23T18:00:54.267Z,32.24
2019-05-23T18:03:23.767Z,32.04
2019-05-23T18:05:52.507Z,32.12
2019-05-23T18:08:20.956Z,31.92
2019-05-23T18:10:49.343Z,32.39
2019-05-23T18:13:18.560Z,32.01
2019-05-23T18:15:47.104Z,31.61
2019-05-23T18:18:15.977Z,31.94
2019-05-23T18:20:45.599Z,32.16
2019-05-23T18:23:14.468Z,32.29
2019-05-23T18:25:43.397Z,32.02
2019-05-23T18:28:13.707Z,32.04
2019-05-23T18:30:46.669Z,32.68
2019-05-23T18:33:16.613Z,33.06
2019-05-23T18:35:45.047Z,32.61
2019-05-23T18:38:13.494Z,33.18
2019-05-23T18:40:42.180Z,34.26
2019-05-23T18:43:11.295Z,34.64
2019-05-23T18:45:41.240Z,35.08
2019-05-23T18:48:09.625Z,36.28
2019-05-23T18:50:38.559Z,36.92
2019-05-23T18:53:08.588Z,36.76
2019-05-23T18:55:38.109Z,37.69
2019-05-23T18:58:06.916Z,37.35
2019-05-23T19:00:57.735Z,37.14
2019-05-23T19:03:28.624Z,37.34
2019-05-23T19:05:57.171Z,38.54
2019-05-23T19:08:25.960Z,38.79
2019-05-23T19:10:54.430Z,38.94
2019-05-23T19:13:26.464Z,36.82
2019-05-23T19:15:53.126Z,37.17
2019-05-23T19:18:23.776Z,37.64
2019-05-23T19:20:54.823Z,37.24
2019-05-23T19:23:24.463Z,38.06
2019-05-23T19:25:53.189Z,38.45
2019-05-23T19:28:22.422Z,39.65
2019-05-23T19:30:51.246Z,39.75
2019-05-23T19:33:21.106Z,39.59
2019-05-23T19:35:49.862Z,39.74
2019-05-23T19:38:18.432Z,41.27
2019-05-23T19:40:47.216Z,42.24
2019-05-23T19:43:17.794Z,40.53
2019-05-23T19:45:46.166Z,39.46
2019-05-23T19:48:14.847Z,39.36
2019-05-23T19:50:43.577Z,38.89
2019-05-23T19:53:12.149Z,39.67
2019-05-23T19:55:41.024Z,40.26
2019-05-23T19:58:09.594Z,42.14
2019-05-23T20:00:38.802Z,43.20
2019-05-23T20:03:09.531Z,43.89
2019-05-23T20:05:43.034Z,44.36
2019-05-23T20:08:11.842Z,44.52
2019-05-23T20:10:40.898Z,43.98
2019-05-23T20:13:09.364Z,44.30
2019-05-23T20:15:37.968Z,44.41
2019-05-23T20:18:08.259Z,44.64
2019-05-23T20:20:39.773Z,45.21
2019-05-23T20:23:09.572Z,45.99
2019-05-23T20:25:38.392Z,46.17
2019-05-23T20:28:07.640Z,47.03
2019-05-23T20:30:45.684Z,47.45
2019-05-23T20:33:15.097Z,43.05
2019-05-23T20:35:43.562Z,43.39
2019-05-23T20:38:11.946Z,43.72
2019-05-23T20:40:40.464Z,43.48
2019-05-23T20:43:09.230Z,43.57
2019-05-23T20:45:38.043Z,43.61
2019-05-23T20:48:07.067Z,42.89
2019-05-23T20:50:35.534Z,42.63
2019-05-23T20:53:04.477Z,42.41
2019-05-23T20:55:33.478Z,42.63
2019-05-23T20:58:01.834Z,42.26
2019-05-23T21:00:34.661Z,42.23
2019-05-23T21:03:04.054Z,42.34
2019-05-23T21:05:33.059Z,42.11
2019-05-23T21:08:01.447Z,42.84
2019-05-23T21:10:38.684Z,43.01
2019-05-23T21:13:07.078Z,42.65
2019-05-23T21:15:35.475Z,42.72
2019-05-23T21:18:03.872Z,43.06
2019-05-23T21:20:32.276Z,43.43
2019-05-23T21:23:00.680Z,43.69
2019-05-23T21:25:29.426Z,43.26
2019-05-23T21:27:57.906Z,43.29
2019-05-23T21:30:26.484Z,43.32
2019-05-23T21:32:54.876Z,43.99
2019-05-23T21:35:23.592Z,43.78
2019-05-23T21:37:52.021Z,43.53
2019-05-23T21:40:38.584Z,42.79
2019-05-23T21:43:07.151Z,42.56
2019-05-23T21:45:35.810Z,43.43
2019-05-23T21:48:04.703Z,43.38
2019-05-23T21:50:33.247Z,43.02
2019-05-23T21:53:02.115Z,43.23
2019-05-23T21:55:41.099Z,42.71
2019-05-23T21:58:11.590Z,42.46
2019-05-23T22:01:08.465Z,42.73
2019-05-23T22:03:59.280Z,42.01
2019-05-23T22:06:44.034Z,42.16
2019-05-23T22:09:14.209Z,42.69
2019-05-23T22:11:42.861Z,42.13
2019-05-23T22:14:11.275Z,42.75
2019-05-23T22:16:39.653Z,42.84
2019-05-23T22:19:09.688Z,44.43
2019-05-23T22:21:38.295Z,43.24
2019-05-23T22:24:08.399Z,44.08
2019-05-23T22:26:37.010Z,44.31
2019-05-23T22:29:06.786Z,44.27
2019-05-23T22:31:35.543Z,44.43
2019-05-23T22:34:06.034Z,44.64
2019-05-23T22:36:34.576Z,43.45
2019-05-23T22:39:04.835Z,44.58
2019-05-23T22:41:33.314Z,44.43
2019-05-23T22:44:02.182Z,43.92
2019-05-23T22:46:30.633Z,44.80
2019-05-23T22:48:59.043Z,44.65
2019-05-23T22:51:27.687Z,43.77
2019-05-23T22:53:56.149Z,43.60
2019-05-23T22:56:24.954Z,43.91
2019-05-23T22:58:54.995Z,43.25
2019-05-23T23:01:25.258Z,44.07
2019-05-23T23:03:53.943Z,44.43
2019-05-23T23:06:22.518Z,44.90
2019-05-23T23:08:50.902Z,45.53
2019-05-23T23:11:19.466Z,44.71
2019-05-23T23:13:47.859Z,44.59
2019-05-23T23:16:16.259Z,45.36
2019-05-23T23:18:44.668Z,44.72
2019-05-23T23:21:13.289Z,46.30
2019-05-23T23:23:41.942Z,45.89
2019-05-23T23:26:10.328Z,45.14
2019-05-23T23:28:38.735Z,45.60
2019-05-23T23:31:07.348Z,44.66
2019-05-23T23:33:35.738Z,44.97
2019-05-23T23:36:04.221Z,45.82
2019-05-23T23:38:32.950Z,44.89
2019-05-23T23:41:01.637Z,44.67
2019-05-23T23:43:30.100Z,44.74
2019-05-23T23:46:15.990Z,44.95
2019-05-23T23:49:02.712Z,44.88
2019-05-23T23:51:49.205Z,44.90
2019-05-23T23:54:36.011Z,44.89
2019-05-23T23:57:22.556Z,45.15
2019-05-23T23:59:50.260Z,45.02
