createdAt,value
2022-12-03T00:08:33.915Z,7.29
2022-12-03T00:23:41.488Z,7.57
2022-12-03T00:38:44.262Z,7.27
2022-12-03T00:53:46.074Z,7.39
2022-12-03T01:08:47.865Z,7.39
2022-12-03T01:23:49.753Z,6.64
2022-12-03T01:38:51.789Z,6.50
2022-12-03T01:53:53.626Z,6.26
2022-12-03T02:08:59.711Z,6.24
2022-12-03T02:24:19.799Z,6.31
2022-12-03T02:39:21.736Z,6.33
2022-12-03T02:54:23.923Z,5.74
2022-12-03T03:09:26.020Z,5.81
2022-12-03T03:24:27.871Z,5.54
2022-12-03T03:39:30.041Z,5.81
2022-12-03T03:54:32.348Z,5.59
2022-12-03T04:09:34.138Z,5.10
2022-12-03T04:24:35.952Z,5.33
2022-12-03T04:39:38.029Z,5.35
2022-12-03T04:54:40.629Z,5.34
2022-12-03T05:09:42.425Z,5.27
2022-12-03T05:24:44.226Z,4.66
2022-12-03T05:39:46.255Z,4.92
2022-12-03T05:54:48.584Z,6.36
2022-12-03T06:09:50.400Z,7.36
2022-12-03T06:24:52.605Z,7.56
2022-12-03T06:39:54.699Z,7.50
2022-12-03T06:54:56.743Z,7.55
2022-12-03T07:09:59.032Z,7.02
2022-12-03T07:25:00.924Z,7.37
2022-12-03T07:40:03.960Z,7.78
2022-12-03T07:55:06.330Z,9.05
2022-12-03T08:10:08.556Z,10.76
2022-12-03T08:25:21.728Z,11.73
2022-12-03T08:40:37.241Z,12.33
2022-12-03T08:55:48.615Z,12.81
2022-12-03T09:10:50.509Z,12.62
2022-12-03T09:25:55.173Z,11.93
2022-12-03T09:40:57.270Z,12.45
2022-12-03T09:56:00.551Z,13.19
2022-12-03T10:11:02.456Z,12.75
2022-12-03T10:26:04.329Z,13.29
2022-12-03T10:41:25.494Z,13.74
2022-12-03T10:56:27.684Z,12.14
2022-12-03T11:11:31.208Z,13.39
2022-12-03T11:26:32.971Z,12.93
2022-12-03T11:41:35.952Z,12.79
2022-12-03T11:56:45.463Z,13.52
2022-12-03T12:11:47.434Z,14.47
2022-12-03T12:26:52.458Z,13.57
2022-12-03T12:41:54.995Z,11.11
2022-12-03T12:56:56.807Z,9.86
2022-12-03T13:12:01.013Z,9.75
2022-12-03T13:27:21.884Z,9.41
2022-12-03T13:42:41.791Z,8.71
2022-12-03T13:57:43.951Z,8.31
2022-12-03T14:12:45.856Z,8.10
2022-12-03T14:27:47.941Z,7.90
2022-12-03T14:42:50.033Z,7.69
2022-12-03T14:57:51.911Z,7.06
2022-12-03T15:12:53.721Z,6.98
2022-12-03T15:27:55.495Z,6.72
2022-12-03T15:42:57.491Z,6.35
2022-12-03T15:57:59.342Z,5.71
2022-12-03T16:13:01.188Z,5.87
2022-12-03T16:28:03.455Z,5.41
2022-12-03T16:43:05.592Z,5.46
2022-12-03T16:58:07.587Z,5.20
2022-12-03T17:13:10.726Z,5.37
2022-12-03T17:28:13.018Z,4.73
2022-12-03T17:43:15.091Z,4.72
2022-12-03T17:58:16.941Z,4.72
2022-12-03T18:13:18.751Z,3.99
2022-12-03T18:28:20.784Z,4.30
2022-12-03T18:43:22.849Z,3.93
2022-12-03T18:58:24.610Z,4.10
2022-12-03T19:13:27.722Z,3.87
2022-12-03T19:28:33.102Z,3.79
2022-12-03T19:43:37.201Z,3.30
2022-12-03T19:58:40.860Z,3.57
2022-12-03T20:13:43.455Z,3.57
2022-12-03T20:28:46.074Z,3.80
2022-12-03T20:43:57.051Z,3.81
2022-12-03T20:59:05.155Z,3.28
2022-12-03T21:14:08.005Z,3.48
2022-12-03T21:29:09.903Z,3.33
2022-12-03T21:44:11.799Z,3.13
2022-12-03T21:59:13.626Z,3.03
2022-12-03T22:14:15.534Z,3.02
2022-12-03T22:29:17.402Z,2.96
2022-12-03T22:44:19.333Z,2.91
2022-12-03T22:59:21.139Z,3.08
2022-12-03T23:14:22.919Z,2.96
2022-12-03T23:29:24.683Z,3.01
2022-12-03T23:44:27.958Z,2.61
2022-12-03T23:59:29.864Z,2.42
