createdAt,value
2022-10-03T00:08:30.870Z,1021.24
2022-10-03T00:18:30.901Z,1021.32
2022-10-03T00:28:31.220Z,1021.40
2022-10-03T00:38:31.283Z,1021.48
2022-10-03T00:48:31.538Z,1021.45
2022-10-03T00:58:31.750Z,1021.47
2022-10-03T01:08:32.102Z,1021.56
2022-10-03T01:18:32.123Z,1021.59
2022-10-03T01:28:32.439Z,1021.67
2022-10-03T01:38:32.478Z,1021.70
2022-10-03T01:48:32.796Z,1021.80
2022-10-03T01:58:32.826Z,1021.86
2022-10-03T02:08:33.148Z,1021.89
2022-10-03T02:18:33.202Z,1021.89
2022-10-03T02:28:33.542Z,1021.97
2022-10-03T02:38:33.581Z,1022.03
2022-10-03T02:48:33.860Z,1022.06
2022-10-03T02:58:33.891Z,1022.08
2022-10-03T03:08:34.302Z,1022.24
2022-10-03T03:18:34.484Z,1022.41
2022-10-03T03:28:34.538Z,1022.45
2022-10-03T03:38:34.775Z,1022.37
2022-10-03T03:48:35.115Z,1022.38
2022-10-03T03:58:35.145Z,1022.35
2022-10-03T04:08:35.445Z,1022.39
2022-10-03T04:18:35.483Z,1022.43
2022-10-03T04:28:35.791Z,1022.35
2022-10-03T04:38:35.814Z,1022.41
2022-10-03T04:48:36.134Z,1022.27
2022-10-03T04:58:36.161Z,1022.17
2022-10-03T05:08:36.491Z,1022.19
2022-10-03T05:18:36.514Z,1022.29
2022-10-03T05:28:36.838Z,1022.29
2022-10-03T05:38:36.866Z,1022.30
2022-10-03T05:48:37.192Z,1022.43
2022-10-03T05:58:37.223Z,1022.45
2022-10-03T06:08:37.546Z,1022.61
2022-10-03T06:18:37.575Z,1022.82
2022-10-03T06:28:37.884Z,1022.98
2022-10-03T06:38:37.910Z,1023.13
2022-10-03T06:48:38.239Z,1023.02
2022-10-03T06:58:38.277Z,1022.93
2022-10-03T07:08:38.587Z,1023.21
2022-10-03T07:18:38.650Z,1023.23
2022-10-03T07:28:38.963Z,1023.39
2022-10-03T07:38:39.013Z,1023.48
2022-10-03T07:48:40.324Z,1023.61
2022-10-03T07:58:39.339Z,1023.63
2022-10-03T08:08:39.637Z,1023.70
2022-10-03T08:18:39.657Z,1023.76
2022-10-03T08:28:40.001Z,1023.75
2022-10-03T08:38:40.032Z,1023.68
2022-10-03T08:48:40.341Z,1023.68
2022-10-03T08:58:40.378Z,1023.69
2022-10-03T09:08:40.685Z,1023.56
2022-10-03T09:18:40.710Z,1023.51
2022-10-03T09:28:41.100Z,1023.42
2022-10-03T09:38:41.149Z,1023.37
2022-10-03T09:48:41.497Z,1023.25
2022-10-03T09:58:41.531Z,1023.09
2022-10-03T10:08:41.802Z,1023.17
2022-10-03T10:18:42.030Z,1022.99
2022-10-03T10:28:42.109Z,1022.86
2022-10-03T10:38:42.368Z,1022.80
2022-10-03T10:48:42.606Z,1022.76
2022-10-03T10:58:42.836Z,1022.71
2022-10-03T11:08:43.096Z,1022.68
2022-10-03T11:18:43.424Z,1022.72
2022-10-03T11:28:43.709Z,1022.74
2022-10-03T11:38:43.534Z,1022.79
2022-10-03T11:48:43.896Z,1022.77
2022-10-03T11:58:43.913Z,1022.73
2022-10-03T12:08:44.255Z,1022.57
2022-10-03T12:18:44.285Z,1022.44
2022-10-03T12:28:44.606Z,1022.41
2022-10-03T12:38:47.665Z,1022.44
2022-10-03T12:48:45.717Z,1022.34
2022-10-03T12:58:45.018Z,1022.40
2022-10-03T13:08:45.054Z,1022.29
2022-10-03T13:18:45.394Z,1022.22
2022-10-03T13:28:45.399Z,1022.17
2022-10-03T13:38:45.721Z,1022.10
2022-10-03T13:48:45.753Z,1022.09
2022-10-03T13:58:46.063Z,1022.01
2022-10-03T14:08:46.083Z,1022.02
2022-10-03T14:18:46.423Z,1022.04
2022-10-03T14:28:46.445Z,1021.91
2022-10-03T14:38:46.777Z,1021.87
2022-10-03T14:48:46.815Z,1021.72
2022-10-03T14:58:47.126Z,1021.81
2022-10-03T15:08:47.153Z,1021.78
2022-10-03T15:18:48.487Z,1021.69
2022-10-03T15:28:47.637Z,1021.74
2022-10-03T15:38:47.681Z,1021.63
2022-10-03T15:48:47.990Z,1021.74
2022-10-03T15:58:48.045Z,1021.67
2022-10-03T16:08:48.346Z,1021.72
2022-10-03T16:18:48.400Z,1021.70
2022-10-03T16:28:48.687Z,1021.59
2022-10-03T16:38:48.734Z,1021.62
2022-10-03T16:48:49.246Z,1021.72
2022-10-03T16:58:49.164Z,1021.79
2022-10-03T17:08:49.297Z,1021.84
2022-10-03T17:18:49.514Z,1021.85
2022-10-03T17:28:50.358Z,1021.82
2022-10-03T17:38:50.443Z,1021.72
2022-10-03T17:48:51.026Z,1021.77
2022-10-03T17:58:50.122Z,1021.84
2022-10-03T18:08:50.245Z,1021.89
2022-10-03T18:18:50.286Z,1022.15
2022-10-03T18:28:50.651Z,1022.09
2022-10-03T18:38:50.711Z,1021.96
2022-10-03T18:49:09.186Z,1021.82
2022-10-03T18:58:52.234Z,1021.77
2022-10-03T19:08:51.262Z,1021.76
2022-10-03T19:18:52.581Z,1021.77
2022-10-03T19:28:51.611Z,1021.83
2022-10-03T19:38:52.933Z,1021.81
2022-10-03T19:48:51.961Z,1021.76
2022-10-03T19:58:52.257Z,1021.74
2022-10-03T20:08:52.300Z,1021.66
2022-10-03T20:18:52.609Z,1021.68
2022-10-03T20:28:52.647Z,1021.61
2022-10-03T20:38:52.958Z,1021.57
2022-10-03T20:48:52.987Z,1021.60
2022-10-03T20:58:54.328Z,1021.57
2022-10-03T21:08:53.354Z,1021.52
2022-10-03T21:18:53.656Z,1021.40
2022-10-03T21:28:53.790Z,1021.43
2022-10-03T21:38:53.917Z,1021.31
2022-10-03T21:48:53.943Z,1021.25
2022-10-03T21:58:54.254Z,1021.14
2022-10-03T22:08:54.278Z,1020.99
2022-10-03T22:18:54.613Z,1020.99
2022-10-03T22:28:54.634Z,1020.96
2022-10-03T22:38:55.008Z,1020.91
2022-10-03T22:48:55.031Z,1020.91
2022-10-03T22:58:55.310Z,1020.72
2022-10-03T23:08:55.351Z,1020.62
2022-10-03T23:18:55.656Z,1020.53
2022-10-03T23:28:55.677Z,1020.50
2022-10-03T23:38:56.623Z,1020.52
2022-10-03T23:48:56.060Z,1020.35
2022-10-03T23:58:56.352Z,1020.42
