createdAt,value
2019-01-10T00:00:51.926Z,92.24
2019-01-10T00:03:20.121Z,94.60
2019-01-10T00:05:48.595Z,93.83
2019-01-10T00:08:16.714Z,93.08
2019-01-10T00:10:45.049Z,92.54
2019-01-10T00:13:13.112Z,92.54
2019-01-10T00:15:41.199Z,92.64
2019-01-10T00:18:09.207Z,93.79
2019-01-10T00:20:37.466Z,91.94
2019-01-10T00:23:05.536Z,93.84
2019-01-10T00:25:33.550Z,93.71
2019-01-10T00:28:02.078Z,93.79
2019-01-10T00:30:30.430Z,94.14
2019-01-10T00:32:58.764Z,93.30
2019-01-10T00:35:27.030Z,93.68
2019-01-10T00:37:55.218Z,93.90
2019-01-10T00:40:23.320Z,94.08
2019-01-10T00:42:51.727Z,91.95
2019-01-10T00:45:19.864Z,90.40
2019-01-10T00:47:48.358Z,90.22
2019-01-10T00:50:21.256Z,89.19
2019-01-10T00:52:49.739Z,93.15
2019-01-10T00:55:17.781Z,93.06
2019-01-10T00:57:45.806Z,93.06
2019-01-10T01:00:15.688Z,92.96
2019-01-10T01:02:43.783Z,93.77
2019-01-10T01:05:13.176Z,94.35
2019-01-10T01:07:41.272Z,93.85
2019-01-10T01:10:10.802Z,93.83
2019-01-10T01:12:39.329Z,96.03
2019-01-10T01:15:08.765Z,94.26
2019-01-10T01:17:37.116Z,94.52
2019-01-10T01:20:06.573Z,93.21
2019-01-10T01:22:34.613Z,94.27
2019-01-10T01:25:02.677Z,94.90
2019-01-10T01:27:31.094Z,94.33
2019-01-10T01:29:59.637Z,94.02
2019-01-10T01:32:27.674Z,94.37
2019-01-10T01:34:55.990Z,94.07
2019-01-10T01:37:24.338Z,92.95
2019-01-10T01:39:53.126Z,94.70
2019-01-10T01:42:21.302Z,93.70
2019-01-10T01:44:49.437Z,93.14
2019-01-10T01:47:17.476Z,92.64
2019-01-10T01:49:45.564Z,93.78
2019-01-10T01:52:13.756Z,94.86
2019-01-10T01:54:41.842Z,93.44
2019-01-10T01:57:10.487Z,93.30
2019-01-10T01:59:38.538Z,92.68
2019-01-10T02:02:06.570Z,94.07
2019-01-10T02:04:34.948Z,93.12
2019-01-10T02:07:03.365Z,93.33
2019-01-10T02:09:31.444Z,94.02
2019-01-10T02:11:59.513Z,93.74
2019-01-10T02:14:27.536Z,93.74
2019-01-10T02:16:55.699Z,94.41
2019-01-10T02:19:23.734Z,94.94
2019-01-10T02:21:52.078Z,93.46
2019-01-10T02:24:20.104Z,93.91
2019-01-10T02:26:48.172Z,94.99
2019-01-10T02:29:16.527Z,94.77
2019-01-10T02:34:53.882Z,94.17
2019-01-10T02:37:22.496Z,95.14
2019-01-10T02:39:50.536Z,94.61
2019-01-10T02:42:18.609Z,94.86
2019-01-10T02:44:46.690Z,95.00
2019-01-10T02:47:15.112Z,94.22
2019-01-10T02:49:43.336Z,94.14
2019-01-10T02:52:11.366Z,94.27
2019-01-10T02:54:39.400Z,93.64
2019-01-10T02:57:07.693Z,94.00
2019-01-10T02:59:36.163Z,95.35
2019-01-10T03:02:04.858Z,95.50
2019-01-10T03:04:33.002Z,95.17
2019-01-10T03:07:01.429Z,95.56
2019-01-10T03:09:29.692Z,95.91
2019-01-10T03:11:57.709Z,96.39
2019-01-10T03:14:26.029Z,95.20
2019-01-10T03:16:54.452Z,94.81
2019-01-10T03:19:22.998Z,94.93
2019-01-10T03:21:51.050Z,96.06
2019-01-10T03:24:19.097Z,95.83
2019-01-10T03:26:47.124Z,94.55
2019-01-10T03:29:15.687Z,95.50
2019-01-10T03:31:43.825Z,94.45
2019-01-10T03:34:11.855Z,94.14
2019-01-10T03:36:39.950Z,95.91
2019-01-10T03:39:08.618Z,94.51
2019-01-10T03:41:36.644Z,94.85
2019-01-10T03:44:05.076Z,93.66
2019-01-10T03:46:33.838Z,94.30
2019-01-10T03:49:02.622Z,94.65
2019-01-10T03:51:31.001Z,94.48
2019-01-10T03:53:59.120Z,96.08
2019-01-10T03:56:27.289Z,93.45
2019-01-10T03:58:55.779Z,95.88
2019-01-10T04:01:23.813Z,95.11
2019-01-10T04:03:52.191Z,95.46
2019-01-10T04:06:20.779Z,94.60
2019-01-10T04:08:49.238Z,94.70
2019-01-10T04:11:17.288Z,95.31
2019-01-10T04:13:45.677Z,93.00
2019-01-10T04:16:13.710Z,94.24
2019-01-10T04:18:41.757Z,95.13
2019-01-10T04:21:17.098Z,94.76
2019-01-10T04:23:40.331Z,93.84
2019-01-10T04:26:08.402Z,94.16
2019-01-10T04:28:36.518Z,95.31
2019-01-10T04:31:04.960Z,95.57
2019-01-10T04:33:33.236Z,95.29
2019-01-10T04:36:01.611Z,99.50
2019-01-10T04:38:29.906Z,96.15
2019-01-10T04:40:57.986Z,95.08
2019-01-10T04:43:26.002Z,94.71
2019-01-10T04:45:54.610Z,93.27
2019-01-10T04:48:24.726Z,94.49
2019-01-10T04:50:53.045Z,93.27
2019-01-10T04:53:21.231Z,93.79
2019-01-10T04:55:49.662Z,93.75
2019-01-10T04:58:17.890Z,94.13
2019-01-10T05:00:46.353Z,93.19
2019-01-10T05:03:17.328Z,93.07
2019-01-10T05:05:45.526Z,93.26
2019-01-10T05:08:14.309Z,93.39
2019-01-10T05:10:43.021Z,94.11
2019-01-10T05:13:11.814Z,94.93
2019-01-10T05:15:39.832Z,95.86
2019-01-10T05:18:08.277Z,96.31
2019-01-10T05:20:36.922Z,97.52
2019-01-10T05:23:04.948Z,97.71
2019-01-10T05:25:34.338Z,96.61
2019-01-10T05:28:03.015Z,95.93
2019-01-10T05:30:31.166Z,94.99
2019-01-10T05:32:59.529Z,95.92
2019-01-10T05:35:27.673Z,95.67
2019-01-10T05:37:56.000Z,93.85
2019-01-10T05:40:25.137Z,95.46
2019-01-10T05:42:53.281Z,95.51
2019-01-10T05:45:21.863Z,94.82
2019-01-10T05:47:53.694Z,94.87
2019-01-10T05:50:23.235Z,95.28
2019-01-10T05:52:51.800Z,95.87
2019-01-10T05:55:21.587Z,93.83
2019-01-10T05:57:49.697Z,92.96
2019-01-10T06:00:22.390Z,93.68
2019-01-10T06:02:50.859Z,92.85
2019-01-10T06:05:19.543Z,92.32
2019-01-10T06:07:48.074Z,91.50
2019-01-10T06:10:17.948Z,93.13
2019-01-10T06:12:46.663Z,91.88
2019-01-10T06:15:15.218Z,92.26
2019-01-10T06:17:43.368Z,91.23
2019-01-10T06:20:12.472Z,91.40
2019-01-10T06:22:40.527Z,91.71
2019-01-10T06:25:09.052Z,90.91
2019-01-10T06:27:37.182Z,91.67
2019-01-10T06:30:05.771Z,90.62
2019-01-10T06:32:34.402Z,91.80
2019-01-10T06:35:02.779Z,93.77
2019-01-10T06:37:31.114Z,94.62
2019-01-10T06:39:59.280Z,93.39
2019-01-10T06:42:27.406Z,92.65
2019-01-10T06:44:55.772Z,91.92
2019-01-10T06:47:23.902Z,91.30
2019-01-10T06:49:52.054Z,92.82
2019-01-10T06:52:20.478Z,92.47
2019-01-10T06:54:56.532Z,92.90
2019-01-10T06:57:18.682Z,94.51
2019-01-10T06:59:47.138Z,96.58
2019-01-10T07:02:15.256Z,94.66
2019-01-10T07:04:43.712Z,93.99
2019-01-10T07:07:11.768Z,94.05
2019-01-10T07:09:40.157Z,95.18
2019-01-10T07:12:08.542Z,93.55
2019-01-10T07:14:36.675Z,93.97
2019-01-10T07:17:05.383Z,95.33
2019-01-10T07:19:46.555Z,95.57
2019-01-10T07:22:15.758Z,97.11
2019-01-10T07:24:54.719Z,97.35
2019-01-10T07:27:23.086Z,96.56
2019-01-10T07:29:59.395Z,97.33
2019-01-10T07:32:26.726Z,96.94
2019-01-10T07:34:58.501Z,98.34
2019-01-10T07:37:27.263Z,97.30
2019-01-10T07:39:55.266Z,98.07
2019-01-10T07:42:23.799Z,97.91
2019-01-10T07:44:51.813Z,98.15
2019-01-10T07:47:20.259Z,99.37
2019-01-10T07:49:49.007Z,99.76
2019-01-10T07:52:18.731Z,99.65
2019-01-10T07:54:47.006Z,98.51
2019-01-10T07:57:15.012Z,98.75
2019-01-10T07:59:43.472Z,99.87
2019-01-10T08:02:11.566Z,98.27
2019-01-10T08:04:39.660Z,97.81
2019-01-10T08:07:07.752Z,98.05
2019-01-10T08:09:36.176Z,96.60
2019-01-10T08:12:04.634Z,96.74
2019-01-10T08:14:32.666Z,97.28
2019-01-10T08:17:00.995Z,97.03
2019-01-10T08:19:29.371Z,96.87
2019-01-10T08:21:57.752Z,97.35
2019-01-10T08:24:26.234Z,97.55
2019-01-10T08:26:55.157Z,96.75
2019-01-10T08:29:23.230Z,98.86
2019-01-10T08:31:51.322Z,99.08
2019-01-10T08:34:24.040Z,97.98
2019-01-10T08:36:52.270Z,98.56
2019-01-10T08:39:20.730Z,97.01
2019-01-10T08:41:49.400Z,97.57
2019-01-10T08:44:18.066Z,98.41
2019-01-10T08:46:46.198Z,96.76
2019-01-10T08:49:14.239Z,97.21
2019-01-10T08:51:42.920Z,98.00
2019-01-10T08:54:11.397Z,97.56
2019-01-10T08:56:39.897Z,96.41
2019-01-10T08:59:08.235Z,94.69
2019-01-10T09:01:36.626Z,94.76
2019-01-10T09:04:04.854Z,95.63
2019-01-10T09:06:32.947Z,94.21
2019-01-10T09:09:01.453Z,92.89
2019-01-10T09:11:29.852Z,94.69
2019-01-10T09:13:58.067Z,93.52
2019-01-10T09:16:26.131Z,93.51
2019-01-10T09:18:54.164Z,92.58
2019-01-10T09:21:23.489Z,91.84
2019-01-10T09:23:51.635Z,93.54
2019-01-10T09:26:19.839Z,92.16
2019-01-10T09:28:48.166Z,93.11
2019-01-10T09:31:16.453Z,92.05
2019-01-10T09:33:44.504Z,94.03
2019-01-10T09:36:13.008Z,92.53
2019-01-10T09:38:41.285Z,90.54
2019-01-10T09:41:09.668Z,90.16
2019-01-10T09:43:38.044Z,89.66
2019-01-10T09:46:06.159Z,89.68
2019-01-10T09:48:34.206Z,91.12
2019-01-10T09:51:02.565Z,89.44
2019-01-10T09:53:31.242Z,90.05
2019-01-10T09:55:59.646Z,91.09
2019-01-10T09:58:27.800Z,90.42
2019-01-10T10:00:56.167Z,89.61
2019-01-10T10:03:24.963Z,90.34
2019-01-10T10:05:53.435Z,89.74
2019-01-10T10:08:21.581Z,86.71
2019-01-10T10:10:49.644Z,86.46
2019-01-10T10:13:17.721Z,88.35
2019-01-10T10:15:52.240Z,87.94
2019-01-10T10:18:16.484Z,87.60
2019-01-10T10:20:44.498Z,88.51
2019-01-10T10:23:13.019Z,89.49
2019-01-10T10:25:41.596Z,88.45
2019-01-10T10:28:09.650Z,89.46
2019-01-10T10:30:37.698Z,88.92
2019-01-10T10:33:06.123Z,90.29
2019-01-10T10:35:34.254Z,89.19
2019-01-10T10:38:02.608Z,88.83
2019-01-10T10:40:30.874Z,89.54
2019-01-10T10:42:58.995Z,90.30
2019-01-10T10:45:27.028Z,90.37
2019-01-10T10:47:55.136Z,91.13
2019-01-10T10:50:24.619Z,90.60
2019-01-10T10:52:53.030Z,90.38
2019-01-10T10:55:21.430Z,91.18
2019-01-10T10:57:49.502Z,89.63
2019-01-10T11:00:21.213Z,89.55
2019-01-10T11:02:49.504Z,88.92
2019-01-10T11:05:18.173Z,89.20
2019-01-10T11:07:46.619Z,88.90
2019-01-10T11:10:15.755Z,89.68
2019-01-10T11:12:44.082Z,87.99
2019-01-10T11:15:12.518Z,87.03
2019-01-10T11:17:40.517Z,87.64
2019-01-10T11:20:10.659Z,87.61
2019-01-10T11:22:38.930Z,88.33
2019-01-10T11:25:08.400Z,86.85
2019-01-10T11:27:36.536Z,87.52
2019-01-10T11:30:05.700Z,86.44
2019-01-10T11:32:33.806Z,86.60
2019-01-10T11:35:02.156Z,86.16
2019-01-10T11:37:30.308Z,85.87
2019-01-10T11:40:00.318Z,85.32
2019-01-10T11:42:28.767Z,84.88
2019-01-10T11:44:57.199Z,85.45
2019-01-10T11:47:25.487Z,84.53
2019-01-10T11:49:53.624Z,85.10
2019-01-10T11:52:22.095Z,84.75
2019-01-10T11:54:50.366Z,85.08
2019-01-10T11:57:18.842Z,86.22
2019-01-10T11:59:46.971Z,84.04
2019-01-10T12:02:15.041Z,86.05
2019-01-10T12:04:43.046Z,84.94
2019-01-10T12:07:11.193Z,84.88
2019-01-10T12:09:39.826Z,84.37
2019-01-10T12:12:08.238Z,83.17
2019-01-10T12:14:36.325Z,83.41
2019-01-10T12:17:04.818Z,82.02
2019-01-10T12:19:33.623Z,81.59
2019-01-10T12:22:01.814Z,81.90
2019-01-10T12:24:30.274Z,82.84
2019-01-10T12:26:58.850Z,81.41
2019-01-10T12:29:35.934Z,81.51
2019-01-10T12:31:57.537Z,79.42
2019-01-10T12:34:26.235Z,78.80
2019-01-10T12:37:00.310Z,78.45
2019-01-10T12:39:24.927Z,78.31
2019-01-10T12:41:53.364Z,76.19
2019-01-10T12:44:21.724Z,76.21
2019-01-10T12:46:49.772Z,76.76
2019-01-10T12:49:17.868Z,75.34
2019-01-10T12:51:45.892Z,73.78
2019-01-10T12:54:14.434Z,74.96
2019-01-10T12:56:42.462Z,75.22
2019-01-10T12:59:11.125Z,74.75
2019-01-10T13:01:39.253Z,74.99
2019-01-10T13:04:07.342Z,75.53
2019-01-10T13:06:35.955Z,75.29
2019-01-10T13:09:05.942Z,73.87
2019-01-10T13:11:33.981Z,74.05
2019-01-10T13:14:05.421Z,74.27
2019-01-10T13:16:32.348Z,72.31
2019-01-10T13:19:00.824Z,73.40
2019-01-10T13:21:29.614Z,75.31
2019-01-10T13:23:57.718Z,75.39
2019-01-10T13:26:26.076Z,75.44
2019-01-10T13:28:54.113Z,74.77
2019-01-10T13:31:22.510Z,74.81
2019-01-10T13:33:50.793Z,75.16
2019-01-10T13:36:20.182Z,74.58
2019-01-10T13:38:48.565Z,72.75
2019-01-10T13:41:16.945Z,72.19
2019-01-10T13:43:45.456Z,71.19
2019-01-10T13:46:14.841Z,71.66
2019-01-10T13:48:43.045Z,72.45
2019-01-10T13:51:11.086Z,73.15
2019-01-10T13:53:39.256Z,72.50
2019-01-10T13:56:07.481Z,74.08
2019-01-10T13:58:35.734Z,72.78
2019-01-10T14:01:04.174Z,74.20
2019-01-10T14:03:33.546Z,72.48
2019-01-10T14:06:01.617Z,69.98
2019-01-10T14:08:30.049Z,71.29
2019-01-10T14:10:58.610Z,69.19
2019-01-10T14:13:27.089Z,70.25
2019-01-10T14:15:55.995Z,70.19
2019-01-10T14:18:24.204Z,70.84
2019-01-10T14:20:52.560Z,69.53
2019-01-10T14:23:20.934Z,71.33
2019-01-10T14:25:48.925Z,69.85
2019-01-10T14:28:16.965Z,70.10
2019-01-10T14:30:45.027Z,71.31
2019-01-10T14:33:13.703Z,72.00
2019-01-10T14:35:42.115Z,71.61
2019-01-10T14:38:10.694Z,71.79
2019-01-10T14:40:40.766Z,71.53
2019-01-10T14:43:08.920Z,71.34
2019-01-10T14:45:38.190Z,71.42
2019-01-10T14:48:06.597Z,72.18
2019-01-10T14:50:35.041Z,72.08
2019-01-10T14:53:03.427Z,71.22
2019-01-10T14:55:32.139Z,69.31
2019-01-10T14:58:00.374Z,69.85
2019-01-10T15:00:28.818Z,70.95
2019-01-10T15:02:57.538Z,71.22
2019-01-10T15:05:26.024Z,70.22
2019-01-10T15:07:54.207Z,70.54
2019-01-10T15:10:22.623Z,69.85
2019-01-10T15:12:51.173Z,70.14
2019-01-10T15:15:20.911Z,70.21
2019-01-10T15:17:49.471Z,71.04
2019-01-10T15:20:20.328Z,70.96
2019-01-10T15:22:48.460Z,71.19
2019-01-10T15:25:17.006Z,72.82
2019-01-10T15:27:45.421Z,74.38
2019-01-10T15:30:15.659Z,73.23
2019-01-10T15:32:43.847Z,74.40
2019-01-10T15:35:12.023Z,75.90
2019-01-10T15:37:40.481Z,74.95
2019-01-10T15:40:11.265Z,74.58
2019-01-10T15:42:40.531Z,74.70
2019-01-10T15:45:11.805Z,73.11
2019-01-10T15:47:42.426Z,72.50
2019-01-10T15:50:11.657Z,72.29
2019-01-10T15:52:39.845Z,72.86
2019-01-10T15:55:08.209Z,72.95
2019-01-10T15:57:36.566Z,74.32
2019-01-10T16:00:05.896Z,75.66
2019-01-10T16:02:33.946Z,73.83
2019-01-10T16:05:02.267Z,74.77
2019-01-10T16:07:30.462Z,73.88
2019-01-10T16:09:58.829Z,73.26
2019-01-10T16:12:27.044Z,73.38
2019-01-10T16:14:55.116Z,73.38
2019-01-10T16:17:25.621Z,74.74
2019-01-10T16:19:53.457Z,74.43
2019-01-10T16:22:21.695Z,75.40
2019-01-10T16:24:49.970Z,74.91
2019-01-10T16:27:18.491Z,75.52
2019-01-10T16:29:46.972Z,74.94
2019-01-10T16:32:15.104Z,75.49
2019-01-10T16:34:43.545Z,76.30
2019-01-10T16:37:11.602Z,75.65
2019-01-10T16:39:39.586Z,75.88
2019-01-10T16:42:07.629Z,76.20
2019-01-10T16:44:35.926Z,74.85
2019-01-10T16:47:04.415Z,74.02
2019-01-10T16:49:32.713Z,75.37
2019-01-10T16:52:00.778Z,74.92
2019-01-10T16:54:29.382Z,75.34
2019-01-10T16:56:57.511Z,75.55
2019-01-10T16:59:25.879Z,75.69
2019-01-10T17:01:54.383Z,74.62
2019-01-10T17:04:22.599Z,74.84
2019-01-10T17:06:51.139Z,74.26
2019-01-10T17:09:19.922Z,73.29
2019-01-10T17:11:48.068Z,73.26
2019-01-10T17:14:16.362Z,74.52
2019-01-10T17:16:50.013Z,73.69
2019-01-10T17:19:14.970Z,72.91
2019-01-10T17:21:43.018Z,75.51
2019-01-10T17:24:11.274Z,75.82
2019-01-10T17:26:39.593Z,74.89
2019-01-10T17:29:08.067Z,72.90
2019-01-10T17:31:36.075Z,74.26
2019-01-10T17:34:04.834Z,75.35
2019-01-10T17:36:32.834Z,75.79
2019-01-10T17:39:01.275Z,75.12
2019-01-10T17:41:29.406Z,75.16
2019-01-10T17:43:57.588Z,74.81
2019-01-10T17:46:25.705Z,75.04
2019-01-10T17:48:54.105Z,76.69
2019-01-10T17:51:22.214Z,77.16
2019-01-10T17:53:50.642Z,76.42
2019-01-10T17:56:18.910Z,76.34
2019-01-10T17:58:47.062Z,75.60
2019-01-10T18:01:15.377Z,75.22
2019-01-10T18:03:44.898Z,72.35
2019-01-10T18:06:13.158Z,73.56
2019-01-10T18:08:41.163Z,74.47
2019-01-10T18:11:09.578Z,75.32
2019-01-10T18:13:38.043Z,76.23
2019-01-10T18:16:06.125Z,76.37
2019-01-10T18:18:34.246Z,75.95
2019-01-10T18:21:02.780Z,74.90
2019-01-10T18:23:31.392Z,75.81
2019-01-10T18:25:59.438Z,74.60
2019-01-10T18:28:27.505Z,75.48
2019-01-10T18:30:55.910Z,74.90
2019-01-10T18:33:24.030Z,74.92
2019-01-10T18:35:52.655Z,75.30
2019-01-10T18:38:20.772Z,73.24
2019-01-10T18:40:48.915Z,71.02
2019-01-10T18:43:17.085Z,72.52
2019-01-10T18:45:45.400Z,70.43
2019-01-10T18:48:13.478Z,73.19
2019-01-10T18:50:41.814Z,73.66
2019-01-10T18:53:10.082Z,74.27
2019-01-10T18:55:38.371Z,73.50
2019-01-10T18:58:06.744Z,73.62
2019-01-10T19:00:34.931Z,73.34
2019-01-10T19:03:02.985Z,73.88
2019-01-10T19:05:31.555Z,74.20
2019-01-10T19:07:59.794Z,72.16
2019-01-10T19:10:27.903Z,71.48
2019-01-10T19:12:56.020Z,72.12
2019-01-10T19:15:25.694Z,71.46
2019-01-10T19:17:54.069Z,70.87
2019-01-10T19:20:23.216Z,71.13
2019-01-10T19:22:51.768Z,71.27
2019-01-10T19:25:21.979Z,71.60
2019-01-10T19:27:50.031Z,71.01
2019-01-10T19:30:19.941Z,71.36
2019-01-10T19:32:48.751Z,72.04
2019-01-10T19:35:16.848Z,71.78
2019-01-10T19:37:45.508Z,72.11
2019-01-10T19:40:16.038Z,71.83
2019-01-10T19:42:44.170Z,73.20
2019-01-10T19:45:13.324Z,72.38
2019-01-10T19:47:41.328Z,73.62
2019-01-10T19:50:11.637Z,73.25
2019-01-10T19:52:39.678Z,75.54
2019-01-10T19:55:10.167Z,75.24
2019-01-10T19:57:38.578Z,74.84
2019-01-10T20:00:09.120Z,74.89
2019-01-10T20:02:37.591Z,75.54
2019-01-10T20:05:05.859Z,75.80
2019-01-10T20:07:34.454Z,75.95
2019-01-10T20:10:02.578Z,76.04
2019-01-10T20:12:30.624Z,75.60
2019-01-10T20:14:59.183Z,76.42
2019-01-10T20:17:27.567Z,76.56
2019-01-10T20:19:56.040Z,76.19
2019-01-10T20:22:24.457Z,76.06
2019-01-10T20:24:52.801Z,77.23
2019-01-10T20:27:20.830Z,77.58
2019-01-10T20:29:48.950Z,77.40
2019-01-10T20:32:17.623Z,78.16
2019-01-10T20:34:45.699Z,79.01
2019-01-10T20:37:13.819Z,79.49
2019-01-10T20:39:41.860Z,80.79
2019-01-10T20:42:10.218Z,79.88
2019-01-10T20:44:38.257Z,79.51
2019-01-10T20:47:06.562Z,78.51
2019-01-10T20:49:34.636Z,79.72
2019-01-10T20:52:02.730Z,79.05
2019-01-10T20:54:30.802Z,78.66
2019-01-10T20:56:58.875Z,77.50
2019-01-10T20:59:26.919Z,77.15
2019-01-10T21:01:55.414Z,78.06
2019-01-10T21:04:23.790Z,76.17
2019-01-10T21:06:51.803Z,77.03
2019-01-10T21:09:20.255Z,76.93
2019-01-10T21:11:48.393Z,77.39
2019-01-10T21:14:16.537Z,78.06
2019-01-10T21:16:44.694Z,76.94
2019-01-10T21:19:12.786Z,76.38
2019-01-10T21:21:40.870Z,76.29
2019-01-10T21:24:09.029Z,76.38
2019-01-10T21:26:37.085Z,77.32
2019-01-10T21:29:05.220Z,76.57
2019-01-10T21:31:33.598Z,75.64
2019-01-10T21:34:01.667Z,75.44
2019-01-10T21:36:30.276Z,76.80
2019-01-10T21:38:58.419Z,75.89
2019-01-10T21:41:26.418Z,76.88
2019-01-10T21:43:54.870Z,77.03
2019-01-10T21:46:23.163Z,75.41
2019-01-10T21:48:51.742Z,76.02
2019-01-10T21:51:20.534Z,77.32
2019-01-10T21:53:49.410Z,78.68
2019-01-10T21:56:17.815Z,78.82
2019-01-10T21:58:45.824Z,76.71
2019-01-10T22:01:13.970Z,75.44
2019-01-10T22:03:42.430Z,75.05
2019-01-10T22:06:10.831Z,75.69
2019-01-10T22:08:38.978Z,74.73
2019-01-10T22:11:07.130Z,72.68
2019-01-10T22:13:36.665Z,73.28
2019-01-10T22:16:05.551Z,74.29
2019-01-10T22:18:33.670Z,75.04
2019-01-10T22:21:02.193Z,72.64
2019-01-10T22:23:30.646Z,74.94
2019-01-10T22:25:58.798Z,72.15
2019-01-10T22:28:27.137Z,73.84
2019-01-10T22:30:55.214Z,74.39
2019-01-10T22:33:23.586Z,75.37
2019-01-10T22:35:51.837Z,74.69
2019-01-10T22:38:19.885Z,76.29
2019-01-10T22:40:47.965Z,75.61
2019-01-10T22:43:16.477Z,73.87
2019-01-10T22:45:45.109Z,74.41
2019-01-10T22:48:14.018Z,73.42
2019-01-10T22:50:42.842Z,73.95
2019-01-10T22:53:10.994Z,73.33
2019-01-10T22:55:39.770Z,74.56
2019-01-10T22:58:08.474Z,74.47
2019-01-10T23:01:13.816Z,74.60
2019-01-10T23:03:42.834Z,74.71
2019-01-10T23:06:11.065Z,75.10
2019-01-10T23:08:43.084Z,73.64
2019-01-10T23:11:36.539Z,72.99
2019-01-10T23:14:06.866Z,74.32
2019-01-10T23:16:35.910Z,75.34
2019-01-10T23:19:04.280Z,75.68
2019-01-10T23:21:33.440Z,77.58
2019-01-10T23:24:06.047Z,76.05
2019-01-10T23:26:34.609Z,73.85
2019-01-10T23:29:02.997Z,73.98
2019-01-10T23:31:31.492Z,74.49
2019-01-10T23:34:10.106Z,73.37
2019-01-10T23:36:38.531Z,74.71
2019-01-10T23:39:32.230Z,74.96
2019-01-10T23:42:00.510Z,74.89
2019-01-10T23:44:28.626Z,75.35
2019-01-10T23:46:57.318Z,72.74
2019-01-10T23:49:25.429Z,75.08
2019-01-10T23:51:53.450Z,75.56
2019-01-10T23:54:21.853Z,72.65
2019-01-10T23:56:49.980Z,70.33
2019-01-10T23:59:18.448Z,70.40
