createdAt,value
2023-12-11T00:01:28.468Z,8.00
2023-12-11T00:04:00.673Z,8.00
2023-12-11T00:06:32.815Z,8.00
2023-12-11T00:09:04.838Z,7.90
2023-12-11T00:11:36.714Z,7.90
2023-12-11T00:14:08.896Z,7.90
2023-12-11T00:16:40.804Z,7.90
2023-12-11T00:19:13.097Z,8.00
2023-12-11T00:21:46.165Z,8.00
2023-12-11T00:24:18.345Z,8.00
2023-12-11T00:26:50.342Z,8.10
2023-12-11T00:29:40.952Z,8.10
2023-12-11T00:32:13.355Z,8.10
2023-12-11T00:34:45.287Z,8.00
2023-12-11T00:37:18.462Z,8.00
2023-12-11T00:39:50.399Z,8.00
2023-12-11T00:42:22.563Z,7.90
2023-12-11T00:44:54.567Z,7.90
2023-12-11T00:47:26.564Z,7.90
2023-12-11T00:49:58.606Z,8.00
2023-12-11T00:52:30.558Z,8.00
2023-12-11T00:55:02.627Z,8.00
2023-12-11T00:57:34.523Z,8.00
2023-12-11T01:00:08.252Z,8.00
2023-12-11T01:02:41.610Z,8.00
2023-12-11T01:05:13.608Z,8.10
2023-12-11T01:07:45.595Z,8.20
2023-12-11T01:10:17.713Z,8.30
2023-12-11T01:12:49.681Z,8.40
2023-12-11T01:15:21.735Z,8.40
2023-12-11T01:17:54.550Z,8.40
2023-12-11T01:20:26.973Z,8.50
2023-12-11T01:22:58.835Z,8.50
2023-12-11T01:25:30.863Z,8.60
2023-12-11T01:28:02.879Z,8.60
2023-12-11T01:30:34.862Z,8.70
2023-12-11T01:33:07.002Z,8.70
2023-12-11T01:35:39.384Z,8.80
2023-12-11T01:38:11.837Z,8.70
2023-12-11T01:40:43.829Z,8.70
2023-12-11T01:43:18.694Z,8.70
2023-12-11T01:45:54.660Z,8.70
2023-12-11T01:48:26.612Z,8.70
2023-12-11T01:50:58.618Z,8.70
2023-12-11T01:53:30.741Z,8.70
2023-12-11T01:56:03.296Z,8.70
2023-12-11T01:58:35.182Z,8.70
2023-12-11T02:01:07.881Z,8.70
2023-12-11T02:03:40.185Z,8.70
2023-12-11T02:06:12.152Z,8.70
2023-12-11T02:08:44.077Z,8.60
2023-12-11T02:11:16.390Z,8.60
2023-12-11T02:13:48.200Z,8.60
2023-12-11T02:16:20.162Z,8.70
2023-12-11T02:18:52.494Z,8.80
2023-12-11T02:21:24.571Z,8.90
2023-12-11T02:24:00.505Z,8.90
2023-12-11T02:26:32.405Z,9.00
2023-12-11T02:29:04.581Z,9.20
2023-12-11T02:31:36.444Z,9.30
2023-12-11T02:34:09.540Z,9.40
2023-12-11T02:36:53.138Z,9.40
2023-12-11T02:39:25.619Z,9.60
2023-12-11T02:41:57.546Z,9.60
2023-12-11T02:44:29.539Z,9.60
2023-12-11T02:47:01.445Z,9.70
2023-12-11T02:49:33.636Z,9.80
2023-12-11T02:52:06.043Z,9.80
2023-12-11T02:54:38.097Z,9.90
2023-12-11T02:57:09.915Z,10.00
2023-12-11T02:59:41.869Z,9.90
2023-12-11T03:02:13.701Z,9.90
2023-12-11T03:04:45.631Z,9.90
2023-12-11T03:07:17.627Z,9.90
2023-12-11T03:09:49.559Z,9.90
2023-12-11T03:12:21.456Z,9.90
2023-12-11T03:14:53.298Z,9.90
2023-12-11T03:17:25.198Z,9.90
2023-12-11T03:19:57.602Z,9.90
2023-12-11T03:22:29.612Z,9.90
2023-12-11T03:25:01.565Z,9.90
2023-12-11T03:27:33.801Z,9.90
2023-12-11T03:30:06.817Z,9.90
2023-12-11T03:32:39.413Z,9.80
2023-12-11T03:35:12.588Z,9.80
2023-12-11T03:37:44.594Z,9.70
2023-12-11T03:40:16.720Z,9.70
2023-12-11T03:42:48.734Z,9.70
2023-12-11T03:45:20.751Z,9.70
2023-12-11T03:47:52.695Z,9.70
2023-12-11T03:50:24.597Z,9.70
2023-12-11T03:52:56.576Z,9.60
2023-12-11T03:55:28.581Z,9.60
2023-12-11T03:58:00.483Z,9.60
2023-12-11T04:00:32.528Z,9.60
2023-12-11T04:03:04.395Z,9.60
2023-12-11T04:05:36.390Z,9.50
2023-12-11T04:08:08.678Z,9.30
2023-12-11T04:10:40.719Z,9.30
2023-12-11T04:13:12.661Z,9.30
2023-12-11T04:15:45.002Z,9.30
2023-12-11T04:18:17.112Z,9.20
2023-12-11T04:20:49.258Z,9.20
2023-12-11T04:23:21.211Z,9.10
2023-12-11T04:25:54.316Z,9.10
2023-12-11T04:28:25.813Z,9.10
2023-12-11T04:30:58.327Z,9.10
2023-12-11T04:33:30.434Z,9.30
2023-12-11T04:36:02.607Z,9.30
2023-12-11T04:38:35.783Z,9.40
2023-12-11T04:41:08.114Z,9.60
2023-12-11T04:43:40.109Z,9.60
2023-12-11T04:46:14.117Z,9.70
2023-12-11T04:48:46.154Z,9.80
2023-12-11T04:51:18.237Z,9.90
2023-12-11T04:53:50.208Z,10.00
2023-12-11T04:56:23.563Z,10.00
2023-12-11T04:58:55.531Z,10.00
2023-12-11T05:01:46.332Z,10.00
2023-12-11T05:04:18.505Z,10.00
2023-12-11T05:06:50.538Z,10.00
2023-12-11T05:09:22.603Z,10.10
2023-12-11T05:11:54.600Z,10.10
2023-12-11T05:14:26.582Z,10.20
2023-12-11T05:16:58.409Z,10.30
2023-12-11T05:19:30.462Z,10.30
2023-12-11T05:22:02.955Z,10.30
2023-12-11T05:24:34.913Z,10.30
2023-12-11T05:27:07.372Z,10.30
2023-12-11T05:29:39.395Z,10.30
2023-12-11T05:32:11.622Z,10.30
2023-12-11T05:34:43.826Z,10.30
2023-12-11T05:37:15.843Z,10.30
2023-12-11T05:39:57.478Z,10.30
2023-12-11T05:42:21.404Z,10.30
2023-12-11T05:44:53.541Z,10.30
2023-12-11T05:47:25.437Z,10.30
2023-12-11T05:49:57.408Z,10.20
2023-12-11T05:52:29.390Z,10.20
2023-12-11T05:55:01.381Z,10.20
2023-12-11T05:57:33.501Z,10.20
2023-12-11T06:00:07.457Z,10.30
2023-12-11T06:02:41.095Z,10.30
2023-12-11T06:05:13.271Z,10.30
2023-12-11T06:07:45.309Z,10.30
2023-12-11T06:10:17.283Z,10.30
2023-12-11T06:12:49.301Z,10.40
2023-12-11T06:15:21.262Z,10.40
2023-12-11T06:17:53.492Z,10.40
2023-12-11T06:20:25.581Z,10.30
2023-12-11T06:22:57.500Z,10.30
2023-12-11T06:25:29.409Z,10.30
2023-12-11T06:28:01.661Z,10.30
2023-12-11T06:30:33.712Z,10.10
2023-12-11T06:33:06.214Z,10.00
2023-12-11T06:35:38.226Z,9.90
2023-12-11T06:38:10.262Z,9.80
2023-12-11T06:40:42.807Z,9.80
2023-12-11T06:43:14.970Z,9.70
2023-12-11T06:45:47.456Z,9.70
2023-12-11T06:48:19.364Z,9.70
2023-12-11T06:50:51.328Z,9.70
2023-12-11T06:53:23.295Z,9.80
2023-12-11T06:55:55.161Z,9.80
2023-12-11T06:58:27.088Z,9.90
2023-12-11T07:00:59.964Z,9.80
2023-12-11T07:03:32.182Z,9.80
2023-12-11T07:06:04.217Z,9.90
2023-12-11T07:08:36.419Z,10.00
2023-12-11T07:11:08.528Z,10.10
2023-12-11T07:13:42.248Z,10.10
2023-12-11T07:16:14.555Z,10.10
2023-12-11T07:18:47.655Z,10.30
2023-12-11T07:21:19.761Z,10.40
2023-12-11T07:23:51.973Z,10.40
2023-12-11T07:26:23.950Z,10.40
2023-12-11T07:28:56.767Z,10.40
2023-12-11T07:31:28.636Z,10.40
2023-12-11T07:34:01.075Z,10.40
2023-12-11T07:36:33.877Z,10.40
2023-12-11T07:39:05.557Z,10.30
2023-12-11T07:41:37.475Z,10.30
2023-12-11T07:44:09.668Z,10.40
2023-12-11T07:46:43.317Z,10.40
2023-12-11T07:49:15.743Z,10.30
2023-12-11T07:51:47.714Z,10.40
2023-12-11T07:54:19.548Z,10.40
2023-12-11T07:56:51.457Z,10.30
2023-12-11T07:59:23.313Z,10.40
2023-12-11T08:01:55.862Z,10.40
2023-12-11T08:04:27.977Z,10.50
2023-12-11T08:07:00.019Z,10.60
2023-12-11T08:09:31.999Z,10.60
2023-12-11T08:12:03.894Z,10.60
2023-12-11T08:14:38.682Z,10.60
2023-12-11T08:17:09.466Z,10.60
2023-12-11T08:19:41.457Z,10.50
2023-12-11T08:22:13.533Z,10.60
2023-12-11T08:24:45.624Z,10.50
2023-12-11T08:27:17.523Z,10.50
2023-12-11T08:29:49.380Z,10.60
2023-12-11T08:32:21.265Z,10.60
2023-12-11T08:34:53.139Z,10.60
2023-12-11T08:37:25.314Z,10.50
2023-12-11T08:39:57.168Z,10.50
2023-12-11T08:42:29.682Z,10.50
2023-12-11T08:45:02.135Z,10.40
2023-12-11T08:47:38.159Z,10.40
2023-12-11T08:50:09.852Z,10.40
2023-12-11T08:52:43.574Z,10.40
2023-12-11T08:55:15.760Z,10.30
2023-12-11T08:57:47.962Z,10.30
2023-12-11T09:00:20.973Z,10.20
2023-12-11T09:02:53.046Z,10.10
2023-12-11T09:05:25.038Z,10.00
2023-12-11T09:08:08.430Z,10.00
2023-12-11T09:10:42.034Z,9.90
2023-12-11T09:13:14.081Z,10.00
2023-12-11T09:15:46.354Z,10.00
2023-12-11T09:18:18.386Z,10.00
2023-12-11T09:20:50.430Z,10.10
2023-12-11T09:23:22.489Z,10.10
2023-12-11T09:25:54.563Z,10.10
2023-12-11T09:28:31.758Z,10.10
2023-12-11T09:31:00.626Z,10.10
2023-12-11T09:33:32.753Z,10.10
2023-12-11T09:36:05.185Z,10.10
2023-12-11T09:38:38.619Z,10.20
2023-12-11T09:41:10.676Z,10.10
2023-12-11T09:43:42.825Z,10.10
2023-12-11T09:46:18.180Z,10.00
2023-12-11T09:48:52.205Z,10.00
2023-12-11T09:51:25.316Z,10.00
2023-12-11T09:53:57.941Z,10.00
2023-12-11T09:56:30.654Z,10.00
2023-12-11T09:59:03.723Z,10.10
2023-12-11T10:01:36.227Z,10.10
2023-12-11T10:04:09.866Z,10.20
2023-12-11T10:06:42.384Z,10.10
2023-12-11T10:09:29.155Z,10.10
2023-12-11T10:12:05.347Z,10.20
2023-12-11T10:14:38.356Z,10.10
2023-12-11T10:17:19.270Z,10.10
2023-12-11T10:19:51.336Z,10.10
2023-12-11T10:22:30.829Z,10.00
2023-12-11T10:25:04.150Z,10.00
2023-12-11T10:27:36.170Z,10.10
2023-12-11T10:30:13.982Z,10.00
2023-12-11T10:32:46.011Z,10.00
2023-12-11T10:35:26.810Z,10.00
2023-12-11T10:38:03.476Z,10.00
2023-12-11T10:40:43.554Z,10.10
2023-12-11T10:43:17.746Z,10.10
2023-12-11T10:45:51.986Z,10.10
2023-12-11T10:48:23.710Z,10.10
2023-12-11T10:50:55.784Z,10.00
2023-12-11T10:53:27.626Z,9.90
2023-12-11T10:56:01.017Z,10.00
2023-12-11T10:58:33.410Z,9.90
2023-12-11T11:01:07.271Z,10.00
2023-12-11T11:03:39.000Z,10.10
2023-12-11T11:06:11.901Z,10.00
2023-12-11T11:08:49.414Z,9.90
2023-12-11T11:11:26.034Z,10.00
2023-12-11T11:14:07.529Z,10.00
2023-12-11T11:16:55.739Z,10.00
2023-12-11T11:19:28.580Z,10.10
2023-12-11T11:22:30.943Z,10.10
2023-12-11T11:24:55.036Z,10.10
2023-12-11T11:27:43.846Z,10.10
2023-12-11T11:30:21.001Z,10.10
2023-12-11T11:32:57.848Z,10.10
2023-12-11T11:35:54.138Z,10.10
2023-12-11T11:38:46.231Z,10.20
2023-12-11T11:41:26.087Z,10.20
2023-12-11T11:44:06.187Z,10.20
2023-12-11T11:46:58.890Z,10.10
2023-12-11T11:49:35.545Z,10.10
2023-12-11T11:52:09.191Z,10.10
2023-12-11T11:54:42.170Z,10.00
2023-12-11T11:57:14.312Z,9.90
2023-12-11T11:59:46.441Z,9.90
2023-12-11T12:02:25.244Z,9.90
2023-12-11T12:04:57.156Z,9.90
2023-12-11T12:07:29.229Z,9.90
2023-12-11T12:10:01.422Z,9.90
2023-12-11T12:12:33.506Z,10.00
2023-12-11T12:15:08.519Z,9.90
2023-12-11T12:17:41.095Z,9.90
2023-12-11T12:20:15.274Z,9.90
2023-12-11T12:25:43.644Z,10.10
2023-12-11T12:28:17.569Z,10.10
2023-12-11T12:30:49.277Z,10.10
2023-12-11T12:33:22.364Z,10.10
2023-12-11T12:35:54.804Z,10.00
2023-12-11T12:38:27.885Z,10.00
2023-12-11T12:40:59.630Z,10.10
2023-12-11T12:43:31.450Z,10.10
2023-12-11T12:46:03.214Z,10.10
2023-12-11T12:48:35.158Z,10.20
2023-12-11T12:51:13.014Z,10.20
2023-12-11T12:53:55.691Z,10.30
2023-12-11T12:56:27.851Z,10.20
2023-12-11T12:59:00.700Z,10.20
2023-12-11T13:01:38.506Z,10.20
2023-12-11T13:04:11.519Z,10.20
2023-12-11T13:06:43.457Z,10.20
2023-12-11T13:09:30.858Z,10.30
2023-12-11T13:12:04.176Z,10.20
2023-12-11T13:14:35.870Z,10.20
2023-12-11T13:17:07.913Z,10.20
2023-12-11T13:19:39.919Z,10.10
2023-12-11T13:22:12.707Z,10.10
2023-12-11T13:24:45.036Z,10.20
2023-12-11T13:27:16.938Z,10.20
2023-12-11T13:29:48.747Z,10.20
2023-12-11T13:32:21.039Z,10.20
2023-12-11T13:34:53.065Z,10.20
2023-12-11T13:37:25.060Z,10.10
2023-12-11T13:39:57.708Z,10.10
2023-12-11T13:42:29.401Z,10.10
2023-12-11T13:45:01.304Z,10.10
2023-12-11T13:47:34.550Z,10.10
2023-12-11T13:50:08.772Z,10.10
2023-12-11T13:52:40.565Z,10.10
2023-12-11T13:55:12.992Z,10.10
2023-12-11T13:57:44.957Z,10.10
2023-12-11T14:00:18.435Z,10.10
2023-12-11T14:03:00.907Z,10.20
2023-12-11T14:05:24.286Z,10.10
2023-12-11T14:07:56.074Z,10.10
2023-12-11T14:10:28.263Z,10.10
2023-12-11T14:13:00.489Z,10.10
2023-12-11T14:15:32.315Z,10.10
2023-12-11T14:18:04.588Z,10.10
2023-12-11T14:20:36.812Z,10.20
2023-12-11T14:23:08.580Z,10.20
2023-12-11T14:25:40.397Z,10.10
2023-12-11T14:28:12.174Z,10.10
2023-12-11T14:30:44.099Z,10.10
2023-12-11T14:33:16.016Z,10.10
2023-12-11T14:35:48.306Z,10.20
2023-12-11T14:38:20.963Z,10.20
2023-12-11T14:40:52.786Z,10.10
2023-12-11T14:43:25.198Z,10.20
2023-12-11T14:45:57.467Z,10.20
2023-12-11T14:48:29.371Z,10.20
2023-12-11T14:51:01.266Z,10.10
2023-12-11T14:53:33.156Z,10.10
2023-12-11T14:56:08.241Z,10.10
2023-12-11T14:58:41.278Z,10.00
2023-12-11T15:01:14.059Z,10.10
2023-12-11T15:03:45.731Z,10.10
2023-12-11T15:06:17.492Z,10.10
2023-12-11T15:08:49.412Z,10.00
2023-12-11T15:11:22.453Z,10.00
2023-12-11T15:13:55.211Z,10.10
2023-12-11T15:16:27.067Z,10.10
2023-12-11T15:18:59.032Z,10.10
2023-12-11T15:21:30.941Z,10.10
2023-12-11T15:24:02.857Z,10.10
2023-12-11T15:26:34.870Z,10.10
2023-12-11T15:29:09.664Z,10.10
2023-12-11T15:31:43.415Z,10.10
2023-12-11T15:34:15.486Z,10.10
2023-12-11T15:36:48.288Z,10.10
2023-12-11T15:39:20.016Z,10.00
2023-12-11T15:41:51.808Z,10.10
2023-12-11T15:44:23.535Z,10.10
2023-12-11T15:47:09.098Z,10.00
2023-12-11T15:49:40.951Z,9.90
2023-12-11T15:52:15.711Z,9.90
2023-12-11T15:54:47.488Z,9.90
2023-12-11T15:57:19.228Z,9.90
2023-12-11T15:59:51.053Z,9.90
2023-12-11T16:02:23.166Z,9.90
2023-12-11T16:04:55.131Z,9.90
2023-12-11T16:07:26.968Z,9.90
2023-12-11T16:09:58.989Z,9.90
2023-12-11T16:12:32.217Z,9.90
2023-12-11T16:15:04.233Z,9.90
2023-12-11T16:17:36.184Z,9.90
2023-12-11T16:20:10.808Z,9.80
2023-12-11T16:22:42.805Z,9.80
2023-12-11T16:25:14.587Z,9.90
2023-12-11T16:27:46.453Z,9.90
2023-12-11T16:30:18.518Z,9.90
2023-12-11T16:32:50.308Z,9.90
2023-12-11T16:35:22.062Z,9.90
2023-12-11T16:37:53.819Z,9.90
2023-12-11T16:40:25.737Z,9.90
2023-12-11T16:42:57.486Z,9.90
2023-12-11T16:45:29.281Z,9.90
2023-12-11T16:48:01.307Z,10.00
2023-12-11T16:50:33.413Z,10.10
2023-12-11T16:53:07.174Z,10.00
2023-12-11T16:55:38.930Z,10.00
2023-12-11T16:58:10.909Z,10.10
2023-12-11T17:00:43.545Z,10.10
2023-12-11T17:03:15.986Z,10.10
2023-12-11T17:05:48.038Z,10.10
2023-12-11T17:08:19.876Z,10.00
2023-12-11T17:10:51.652Z,10.10
2023-12-11T17:13:23.625Z,10.10
2023-12-11T17:15:55.518Z,10.10
2023-12-11T17:18:27.394Z,10.00
2023-12-11T17:20:59.479Z,10.20
2023-12-11T17:23:31.508Z,10.10
2023-12-11T17:26:03.377Z,10.20
2023-12-11T17:28:35.464Z,10.20
2023-12-11T17:31:07.657Z,10.20
2023-12-11T17:33:40.955Z,10.20
2023-12-11T17:36:14.192Z,10.10
2023-12-11T17:38:46.626Z,10.00
2023-12-11T17:41:18.465Z,10.10
2023-12-11T17:43:50.171Z,10.10
2023-12-11T17:46:22.069Z,10.30
2023-12-11T17:48:54.145Z,10.20
2023-12-11T17:51:28.197Z,10.30
2023-12-11T17:54:00.062Z,10.10
2023-12-11T17:56:31.715Z,10.10
2023-12-11T17:59:03.398Z,10.00
2023-12-11T18:01:35.159Z,10.10
2023-12-11T18:04:10.543Z,10.20
2023-12-11T18:06:41.965Z,10.30
2023-12-11T18:09:13.806Z,10.40
2023-12-11T18:11:45.676Z,10.20
2023-12-11T18:14:17.391Z,10.10
2023-12-11T18:16:49.250Z,10.00
2023-12-11T18:19:21.129Z,10.00
2023-12-11T18:21:53.564Z,10.00
2023-12-11T18:24:25.362Z,9.80
2023-12-11T18:26:57.162Z,9.70
2023-12-11T18:29:28.986Z,9.60
2023-12-11T18:32:00.697Z,9.70
2023-12-11T18:34:42.815Z,9.60
2023-12-11T18:37:06.852Z,9.50
2023-12-11T18:39:38.605Z,9.50
2023-12-11T18:42:10.403Z,9.50
2023-12-11T18:44:44.095Z,9.50
2023-12-11T18:47:15.838Z,9.60
2023-12-11T18:49:48.287Z,9.80
2023-12-11T18:52:20.313Z,9.80
2023-12-11T18:54:52.461Z,9.80
2023-12-11T18:57:24.844Z,9.80
2023-12-11T18:59:56.721Z,9.70
2023-12-11T19:02:28.553Z,9.80
2023-12-11T19:05:00.574Z,9.80
2023-12-11T19:07:33.475Z,9.70
2023-12-11T19:10:06.468Z,9.60
2023-12-11T19:12:38.245Z,9.60
2023-12-11T19:15:11.897Z,9.60
2023-12-11T19:17:43.906Z,9.60
2023-12-11T19:20:16.013Z,9.60
2023-12-11T19:22:47.704Z,9.50
2023-12-11T19:25:19.476Z,9.40
2023-12-11T19:27:52.546Z,9.40
2023-12-11T19:30:25.686Z,9.40
2023-12-11T19:32:57.699Z,9.30
2023-12-11T19:35:29.465Z,9.20
2023-12-11T19:38:01.278Z,9.20
2023-12-11T19:40:33.072Z,9.00
2023-12-11T19:43:04.729Z,8.90
2023-12-11T19:45:36.546Z,8.90
2023-12-11T19:48:08.797Z,8.70
2023-12-11T19:50:40.776Z,8.60
2023-12-11T19:53:12.405Z,8.50
2023-12-11T19:55:44.279Z,8.40
2023-12-11T20:00:53.268Z,8.20
2023-12-11T20:03:25.085Z,8.20
2023-12-11T20:05:56.959Z,8.10
2023-12-11T20:08:28.912Z,8.10
2023-12-11T20:11:00.815Z,8.20
2023-12-11T20:13:32.757Z,8.30
2023-12-11T20:16:04.664Z,8.20
2023-12-11T20:18:36.577Z,8.20
2023-12-11T20:21:08.601Z,8.10
2023-12-11T20:23:40.583Z,8.00
2023-12-11T20:26:14.161Z,7.90
2023-12-11T20:28:45.839Z,7.90
2023-12-11T20:31:19.158Z,7.80
2023-12-11T20:33:51.139Z,7.80
2023-12-11T20:36:23.692Z,7.80
2023-12-11T20:38:55.376Z,7.80
2023-12-11T20:41:28.889Z,7.80
2023-12-11T20:44:00.848Z,7.70
2023-12-11T20:46:33.155Z,7.70
2023-12-11T20:49:04.846Z,7.70
2023-12-11T20:51:37.574Z,7.60
2023-12-11T20:54:09.759Z,7.50
2023-12-11T20:56:41.532Z,7.60
2023-12-11T20:59:16.164Z,7.60
2023-12-11T21:01:49.789Z,7.50
2023-12-11T21:04:22.233Z,7.40
2023-12-11T21:06:55.622Z,7.40
2023-12-11T21:09:27.298Z,7.30
2023-12-11T21:11:59.010Z,7.30
2023-12-11T21:14:30.911Z,7.30
2023-12-11T21:17:02.990Z,7.30
2023-12-11T21:19:34.923Z,7.20
2023-12-11T21:22:07.158Z,7.20
2023-12-11T21:24:39.016Z,7.20
2023-12-11T21:27:10.768Z,7.30
2023-12-11T21:29:44.498Z,7.30
2023-12-11T21:32:16.194Z,7.20
2023-12-11T21:34:48.271Z,7.20
2023-12-11T21:37:20.102Z,7.20
2023-12-11T21:39:53.930Z,7.20
2023-12-11T21:42:25.643Z,7.20
2023-12-11T21:44:57.408Z,7.20
2023-12-11T21:47:29.884Z,7.10
2023-12-11T21:50:01.740Z,7.10
2023-12-11T21:52:33.735Z,7.10
2023-12-11T22:08:28.888Z,7.10
2023-12-11T22:11:00.787Z,7.10
2023-12-11T22:13:32.544Z,7.20
2023-12-11T22:16:04.518Z,7.20
2023-12-11T22:18:36.113Z,7.20
2023-12-11T22:21:08.299Z,7.20
2023-12-11T22:23:39.901Z,7.20
2023-12-11T22:26:11.579Z,7.20
2023-12-11T22:28:44.947Z,7.20
2023-12-11T22:31:16.851Z,7.20
2023-12-11T22:33:48.560Z,7.20
2023-12-11T22:36:23.608Z,7.20
2023-12-11T22:38:55.457Z,7.20
2023-12-11T22:41:27.847Z,7.20
2023-12-11T22:43:59.698Z,7.20
2023-12-11T22:46:31.651Z,7.20
2023-12-11T22:49:03.565Z,7.20
2023-12-11T22:51:35.478Z,7.20
2023-12-11T22:54:07.327Z,7.10
2023-12-11T22:56:39.031Z,7.20
2023-12-11T22:59:11.081Z,7.20
2023-12-11T23:01:42.880Z,7.30
2023-12-11T23:06:50.613Z,7.50
2023-12-11T23:09:22.332Z,7.50
2023-12-11T23:11:55.663Z,7.60
2023-12-11T23:14:27.552Z,7.70
2023-12-11T23:16:59.409Z,7.80
2023-12-11T23:19:31.268Z,8.00
2023-12-11T23:22:04.018Z,8.10
2023-12-11T23:24:35.760Z,8.20
2023-12-11T23:27:07.813Z,8.20
2023-12-11T23:29:40.718Z,8.20
2023-12-11T23:32:12.942Z,8.30
2023-12-11T23:34:44.653Z,8.40
2023-12-11T23:37:16.416Z,8.50
2023-12-11T23:39:48.687Z,8.50
2023-12-11T23:42:20.482Z,8.60
2023-12-11T23:44:52.495Z,8.60
2023-12-11T23:47:24.844Z,8.70
2023-12-11T23:49:56.836Z,8.70
2023-12-11T23:52:28.656Z,8.70
2023-12-11T23:55:00.591Z,8.70
2023-12-11T23:57:32.906Z,8.70
