createdAt,value
2023-05-10T00:01:38.206Z,15.13
2023-05-10T00:04:05.515Z,15.00
2023-05-10T00:06:32.777Z,16.80
2023-05-10T00:08:59.845Z,20.05
2023-05-10T00:11:26.941Z,15.52
2023-05-10T00:13:54.114Z,18.00
2023-05-10T00:16:21.252Z,15.38
2023-05-10T00:18:48.370Z,15.82
2023-05-10T00:21:15.727Z,15.50
2023-05-10T00:23:42.756Z,16.65
2023-05-10T00:26:09.914Z,13.68
2023-05-10T00:28:38.698Z,16.52
2023-05-10T00:31:05.801Z,14.35
2023-05-10T00:33:33.148Z,14.65
2023-05-10T00:36:00.259Z,24.65
2023-05-10T00:38:27.371Z,12.80
2023-05-10T00:40:54.468Z,15.48
2023-05-10T00:43:27.765Z,17.30
2023-05-10T00:45:55.488Z,13.40
2023-05-10T00:48:23.475Z,18.27
2023-05-10T00:50:50.721Z,16.60
2023-05-10T00:53:19.131Z,12.90
2023-05-10T00:55:46.258Z,13.63
2023-05-10T00:58:15.008Z,12.02
2023-05-10T01:00:44.819Z,15.05
2023-05-10T01:03:12.678Z,19.80
2023-05-10T01:05:39.828Z,17.30
2023-05-10T01:08:07.525Z,14.52
2023-05-10T01:10:34.669Z,11.85
2023-05-10T01:13:04.272Z,14.85
2023-05-10T01:15:32.544Z,19.65
2023-05-10T01:18:00.788Z,23.67
2023-05-10T01:20:45.687Z,17.58
2023-05-10T01:23:16.015Z,16.30
2023-05-10T01:26:42.753Z,15.15
2023-05-10T01:29:25.967Z,19.65
2023-05-10T01:32:04.780Z,17.60
2023-05-10T01:34:40.942Z,16.48
2023-05-10T01:37:12.378Z,17.52
2023-05-10T01:39:39.497Z,17.33
2023-05-10T01:42:12.342Z,17.85
2023-05-10T01:44:45.347Z,18.10
2023-05-10T01:47:18.289Z,15.68
2023-05-10T01:49:51.628Z,14.73
2023-05-10T01:52:23.587Z,30.52
2023-05-10T01:54:56.830Z,17.25
2023-05-10T01:57:27.602Z,17.20
2023-05-10T01:59:56.104Z,14.63
2023-05-10T02:02:27.249Z,13.63
2023-05-10T02:04:56.566Z,15.35
2023-05-10T02:07:25.241Z,14.55
2023-05-10T02:09:52.896Z,12.20
2023-05-10T02:12:22.249Z,16.67
2023-05-10T02:14:53.980Z,13.95
2023-05-10T02:17:22.212Z,13.43
2023-05-10T02:19:52.593Z,10.60
2023-05-10T02:22:21.286Z,11.40
2023-05-10T02:24:49.850Z,13.55
2023-05-10T02:27:18.543Z,8.82
2023-05-10T02:29:46.025Z,13.20
2023-05-10T02:32:13.841Z,11.25
2023-05-10T02:34:42.169Z,10.68
2023-05-10T02:37:10.098Z,18.95
2023-05-10T02:39:37.891Z,11.32
2023-05-10T02:42:06.238Z,12.25
2023-05-10T02:44:35.268Z,10.07
2023-05-10T02:47:02.511Z,9.40
2023-05-10T02:49:30.259Z,12.18
2023-05-10T02:52:03.431Z,12.52
2023-05-10T02:54:34.696Z,11.63
2023-05-10T02:57:06.347Z,10.05
2023-05-10T02:59:33.882Z,12.43
2023-05-10T03:02:01.881Z,9.98
2023-05-10T03:04:29.149Z,14.13
2023-05-10T03:06:58.102Z,12.60
2023-05-10T03:09:25.953Z,16.33
2023-05-10T03:12:05.944Z,12.88
2023-05-10T03:15:12.811Z,9.80
2023-05-10T03:17:48.811Z,14.20
2023-05-10T03:20:27.057Z,11.85
2023-05-10T03:23:02.319Z,9.25
2023-05-10T03:25:32.288Z,13.63
2023-05-10T03:28:02.453Z,14.98
2023-05-10T03:30:31.581Z,13.95
2023-05-10T03:32:58.896Z,13.52
2023-05-10T03:35:26.616Z,15.90
2023-05-10T03:37:53.664Z,9.45
2023-05-10T03:40:21.479Z,12.75
2023-05-10T03:42:48.634Z,9.35
2023-05-10T03:45:16.199Z,12.75
2023-05-10T03:47:43.576Z,11.85
2023-05-10T03:50:11.498Z,8.40
2023-05-10T03:52:40.195Z,11.38
2023-05-10T03:55:07.841Z,10.75
2023-05-10T03:57:35.415Z,10.70
2023-05-10T04:00:03.517Z,10.88
2023-05-10T04:02:43.199Z,11.45
2023-05-10T04:05:17.747Z,10.25
2023-05-10T04:07:45.458Z,10.63
2023-05-10T04:10:12.789Z,8.93
2023-05-10T04:12:39.928Z,12.57
2023-05-10T04:15:07.883Z,12.65
2023-05-10T04:17:35.112Z,11.38
2023-05-10T04:20:02.296Z,10.73
2023-05-10T04:22:31.566Z,10.82
2023-05-10T04:24:58.633Z,10.50
2023-05-10T04:27:25.755Z,9.73
2023-05-10T04:29:52.861Z,7.53
2023-05-10T04:32:20.168Z,10.88
2023-05-10T04:34:47.951Z,21.75
2023-05-10T04:37:15.099Z,10.32
2023-05-10T04:39:42.509Z,14.07
2023-05-10T04:42:09.925Z,10.35
2023-05-10T04:44:37.435Z,16.67
2023-05-10T04:47:04.653Z,8.23
2023-05-10T04:49:31.698Z,11.02
2023-05-10T04:51:58.787Z,8.45
2023-05-10T04:54:26.067Z,8.82
2023-05-10T04:56:53.107Z,19.80
2023-05-10T04:59:20.197Z,9.98
2023-05-10T05:01:47.390Z,9.40
2023-05-10T05:04:15.657Z,12.88
2023-05-10T05:06:42.771Z,13.13
2023-05-10T05:09:11.199Z,7.50
2023-05-10T05:11:38.410Z,8.88
2023-05-10T05:14:05.528Z,10.20
2023-05-10T05:16:33.304Z,9.80
2023-05-10T05:19:01.801Z,8.45
2023-05-10T05:21:30.011Z,12.13
2023-05-10T05:23:57.080Z,10.50
2023-05-10T05:26:24.196Z,11.50
2023-05-10T05:28:54.892Z,7.97
2023-05-10T05:31:22.423Z,8.85
2023-05-10T05:33:49.590Z,6.80
2023-05-10T05:36:16.658Z,10.63
2023-05-10T05:38:44.187Z,5.72
2023-05-10T05:41:11.283Z,14.43
2023-05-10T05:43:46.008Z,7.68
2023-05-10T05:46:53.371Z,7.28
2023-05-10T05:54:55.160Z,7.45
2023-05-10T05:57:36.110Z,4.65
2023-05-10T06:00:04.203Z,7.95
2023-05-10T06:02:40.235Z,7.20
2023-05-10T06:05:08.033Z,8.57
2023-05-10T06:07:35.104Z,9.20
2023-05-10T06:10:02.401Z,11.13
2023-05-10T06:12:31.902Z,7.57
2023-05-10T06:14:59.075Z,5.72
2023-05-10T06:17:26.365Z,8.23
2023-05-10T06:19:53.535Z,5.72
2023-05-10T06:22:20.649Z,5.85
2023-05-10T06:24:47.669Z,7.57
2023-05-10T06:27:14.769Z,5.80
2023-05-10T06:29:41.824Z,9.80
2023-05-10T06:32:08.994Z,5.50
2023-05-10T06:34:36.053Z,6.93
2023-05-10T06:37:04.578Z,6.50
2023-05-10T06:39:31.570Z,7.82
2023-05-10T06:41:58.709Z,9.32
2023-05-10T06:44:32.744Z,6.30
2023-05-10T06:46:59.869Z,8.35
2023-05-10T06:49:26.959Z,6.90
2023-05-10T06:51:54.554Z,4.80
2023-05-10T06:54:21.643Z,9.45
2023-05-10T06:56:48.850Z,5.25
2023-05-10T06:59:17.618Z,9.68
2023-05-10T07:01:44.855Z,4.70
2023-05-10T07:04:11.990Z,11.40
2023-05-10T07:06:39.146Z,8.02
2023-05-10T07:09:06.304Z,5.53
2023-05-10T07:11:33.396Z,6.38
2023-05-10T07:14:00.777Z,4.50
2023-05-10T07:16:27.961Z,6.60
2023-05-10T07:18:55.032Z,5.45
2023-05-10T07:21:22.195Z,7.82
2023-05-10T07:23:49.348Z,7.68
2023-05-10T07:26:16.713Z,5.07
2023-05-10T07:28:43.773Z,12.73
2023-05-10T07:31:10.994Z,8.40
2023-05-10T07:33:38.190Z,6.60
2023-05-10T07:36:05.309Z,7.35
2023-05-10T07:38:32.368Z,13.13
2023-05-10T07:40:59.467Z,16.08
2023-05-10T07:43:26.509Z,6.05
2023-05-10T07:45:56.121Z,8.45
2023-05-10T07:48:23.517Z,6.05
2023-05-10T07:50:50.560Z,5.22
2023-05-10T07:53:17.918Z,4.82
2023-05-10T07:55:45.096Z,6.22
2023-05-10T07:58:12.343Z,3.78
2023-05-10T08:00:40.640Z,5.68
2023-05-10T08:03:07.876Z,4.50
2023-05-10T08:05:35.840Z,4.80
2023-05-10T08:08:03.101Z,6.70
2023-05-10T08:10:30.243Z,5.35
2023-05-10T08:12:57.395Z,9.02
2023-05-10T08:15:24.461Z,5.22
2023-05-10T08:17:52.168Z,7.03
2023-05-10T08:20:20.145Z,6.93
2023-05-10T08:22:49.939Z,5.03
2023-05-10T08:25:18.513Z,8.48
2023-05-10T08:27:46.722Z,8.40
2023-05-10T08:30:14.150Z,10.38
2023-05-10T08:32:41.462Z,4.80
2023-05-10T08:35:08.708Z,5.63
2023-05-10T08:37:35.868Z,6.03
2023-05-10T08:40:04.115Z,4.93
2023-05-10T08:42:35.269Z,4.50
2023-05-10T08:45:04.389Z,8.82
2023-05-10T08:47:33.582Z,6.65
2023-05-10T08:50:01.832Z,3.80
2023-05-10T08:52:32.569Z,5.60
2023-05-10T08:54:59.771Z,4.78
2023-05-10T08:57:27.241Z,3.90
2023-05-10T08:59:54.693Z,7.70
2023-05-10T09:02:22.846Z,10.77
2023-05-10T09:04:50.378Z,8.82
2023-05-10T09:07:18.219Z,7.13
2023-05-10T09:09:46.785Z,5.68
2023-05-10T09:12:16.643Z,4.15
2023-05-10T09:14:45.921Z,6.72
2023-05-10T09:17:13.320Z,6.18
2023-05-10T09:19:40.526Z,5.68
2023-05-10T09:22:07.976Z,6.70
2023-05-10T09:24:35.625Z,6.05
2023-05-10T09:27:02.890Z,4.70
2023-05-10T09:29:43.797Z,11.93
2023-05-10T09:32:10.816Z,6.10
2023-05-10T09:34:41.108Z,9.30
2023-05-10T09:37:09.265Z,9.00
2023-05-10T09:39:39.013Z,6.45
2023-05-10T09:42:08.881Z,5.10
2023-05-10T09:44:36.724Z,6.30
2023-05-10T09:47:04.150Z,4.63
2023-05-10T09:49:32.697Z,5.32
2023-05-10T09:52:06.394Z,4.22
2023-05-10T09:54:34.291Z,5.57
2023-05-10T09:57:02.099Z,4.63
2023-05-10T09:59:30.665Z,5.80
2023-05-10T10:02:00.710Z,6.68
2023-05-10T10:04:28.629Z,5.85
2023-05-10T10:07:06.071Z,9.20
2023-05-10T10:09:34.408Z,5.35
2023-05-10T10:12:02.426Z,4.85
2023-05-10T10:14:32.768Z,6.75
2023-05-10T10:17:08.094Z,8.30
2023-05-10T10:19:38.013Z,3.97
2023-05-10T10:22:06.579Z,5.80
2023-05-10T10:24:33.890Z,4.78
2023-05-10T10:27:10.381Z,4.78
2023-05-10T10:29:46.777Z,4.13
2023-05-10T10:32:30.175Z,5.35
2023-05-10T10:34:57.686Z,4.47
2023-05-10T10:37:42.276Z,3.80
2023-05-10T10:40:35.973Z,12.45
2023-05-10T10:43:28.476Z,5.55
2023-05-10T10:46:16.596Z,6.00
2023-05-10T10:48:52.715Z,4.53
2023-05-10T10:51:19.839Z,6.05
2023-05-10T10:53:49.272Z,5.15
2023-05-10T10:56:16.662Z,4.15
2023-05-10T10:58:54.814Z,5.88
2023-05-10T11:01:22.367Z,8.23
2023-05-10T11:04:01.815Z,7.15
2023-05-10T11:06:33.581Z,5.22
2023-05-10T11:09:07.762Z,4.30
2023-05-10T11:11:36.406Z,5.82
2023-05-10T11:14:08.197Z,4.18
2023-05-10T11:16:46.093Z,6.28
2023-05-10T11:19:17.622Z,8.15
2023-05-10T11:21:51.438Z,9.82
2023-05-10T11:24:24.053Z,5.63
2023-05-10T11:26:55.035Z,7.93
2023-05-10T11:29:22.293Z,8.52
2023-05-10T11:31:50.926Z,5.18
2023-05-10T11:34:28.973Z,5.47
2023-05-10T11:36:56.820Z,6.00
2023-05-10T11:39:28.936Z,5.97
2023-05-10T11:41:56.345Z,7.93
2023-05-10T11:44:23.771Z,6.40
2023-05-10T11:46:51.054Z,4.88
2023-05-10T11:49:19.052Z,4.90
2023-05-10T11:51:46.923Z,14.20
2023-05-10T11:54:14.729Z,5.18
2023-05-10T11:56:42.439Z,4.90
2023-05-10T11:59:09.615Z,13.63
2023-05-10T12:01:37.537Z,5.72
2023-05-10T12:04:04.926Z,4.43
2023-05-10T12:06:35.012Z,3.28
2023-05-10T12:09:07.396Z,7.45
2023-05-10T12:11:40.161Z,5.80
2023-05-10T12:14:10.184Z,8.80
2023-05-10T12:16:37.452Z,5.63
2023-05-10T12:19:04.870Z,14.77
2023-05-10T12:21:32.486Z,8.93
2023-05-10T12:24:04.863Z,13.65
2023-05-10T12:26:32.584Z,12.43
2023-05-10T12:29:20.121Z,15.18
2023-05-10T12:32:01.216Z,17.88
2023-05-10T12:34:33.226Z,25.10
2023-05-10T12:37:01.014Z,6.13
2023-05-10T12:39:40.109Z,11.10
2023-05-10T12:42:07.465Z,10.63
2023-05-10T12:44:34.688Z,12.60
2023-05-10T12:47:01.810Z,11.77
2023-05-10T12:49:29.197Z,8.07
2023-05-10T12:51:56.243Z,7.50
2023-05-10T12:54:23.301Z,8.75
2023-05-10T12:56:50.386Z,4.82
2023-05-10T12:59:17.499Z,5.88
2023-05-10T13:01:44.658Z,4.85
2023-05-10T13:04:11.842Z,4.35
2023-05-10T13:06:38.932Z,7.10
2023-05-10T13:09:06.006Z,6.25
2023-05-10T13:11:33.143Z,5.07
2023-05-10T13:14:00.345Z,6.05
2023-05-10T13:16:27.915Z,4.32
2023-05-10T13:18:55.041Z,5.65
2023-05-10T13:21:22.191Z,4.07
2023-05-10T13:23:49.257Z,4.78
2023-05-10T13:26:16.357Z,4.60
2023-05-10T13:28:43.442Z,8.10
2023-05-10T13:31:10.479Z,3.85
2023-05-10T13:33:37.539Z,5.03
2023-05-10T13:36:04.902Z,6.75
2023-05-10T13:38:31.985Z,5.35
2023-05-10T13:40:59.045Z,12.10
2023-05-10T13:43:26.152Z,9.45
2023-05-10T13:45:53.502Z,6.32
2023-05-10T13:48:20.743Z,15.55
2023-05-10T13:50:48.264Z,5.72
2023-05-10T13:53:15.617Z,10.45
2023-05-10T13:55:42.968Z,19.15
2023-05-10T13:58:09.984Z,22.17
2023-05-10T14:00:37.112Z,15.18
2023-05-10T14:03:06.039Z,11.60
2023-05-10T14:05:33.303Z,11.80
2023-05-10T14:08:00.410Z,9.57
2023-05-10T14:10:27.555Z,9.02
2023-05-10T14:12:54.620Z,6.88
2023-05-10T14:15:21.758Z,18.30
2023-05-10T14:17:49.144Z,11.68
2023-05-10T14:20:16.369Z,22.58
2023-05-10T14:22:43.446Z,15.25
2023-05-10T14:25:10.836Z,18.30
2023-05-10T14:27:38.172Z,15.73
2023-05-10T14:30:05.848Z,20.08
2023-05-10T14:32:33.379Z,14.50
2023-05-10T14:35:00.836Z,15.52
2023-05-10T14:37:27.933Z,6.35
2023-05-10T14:39:55.187Z,13.57
2023-05-10T14:42:22.532Z,19.23
2023-05-10T14:44:49.753Z,14.40
2023-05-10T14:47:16.966Z,20.23
2023-05-10T14:49:44.081Z,8.45
2023-05-10T14:52:13.244Z,9.27
2023-05-10T14:59:34.891Z,9.57
2023-05-10T15:02:03.816Z,8.63
2023-05-10T15:04:31.408Z,9.02
2023-05-10T15:07:00.359Z,9.32
2023-05-10T15:09:28.854Z,6.55
2023-05-10T15:11:56.650Z,10.70
2023-05-10T15:14:24.233Z,8.65
2023-05-10T15:16:51.388Z,4.63
2023-05-10T15:19:18.552Z,5.38
2023-05-10T15:21:46.153Z,6.82
2023-05-10T15:24:13.343Z,6.35
2023-05-10T15:26:40.456Z,5.32
2023-05-10T15:29:07.591Z,6.80
2023-05-10T15:31:37.573Z,6.47
2023-05-10T15:34:04.920Z,5.57
2023-05-10T15:36:33.286Z,9.38
2023-05-10T15:39:00.601Z,9.85
2023-05-10T15:41:27.934Z,6.18
2023-05-10T15:43:55.260Z,5.30
2023-05-10T15:46:22.764Z,6.80
2023-05-10T15:48:50.011Z,7.15
2023-05-10T15:51:17.140Z,8.00
2023-05-10T15:53:53.112Z,6.18
2023-05-10T15:56:31.403Z,12.98
2023-05-10T15:58:58.480Z,12.68
2023-05-10T16:01:26.460Z,27.10
2023-05-10T16:03:53.647Z,22.13
2023-05-10T16:06:20.834Z,22.33
2023-05-10T16:08:47.898Z,13.45
2023-05-10T16:11:14.981Z,21.92
2023-05-10T16:13:42.086Z,26.63
2023-05-10T16:16:09.416Z,21.55
2023-05-10T16:18:36.912Z,20.95
2023-05-10T16:21:04.425Z,16.77
2023-05-10T16:23:31.675Z,20.67
2023-05-10T16:25:58.846Z,24.48
2023-05-10T16:28:26.077Z,13.52
2023-05-10T16:30:53.319Z,11.88
2023-05-10T16:33:20.864Z,16.38
2023-05-10T16:35:47.966Z,17.88
2023-05-10T16:38:15.176Z,16.50
2023-05-10T16:40:42.259Z,15.65
2023-05-10T16:43:09.299Z,18.60
2023-05-10T16:45:36.513Z,31.45
2023-05-10T16:48:03.984Z,19.98
2023-05-10T16:50:31.474Z,34.00
2023-05-10T16:52:58.713Z,45.05
2023-05-10T16:55:26.466Z,38.53
2023-05-10T16:57:59.748Z,60.13
2023-05-10T17:00:27.673Z,68.05
2023-05-10T17:02:55.194Z,79.50
2023-05-10T17:05:22.941Z,64.45
2023-05-10T17:07:50.651Z,63.20
2023-05-10T17:10:18.117Z,58.22
2023-05-10T17:12:45.950Z,55.30
2023-05-10T17:15:13.340Z,46.67
2023-05-10T17:17:40.693Z,47.08
2023-05-10T17:20:08.604Z,52.13
2023-05-10T17:22:36.037Z,43.72
2023-05-10T17:25:04.337Z,32.53
2023-05-10T17:27:32.226Z,39.90
2023-05-10T17:29:59.786Z,38.80
2023-05-10T17:32:27.221Z,45.22
2023-05-10T17:34:54.492Z,31.30
2023-05-10T17:37:21.719Z,36.00
2023-05-10T17:39:48.938Z,29.48
2023-05-10T17:42:19.033Z,31.58
2023-05-10T17:44:46.076Z,30.45
2023-05-10T17:47:13.193Z,28.65
2023-05-10T17:49:40.896Z,23.65
2023-05-10T17:52:08.213Z,33.85
2023-05-10T17:54:35.505Z,26.85
2023-05-10T17:57:03.741Z,27.15
2023-05-10T17:59:30.945Z,29.75
2023-05-10T18:01:58.092Z,24.52
2023-05-10T18:04:26.208Z,26.80
2023-05-10T18:07:01.191Z,27.33
2023-05-10T18:09:29.245Z,27.58
2023-05-10T18:11:56.572Z,22.63
2023-05-10T18:14:38.962Z,27.08
2023-05-10T18:17:07.933Z,18.77
2023-05-10T18:19:35.275Z,16.90
2023-05-10T18:22:02.360Z,19.58
2023-05-10T18:27:00.368Z,19.50
2023-05-10T18:29:27.431Z,29.83
2023-05-10T18:31:54.565Z,14.63
2023-05-10T18:34:21.707Z,60.05
2023-05-10T18:36:48.800Z,24.05
2023-05-10T18:39:18.087Z,28.70
2023-05-10T18:44:12.889Z,15.13
2023-05-10T18:46:40.021Z,18.35
2023-05-10T18:49:08.566Z,15.75
2023-05-10T18:51:35.599Z,17.08
2023-05-10T18:54:02.724Z,26.92
2023-05-10T18:56:29.936Z,22.52
2023-05-10T18:58:57.115Z,20.67
2023-05-10T19:01:24.201Z,19.65
2023-05-10T19:03:51.301Z,19.60
2023-05-10T19:06:18.413Z,19.90
2023-05-10T19:08:45.723Z,18.05
2023-05-10T19:11:12.886Z,18.80
2023-05-10T19:13:39.994Z,19.23
2023-05-10T19:16:13.900Z,21.05
2023-05-10T19:18:41.185Z,30.30
2023-05-10T19:21:10.883Z,26.08
2023-05-10T19:23:40.398Z,24.27
2023-05-10T19:26:09.217Z,37.58
2023-05-10T19:28:37.050Z,31.95
2023-05-10T19:31:04.309Z,27.55
2023-05-10T19:33:31.747Z,25.13
2023-05-10T19:35:58.871Z,26.08
2023-05-10T19:38:26.342Z,21.23
2023-05-10T19:40:59.577Z,25.48
2023-05-10T19:43:34.219Z,23.05
2023-05-10T19:46:02.736Z,22.10
2023-05-10T19:48:30.612Z,25.48
2023-05-10T19:51:03.353Z,24.75
2023-05-10T19:53:30.680Z,26.10
2023-05-10T19:56:03.350Z,31.25
2023-05-10T19:58:30.526Z,24.65
2023-05-10T20:00:57.790Z,27.20
2023-05-10T20:03:25.072Z,22.10
2023-05-10T20:05:52.472Z,24.38
2023-05-10T20:08:19.534Z,31.05
2023-05-10T20:10:46.892Z,20.67
2023-05-10T20:13:14.256Z,17.08
2023-05-10T20:15:41.346Z,23.13
2023-05-10T20:18:08.431Z,19.45
2023-05-10T20:20:35.549Z,25.05
2023-05-10T20:23:02.608Z,25.55
2023-05-10T20:25:29.740Z,28.45
2023-05-10T20:27:56.943Z,22.75
2023-05-10T20:30:24.178Z,34.33
2023-05-10T20:32:52.006Z,25.17
2023-05-10T20:35:19.149Z,23.20
2023-05-10T20:37:48.440Z,29.27
2023-05-10T20:42:42.922Z,30.10
2023-05-10T20:45:11.453Z,27.63
2023-05-10T20:47:38.617Z,25.10
2023-05-10T20:50:06.436Z,29.33
2023-05-10T20:52:33.650Z,17.02
2023-05-10T20:55:00.703Z,30.48
2023-05-10T20:57:27.745Z,22.27
2023-05-10T20:59:54.909Z,20.45
2023-05-10T21:02:22.012Z,22.75
2023-05-10T21:04:49.220Z,21.00
2023-05-10T21:07:16.950Z,21.58
2023-05-10T21:09:44.341Z,18.75
2023-05-10T21:12:11.556Z,27.88
2023-05-10T21:14:38.659Z,19.17
2023-05-10T21:17:05.802Z,25.00
2023-05-10T21:19:33.093Z,23.58
2023-05-10T21:22:02.081Z,20.98
2023-05-10T21:24:29.209Z,30.45
2023-05-10T21:26:56.453Z,29.15
2023-05-10T21:29:23.487Z,19.48
2023-05-10T21:31:50.671Z,27.25
2023-05-10T21:34:18.110Z,22.95
2023-05-10T21:36:45.280Z,22.60
2023-05-10T21:39:12.429Z,22.10
2023-05-10T21:41:39.693Z,18.70
2023-05-10T21:44:06.771Z,23.63
2023-05-10T21:46:33.879Z,24.35
2023-05-10T21:49:00.916Z,27.88
2023-05-10T21:51:29.356Z,21.20
2023-05-10T21:53:56.469Z,25.63
2023-05-10T21:56:23.633Z,23.73
2023-05-10T21:58:50.892Z,22.65
2023-05-10T22:01:18.175Z,23.70
2023-05-10T22:03:45.434Z,27.42
2023-05-10T22:06:12.658Z,23.33
2023-05-10T22:08:39.761Z,26.50
2023-05-10T22:11:06.880Z,24.55
2023-05-10T22:13:33.987Z,24.48
2023-05-10T22:16:01.099Z,25.75
2023-05-10T22:18:28.431Z,17.60
2023-05-10T22:20:55.613Z,23.88
2023-05-10T22:23:22.983Z,26.02
2023-05-10T22:25:50.006Z,22.77
2023-05-10T22:28:17.105Z,21.88
2023-05-10T22:30:44.532Z,24.10
2023-05-10T22:33:11.575Z,22.52
2023-05-10T22:35:38.629Z,26.98
2023-05-10T22:38:05.732Z,24.88
2023-05-10T22:40:32.840Z,22.33
2023-05-10T22:43:00.016Z,27.15
2023-05-10T22:45:27.351Z,31.27
2023-05-10T22:47:54.687Z,20.67
2023-05-10T22:50:21.878Z,23.88
2023-05-10T22:52:48.937Z,27.33
2023-05-10T22:55:16.078Z,16.65
2023-05-10T22:57:43.427Z,21.27
2023-05-10T23:00:11.395Z,24.90
2023-05-10T23:02:38.515Z,25.50
2023-05-10T23:05:07.191Z,22.70
2023-05-10T23:07:34.573Z,20.05
2023-05-10T23:10:02.285Z,19.92
2023-05-10T23:12:32.731Z,17.95
2023-05-10T23:15:00.164Z,24.33
2023-05-10T23:17:27.545Z,20.13
2023-05-10T23:19:54.694Z,22.35
2023-05-10T23:22:21.968Z,21.75
2023-05-10T23:24:49.086Z,25.50
2023-05-10T23:27:16.251Z,16.67
2023-05-10T23:29:43.379Z,24.05
2023-05-10T23:32:10.494Z,26.45
2023-05-10T23:34:37.622Z,17.95
2023-05-10T23:37:04.681Z,18.85
2023-05-10T23:39:32.015Z,18.83
2023-05-10T23:41:59.085Z,25.38
2023-05-10T23:44:26.179Z,20.02
2023-05-10T23:46:53.338Z,20.88
2023-05-10T23:49:20.394Z,22.67
2023-05-10T23:51:47.452Z,21.90
2023-05-10T23:54:14.507Z,25.00
2023-05-10T23:56:41.617Z,19.85
2023-05-10T23:59:08.771Z,16.75
