createdAt,value
2023-05-07T00:00:16.493Z,98549.69
2023-05-07T00:01:20.125Z,98550.50
2023-05-07T00:02:23.675Z,98548.56
2023-05-07T00:03:25.930Z,98545.84
2023-05-07T00:04:29.226Z,98547.63
2023-05-07T00:05:31.365Z,98556.97
2023-05-07T00:06:34.578Z,98549.94
2023-05-07T00:07:36.569Z,98552.41
2023-05-07T00:08:39.595Z,98554.91
2023-05-07T00:09:42.978Z,98552.97
2023-05-07T00:10:45.898Z,98559.84
2023-05-07T00:11:48.692Z,98553.81
2023-05-07T00:12:50.525Z,98555.59
2023-05-07T00:13:53.538Z,98558.91
2023-05-07T00:14:55.382Z,98562.34
2023-05-07T00:15:58.324Z,98553.69
2023-05-07T00:17:00.214Z,98553.81
2023-05-07T00:18:03.051Z,98551.34
2023-05-07T00:19:05.063Z,98559.44
2023-05-07T00:20:08.886Z,98549.13
2023-05-07T00:21:10.904Z,98556.41
2023-05-07T00:22:13.655Z,98561.09
2023-05-07T00:23:15.459Z,98560.53
2023-05-07T00:24:18.261Z,98558.06
2023-05-07T00:25:21.474Z,98558.19
2023-05-07T00:26:24.317Z,98559.28
2023-05-07T00:27:27.228Z,98564.66
2023-05-07T00:28:29.971Z,98564.78
2023-05-07T00:29:31.818Z,98564.78
2023-05-07T00:30:34.578Z,98555.44
2023-05-07T00:31:36.473Z,98567.09
2023-05-07T00:32:39.330Z,98568.06
2023-05-07T00:33:41.171Z,98565.59
2023-05-07T00:34:44.736Z,98569.03
2023-05-07T00:35:46.467Z,98563.09
2023-05-07T00:36:49.507Z,98561.59
2023-05-07T00:37:51.363Z,98563.38
2023-05-07T00:38:54.103Z,98559.25
2023-05-07T00:39:56.422Z,98568.88
2023-05-07T00:41:00.597Z,98553.34
2023-05-07T00:42:03.658Z,98561.28
2023-05-07T00:43:06.547Z,98560.59
2023-05-07T00:44:09.637Z,98563.34
2023-05-07T00:45:12.932Z,98565.16
2023-05-07T00:46:15.417Z,98566.94
2023-05-07T00:47:18.662Z,98572.97
2023-05-07T00:48:20.659Z,98570.22
2023-05-07T00:49:23.594Z,98566.66
2023-05-07T00:50:25.897Z,98572.69
2023-05-07T00:51:28.880Z,98572.59
2023-05-07T00:52:31.160Z,98565.81
2023-05-07T00:53:33.930Z,98572.25
2023-05-07T00:54:36.036Z,98567.31
2023-05-07T00:55:39.051Z,98569.22
2023-05-07T00:56:42.275Z,98576.53
2023-05-07T00:57:45.905Z,98581.16
2023-05-07T00:58:47.805Z,98572.66
2023-05-07T00:59:50.827Z,98573.59
2023-05-07T01:00:52.798Z,98574.56
2023-05-07T01:01:55.594Z,98574.69
2023-05-07T01:02:57.535Z,98573.97
2023-05-07T01:04:00.910Z,98581.13
2023-05-07T01:05:04.645Z,98580.31
2023-05-07T01:06:08.855Z,98583.88
2023-05-07T01:07:11.000Z,98581.50
2023-05-07T01:08:14.058Z,98584.94
2023-05-07T01:09:16.133Z,98584.94
2023-05-07T01:10:19.688Z,98588.38
2023-05-07T01:11:22.258Z,98585.78
2023-05-07T01:12:27.056Z,98591.81
2023-05-07T01:13:28.962Z,98584.25
2023-05-07T01:14:31.962Z,98586.25
2023-05-07T01:15:33.844Z,98588.19
2023-05-07T01:16:36.659Z,98594.47
2023-05-07T01:17:41.950Z,98586.78
2023-05-07T01:18:50.034Z,98583.50
2023-05-07T01:19:53.981Z,98581.13
2023-05-07T01:20:57.812Z,98593.34
2023-05-07T01:22:04.257Z,98589.22
2023-05-07T01:23:10.106Z,98588.91
2023-05-07T01:24:12.390Z,98592.72
2023-05-07T01:25:17.155Z,98589.56
2023-05-07T01:26:24.734Z,98592.41
2023-05-07T01:27:27.510Z,98591.59
2023-05-07T01:28:29.312Z,98594.19
2023-05-07T01:29:34.888Z,98593.53
2023-05-07T01:30:37.218Z,98596.50
2023-05-07T01:31:44.237Z,98594.13
2023-05-07T01:32:50.923Z,98590.72
2023-05-07T01:33:54.235Z,98592.63
2023-05-07T01:34:56.307Z,98590.94
2023-05-07T01:36:01.155Z,98593.69
2023-05-07T01:37:03.861Z,98596.31
2023-05-07T01:38:07.182Z,98598.91
2023-05-07T01:39:10.582Z,98589.31
2023-05-07T01:40:13.600Z,98591.91
2023-05-07T01:41:16.051Z,98594.38
2023-05-07T01:42:18.858Z,98582.31
2023-05-07T01:43:21.066Z,98587.41
2023-05-07T01:44:24.538Z,98589.88
2023-05-07T01:45:26.735Z,98589.88
2023-05-07T01:46:29.781Z,98596.75
2023-05-07T01:47:32.091Z,98591.53
2023-05-07T01:48:35.534Z,98599.34
2023-05-07T01:49:37.551Z,98596.75
2023-05-07T01:50:40.974Z,98592.50
2023-05-07T01:51:42.853Z,98593.47
2023-05-07T01:52:45.626Z,98586.56
2023-05-07T01:53:51.614Z,98589.44
2023-05-07T01:54:56.952Z,98584.22
2023-05-07T01:55:58.731Z,98595.47
2023-05-07T01:57:01.860Z,98591.09
2023-05-07T01:58:04.511Z,98581.47
2023-05-07T01:59:07.413Z,98589.44
2023-05-07T02:00:10.353Z,98590.41
2023-05-07T02:01:19.726Z,98581.63
2023-05-07T02:02:22.649Z,98584.22
2023-05-07T02:03:26.755Z,98585.88
2023-05-07T02:04:37.498Z,98586.69
2023-05-07T02:05:40.303Z,98589.44
2023-05-07T02:06:56.672Z,98587.06
2023-05-07T02:07:59.051Z,98589.00
2023-05-07T02:09:03.830Z,98590.63
2023-05-07T02:10:08.217Z,98581.03
2023-05-07T02:11:11.027Z,98593.94
2023-05-07T02:12:12.903Z,98594.78
2023-05-07T02:13:15.742Z,98591.22
2023-05-07T02:14:17.754Z,98590.41
2023-05-07T02:15:20.989Z,98587.91
2023-05-07T02:16:24.119Z,98590.50
2023-05-07T02:17:27.864Z,98589.00
2023-05-07T02:18:29.986Z,98587.34
2023-05-07T02:19:32.824Z,98592.56
2023-05-07T02:20:34.696Z,98589.97
2023-05-07T02:21:37.456Z,98589.13
2023-05-07T02:22:39.323Z,98590.91
2023-05-07T02:25:20.944Z,98593.06
2023-05-07T02:26:22.927Z,98593.31
2023-05-07T02:27:25.764Z,98589.06
2023-05-07T02:28:27.612Z,98595.22
2023-05-07T02:29:41.180Z,98593.69
2023-05-07T02:30:43.114Z,98600.56
2023-05-07T02:31:46.392Z,98599.84
2023-05-07T02:32:48.320Z,98606.84
2023-05-07T02:33:51.106Z,98601.75
2023-05-07T02:34:53.268Z,98603.66
2023-05-07T02:35:56.067Z,98604.50
2023-05-07T02:36:57.956Z,98604.75
2023-05-07T02:38:02.718Z,98599.78
2023-05-07T02:39:04.693Z,98599.09
2023-05-07T02:40:08.693Z,98611.41
2023-05-07T02:41:12.017Z,98601.25
2023-05-07T02:42:14.790Z,98608.22
2023-05-07T02:43:16.593Z,98604.09
2023-05-07T02:44:22.456Z,98605.03
2023-05-07T02:45:26.847Z,98605.19
2023-05-07T02:46:31.217Z,98604.31
2023-05-07T02:47:37.951Z,98607.88
2023-05-07T02:48:41.118Z,98605.41
2023-05-07T02:49:43.596Z,98607.34
2023-05-07T02:50:46.435Z,98614.28
2023-05-07T02:51:49.912Z,98608.38
2023-05-07T02:52:57.520Z,98612.78
2023-05-07T02:53:59.314Z,98611.94
2023-05-07T02:55:02.148Z,98611.13
2023-05-07T02:56:04.329Z,98617.28
2023-05-07T02:57:08.562Z,98612.19
2023-05-07T02:58:10.475Z,98612.44
2023-05-07T02:59:14.781Z,98609.84
2023-05-07T03:00:19.119Z,98613.50
2023-05-07T03:01:44.960Z,98610.44
2023-05-07T03:02:47.382Z,98612.34
2023-05-07T03:03:50.485Z,98608.09
2023-05-07T03:04:52.730Z,98613.31
2023-05-07T03:05:55.442Z,98615.06
2023-05-07T03:06:57.335Z,98607.25
2023-05-07T03:08:00.147Z,98611.63
2023-05-07T03:09:01.981Z,98609.84
2023-05-07T03:10:06.095Z,98607.25
2023-05-07T03:11:07.935Z,98614.13
2023-05-07T03:12:12.064Z,98613.19
2023-05-07T03:13:13.993Z,98613.19
2023-05-07T03:14:16.888Z,98613.19
2023-05-07T03:15:18.973Z,98614.00
2023-05-07T03:16:21.854Z,98610.44
2023-05-07T03:17:23.831Z,98612.34
2023-05-07T03:18:26.647Z,98623.72
2023-05-07T03:19:28.888Z,98620.53
2023-05-07T03:20:32.046Z,98628.56
2023-05-07T03:21:34.833Z,98618.53
2023-05-07T03:22:37.634Z,98631.66
2023-05-07T03:23:39.829Z,98627.56
2023-05-07T03:24:42.573Z,98634.41
2023-05-07T03:25:45.320Z,98625.63
2023-05-07T03:26:47.146Z,98630.84
2023-05-07T03:27:51.310Z,98633.22
2023-05-07T03:28:56.938Z,98641.88
2023-05-07T03:29:59.802Z,98640.91
2023-05-07T03:31:01.621Z,98638.31
2023-05-07T03:32:04.845Z,98648.72
2023-05-07T03:33:07.203Z,98644.47
2023-05-07T03:34:09.984Z,98639.34
2023-05-07T03:35:11.886Z,98640.31
2023-05-07T03:36:14.943Z,98641.25
2023-05-07T03:37:16.762Z,98646.47
2023-05-07T03:38:20.084Z,98638.66
2023-05-07T03:39:22.380Z,98638.66
2023-05-07T03:40:25.352Z,98647.56
2023-05-07T03:41:30.625Z,98649.44
2023-05-07T03:42:33.552Z,98648.75
2023-05-07T03:43:36.660Z,98643.75
2023-05-07T03:44:43.520Z,98648.97
2023-05-07T03:45:45.351Z,98655.81
2023-05-07T03:46:56.323Z,98654.16
2023-05-07T03:47:58.451Z,98657.88
2023-05-07T03:49:01.262Z,98655.34
2023-05-07T03:50:03.707Z,98657.25
2023-05-07T03:51:06.553Z,98659.16
2023-05-07T03:52:09.290Z,98664.38
2023-05-07T03:53:12.126Z,98664.25
2023-05-07T03:54:15.607Z,98666.03
2023-05-07T03:55:21.626Z,98666.03
2023-05-07T03:56:28.890Z,98665.19
2023-05-07T03:57:33.415Z,98669.59
2023-05-07T03:58:36.588Z,98667.91
2023-05-07T03:59:44.176Z,98664.59
2023-05-07T04:00:46.601Z,98664.72
2023-05-07T04:01:58.953Z,98670.75
2023-05-07T04:03:02.549Z,98670.75
2023-05-07T04:04:07.561Z,98675.84
2023-05-07T04:05:11.242Z,98674.88
2023-05-07T04:06:17.456Z,98673.25
2023-05-07T04:07:21.395Z,98678.44
2023-05-07T04:08:26.769Z,98674.06
2023-05-07T04:09:30.042Z,98673.38
2023-05-07T04:10:33.656Z,98678.66
2023-05-07T04:11:41.083Z,98680.44
2023-05-07T04:12:45.904Z,98677.84
2023-05-07T04:13:53.430Z,98685.78
2023-05-07T04:14:59.261Z,98671.34
2023-05-07T04:16:03.045Z,98675.72
2023-05-07T04:17:06.857Z,98679.28
2023-05-07T04:18:08.737Z,98681.88
2023-05-07T04:19:12.356Z,98687.09
2023-05-07T04:20:16.367Z,98683.66
2023-05-07T04:21:22.312Z,98693.25
2023-05-07T04:22:26.235Z,98690.63
2023-05-07T04:23:29.123Z,98690.38
2023-05-07T04:24:33.522Z,98696.19
2023-05-07T04:25:37.989Z,98693.59
2023-05-07T04:26:47.580Z,98703.19
2023-05-07T04:27:51.610Z,98695.50
2023-05-07T04:28:55.066Z,98702.56
2023-05-07T04:29:58.156Z,98704.47
2023-05-07T04:31:00.813Z,98698.31
2023-05-07T04:32:04.112Z,98704.34
2023-05-07T04:33:07.785Z,98704.34
2023-05-07T04:34:11.983Z,98706.94
2023-05-07T04:35:13.922Z,98705.31
2023-05-07T04:36:16.688Z,98713.25
2023-05-07T04:37:34.813Z,98719.38
2023-05-07T04:38:36.971Z,98706.47
2023-05-07T04:39:40.084Z,98707.22
2023-05-07T04:40:42.218Z,98721.97
2023-05-07T04:41:47.168Z,98715.94
2023-05-07T04:42:49.091Z,98715.00
2023-05-07T04:43:52.498Z,98710.72
2023-05-07T04:44:58.330Z,98709.09
2023-05-07T04:46:01.933Z,98722.34
2023-05-07T04:47:04.087Z,98726.81
2023-05-07T04:48:07.820Z,98729.56
2023-05-07T04:49:10.243Z,98728.72
2023-05-07T04:50:13.346Z,98727.06
2023-05-07T04:51:16.521Z,98726.13
2023-05-07T04:52:19.285Z,98731.19
2023-05-07T04:53:21.315Z,98726.81
2023-05-07T04:54:26.429Z,98733.81
2023-05-07T04:55:28.745Z,98731.31
2023-05-07T04:56:31.829Z,98737.22
2023-05-07T04:57:35.480Z,98733.81
2023-05-07T04:58:38.465Z,98744.09
2023-05-07T04:59:40.774Z,98739.84
2023-05-07T05:00:44.921Z,98743.25
2023-05-07T05:01:47.267Z,98746.00
2023-05-07T05:02:50.384Z,98750.25
2023-05-07T05:03:55.433Z,98741.47
2023-05-07T05:04:58.265Z,98747.41
2023-05-07T05:06:00.764Z,98753.31
2023-05-07T05:07:06.839Z,98751.47
2023-05-07T05:08:08.630Z,98746.13
2023-05-07T05:09:15.247Z,98752.97
2023-05-07T05:10:17.522Z,98753.81
2023-05-07T05:11:21.791Z,98755.72
2023-05-07T05:12:24.001Z,98753.19
2023-05-07T05:13:26.786Z,98754.28
2023-05-07T05:14:28.744Z,98763.03
2023-05-07T05:15:33.771Z,98753.56
2023-05-07T05:16:38.785Z,98760.44
2023-05-07T05:17:40.921Z,98761.25
2023-05-07T05:18:44.372Z,98768.00
2023-05-07T05:19:48.298Z,98760.19
2023-05-07T05:20:51.310Z,98767.91
2023-05-07T05:21:53.292Z,98766.81
2023-05-07T05:22:56.367Z,98771.22
2023-05-07T05:23:58.206Z,98776.41
2023-05-07T05:25:02.150Z,98772.28
2023-05-07T05:26:04.011Z,98776.75
2023-05-07T05:27:09.200Z,98772.63
2023-05-07T05:28:12.287Z,98775.44
2023-05-07T05:29:14.546Z,98774.75
2023-05-07T05:30:19.558Z,98773.31
2023-05-07T05:31:22.858Z,98776.84
2023-05-07T05:32:28.700Z,98780.28
2023-05-07T05:33:32.446Z,98785.63
2023-05-07T05:34:39.511Z,98789.03
2023-05-07T05:35:41.802Z,98785.63
2023-05-07T05:36:48.038Z,98792.47
2023-05-07T05:37:51.191Z,98799.34
2023-05-07T05:38:55.252Z,98793.31
2023-05-07T05:39:57.710Z,98795.78
2023-05-07T05:41:02.418Z,98800.16
2023-05-07T05:42:05.698Z,98795.16
2023-05-07T05:43:11.512Z,98799.66
2023-05-07T05:44:14.168Z,98798.00
2023-05-07T05:45:18.676Z,98797.38
2023-05-07T05:46:20.942Z,98799.88
2023-05-07T05:47:27.901Z,98806.03
2023-05-07T05:48:31.676Z,98804.34
2023-05-07T05:49:37.207Z,98808.03
2023-05-07T05:50:40.312Z,98802.91
2023-05-07T05:51:43.624Z,98806.47
2023-05-07T05:52:45.506Z,98803.97
2023-05-07T05:53:48.680Z,98805.63
2023-05-07T05:54:50.967Z,98815.09
2023-05-07T05:55:54.225Z,98805.50
2023-05-07T05:56:56.628Z,98804.56
2023-05-07T05:58:00.261Z,98802.69
2023-05-07T05:59:02.249Z,98807.91
2023-05-07T06:00:06.682Z,98804.56
2023-05-07T06:01:21.373Z,98814.16
2023-05-07T06:02:26.900Z,98810.72
2023-05-07T06:03:29.827Z,98812.28
2023-05-07T06:04:34.279Z,98815.50
2023-05-07T06:05:37.406Z,98815.28
2023-05-07T06:06:39.360Z,98824.75
2023-05-07T06:07:42.201Z,98816.84
2023-05-07T06:08:44.476Z,98809.13
2023-05-07T06:09:50.859Z,98822.13
2023-05-07T06:10:53.076Z,98819.66
2023-05-07T06:11:56.264Z,98817.88
2023-05-07T06:12:58.994Z,98817.88
2023-05-07T06:14:02.367Z,98821.31
2023-05-07T06:15:06.753Z,98823.69
2023-05-07T06:16:09.812Z,98822.53
2023-05-07T06:17:12.290Z,98829.41
2023-05-07T06:18:16.785Z,98830.09
2023-05-07T06:19:24.018Z,98829.16
2023-05-07T06:20:28.966Z,98823.84
2023-05-07T06:21:31.424Z,98826.53
2023-05-07T06:22:34.642Z,98823.84
2023-05-07T06:23:36.530Z,98825.50
2023-05-07T06:24:40.861Z,98825.50
2023-05-07T06:25:50.863Z,98830.72
2023-05-07T06:26:55.062Z,98832.38
2023-05-07T06:27:56.812Z,98821.00
2023-05-07T06:29:01.298Z,98828.81
2023-05-07T06:30:04.022Z,98838.53
2023-05-07T06:31:14.102Z,98840.38
2023-05-07T06:32:18.074Z,98838.03
2023-05-07T06:33:23.191Z,98840.03
2023-05-07T06:34:25.029Z,98839.41
2023-05-07T06:35:27.902Z,98838.91
2023-05-07T06:36:29.766Z,98845.38
2023-05-07T06:37:34.639Z,98849.03
2023-05-07T06:38:39.840Z,98843.34
2023-05-07T06:39:42.595Z,98848.75
2023-05-07T06:40:44.410Z,98848.03
2023-05-07T06:41:47.244Z,98847.22
2023-05-07T06:42:59.920Z,98849.69
2023-05-07T06:44:24.326Z,98841.78
2023-05-07T06:45:43.991Z,98844.16
2023-05-07T06:46:46.823Z,98847.25
2023-05-07T06:47:50.208Z,98845.97
2023-05-07T06:48:54.158Z,98851.09
2023-05-07T06:49:56.980Z,98852.78
2023-05-07T06:51:01.905Z,98846.81
2023-05-07T06:52:06.297Z,98852.88
2023-05-07T06:53:08.319Z,98851.94
2023-05-07T06:54:11.521Z,98847.34
2023-05-07T06:55:15.395Z,98855.63
2023-05-07T06:56:18.610Z,98850.09
2023-05-07T06:57:21.376Z,98855.19
2023-05-07T06:58:23.184Z,98858.59
2023-05-07T06:59:26.098Z,98857.69
2023-05-07T07:00:28.654Z,98862.91
2023-05-07T07:01:32.668Z,98867.38
2023-05-07T07:02:36.119Z,98856.94
2023-05-07T07:03:38.979Z,98861.47
2023-05-07T07:04:42.925Z,98863.22
2023-05-07T07:05:47.399Z,98858.97
2023-05-07T07:06:49.190Z,98864.88
2023-05-07T07:07:53.735Z,98863.72
2023-05-07T07:08:57.268Z,98867.72
2023-05-07T07:09:59.111Z,98858.44
2023-05-07T07:11:02.242Z,98867.47
2023-05-07T07:12:04.889Z,98872.06
2023-05-07T07:13:07.789Z,98868.91
2023-05-07T07:14:09.751Z,98872.81
2023-05-07T07:15:21.540Z,98865.59
2023-05-07T07:16:24.477Z,98867.97
2023-05-07T07:17:28.376Z,98874.84
2023-05-07T07:18:30.980Z,98865.38
2023-05-07T07:19:35.448Z,98856.38
2023-05-07T07:20:40.367Z,98872.94
2023-05-07T07:21:45.848Z,98870.59
2023-05-07T07:22:48.585Z,98867.84
2023-05-07T07:23:53.063Z,98865.97
2023-05-07T07:24:56.087Z,98875.44
2023-05-07T07:25:59.859Z,98874.38
2023-05-07T07:27:03.650Z,98872.38
2023-05-07T07:28:06.690Z,98877.25
2023-05-07T07:29:09.649Z,98882.09
2023-05-07T07:30:12.138Z,98879.03
2023-05-07T07:31:17.813Z,98882.81
2023-05-07T07:32:20.373Z,98880.31
2023-05-07T07:33:23.248Z,98881.97
2023-05-07T07:34:25.252Z,98886.00
2023-05-07T07:35:28.303Z,98887.31
2023-05-07T07:36:38.906Z,98889.69
2023-05-07T07:37:50.833Z,98894.78
2023-05-07T07:38:52.841Z,98898.09
2023-05-07T07:39:55.602Z,98892.06
2023-05-07T07:40:57.997Z,98889.44
2023-05-07T07:42:01.227Z,98888.63
2023-05-07T07:43:05.873Z,98898.56
2023-05-07T07:44:09.737Z,98900.69
2023-05-07T07:45:13.945Z,98890.75
2023-05-07T07:46:20.207Z,98890.50
2023-05-07T07:47:23.147Z,98894.06
2023-05-07T07:48:26.414Z,98895.69
2023-05-07T07:49:29.438Z,98900.56
2023-05-07T07:50:44.431Z,98913.25
2023-05-07T07:51:52.057Z,98903.44
2023-05-07T07:52:53.843Z,98903.19
2023-05-07T07:53:58.652Z,98905.44
2023-05-07T07:55:00.946Z,98908.53
2023-05-07T07:56:05.746Z,98910.78
2023-05-07T07:57:10.277Z,98899.41
2023-05-07T07:58:13.385Z,98909.94
2023-05-07T07:59:19.716Z,98909.25
2023-05-07T08:00:24.002Z,98913.50
2023-05-07T08:01:31.230Z,98909.72
2023-05-07T08:02:34.784Z,98905.81
2023-05-07T08:03:36.826Z,98913.97
2023-05-07T08:04:39.775Z,98909.09
2023-05-07T08:05:44.406Z,98905.31
2023-05-07T08:06:46.430Z,98919.19
2023-05-07T08:07:52.960Z,98916.56
2023-05-07T08:08:58.721Z,98916.56
2023-05-07T08:10:01.115Z,98918.34
2023-05-07T08:11:04.150Z,98924.31
2023-05-07T08:12:09.551Z,98919.91
2023-05-07T08:13:11.934Z,98930.34
2023-05-07T08:14:16.679Z,98931.28
2023-05-07T08:15:21.367Z,98930.56
2023-05-07T08:16:26.410Z,98931.75
2023-05-07T08:17:29.689Z,98927.50
2023-05-07T08:18:33.394Z,98927.38
2023-05-07T08:19:37.631Z,98934.97
2023-05-07T08:20:43.399Z,98928.66
2023-05-07T08:21:50.119Z,98927.38
2023-05-07T08:22:55.473Z,98922.25
2023-05-07T08:23:57.699Z,98921.28
2023-05-07T08:25:00.761Z,98918.66
2023-05-07T08:26:02.889Z,98921.28
2023-05-07T08:27:06.544Z,98920.41
2023-05-07T08:28:09.927Z,98928.47
2023-05-07T08:29:14.108Z,98928.47
2023-05-07T08:30:16.491Z,98932.84
2023-05-07T08:31:22.877Z,98933.78
2023-05-07T08:32:24.838Z,98932.13
2023-05-07T08:33:27.911Z,98932.13
2023-05-07T08:34:30.073Z,98935.84
2023-05-07T08:35:34.506Z,98931.94
2023-05-07T08:36:36.460Z,98941.66
2023-05-07T08:37:39.555Z,98941.91
2023-05-07T08:38:46.766Z,98941.31
2023-05-07T08:39:49.687Z,98945.84
2023-05-07T08:40:56.206Z,98943.94
2023-05-07T08:42:03.108Z,98948.78
2023-05-07T08:43:07.614Z,98945.22
2023-05-07T08:44:13.279Z,98955.53
2023-05-07T08:45:17.524Z,98954.72
2023-05-07T08:46:21.223Z,98954.00
2023-05-07T08:47:30.883Z,98956.50
2023-05-07T08:48:36.474Z,98958.41
2023-05-07T08:49:47.451Z,98957.81
2023-05-07T08:50:51.197Z,98959.59
2023-05-07T08:51:53.329Z,98961.38
2023-05-07T08:52:57.557Z,98970.66
2023-05-07T08:54:02.633Z,98961.59
2023-05-07T08:55:10.708Z,98965.41
2023-05-07T08:56:13.016Z,98974.31
2023-05-07T08:57:16.403Z,98970.16
2023-05-07T08:58:18.843Z,98965.06
2023-05-07T08:59:21.689Z,98976.59
2023-05-07T09:00:23.746Z,98977.75
2023-05-07T09:01:29.229Z,98974.81
2023-05-07T09:02:31.862Z,98984.78
2023-05-07T09:03:34.691Z,98987.13
2023-05-07T09:04:36.645Z,98979.16
2023-05-07T09:05:39.516Z,98978.81
2023-05-07T09:06:43.386Z,98986.88
2023-05-07T09:07:48.900Z,98986.28
2023-05-07T09:08:52.060Z,98986.50
2023-05-07T09:09:57.948Z,98987.56
2023-05-07T09:11:00.889Z,98996.34
2023-05-07T09:12:04.711Z,98996.59
2023-05-07T09:13:09.038Z,98991.72
2023-05-07T09:14:11.956Z,98986.72
2023-05-07T09:15:17.128Z,99000.91
2023-05-07T09:16:22.910Z,98993.09
2023-05-07T09:17:24.952Z,98997.47
2023-05-07T09:18:27.748Z,99004.13
2023-05-07T09:19:31.265Z,99000.47
2023-05-07T09:20:38.774Z,98996.59
2023-05-07T09:21:40.865Z,99000.50
2023-05-07T09:22:46.317Z,98990.66
2023-05-07T09:23:52.448Z,99001.69
2023-05-07T09:24:58.312Z,98995.63
2023-05-07T09:26:02.786Z,99001.81
2023-05-07T09:27:12.474Z,98997.28
2023-05-07T09:28:14.427Z,99004.41
2023-05-07T09:29:17.963Z,98991.38
2023-05-07T09:30:20.671Z,98997.53
2023-05-07T09:31:26.002Z,99000.97
2023-05-07T09:32:31.639Z,99006.91
2023-05-07T09:33:34.184Z,99001.34
2023-05-07T09:34:39.583Z,99007.03
2023-05-07T09:35:42.794Z,99007.63
2023-05-07T09:36:51.721Z,99009.41
2023-05-07T09:37:54.116Z,99004.91
2023-05-07T09:38:57.563Z,99005.38
2023-05-07T09:40:00.778Z,99007.78
2023-05-07T09:41:06.917Z,99002.28
2023-05-07T09:42:13.244Z,99001.47
2023-05-07T09:43:16.740Z,98999.94
2023-05-07T09:44:25.593Z,99006.22
2023-05-07T09:45:29.666Z,99010.72
2023-05-07T09:46:35.353Z,99006.44
2023-05-07T09:47:46.475Z,99015.22
2023-05-07T09:48:50.365Z,99010.94
2023-05-07T09:49:57.677Z,99012.84
2023-05-07T09:51:04.290Z,99016.38
2023-05-07T09:52:09.798Z,99015.47
2023-05-07T09:53:16.974Z,99020.34
2023-05-07T09:54:19.362Z,99021.72
2023-05-07T09:55:27.490Z,99014.63
2023-05-07T09:56:30.523Z,99013.69
2023-05-07T09:57:34.200Z,99014.50
2023-05-07T09:58:43.323Z,99013.09
2023-05-07T09:59:47.216Z,99009.78
2023-05-07T10:00:53.457Z,99021.16
2023-05-07T10:01:58.068Z,99026.72
2023-05-07T10:03:01.882Z,99027.06
2023-05-07T10:04:14.427Z,99021.38
2023-05-07T10:05:17.975Z,99032.75
2023-05-07T10:06:21.826Z,99025.88
2023-05-07T10:07:23.965Z,99031.09
2023-05-07T10:08:31.562Z,99028.38
2023-05-07T10:09:39.382Z,99041.06
2023-05-07T10:10:44.427Z,99037.25
2023-05-07T10:11:51.162Z,99040.25
2023-05-07T10:12:53.729Z,99040.59
2023-05-07T10:14:06.726Z,99040.13
2023-05-07T10:15:11.518Z,99037.50
2023-05-07T10:16:16.449Z,99042.03
2023-05-07T10:17:23.234Z,99046.91
2023-05-07T10:18:30.571Z,99047.47
2023-05-07T10:19:37.554Z,99050.06
2023-05-07T10:20:41.138Z,99051.81
2023-05-07T10:21:52.772Z,99054.97
2023-05-07T10:22:58.242Z,99051.06
2023-05-07T10:24:09.508Z,99046.06
2023-05-07T10:25:23.022Z,99047.00
2023-05-07T10:26:29.793Z,99050.56
2023-05-07T10:27:31.702Z,99055.66
2023-05-07T10:28:38.129Z,99055.66
2023-05-07T10:29:49.663Z,99056.47
2023-05-07T10:31:05.600Z,99051.38
2023-05-07T10:32:28.034Z,99054.00
2023-05-07T10:33:30.566Z,99049.41
2023-05-07T10:34:37.123Z,99054.97
2023-05-07T10:35:41.955Z,99062.59
2023-05-07T10:36:45.519Z,99057.38
2023-05-07T10:37:48.059Z,99057.38
2023-05-07T10:38:50.946Z,99064.94
2023-05-07T10:39:52.915Z,99065.56
2023-05-07T10:40:56.689Z,99063.44
2023-05-07T10:42:08.617Z,99065.69
2023-05-07T10:43:11.487Z,99060.13
2023-05-07T10:44:29.048Z,99069.50
2023-05-07T10:45:33.968Z,99069.50
2023-05-07T10:46:38.184Z,99063.56
2023-05-07T10:48:28.865Z,99067.47
2023-05-07T10:50:14.268Z,99066.25
2023-05-07T10:51:22.513Z,99069.31
2023-05-07T10:52:31.400Z,99064.34
2023-05-07T10:54:20.362Z,99063.03
2023-05-07T10:55:31.670Z,99068.34
2023-05-07T10:56:52.630Z,99077.94
2023-05-07T10:58:32.096Z,99067.31
2023-05-07T10:59:44.972Z,99081.38
2023-05-07T11:00:58.200Z,99069.28
2023-05-07T11:02:07.373Z,99073.81
2023-05-07T11:03:31.239Z,99074.50
2023-05-07T11:04:42.648Z,99064.69
2023-05-07T11:06:11.488Z,99068.13
2023-05-07T11:07:32.097Z,99066.69
2023-05-07T11:08:56.909Z,99069.75
2023-05-07T11:10:49.334Z,99071.03
2023-05-07T11:11:59.044Z,99077.19
2023-05-07T11:13:10.057Z,99071.03
2023-05-07T11:14:45.948Z,99075.91
2023-05-07T11:15:59.780Z,99074.13
2023-05-07T11:17:10.723Z,99068.19
2023-05-07T11:18:15.473Z,99068.44
2023-05-07T11:19:17.421Z,99078.84
2023-05-07T11:20:46.918Z,99077.78
2023-05-07T11:21:59.602Z,99087.38
2023-05-07T11:24:01.093Z,99082.66
2023-05-07T11:25:11.415Z,99084.22
2023-05-07T11:26:13.325Z,99081.88
2023-05-07T11:27:25.521Z,99089.38
2023-05-07T11:28:28.759Z,99091.91
2023-05-07T11:29:38.117Z,99092.06
2023-05-07T11:30:47.921Z,99091.34
2023-05-07T11:31:54.162Z,99092.78
2023-05-07T11:32:58.279Z,99094.91
2023-05-07T11:34:01.541Z,99089.25
2023-05-07T11:35:03.686Z,99084.75
2023-05-07T11:36:07.449Z,99092.22
2023-05-07T11:37:18.987Z,99083.09
2023-05-07T11:38:36.555Z,99089.75
2023-05-07T11:39:39.309Z,99092.03
2023-05-07T11:40:50.112Z,99096.50
2023-05-07T11:41:53.590Z,99099.44
2023-05-07T11:42:55.568Z,99092.81
2023-05-07T11:43:59.525Z,99098.13
2023-05-07T11:45:02.850Z,99094.69
2023-05-07T11:46:10.967Z,99101.69
2023-05-07T11:47:19.538Z,99098.13
2023-05-07T11:48:22.421Z,99097.78
2023-05-07T11:49:27.812Z,99106.13
2023-05-07T11:50:29.686Z,99112.56
2023-05-07T11:51:32.623Z,99102.00
2023-05-07T11:52:35.299Z,99105.41
2023-05-07T11:53:39.441Z,99105.91
2023-05-07T11:54:42.251Z,99101.88
2023-05-07T11:55:44.790Z,99104.78
2023-05-07T11:56:51.261Z,99105.97
2023-05-07T11:57:53.156Z,99112.34
2023-05-07T11:58:55.914Z,99105.63
2023-05-07T11:59:58.427Z,99108.94
2023-05-07T12:01:01.202Z,99111.31
2023-05-07T12:02:05.382Z,99094.34
2023-05-07T12:03:07.486Z,99099.84
2023-05-07T12:04:10.540Z,99092.84
2023-05-07T12:05:12.899Z,99101.75
2023-05-07T12:06:17.620Z,99094.69
2023-05-07T12:07:20.559Z,99089.28
2023-05-07T12:08:22.946Z,99100.03
2023-05-07T12:09:25.849Z,99088.22
2023-05-07T12:10:27.685Z,99084.31
2023-05-07T12:11:30.530Z,99086.63
2023-05-07T12:12:32.332Z,99097.28
2023-05-07T12:13:35.064Z,99095.28
2023-05-07T12:14:40.072Z,99096.22
2023-05-07T12:15:41.833Z,99099.31
2023-05-07T12:16:44.773Z,99101.63
2023-05-07T12:17:48.065Z,99107.59
2023-05-07T12:18:50.994Z,99106.56
2023-05-07T12:19:54.330Z,99109.13
2023-05-07T12:20:57.068Z,99108.09
2023-05-07T12:22:00.198Z,99105.03
2023-05-07T12:23:02.774Z,99113.00
2023-05-07T12:24:06.424Z,99102.63
2023-05-07T12:25:09.081Z,99107.19
2023-05-07T12:26:11.939Z,99110.75
2023-05-07T12:27:14.190Z,99110.84
2023-05-07T12:28:17.692Z,99111.13
2023-05-07T12:29:23.497Z,99118.97
2023-05-07T12:30:25.355Z,99122.06
2023-05-07T12:31:29.362Z,99126.13
2023-05-07T12:32:31.284Z,99125.09
2023-05-07T12:33:36.779Z,99126.38
2023-05-07T12:34:38.779Z,99126.03
2023-05-07T12:35:43.227Z,99127.63
2023-05-07T12:36:45.995Z,99136.84
2023-05-07T12:37:55.864Z,99127.13
2023-05-07T12:38:58.659Z,99133.09
2023-05-07T12:40:08.424Z,99139.63
2023-05-07T12:41:13.298Z,99136.53
2023-05-07T12:42:16.814Z,99129.75
2023-05-07T12:43:20.437Z,99131.66