createdAt,value
2023-02-12T00:01:29.276Z,32.40
2023-02-12T00:03:58.046Z,31.80
2023-02-12T00:06:26.895Z,32.30
2023-02-12T00:08:55.770Z,32.00
2023-02-12T00:11:25.933Z,28.90
2023-02-12T00:13:54.374Z,33.50
2023-02-12T00:16:27.011Z,33.60
2023-02-12T00:18:56.283Z,31.20
2023-02-12T00:21:24.699Z,33.60
2023-02-12T00:23:53.276Z,31.50
2023-02-12T00:26:21.910Z,28.40
2023-02-12T00:28:51.072Z,24.50
2023-02-12T00:31:22.113Z,28.40
2023-02-12T00:33:50.955Z,30.70
2023-02-12T00:36:21.683Z,28.70
2023-02-12T00:38:51.827Z,27.40
2023-02-12T00:41:20.241Z,25.10
2023-02-12T00:43:48.977Z,28.70
2023-02-12T00:46:17.319Z,24.60
2023-02-12T00:48:46.868Z,22.80
2023-02-12T00:51:15.302Z,23.70
2023-02-12T00:53:44.126Z,25.60
2023-02-12T00:56:12.611Z,22.70
2023-02-12T00:58:41.688Z,21.20
2023-02-12T01:01:09.831Z,20.40
2023-02-12T01:03:39.194Z,19.00
2023-02-12T01:06:07.582Z,18.60
2023-02-12T01:08:36.928Z,18.90
2023-02-12T01:11:05.965Z,24.40
2023-02-12T01:13:37.456Z,16.00
2023-02-12T01:16:16.665Z,19.10
2023-02-12T01:18:45.202Z,13.80
2023-02-12T01:21:18.371Z,17.70
2023-02-12T01:23:47.364Z,14.40
2023-02-12T01:26:15.917Z,13.60
2023-02-12T01:28:45.267Z,11.50
2023-02-12T01:31:15.673Z,13.80
2023-02-12T01:33:44.340Z,13.70
2023-02-12T01:36:12.420Z,12.50
2023-02-12T01:38:41.125Z,9.50
2023-02-12T01:41:12.431Z,11.60
2023-02-12T01:43:41.211Z,10.30
2023-02-12T01:46:12.242Z,11.00
2023-02-12T01:51:13.174Z,12.90
2023-02-12T01:53:50.296Z,11.70
2023-02-12T01:56:18.429Z,9.30
2023-02-12T01:58:46.796Z,9.80
2023-02-12T02:01:31.214Z,8.10
2023-02-12T02:04:06.954Z,7.00
2023-02-12T02:06:56.292Z,7.80
2023-02-12T02:09:24.740Z,7.00
2023-02-12T02:12:13.432Z,8.80
2023-02-12T02:14:41.653Z,6.60
2023-02-12T02:17:31.618Z,7.60
2023-02-12T02:20:03.919Z,6.10
2023-02-12T02:22:44.708Z,7.50
2023-02-12T02:25:28.409Z,7.00
2023-02-12T02:28:21.802Z,5.70
2023-02-12T02:30:58.162Z,7.10
2023-02-12T02:33:42.404Z,5.40
2023-02-12T02:36:47.944Z,4.70
2023-02-12T02:39:41.341Z,5.00
2023-02-12T02:42:16.900Z,4.50
2023-02-12T02:44:54.397Z,4.80
2023-02-12T02:47:26.311Z,6.00
2023-02-12T02:49:59.655Z,4.00
2023-02-12T02:52:41.566Z,3.80
2023-02-12T02:55:09.970Z,4.00
2023-02-12T02:57:59.033Z,3.40
2023-02-12T03:00:40.107Z,3.30
2023-02-12T03:03:22.725Z,3.20
2023-02-12T03:05:53.418Z,3.50
2023-02-12T03:08:34.406Z,3.40
2023-02-12T03:11:13.006Z,3.50
2023-02-12T03:13:50.376Z,5.60
2023-02-12T03:16:22.758Z,3.60
2023-02-12T03:19:15.463Z,3.40
2023-02-12T03:21:49.595Z,4.00
2023-02-12T03:24:29.691Z,3.00
2023-02-12T03:27:18.021Z,4.40
2023-02-12T03:29:46.577Z,3.50
2023-02-12T03:32:36.564Z,4.10
2023-02-12T03:35:21.374Z,4.70
2023-02-12T03:38:08.406Z,5.30
2023-02-12T03:40:42.037Z,5.30
2023-02-12T03:43:12.877Z,2.90
2023-02-12T03:46:16.141Z,3.10
2023-02-12T03:48:44.164Z,3.80
2023-02-12T03:51:22.718Z,6.30
2023-02-12T03:53:50.904Z,2.50
2023-02-12T03:56:22.891Z,6.40
2023-02-12T04:01:19.201Z,3.30
2023-02-12T04:03:47.385Z,3.20
2023-02-12T04:06:26.193Z,4.60
2023-02-12T04:08:56.596Z,11.60
2023-02-12T04:11:41.051Z,3.60
2023-02-12T04:14:21.826Z,4.00
2023-02-12T04:16:58.496Z,3.70
2023-02-12T04:19:56.090Z,3.70
2023-02-12T04:22:55.881Z,3.60
2023-02-12T04:25:32.654Z,3.60
2023-02-12T04:28:04.714Z,6.00
2023-02-12T04:31:01.873Z,4.00
2023-02-12T04:33:42.899Z,5.60
2023-02-12T04:36:21.925Z,7.00
2023-02-12T04:38:53.501Z,5.50
2023-02-12T04:41:22.530Z,7.60
2023-02-12T04:43:50.729Z,9.80
2023-02-12T04:46:19.270Z,5.10
2023-02-12T04:48:58.670Z,4.40
2023-02-12T04:51:26.864Z,5.20
2023-02-12T04:53:54.909Z,6.40
2023-02-12T04:56:23.119Z,7.50
2023-02-12T04:58:51.275Z,8.10
2023-02-12T05:01:19.484Z,8.90
2023-02-12T05:03:47.743Z,4.90
2023-02-12T05:06:16.113Z,8.50
2023-02-12T05:08:44.696Z,7.60
2023-02-12T05:11:14.410Z,7.00
2023-02-12T05:13:42.696Z,5.50
2023-02-12T05:16:10.796Z,5.30
2023-02-12T05:18:39.125Z,8.70
2023-02-12T05:21:07.942Z,3.60
2023-02-12T05:23:37.762Z,4.30
2023-02-12T05:26:11.657Z,6.20
2023-02-12T05:28:39.931Z,6.40
2023-02-12T05:31:10.101Z,7.70
2023-02-12T05:33:38.269Z,9.50
2023-02-12T05:36:14.836Z,9.30
2023-02-12T05:38:43.017Z,9.00
2023-02-12T05:41:13.290Z,10.30
2023-02-12T05:43:41.878Z,9.60
2023-02-12T05:46:10.162Z,8.40
2023-02-12T05:48:39.250Z,10.10
2023-02-12T05:51:18.106Z,21.40
2023-02-12T05:53:46.660Z,9.30
2023-02-12T05:56:22.442Z,10.10
2023-02-12T05:58:59.256Z,9.60
2023-02-12T06:01:46.177Z,8.60
2023-02-12T06:04:17.069Z,6.30
2023-02-12T06:06:45.303Z,6.30
2023-02-12T06:09:13.867Z,7.20
2023-02-12T06:11:42.100Z,7.50
2023-02-12T06:14:13.174Z,5.70
2023-02-12T06:16:49.116Z,7.40
2023-02-12T06:19:19.274Z,13.20
2023-02-12T06:21:47.678Z,4.60
2023-02-12T06:24:16.475Z,9.10
2023-02-12T06:26:45.647Z,8.80
2023-02-12T06:29:14.702Z,4.30
2023-02-12T06:31:43.013Z,7.10
2023-02-12T06:34:12.918Z,5.50
2023-02-12T06:36:42.306Z,11.30
2023-02-12T06:39:10.877Z,7.50
2023-02-12T06:41:39.139Z,5.00
2023-02-12T06:44:07.777Z,6.00
2023-02-12T06:46:36.221Z,11.90
2023-02-12T06:49:05.066Z,8.40
2023-02-12T06:51:33.995Z,7.60
2023-02-12T06:54:02.224Z,7.20
2023-02-12T06:56:30.301Z,6.80
2023-02-12T06:58:59.669Z,8.10
2023-02-12T07:01:29.512Z,8.40
2023-02-12T07:03:59.376Z,9.20
2023-02-12T07:06:27.886Z,5.00
2023-02-12T07:08:57.462Z,8.00
2023-02-12T07:11:26.737Z,5.10
2023-02-12T07:13:55.360Z,6.00
2023-02-12T07:16:23.631Z,9.10
2023-02-12T07:18:55.759Z,5.60
2023-02-12T07:21:23.848Z,6.10
2023-02-12T07:23:53.132Z,7.20
2023-02-12T07:26:23.409Z,5.10
2023-02-12T07:28:51.709Z,7.30
2023-02-12T07:31:22.179Z,5.20
2023-02-12T07:33:56.208Z,7.00
2023-02-12T07:36:26.107Z,4.10
2023-02-12T07:38:55.327Z,9.10
2023-02-12T07:41:25.762Z,8.40
2023-02-12T07:44:00.130Z,6.40
2023-02-12T07:46:30.693Z,4.30
2023-02-12T07:48:59.745Z,3.60
2023-02-12T07:51:29.372Z,3.60
2023-02-12T07:53:57.601Z,6.80
2023-02-12T07:56:32.758Z,3.40
2023-02-12T07:59:05.856Z,3.90
2023-02-12T08:01:37.454Z,4.30
2023-02-12T08:04:07.828Z,3.90
2023-02-12T08:06:37.837Z,7.70
2023-02-12T08:09:08.382Z,3.10
2023-02-12T08:11:37.527Z,4.90
2023-02-12T08:14:05.636Z,9.00
2023-02-12T08:16:39.281Z,6.10
2023-02-12T08:19:17.905Z,4.90
2023-02-12T08:21:50.167Z,4.00
2023-02-12T08:24:18.899Z,5.40
2023-02-12T08:26:48.269Z,5.20
2023-02-12T08:29:18.981Z,5.10
2023-02-12T08:31:49.556Z,5.60
2023-02-12T08:34:19.771Z,4.10
2023-02-12T08:36:48.926Z,10.90
2023-02-12T08:39:18.047Z,4.00
2023-02-12T08:41:47.085Z,5.40
2023-02-12T08:44:15.600Z,4.10
2023-02-12T08:46:46.938Z,6.90
2023-02-12T08:49:17.181Z,5.60
2023-02-12T08:51:48.841Z,7.20
2023-02-12T08:54:19.895Z,3.60
2023-02-12T08:56:50.278Z,4.20
2023-02-12T08:59:18.726Z,6.10
2023-02-12T09:01:49.795Z,7.20
2023-02-12T09:04:21.994Z,4.40
2023-02-12T09:06:50.365Z,7.20
2023-02-12T09:09:20.603Z,4.30
2023-02-12T09:11:49.568Z,4.30
2023-02-12T09:14:18.966Z,6.20
2023-02-12T09:16:47.521Z,5.80
2023-02-12T09:19:15.806Z,11.40
2023-02-12T09:21:43.977Z,4.10
2023-02-12T09:24:12.163Z,5.60
2023-02-12T09:26:40.633Z,4.80
2023-02-12T09:29:09.696Z,3.60
2023-02-12T09:31:38.052Z,4.20
2023-02-12T09:34:06.827Z,3.30
2023-02-12T09:36:36.601Z,8.60
2023-02-12T09:39:05.724Z,9.50
2023-02-12T09:42:12.003Z,5.80
2023-02-12T09:44:49.917Z,4.40
2023-02-12T09:47:44.566Z,7.00
2023-02-12T09:50:30.464Z,4.40
2023-02-12T09:52:59.373Z,5.70
2023-02-12T09:55:32.638Z,4.70
2023-02-12T09:58:01.412Z,9.50
2023-02-12T10:00:31.925Z,5.00
2023-02-12T10:03:05.654Z,8.00
2023-02-12T10:05:56.971Z,7.00
2023-02-12T10:08:50.757Z,4.80
2023-02-12T10:11:48.939Z,11.40
2023-02-12T10:14:37.987Z,6.50
2023-02-12T10:17:12.450Z,7.50
2023-02-12T10:19:53.212Z,3.60
2023-02-12T10:23:02.807Z,3.90
2023-02-12T10:25:41.314Z,7.10
2023-02-12T10:28:14.239Z,6.60
2023-02-12T10:30:47.852Z,4.90
2023-02-12T10:33:19.105Z,5.60
2023-02-12T10:35:50.025Z,4.60
2023-02-12T10:38:20.596Z,3.60
2023-02-12T10:40:50.468Z,3.60
2023-02-12T10:43:18.732Z,5.20
2023-02-12T10:45:47.268Z,4.80
2023-02-12T10:48:23.461Z,7.90
2023-02-12T10:51:10.261Z,19.60
2023-02-12T10:53:40.367Z,10.20
2023-02-12T10:56:18.342Z,9.30
2023-02-12T10:58:55.175Z,4.90
2023-02-12T11:01:27.550Z,4.80
2023-02-12T11:03:57.062Z,4.70
2023-02-12T11:06:27.960Z,93.10
2023-02-12T11:08:57.123Z,21.20
2023-02-12T11:11:28.370Z,6.00
2023-02-12T11:16:52.328Z,11.50
2023-02-12T11:19:25.575Z,7.80
2023-02-12T11:22:06.586Z,5.50
2023-02-12T11:24:36.506Z,4.20
2023-02-12T11:27:16.803Z,5.30
2023-02-12T11:29:49.083Z,3.70
2023-02-12T11:32:19.546Z,5.00
2023-02-12T11:35:07.151Z,5.40
2023-02-12T11:37:37.274Z,3.80
2023-02-12T11:40:06.753Z,3.90
2023-02-12T11:42:35.752Z,2.90
2023-02-12T11:45:04.326Z,4.40
2023-02-12T11:47:34.397Z,4.30
2023-02-12T11:50:08.465Z,3.00
2023-02-12T11:52:37.603Z,5.70
2023-02-12T11:55:20.749Z,6.80
2023-02-12T11:57:51.159Z,4.60
2023-02-12T12:00:47.120Z,3.90
2023-02-12T12:03:30.541Z,2.80
2023-02-12T12:06:29.957Z,4.00
2023-02-12T12:09:14.897Z,4.30
2023-02-12T12:12:05.133Z,4.00
2023-02-12T12:15:01.102Z,3.60
2023-02-12T12:18:08.654Z,2.60
2023-02-12T12:21:01.933Z,4.20
2023-02-12T12:23:37.804Z,2.60
2023-02-12T12:26:13.317Z,3.40
2023-02-12T12:28:46.540Z,4.30
2023-02-12T12:31:33.744Z,5.20
2023-02-12T12:34:28.261Z,5.90
2023-02-12T12:37:08.608Z,3.40
2023-02-12T12:39:55.681Z,4.90
2023-02-12T12:42:33.199Z,5.30
2023-02-12T12:45:08.751Z,2.80
2023-02-12T12:47:48.782Z,6.60
2023-02-12T12:50:26.210Z,10.60
2023-02-12T12:52:57.262Z,27.10
2023-02-12T12:55:36.710Z,26.00
2023-02-12T12:58:18.167Z,14.60
2023-02-12T13:01:01.041Z,3.90
2023-02-12T13:04:07.578Z,4.30
2023-02-12T13:06:43.399Z,7.10
2023-02-12T13:09:43.690Z,5.20
2023-02-12T13:12:31.440Z,4.70
2023-02-12T13:15:05.840Z,5.90
2023-02-12T13:17:46.143Z,3.60
2023-02-12T13:20:31.021Z,5.50
2023-02-12T13:23:17.956Z,6.30
2023-02-12T13:26:04.499Z,6.00
2023-02-12T13:28:37.956Z,5.40
2023-02-12T13:31:24.893Z,3.30
2023-02-12T13:33:59.909Z,6.70
2023-02-12T13:36:28.321Z,9.10
2023-02-12T13:38:57.481Z,2.50
2023-02-12T13:41:25.560Z,3.90
2023-02-12T13:44:00.037Z,8.00
2023-02-12T13:46:56.171Z,4.70
2023-02-12T13:49:52.962Z,7.90
2023-02-12T13:52:36.318Z,7.50
2023-02-12T13:55:16.867Z,5.10
2023-02-12T13:57:44.988Z,4.10
2023-02-12T14:00:49.993Z,4.80
2023-02-12T14:03:24.196Z,3.50
2023-02-12T14:06:16.951Z,4.90
2023-02-12T14:08:51.946Z,3.90
2023-02-12T14:11:22.586Z,5.50
2023-02-12T14:14:00.587Z,6.40
2023-02-12T14:16:29.209Z,5.90
2023-02-12T14:19:39.255Z,10.70
2023-02-12T14:22:15.185Z,4.80
2023-02-12T14:24:53.522Z,4.00
2023-02-12T14:27:42.934Z,5.20
2023-02-12T14:30:11.728Z,6.30
2023-02-12T14:32:58.215Z,6.30
2023-02-12T14:35:26.868Z,7.10
2023-02-12T14:37:58.930Z,6.20
2023-02-12T14:40:31.948Z,10.00
2023-02-12T14:43:23.855Z,9.20
2023-02-12T14:45:52.288Z,9.70
2023-02-12T14:48:46.856Z,13.10
2023-02-12T14:51:19.669Z,7.60
2023-02-12T14:53:47.909Z,4.50
2023-02-12T14:56:20.322Z,4.90
2023-02-12T14:58:48.961Z,4.30
2023-02-12T15:01:17.573Z,4.00
2023-02-12T15:03:51.036Z,12.20
2023-02-12T15:06:22.458Z,7.30
2023-02-12T15:08:52.195Z,5.40
2023-02-12T15:11:39.201Z,5.60
2023-02-12T15:14:18.954Z,28.90
2023-02-12T15:17:06.157Z,37.40
2023-02-12T15:20:02.234Z,97.30
2023-02-12T15:22:36.030Z,29.70
2023-02-12T15:25:14.877Z,8.10
2023-02-12T15:27:44.688Z,56.10
2023-02-12T15:30:26.243Z,31.80
2023-02-12T15:33:08.470Z,29.70
2023-02-12T15:35:38.394Z,46.70
2023-02-12T15:38:08.008Z,63.00
2023-02-12T15:40:37.055Z,61.90
2023-02-12T15:43:06.968Z,47.80
2023-02-12T15:45:37.026Z,34.70
2023-02-12T15:48:14.072Z,25.00
2023-02-12T15:51:08.586Z,29.40
2023-02-12T15:53:38.855Z,17.40
2023-02-12T15:56:15.171Z,9.00
2023-02-12T15:58:52.675Z,17.10
2023-02-12T16:01:26.108Z,15.10
2023-02-12T16:03:57.122Z,12.80
2023-02-12T16:06:26.938Z,13.90
2023-02-12T16:08:59.880Z,12.70
2023-02-12T16:11:29.787Z,10.00
2023-02-12T16:14:05.781Z,12.40
2023-02-12T16:16:50.861Z,9.00
2023-02-12T16:19:20.159Z,10.70
2023-02-12T16:21:56.263Z,9.30
2023-02-12T16:24:32.727Z,12.20
2023-02-12T16:27:24.662Z,11.10
2023-02-12T16:29:55.113Z,13.80
2023-02-12T16:32:33.117Z,21.70
2023-02-12T16:35:05.412Z,28.20
2023-02-12T16:37:36.692Z,74.10
2023-02-12T16:40:15.607Z,102.70
2023-02-12T16:42:48.499Z,135.30
2023-02-12T16:45:29.871Z,73.70
2023-02-12T16:48:04.213Z,31.50
2023-02-12T16:50:34.313Z,37.70
2023-02-12T16:53:47.570Z,59.80
2023-02-12T16:56:18.390Z,67.10
2023-02-12T16:58:48.519Z,84.50
2023-02-12T17:01:28.621Z,36.60
2023-02-12T17:03:57.919Z,47.90
2023-02-12T17:06:28.660Z,37.60
2023-02-12T17:08:59.972Z,48.30
2023-02-12T17:11:28.373Z,79.10
2023-02-12T17:13:56.844Z,69.80
2023-02-12T17:16:30.660Z,55.20
2023-02-12T17:19:06.849Z,36.10
2023-02-12T17:21:39.338Z,22.50
2023-02-12T17:24:24.828Z,25.90
2023-02-12T17:26:54.173Z,26.30
2023-02-12T17:29:23.566Z,35.30
2023-02-12T17:31:56.324Z,44.50
2023-02-12T17:34:24.707Z,29.20
2023-02-12T17:36:53.411Z,25.10
2023-02-12T17:39:21.905Z,35.60
2023-02-12T17:41:51.734Z,44.20
2023-02-12T17:44:20.193Z,49.40
2023-02-12T17:46:48.414Z,28.50
2023-02-12T17:49:16.653Z,26.80
2023-02-12T17:51:48.522Z,40.00
2023-02-12T17:54:17.844Z,45.90
2023-02-12T17:56:46.397Z,36.10
2023-02-12T17:59:14.758Z,42.00
2023-02-12T18:01:43.177Z,25.00
2023-02-12T18:04:14.223Z,27.30
2023-02-12T18:06:42.307Z,36.50
2023-02-12T18:09:10.351Z,38.20
2023-02-12T18:11:40.602Z,34.30
2023-02-12T18:14:11.098Z,23.40
2023-02-12T18:16:41.950Z,31.30
2023-02-12T18:19:10.173Z,52.00
2023-02-12T18:21:38.934Z,48.50
2023-02-12T18:24:07.704Z,37.10
2023-02-12T18:26:35.836Z,29.50
2023-02-12T18:29:04.092Z,18.90
2023-02-12T18:31:33.220Z,18.20
2023-02-12T18:34:02.312Z,27.50
2023-02-12T18:36:30.624Z,22.30
2023-02-12T18:39:01.440Z,42.90
2023-02-12T18:41:31.550Z,43.90
2023-02-12T18:43:59.877Z,40.30
2023-02-12T18:46:29.586Z,25.60
2023-02-12T18:48:58.475Z,24.20
2023-02-12T18:51:29.069Z,19.20
2023-02-12T18:54:03.047Z,18.60
2023-02-12T18:56:39.106Z,16.20
2023-02-12T18:59:11.714Z,17.40
2023-02-12T19:01:40.248Z,21.80
2023-02-12T19:04:11.622Z,18.90
2023-02-12T19:09:11.382Z,21.50
2023-02-12T19:11:40.055Z,16.80
2023-02-12T19:14:08.203Z,25.00
2023-02-12T19:16:36.586Z,24.60
2023-02-12T19:19:05.584Z,22.40
2023-02-12T19:21:34.497Z,33.60
2023-02-12T19:24:03.657Z,36.40
2023-02-12T19:26:33.385Z,49.00
2023-02-12T19:29:02.014Z,59.30
2023-02-12T19:31:32.800Z,72.50
2023-02-12T19:34:04.105Z,84.90
2023-02-12T19:36:33.731Z,35.80
2023-02-12T19:39:03.688Z,39.50
2023-02-12T19:41:32.967Z,24.60
2023-02-12T19:44:01.848Z,26.10
2023-02-12T19:46:31.182Z,21.60
2023-02-12T19:49:00.522Z,23.50
2023-02-12T19:51:30.043Z,20.20
2023-02-12T19:54:02.286Z,19.70
2023-02-12T19:56:31.194Z,24.00
2023-02-12T19:58:59.952Z,33.10
2023-02-12T20:01:28.283Z,32.80
2023-02-12T20:03:57.228Z,41.00
2023-02-12T20:06:28.823Z,52.00
2023-02-12T20:08:57.772Z,54.50
2023-02-12T20:11:28.960Z,56.80
2023-02-12T20:14:01.495Z,63.40
2023-02-12T20:16:36.871Z,68.40
2023-02-12T20:19:17.600Z,49.70
2023-02-12T20:21:46.324Z,46.10
2023-02-12T20:24:14.659Z,41.60
2023-02-12T20:26:42.994Z,44.60
2023-02-12T20:29:11.054Z,47.30
2023-02-12T20:31:39.634Z,48.70
2023-02-12T20:34:09.088Z,39.20
2023-02-12T20:36:39.110Z,35.00
2023-02-12T20:39:10.835Z,42.60
2023-02-12T20:41:39.727Z,21.80
2023-02-12T20:44:09.057Z,27.60
2023-02-12T20:46:42.603Z,19.90
2023-02-12T20:49:13.043Z,15.80
2023-02-12T20:51:41.766Z,14.60
2023-02-12T20:54:10.276Z,21.80
2023-02-12T20:56:38.802Z,18.80
2023-02-12T20:59:07.108Z,19.40
2023-02-12T21:01:37.753Z,22.70
2023-02-12T21:04:09.329Z,23.60
2023-02-12T21:06:40.308Z,20.60
2023-02-12T21:09:09.971Z,16.40
2023-02-12T21:11:42.315Z,19.30
2023-02-12T21:14:21.968Z,23.70
2023-02-12T21:16:52.639Z,14.40
2023-02-12T21:19:20.863Z,15.80
2023-02-12T21:21:49.674Z,15.40
2023-02-12T21:24:21.780Z,30.90
2023-02-12T21:26:51.871Z,37.70
2023-02-12T21:29:20.752Z,19.80
2023-02-12T21:31:50.366Z,21.20
2023-02-12T21:34:21.196Z,13.10
2023-02-12T21:36:49.672Z,18.70
2023-02-12T21:39:27.469Z,16.60
2023-02-12T21:42:00.283Z,21.30
2023-02-12T21:46:57.830Z,26.20
2023-02-12T21:49:28.398Z,24.50
2023-02-12T21:52:02.240Z,15.60
2023-02-12T21:54:31.381Z,19.00
2023-02-12T21:56:59.856Z,16.30
2023-02-12T21:59:30.712Z,16.70
2023-02-12T22:02:00.810Z,14.70
2023-02-12T22:04:32.020Z,19.20
2023-02-12T22:07:03.571Z,12.00
2023-02-12T22:09:34.671Z,17.90
2023-02-12T22:12:02.814Z,15.60
2023-02-12T22:14:31.425Z,16.50
2023-02-12T22:17:00.168Z,15.50
2023-02-12T22:19:28.415Z,15.10
2023-02-12T22:21:56.624Z,16.40
2023-02-12T22:24:24.704Z,12.60
2023-02-12T22:26:56.042Z,12.10
2023-02-12T22:29:25.369Z,15.20
2023-02-12T22:31:53.686Z,11.90
2023-02-12T22:34:22.359Z,15.00
2023-02-12T22:36:50.560Z,14.50
2023-02-12T22:39:18.915Z,14.30
2023-02-12T22:41:47.103Z,21.30
2023-02-12T22:44:16.161Z,25.00
2023-02-12T22:46:44.824Z,21.70
2023-02-12T22:49:13.445Z,20.30
2023-02-12T22:51:41.604Z,18.10
2023-02-12T22:54:15.005Z,17.50
2023-02-12T22:56:43.429Z,18.60
2023-02-12T22:59:12.215Z,17.90
2023-02-12T23:01:41.549Z,16.00
2023-02-12T23:04:15.581Z,15.00
2023-02-12T23:06:43.928Z,19.20
2023-02-12T23:09:14.135Z,16.40
2023-02-12T23:11:42.732Z,12.60
2023-02-12T23:14:12.228Z,14.10
2023-02-12T23:16:42.075Z,15.00
2023-02-12T23:19:11.529Z,10.30
2023-02-12T23:21:40.139Z,12.10
2023-02-12T23:24:11.905Z,13.50
2023-02-12T23:26:40.444Z,12.10
2023-02-12T23:29:08.878Z,12.10
2023-02-12T23:31:38.261Z,10.20
2023-02-12T23:34:06.857Z,12.60
2023-02-12T23:36:34.931Z,10.50
2023-02-12T23:39:05.993Z,12.00
2023-02-12T23:41:34.544Z,16.40
2023-02-12T23:44:03.849Z,8.80
2023-02-12T23:46:32.321Z,12.30
2023-02-12T23:49:01.527Z,9.90
2023-02-12T23:51:30.635Z,9.00
2023-02-12T23:53:58.948Z,11.20
2023-02-12T23:56:27.255Z,9.00
2023-02-12T23:58:57.495Z,13.30
