createdAt,value
2018-11-13T00:03:16.014Z,2.80
2018-11-13T00:08:19.855Z,3.20
2018-11-13T00:13:25.382Z,2.77
2018-11-13T00:18:29.280Z,3.20
2018-11-13T00:23:33.201Z,3.02
2018-11-13T00:28:39.094Z,2.80
2018-11-13T00:33:44.244Z,2.83
2018-11-13T00:38:47.893Z,3.60
2018-11-13T00:43:51.599Z,3.10
2018-11-13T00:48:55.258Z,3.50
2018-11-13T00:53:58.863Z,3.70
2018-11-13T00:59:02.717Z,3.70
2018-11-13T01:04:06.377Z,3.42
2018-11-13T01:09:10.407Z,3.72
2018-11-13T01:14:14.280Z,3.65
2018-11-13T01:19:17.789Z,3.20
2018-11-13T01:24:21.589Z,3.42
2018-11-13T01:35:17.968Z,3.27
2018-11-13T01:40:22.498Z,3.22
2018-11-13T01:45:26.797Z,3.50
2018-11-13T01:50:30.555Z,3.47
2018-11-13T01:55:34.307Z,3.50
2018-11-13T02:00:38.170Z,3.52
2018-11-13T02:05:41.748Z,3.50
2018-11-13T02:10:46.257Z,3.25
2018-11-13T02:15:54.979Z,3.10
2018-11-13T02:20:58.184Z,3.33
2018-11-13T02:26:01.596Z,3.20
2018-11-13T02:31:05.710Z,2.83
2018-11-13T02:36:09.036Z,2.50
2018-11-13T02:41:13.374Z,2.70
2018-11-13T02:46:16.865Z,1.93
2018-11-13T02:51:20.193Z,2.35
2018-11-13T02:56:23.504Z,2.10
2018-11-13T03:01:27.171Z,1.80
2018-11-13T03:06:30.476Z,2.13
2018-11-13T03:11:33.742Z,2.20
2018-11-13T03:16:37.148Z,2.40
2018-11-13T03:21:40.525Z,1.90
2018-11-13T03:26:44.077Z,1.80
2018-11-13T03:31:47.536Z,2.30
2018-11-13T03:36:51.059Z,2.70
2018-11-13T03:41:54.413Z,3.12
2018-11-13T03:46:57.773Z,3.50
2018-11-13T03:52:01.016Z,3.30
2018-11-13T03:57:04.342Z,3.27
2018-11-13T04:02:07.762Z,3.90
2018-11-13T04:07:18.028Z,4.10
2018-11-13T04:12:21.403Z,4.20
2018-11-13T04:17:25.252Z,4.12
2018-11-13T04:22:34.504Z,3.70
2018-11-13T04:27:37.774Z,3.20
2018-11-13T04:32:41.521Z,2.33
2018-11-13T04:37:45.403Z,2.40
2018-11-13T04:42:51.010Z,2.50
2018-11-13T04:47:54.222Z,2.40
2018-11-13T04:52:57.462Z,2.35
2018-11-13T04:58:00.743Z,2.60
2018-11-13T05:03:09.589Z,2.87
2018-11-13T05:08:12.866Z,2.80
2018-11-13T05:13:16.164Z,3.40
2018-11-13T05:18:19.460Z,4.00
2018-11-13T05:23:22.757Z,4.53
2018-11-13T05:28:25.985Z,4.60
2018-11-13T05:33:29.253Z,4.67
2018-11-13T05:38:32.616Z,4.72
2018-11-13T05:43:36.010Z,4.90
2018-11-13T05:48:39.276Z,4.90
2018-11-13T05:53:42.551Z,5.75
2018-11-13T05:58:46.408Z,5.30
2018-11-13T06:03:50.405Z,6.10
2018-11-13T06:08:53.717Z,6.50
2018-11-13T06:13:57.334Z,5.80
2018-11-13T06:19:00.695Z,5.30
2018-11-13T06:24:05.290Z,6.87
2018-11-13T06:29:09.105Z,6.25
2018-11-13T06:34:12.434Z,6.12
2018-11-13T06:39:15.768Z,5.80
2018-11-13T06:44:19.107Z,5.10
2018-11-13T06:49:22.441Z,6.25
2018-11-13T06:54:37.222Z,5.00
2018-11-13T06:59:40.545Z,5.28
2018-11-13T07:04:43.827Z,4.80
2018-11-13T07:09:47.073Z,4.90
2018-11-13T07:14:51.231Z,5.47
2018-11-13T07:19:54.568Z,4.83
2018-11-13T07:24:59.556Z,4.10
2018-11-13T07:30:03.117Z,3.10
2018-11-13T07:35:06.784Z,2.80
2018-11-13T07:40:10.130Z,2.67
2018-11-13T07:45:14.377Z,2.45
2018-11-13T07:50:17.820Z,2.50
2018-11-13T07:55:21.065Z,2.47
2018-11-13T08:00:24.937Z,2.45
2018-11-13T08:05:28.262Z,2.80
2018-11-13T08:10:31.534Z,2.90
2018-11-13T08:15:34.806Z,3.17
2018-11-13T08:20:38.073Z,3.98
2018-11-13T08:25:41.408Z,4.10
2018-11-13T08:30:44.656Z,4.70
2018-11-13T08:35:47.966Z,5.30
2018-11-13T08:40:51.387Z,5.93
2018-11-13T08:45:54.654Z,6.10
2018-11-13T08:50:58.003Z,5.85
2018-11-13T08:56:01.393Z,4.10
2018-11-13T09:01:04.695Z,4.10
2018-11-13T09:06:08.042Z,3.70
2018-11-13T09:11:11.424Z,3.35
2018-11-13T09:16:14.767Z,3.33
2018-11-13T09:21:18.895Z,3.20
2018-11-13T09:26:22.198Z,2.53
2018-11-13T09:31:25.640Z,2.80
2018-11-13T09:36:28.869Z,2.30
2018-11-13T09:41:32.206Z,2.30
2018-11-13T09:46:36.940Z,1.90
2018-11-13T09:51:41.240Z,2.00
2018-11-13T09:56:44.673Z,1.80
2018-11-13T10:01:48.490Z,1.62
2018-11-13T10:08:54.462Z,1.40
2018-11-13T10:13:58.698Z,2.83
2018-11-13T10:19:02.764Z,2.10
2018-11-13T10:24:09.480Z,1.60
2018-11-13T10:29:17.293Z,1.70
2018-11-13T10:34:26.549Z,1.67
2018-11-13T10:39:29.957Z,1.80
2018-11-13T10:44:33.418Z,2.20
2018-11-13T10:49:36.892Z,2.10
2018-11-13T10:54:41.636Z,2.12
2018-11-13T10:59:44.981Z,1.60
2018-11-13T11:04:49.330Z,1.60
2018-11-13T11:09:53.409Z,1.40
2018-11-13T11:14:56.948Z,1.77
2018-11-13T11:20:00.384Z,1.80
2018-11-13T11:25:03.864Z,1.80
2018-11-13T11:30:10.078Z,1.30
2018-11-13T11:35:13.441Z,1.20
2018-11-13T11:40:17.570Z,1.20
2018-11-13T11:45:20.986Z,1.12
2018-11-13T11:50:24.483Z,1.10
2018-11-13T11:55:28.645Z,1.40
2018-11-13T12:00:41.492Z,1.30
2018-11-13T12:11:31.742Z,1.20
2018-11-13T12:33:47.563Z,1.00
2018-11-13T12:38:52.192Z,1.10
2018-11-13T12:43:59.610Z,1.20
2018-11-13T12:49:06.266Z,1.10
2018-11-13T12:54:11.386Z,1.20
2018-11-13T12:59:17.122Z,1.12
2018-11-13T13:04:24.928Z,1.10
2018-11-13T13:09:36.792Z,1.20
2018-11-13T13:14:46.343Z,1.20
2018-11-13T13:19:51.762Z,1.20
2018-11-13T13:24:57.245Z,1.30
2018-11-13T13:30:00.907Z,1.20
2018-11-13T13:35:09.229Z,1.13
2018-11-13T13:40:12.648Z,1.30
2018-11-13T13:45:16.334Z,1.25
2018-11-13T13:50:30.471Z,1.30
2018-11-13T13:55:38.545Z,1.50
2018-11-13T14:00:42.076Z,1.30
2018-11-13T14:05:47.040Z,1.40
2018-11-13T14:10:50.492Z,1.40
2018-11-13T14:15:53.925Z,1.70
2018-11-13T14:22:13.895Z,1.60
2018-11-13T14:27:20.024Z,1.70
2018-11-13T14:32:23.367Z,1.50
2018-11-13T14:49:03.816Z,1.55
2018-11-13T14:54:07.255Z,2.10
2018-11-13T14:59:10.787Z,1.47
2018-11-13T15:04:16.155Z,1.70
2018-11-13T15:09:19.576Z,2.02
2018-11-13T15:14:24.103Z,2.00
2018-11-13T15:19:27.575Z,1.98
2018-11-13T15:24:31.079Z,2.87
2018-11-13T15:29:34.303Z,1.80
2018-11-13T15:34:37.954Z,2.10
2018-11-13T15:39:41.470Z,3.90
2018-11-13T15:44:45.094Z,1.90
2018-11-13T15:50:00.800Z,2.00
2018-11-13T15:55:05.977Z,1.50
2018-11-13T22:12:17.512Z,4.20
2018-11-13T22:17:21.881Z,3.77
2018-11-13T22:22:25.501Z,3.90
2018-11-13T22:27:31.295Z,4.60
2018-11-13T22:32:34.611Z,9.75
2018-11-13T22:37:38.356Z,7.05
2018-11-13T22:42:41.974Z,7.80
2018-11-13T22:47:45.380Z,6.95
2018-11-13T22:52:49.144Z,7.30
2018-11-13T22:57:53.873Z,6.50
2018-11-13T23:02:57.288Z,4.20
2018-11-13T23:13:30.723Z,4.37
2018-11-13T23:18:34.247Z,3.60
2018-11-13T23:23:37.748Z,3.95
2018-11-13T23:28:41.288Z,4.83
2018-11-13T23:33:44.796Z,5.50
2018-11-13T23:38:48.289Z,4.70
2018-11-13T23:43:51.722Z,4.50
2018-11-13T23:48:55.539Z,6.97
2018-11-13T23:53:58.922Z,7.47
2018-11-13T23:59:02.474Z,6.60
