createdAt,value
2023-05-19T00:02:23.328Z,93.19
2023-05-19T00:04:51.922Z,94.57
2023-05-19T00:07:21.449Z,94.20
2023-05-19T00:09:50.155Z,93.12
2023-05-19T00:12:18.880Z,92.86
2023-05-19T00:14:47.586Z,94.38
2023-05-19T00:17:17.772Z,93.64
2023-05-19T00:19:46.197Z,92.57
2023-05-19T00:22:14.583Z,91.75
2023-05-19T00:24:43.176Z,91.77
2023-05-19T00:27:11.973Z,91.94
2023-05-19T00:29:40.448Z,89.86
2023-05-19T00:32:08.980Z,90.60
2023-05-19T00:34:37.514Z,89.73
2023-05-19T00:37:05.977Z,88.91
2023-05-19T00:39:34.364Z,88.68
2023-05-19T00:42:03.723Z,87.67
2023-05-19T00:44:32.102Z,87.89
2023-05-19T00:47:00.651Z,88.20
2023-05-19T00:49:29.491Z,86.91
2023-05-19T00:51:59.087Z,86.48
2023-05-19T00:54:27.537Z,86.10
2023-05-19T00:57:00.442Z,85.41
2023-05-19T00:59:29.180Z,86.50
2023-05-19T01:01:57.673Z,85.46
2023-05-19T01:04:27.433Z,85.74
2023-05-19T01:06:56.000Z,83.94
2023-05-19T01:09:24.974Z,82.66
2023-05-19T01:11:53.635Z,83.10
2023-05-19T01:14:22.559Z,83.68
2023-05-19T01:17:09.073Z,82.86
2023-05-19T01:19:47.694Z,81.74
2023-05-19T01:22:51.157Z,81.46
2023-05-19T01:25:34.267Z,81.31
2023-05-19T01:28:28.776Z,81.13
2023-05-19T01:30:59.925Z,81.77
2023-05-19T01:33:31.976Z,81.11
2023-05-19T01:36:01.714Z,81.15
2023-05-19T01:38:32.121Z,80.09
2023-05-19T01:41:02.311Z,80.79
2023-05-19T01:43:31.690Z,82.06
2023-05-19T01:46:00.720Z,80.91
2023-05-19T01:48:30.993Z,80.89
2023-05-19T01:50:59.854Z,78.70
2023-05-19T01:53:28.337Z,78.42
2023-05-19T01:55:58.371Z,78.40
2023-05-19T01:58:46.715Z,77.59
2023-05-19T02:01:35.286Z,77.94
2023-05-19T02:04:24.758Z,79.07
2023-05-19T02:07:15.436Z,77.01
2023-05-19T02:09:54.345Z,75.07
2023-05-19T02:12:41.211Z,75.41
2023-05-19T02:15:12.932Z,77.24
2023-05-19T02:17:48.653Z,74.57
2023-05-19T02:20:17.907Z,74.61
2023-05-19T02:22:46.765Z,77.19
2023-05-19T02:25:15.639Z,76.76
2023-05-19T02:27:44.332Z,74.79
2023-05-19T02:30:12.978Z,75.55
2023-05-19T02:32:41.673Z,74.74
2023-05-19T02:35:10.764Z,74.01
2023-05-19T02:37:39.351Z,72.38
2023-05-19T02:40:08.648Z,72.65
2023-05-19T02:42:37.355Z,73.96
2023-05-19T02:45:06.346Z,72.81
2023-05-19T02:47:36.875Z,71.29
2023-05-19T02:50:07.252Z,71.82
2023-05-19T02:52:35.819Z,72.43
2023-05-19T02:55:04.398Z,72.82
2023-05-19T02:57:34.104Z,71.51
2023-05-19T03:00:02.739Z,69.76
2023-05-19T03:02:31.731Z,73.33
2023-05-19T03:05:02.510Z,71.79
2023-05-19T03:07:31.084Z,68.17
2023-05-19T03:09:59.642Z,68.67
2023-05-19T03:12:28.076Z,72.67
2023-05-19T03:14:56.595Z,71.74
2023-05-19T03:17:25.250Z,67.21
2023-05-19T03:19:53.773Z,67.49
2023-05-19T03:22:22.388Z,69.06
2023-05-19T03:24:52.082Z,64.76
2023-05-19T03:27:20.540Z,66.83
2023-05-19T03:29:49.005Z,63.78
2023-05-19T03:32:17.701Z,63.74
2023-05-19T03:34:46.403Z,65.89
2023-05-19T03:37:14.921Z,64.95
2023-05-19T03:39:43.317Z,62.81
2023-05-19T03:42:11.747Z,62.87
2023-05-19T03:44:40.240Z,64.79
2023-05-19T03:47:08.770Z,63.46
2023-05-19T03:49:37.177Z,63.18
2023-05-19T03:52:05.858Z,61.04
2023-05-19T03:54:34.514Z,64.44
2023-05-19T03:57:03.407Z,66.23
2023-05-19T03:59:32.347Z,63.00
2023-05-19T04:02:00.778Z,63.52
2023-05-19T04:04:29.524Z,64.48
2023-05-19T04:06:58.841Z,64.24
2023-05-19T04:09:27.445Z,66.07
2023-05-19T04:11:55.922Z,62.53
2023-05-19T04:14:24.591Z,63.52
2023-05-19T04:16:53.263Z,59.97
2023-05-19T04:19:21.947Z,59.80
2023-05-19T04:21:50.538Z,61.74
2023-05-19T04:24:18.956Z,61.39
2023-05-19T04:26:48.313Z,61.53
2023-05-19T04:29:18.856Z,63.69
2023-05-19T04:31:47.383Z,63.91
2023-05-19T04:34:15.819Z,60.36
2023-05-19T04:36:44.628Z,61.30
2023-05-19T04:43:08.113Z,60.26
2023-05-19T04:45:38.639Z,60.92
2023-05-19T04:48:07.414Z,60.52
2023-05-19T04:50:36.297Z,60.77
2023-05-19T04:53:04.818Z,60.18
2023-05-19T04:55:33.925Z,61.59
2023-05-19T04:58:02.460Z,60.22
2023-05-19T05:00:31.446Z,58.96
2023-05-19T05:03:00.310Z,61.16
2023-05-19T05:05:28.768Z,60.98
2023-05-19T05:07:57.207Z,55.52
2023-05-19T05:10:25.883Z,57.98
2023-05-19T05:12:54.651Z,58.36
2023-05-19T05:15:29.537Z,57.15
2023-05-19T05:17:58.697Z,54.74
2023-05-19T05:20:27.712Z,56.69
2023-05-19T05:22:56.802Z,57.43
2023-05-19T05:25:25.643Z,59.64
2023-05-19T05:27:54.069Z,57.44
2023-05-19T05:30:22.515Z,56.82
2023-05-19T05:32:51.047Z,54.56
2023-05-19T05:35:19.660Z,57.02
2023-05-19T05:37:48.081Z,58.28
2023-05-19T05:40:16.810Z,57.78
2023-05-19T05:42:45.381Z,58.92
2023-05-19T05:45:14.654Z,58.10
2023-05-19T05:47:43.383Z,56.26
2023-05-19T05:50:12.869Z,54.67
2023-05-19T05:52:43.793Z,55.40
2023-05-19T05:55:12.946Z,55.90
2023-05-19T05:57:42.823Z,56.03
2023-05-19T06:00:16.471Z,56.53
2023-05-19T06:02:50.274Z,56.95
2023-05-19T06:05:19.425Z,54.16
2023-05-19T06:07:48.060Z,55.13
2023-05-19T06:10:16.505Z,53.33
2023-05-19T06:12:44.957Z,56.03
2023-05-19T06:15:13.489Z,53.47
2023-05-19T06:17:41.971Z,52.28
2023-05-19T06:20:11.213Z,55.47
2023-05-19T06:22:39.618Z,55.76
2023-05-19T06:25:09.963Z,51.25
2023-05-19T06:27:38.451Z,48.52
2023-05-19T06:30:09.519Z,53.92
2023-05-19T06:32:38.079Z,54.19
2023-05-19T06:35:06.950Z,51.81
2023-05-19T06:37:35.335Z,53.76
2023-05-19T06:40:03.727Z,52.79
2023-05-19T06:42:32.200Z,50.41
2023-05-19T06:45:00.692Z,50.55
2023-05-19T06:47:29.216Z,51.36
2023-05-19T06:49:57.878Z,51.49
2023-05-19T06:52:26.679Z,53.34
2023-05-19T06:54:55.260Z,51.67
2023-05-19T06:57:23.742Z,51.18
2023-05-19T06:59:52.206Z,49.70
2023-05-19T07:02:20.646Z,53.19
2023-05-19T07:04:49.068Z,48.17
2023-05-19T07:07:17.644Z,51.89
2023-05-19T07:09:46.040Z,49.18
2023-05-19T07:12:14.441Z,51.09
2023-05-19T07:14:42.827Z,53.08
2023-05-19T07:17:11.304Z,51.81
2023-05-19T07:19:39.718Z,51.22
2023-05-19T07:22:08.190Z,52.93
2023-05-19T07:24:36.698Z,52.36
2023-05-19T07:27:05.337Z,48.87
2023-05-19T07:29:33.848Z,51.68
2023-05-19T07:32:02.288Z,54.29
2023-05-19T07:34:30.985Z,54.86
2023-05-19T07:36:59.494Z,50.60
2023-05-19T07:39:30.544Z,49.58
2023-05-19T07:42:00.197Z,49.76
2023-05-19T07:44:28.752Z,48.69
2023-05-19T07:46:57.450Z,48.88
2023-05-19T07:49:25.938Z,53.35
2023-05-19T07:51:54.918Z,50.68
2023-05-19T07:54:23.410Z,51.51
2023-05-19T07:56:51.910Z,52.36
2023-05-19T07:59:20.540Z,53.28
2023-05-19T08:01:48.997Z,53.87
2023-05-19T08:04:17.667Z,51.55
2023-05-19T08:06:46.368Z,54.91
2023-05-19T08:09:14.836Z,54.61
2023-05-19T08:11:43.336Z,55.68
2023-05-19T08:14:12.067Z,53.07
2023-05-19T08:16:42.772Z,54.91
2023-05-19T08:19:11.386Z,54.55
2023-05-19T08:21:39.862Z,56.16
2023-05-19T08:24:08.438Z,58.14
2023-05-19T08:26:37.796Z,54.87
2023-05-19T08:29:06.869Z,56.73
2023-05-19T08:31:35.597Z,54.03
2023-05-19T08:34:04.440Z,55.46
2023-05-19T08:36:32.903Z,55.81
2023-05-19T08:39:01.359Z,53.24
2023-05-19T08:41:29.745Z,56.64
2023-05-19T08:43:58.224Z,58.12
2023-05-19T08:46:27.279Z,55.63
2023-05-19T08:49:11.584Z,53.19
2023-05-19T08:52:11.063Z,56.07
2023-05-19T08:54:47.182Z,56.92
2023-05-19T08:57:16.211Z,56.79
2023-05-19T08:59:45.445Z,56.94
2023-05-19T09:02:15.701Z,56.31
2023-05-19T09:04:47.006Z,54.99
2023-05-19T09:07:16.613Z,53.11
2023-05-19T09:09:45.141Z,57.18
2023-05-19T09:12:15.772Z,53.85
2023-05-19T09:14:44.508Z,53.08
2023-05-19T09:17:13.083Z,56.84
2023-05-19T09:19:45.994Z,58.56
2023-05-19T09:22:17.260Z,60.00
2023-05-19T09:24:49.527Z,58.53
2023-05-19T09:27:26.545Z,59.71
2023-05-19T09:29:54.952Z,58.85
2023-05-19T09:32:27.829Z,58.33
2023-05-19T09:34:56.392Z,58.91
2023-05-19T09:37:25.718Z,58.65
2023-05-19T09:39:54.842Z,55.27
2023-05-19T09:42:28.025Z,57.69
2023-05-19T09:45:04.702Z,56.90
2023-05-19T09:47:40.236Z,58.53
2023-05-19T09:50:11.049Z,58.80
2023-05-19T09:52:40.580Z,57.18
2023-05-19T09:55:12.434Z,58.31
2023-05-19T09:57:42.320Z,58.66
2023-05-19T10:00:14.536Z,59.37
2023-05-19T10:02:47.648Z,61.05
2023-05-19T10:05:23.504Z,61.77
2023-05-19T10:07:53.360Z,62.01
2023-05-19T10:10:23.520Z,62.00
2023-05-19T10:12:56.468Z,62.51
2023-05-19T10:15:26.341Z,62.54
2023-05-19T10:17:55.723Z,62.05
2023-05-19T10:20:24.386Z,61.36
2023-05-19T10:22:52.878Z,62.85
2023-05-19T10:25:21.291Z,63.70
2023-05-19T10:28:00.885Z,62.94
2023-05-19T10:30:37.462Z,63.72
2023-05-19T10:33:11.397Z,63.76
2023-05-19T10:36:10.066Z,63.90
2023-05-19T10:38:57.835Z,63.95
2023-05-19T10:41:47.963Z,64.03
2023-05-19T10:44:36.498Z,64.24
2023-05-19T10:47:09.365Z,65.09
2023-05-19T10:49:38.207Z,64.54
2023-05-19T10:52:24.060Z,65.61
2023-05-19T10:54:55.449Z,66.64
2023-05-19T10:57:29.168Z,66.67
2023-05-19T10:59:58.396Z,66.83
2023-05-19T11:02:44.193Z,65.93
2023-05-19T11:05:19.489Z,66.18
2023-05-19T11:08:06.452Z,65.50
2023-05-19T11:10:35.458Z,65.66
2023-05-19T11:13:06.972Z,65.92
2023-05-19T11:15:38.525Z,65.50
2023-05-19T11:18:07.337Z,65.34
2023-05-19T11:20:40.583Z,65.92
2023-05-19T11:23:10.483Z,66.27
2023-05-19T11:25:53.148Z,66.48
2023-05-19T11:28:27.622Z,66.10
2023-05-19T11:30:58.655Z,65.70
2023-05-19T11:33:28.165Z,65.69
2023-05-19T11:36:01.371Z,66.72
2023-05-19T11:38:31.062Z,67.43
2023-05-19T11:40:59.535Z,66.89
2023-05-19T11:43:28.090Z,67.05
2023-05-19T11:45:57.099Z,66.63
2023-05-19T11:48:28.143Z,67.35
2023-05-19T11:50:57.738Z,67.49
2023-05-19T11:53:26.369Z,67.76
2023-05-19T11:55:54.802Z,67.62
2023-05-19T11:58:29.900Z,68.21
2023-05-19T12:00:58.535Z,68.08
2023-05-19T12:03:29.518Z,68.30
2023-05-19T12:05:58.322Z,67.48
2023-05-19T12:08:28.163Z,67.96
2023-05-19T12:10:57.239Z,68.62
2023-05-19T12:13:26.475Z,69.69
2023-05-19T12:15:55.016Z,70.47
2023-05-19T12:18:23.414Z,68.60
2023-05-19T12:20:52.288Z,68.04
2023-05-19T12:23:20.938Z,68.89
2023-05-19T12:25:50.129Z,69.83
2023-05-19T12:28:18.682Z,70.34
2023-05-19T12:30:53.263Z,71.03
2023-05-19T12:33:23.804Z,71.78
2023-05-19T12:35:52.559Z,71.49
2023-05-19T12:38:21.938Z,71.21
2023-05-19T12:40:51.932Z,71.93
2023-05-19T12:43:27.041Z,72.98
2023-05-19T12:45:55.670Z,73.21
2023-05-19T12:48:24.768Z,71.99
2023-05-19T12:50:55.252Z,72.48
2023-05-19T12:53:23.914Z,74.20
2023-05-19T12:55:54.127Z,74.89
2023-05-19T12:58:23.771Z,74.47
2023-05-19T13:00:53.122Z,74.84
2023-05-19T13:03:22.952Z,76.41
2023-05-19T13:05:52.459Z,76.23
2023-05-19T13:08:24.378Z,78.05
2023-05-19T13:10:53.096Z,78.29
2023-05-19T13:13:21.749Z,77.36
2023-05-19T13:15:52.402Z,75.21
2023-05-19T13:18:21.102Z,75.58
2023-05-19T13:20:53.973Z,76.49
2023-05-19T13:23:22.465Z,77.89
2023-05-19T13:25:52.436Z,78.67
2023-05-19T13:28:20.968Z,77.66
2023-05-19T13:30:50.545Z,76.94
2023-05-19T13:33:19.107Z,77.19
2023-05-19T13:35:47.574Z,78.40
2023-05-19T13:38:16.028Z,77.84
2023-05-19T13:40:46.584Z,76.81
2023-05-19T13:43:15.226Z,77.40
2023-05-19T13:45:45.485Z,77.56
2023-05-19T13:48:14.155Z,76.87
2023-05-19T13:50:42.669Z,76.99
2023-05-19T13:53:12.368Z,77.83
2023-05-19T13:55:40.760Z,78.06
2023-05-19T13:58:11.815Z,78.29
2023-05-19T14:00:40.721Z,78.46
2023-05-19T14:03:09.430Z,78.57
2023-05-19T14:05:38.955Z,79.72
2023-05-19T14:08:07.739Z,78.91
2023-05-19T14:10:36.416Z,79.89
2023-05-19T14:13:30.420Z,79.03
2023-05-19T14:15:53.739Z,80.03
2023-05-19T14:18:22.444Z,79.08
2023-05-19T14:20:50.869Z,77.69
2023-05-19T14:23:21.019Z,78.77
2023-05-19T14:25:49.431Z,80.08
2023-05-19T14:28:17.892Z,78.97
2023-05-19T14:30:46.786Z,77.90
2023-05-19T14:33:15.406Z,77.25
2023-05-19T14:35:43.854Z,77.06
2023-05-19T14:38:12.416Z,74.67
2023-05-19T14:40:44.019Z,72.88
2023-05-19T14:43:12.778Z,70.77
2023-05-19T14:45:43.540Z,68.90
2023-05-19T14:48:12.941Z,68.91
2023-05-19T14:50:41.411Z,69.15
2023-05-19T14:53:09.882Z,69.41
2023-05-19T14:55:38.495Z,69.26
2023-05-19T14:58:15.931Z,69.73
2023-05-19T15:00:55.200Z,74.68
2023-05-19T15:03:24.316Z,72.67
2023-05-19T15:05:52.819Z,74.42
2023-05-19T15:08:21.315Z,75.43
2023-05-19T15:10:52.984Z,75.14
2023-05-19T15:13:22.483Z,76.17
2023-05-19T15:15:58.905Z,76.88
2023-05-19T15:18:34.408Z,76.09
2023-05-19T15:21:03.332Z,75.91
2023-05-19T15:23:31.804Z,74.99
2023-05-19T15:26:01.366Z,73.95
2023-05-19T15:28:29.866Z,74.00
2023-05-19T15:30:58.307Z,74.80
2023-05-19T15:33:26.775Z,74.06
2023-05-19T15:35:55.296Z,73.81
2023-05-19T15:38:23.754Z,73.50
2023-05-19T15:40:52.402Z,73.55
2023-05-19T15:43:22.714Z,73.18
2023-05-19T15:45:53.114Z,72.38
2023-05-19T15:48:21.817Z,72.81
2023-05-19T15:50:50.314Z,72.92
2023-05-19T15:53:19.812Z,73.94
2023-05-19T15:55:48.214Z,74.13
2023-05-19T15:58:17.486Z,74.05
2023-05-19T16:00:45.939Z,74.04
2023-05-19T16:03:14.739Z,73.96
2023-05-19T16:05:43.380Z,73.20
2023-05-19T16:08:11.958Z,72.83
2023-05-19T16:10:40.454Z,73.32
2023-05-19T16:13:08.933Z,72.78
2023-05-19T16:15:37.956Z,73.73
2023-05-19T16:18:06.579Z,74.29
2023-05-19T16:20:35.312Z,74.45
2023-05-19T16:23:04.186Z,74.50
2023-05-19T16:25:32.795Z,75.60
2023-05-19T16:28:01.223Z,75.95
2023-05-19T16:30:30.135Z,76.15
2023-05-19T16:32:58.846Z,73.43
2023-05-19T16:35:28.760Z,74.50
2023-05-19T16:37:57.188Z,75.09
2023-05-19T16:40:25.711Z,76.18
2023-05-19T16:42:54.573Z,74.11
2023-05-19T16:45:23.003Z,75.54
2023-05-19T16:47:51.466Z,74.88
2023-05-19T16:50:19.961Z,75.04
2023-05-19T16:52:48.578Z,75.43
2023-05-19T16:55:20.500Z,75.97
2023-05-19T16:57:48.928Z,76.08
2023-05-19T17:00:17.736Z,76.03
2023-05-19T17:02:46.344Z,76.40
2023-05-19T17:05:14.816Z,76.18
2023-05-19T17:07:43.254Z,77.28
2023-05-19T17:10:11.969Z,76.49
2023-05-19T17:12:40.460Z,75.76
2023-05-19T17:15:09.438Z,76.85
2023-05-19T17:17:37.934Z,75.94
2023-05-19T17:20:07.176Z,76.18
2023-05-19T17:22:35.877Z,76.62
2023-05-19T17:25:05.026Z,76.30
2023-05-19T17:27:33.503Z,76.53
2023-05-19T17:30:01.964Z,76.57
2023-05-19T17:32:36.895Z,76.62
2023-05-19T17:35:07.545Z,76.08
2023-05-19T17:37:36.133Z,75.47
2023-05-19T17:40:04.744Z,75.75
2023-05-19T17:42:33.241Z,75.59
2023-05-19T17:45:01.842Z,75.70
2023-05-19T17:47:30.400Z,76.24
2023-05-19T17:49:59.036Z,76.70
2023-05-19T17:52:27.792Z,76.14
2023-05-19T17:54:57.231Z,76.83
2023-05-19T17:57:27.485Z,76.31
2023-05-19T17:59:56.506Z,76.11
2023-05-19T18:02:25.207Z,76.39
2023-05-19T18:04:54.172Z,76.34
2023-05-19T18:07:26.493Z,76.58
2023-05-19T18:09:57.530Z,76.00
2023-05-19T18:12:26.004Z,76.75
2023-05-19T18:14:54.426Z,77.02
2023-05-19T18:17:22.917Z,77.85
2023-05-19T18:19:51.530Z,77.25
2023-05-19T18:22:20.178Z,78.14
2023-05-19T18:24:48.613Z,78.03
2023-05-19T18:27:17.089Z,78.27
2023-05-19T18:29:45.539Z,78.38
2023-05-19T18:32:16.423Z,78.37
2023-05-19T18:34:45.104Z,78.50
2023-05-19T18:37:13.794Z,78.88
2023-05-19T18:39:42.241Z,78.66
2023-05-19T18:42:10.721Z,79.33
2023-05-19T18:44:39.178Z,79.81
2023-05-19T18:47:07.687Z,80.02
2023-05-19T18:49:36.165Z,80.07
2023-05-19T18:52:04.633Z,80.48
2023-05-19T18:54:33.556Z,80.53
2023-05-19T18:57:04.106Z,80.58
2023-05-19T18:59:32.499Z,81.69
2023-05-19T19:02:00.913Z,82.15
2023-05-19T19:04:29.340Z,82.44
2023-05-19T19:06:57.787Z,83.23
2023-05-19T19:09:26.181Z,84.05
2023-05-19T19:11:54.594Z,83.35
2023-05-19T19:14:22.999Z,81.54
2023-05-19T19:16:51.483Z,82.73
2023-05-19T19:19:20.525Z,82.68
2023-05-19T19:21:49.005Z,81.92
2023-05-19T19:24:17.530Z,82.08
2023-05-19T19:26:45.927Z,81.44
2023-05-19T19:29:14.437Z,82.25
2023-05-19T19:31:42.868Z,82.78
2023-05-19T19:34:12.154Z,82.30
2023-05-19T19:36:40.759Z,82.44
2023-05-19T19:39:09.216Z,82.40
2023-05-19T19:41:38.017Z,82.78
2023-05-19T19:44:06.872Z,82.58
2023-05-19T19:46:35.380Z,82.78
2023-05-19T19:49:04.017Z,82.86
2023-05-19T19:51:33.023Z,84.13
2023-05-19T19:54:01.539Z,84.76
2023-05-19T19:56:30.077Z,85.46
2023-05-19T19:58:59.489Z,84.66
2023-05-19T20:01:28.461Z,83.89
2023-05-19T20:03:58.264Z,85.41
2023-05-19T20:06:26.910Z,85.74
2023-05-19T20:08:55.813Z,85.80
2023-05-19T20:11:25.398Z,85.23
2023-05-19T20:13:54.532Z,85.08
2023-05-19T20:16:23.230Z,85.33
2023-05-19T20:18:52.031Z,85.63
2023-05-19T20:21:20.572Z,85.40
2023-05-19T20:23:51.326Z,85.05
2023-05-19T20:26:19.979Z,85.05
2023-05-19T20:28:48.435Z,84.90
2023-05-19T20:31:16.874Z,85.50
2023-05-19T20:33:45.408Z,86.02
2023-05-19T20:36:13.890Z,85.64
2023-05-19T20:38:42.704Z,85.80
2023-05-19T20:41:11.778Z,84.46
2023-05-19T20:43:40.498Z,83.63
2023-05-19T20:46:09.475Z,83.51
2023-05-19T20:48:37.981Z,82.32
2023-05-19T20:51:06.648Z,83.82
2023-05-19T20:53:35.048Z,84.53
2023-05-19T20:56:03.512Z,85.01
2023-05-19T20:58:32.452Z,84.62
2023-05-19T21:01:00.894Z,84.60
2023-05-19T21:03:29.513Z,84.22
2023-05-19T21:05:58.129Z,82.40
2023-05-19T21:08:27.037Z,84.23
2023-05-19T21:10:55.527Z,84.44
2023-05-19T21:13:23.964Z,86.56
2023-05-19T21:15:52.367Z,85.76
2023-05-19T21:18:20.768Z,85.72
2023-05-19T21:20:49.645Z,86.16
2023-05-19T21:23:18.054Z,83.76
2023-05-19T21:25:46.705Z,83.16
2023-05-19T21:28:15.325Z,85.99
2023-05-19T21:30:44.558Z,86.57
2023-05-19T21:33:13.482Z,84.83
2023-05-19T21:35:41.945Z,86.12
2023-05-19T21:38:22.791Z,83.52
2023-05-19T21:40:52.275Z,82.31
2023-05-19T21:43:20.678Z,83.94
2023-05-19T21:45:49.201Z,85.13
2023-05-19T21:48:17.762Z,86.48
2023-05-19T21:50:46.268Z,82.03
2023-05-19T21:53:14.656Z,83.57
2023-05-19T21:55:43.024Z,83.78
2023-05-19T21:58:11.781Z,84.88
2023-05-19T22:00:40.213Z,85.94
2023-05-19T22:03:08.920Z,87.20
2023-05-19T22:05:39.465Z,86.14
2023-05-19T22:08:08.661Z,86.61
2023-05-19T22:10:38.146Z,86.75
2023-05-19T22:13:06.982Z,85.10
2023-05-19T22:15:35.780Z,87.71
2023-05-19T22:18:04.269Z,87.83
2023-05-19T22:20:32.922Z,88.92
2023-05-19T22:23:02.346Z,88.36
2023-05-19T22:25:30.920Z,88.97
2023-05-19T22:27:59.940Z,86.98
2023-05-19T22:30:28.796Z,86.65
2023-05-19T22:32:57.441Z,87.14
2023-05-19T22:35:26.083Z,87.81
2023-05-19T22:37:54.671Z,87.73
2023-05-19T22:40:23.246Z,88.42
2023-05-19T22:42:51.716Z,89.23
2023-05-19T22:45:20.622Z,89.33
2023-05-19T22:47:49.266Z,90.69
2023-05-19T22:50:17.791Z,90.99
2023-05-19T22:52:46.450Z,90.80
2023-05-19T22:55:14.933Z,88.73
2023-05-19T22:57:43.371Z,90.53
2023-05-19T23:00:15.670Z,91.60
2023-05-19T23:02:44.188Z,90.48
2023-05-19T23:05:12.638Z,91.55
2023-05-19T23:07:41.090Z,92.74
2023-05-19T23:10:09.924Z,92.55
2023-05-19T23:12:38.536Z,92.26
2023-05-19T23:15:08.312Z,91.58
2023-05-19T23:17:37.432Z,92.76
2023-05-19T23:20:06.809Z,94.38
2023-05-19T23:22:35.247Z,95.13
2023-05-19T23:25:08.359Z,94.32
2023-05-19T23:27:37.526Z,93.39
2023-05-19T23:30:06.424Z,92.64
2023-05-19T23:32:34.931Z,91.80
2023-05-19T23:35:17.988Z,91.87
2023-05-19T23:37:46.456Z,91.50
2023-05-19T23:40:16.263Z,91.22
2023-05-19T23:42:45.527Z,91.68
2023-05-19T23:45:14.010Z,92.02
2023-05-19T23:47:42.518Z,92.08
2023-05-19T23:50:11.640Z,91.43
2023-05-19T23:52:40.060Z,91.43
2023-05-19T23:55:09.235Z,91.83
2023-05-19T23:57:38.139Z,89.93
