createdAt,value
2024-05-09T00:00:29.736Z,40.38
2024-05-09T00:01:21.100Z,40.37
2024-05-09T00:02:20.990Z,40.34
2024-05-09T00:03:21.014Z,40.30
2024-05-09T00:04:21.011Z,40.35
2024-05-09T00:05:21.094Z,40.32
2024-05-09T00:06:20.954Z,40.32
2024-05-09T00:07:20.952Z,40.29
2024-05-09T00:08:21.011Z,40.34
2024-05-09T00:09:20.951Z,40.30
2024-05-09T00:10:25.601Z,40.33
2024-05-09T00:11:21.272Z,40.29
2024-05-09T00:12:21.202Z,40.35
2024-05-09T00:13:21.011Z,40.33
2024-05-09T00:14:21.016Z,40.30
2024-05-09T00:15:21.064Z,40.33
2024-05-09T00:16:20.973Z,40.34
2024-05-09T00:17:21.090Z,40.32
2024-05-09T00:18:21.178Z,40.33
2024-05-09T00:19:21.133Z,40.37
2024-05-09T00:20:28.069Z,40.30
2024-05-09T00:21:20.983Z,40.33
2024-05-09T00:22:20.995Z,40.30
2024-05-09T00:23:21.049Z,40.29
2024-05-09T00:24:21.003Z,40.28
2024-05-09T00:25:20.985Z,40.28
2024-05-09T00:26:21.096Z,40.26
2024-05-09T00:27:21.004Z,40.30
2024-05-09T00:28:21.060Z,40.27
2024-05-09T00:29:21.200Z,40.25
2024-05-09T00:30:27.830Z,40.24
2024-05-09T00:31:21.008Z,40.25
2024-05-09T00:32:21.311Z,40.27
2024-05-09T00:33:21.579Z,40.22
2024-05-09T00:34:21.198Z,40.26
2024-05-09T00:35:21.111Z,40.24
2024-05-09T00:36:21.045Z,40.26
2024-05-09T00:37:21.005Z,40.21
2024-05-09T00:38:21.250Z,40.26
2024-05-09T00:39:21.011Z,40.26
2024-05-09T00:40:30.809Z,40.28
2024-05-09T00:41:21.190Z,40.25
2024-05-09T00:42:21.019Z,40.29
2024-05-09T00:43:21.023Z,40.25
2024-05-09T00:44:21.071Z,40.25
2024-05-09T00:45:21.042Z,40.22
2024-05-09T00:46:21.064Z,40.25
2024-05-09T00:47:21.353Z,40.26
2024-05-09T00:48:21.745Z,40.26
2024-05-09T00:49:21.344Z,40.30
2024-05-09T00:50:29.437Z,40.28
2024-05-09T00:51:21.071Z,40.33
2024-05-09T00:52:21.032Z,40.33
2024-05-09T00:53:21.157Z,40.29
2024-05-09T00:54:21.064Z,40.30
2024-05-09T00:55:21.029Z,40.25
2024-05-09T00:56:21.139Z,40.26
2024-05-09T00:57:21.086Z,40.29
2024-05-09T00:58:21.033Z,40.28
2024-05-09T00:59:21.103Z,40.32
2024-05-09T01:00:26.957Z,40.25
2024-05-09T01:01:21.079Z,40.26
2024-05-09T01:02:21.175Z,40.27
2024-05-09T01:03:21.477Z,40.26
2024-05-09T01:04:21.088Z,40.25
2024-05-09T01:05:21.095Z,40.25
2024-05-09T01:06:21.045Z,40.23
2024-05-09T01:07:21.069Z,40.22
2024-05-09T01:08:21.333Z,40.25
2024-05-09T01:09:21.049Z,40.23
2024-05-09T01:10:27.538Z,40.19
2024-05-09T01:11:21.234Z,40.22
2024-05-09T01:12:21.220Z,40.22
2024-05-09T01:13:21.096Z,40.25
2024-05-09T01:14:21.157Z,40.27
2024-05-09T01:15:21.055Z,40.27
2024-05-09T01:16:21.067Z,40.27
2024-05-09T01:17:21.139Z,40.26
2024-05-09T01:18:21.306Z,40.28
2024-05-09T01:19:21.301Z,40.27
2024-05-09T01:20:31.612Z,40.30
2024-05-09T01:21:21.205Z,40.36
2024-05-09T01:22:21.081Z,40.27
2024-05-09T01:23:21.114Z,40.32
2024-05-09T01:24:21.078Z,40.30
2024-05-09T01:25:21.106Z,40.30
2024-05-09T01:26:21.132Z,40.31
2024-05-09T01:27:21.171Z,40.30
2024-05-09T01:28:21.082Z,40.29
2024-05-09T01:29:21.100Z,40.32
2024-05-09T01:30:24.645Z,40.35
2024-05-09T01:31:21.088Z,40.31
2024-05-09T01:32:21.517Z,40.32
2024-05-09T01:33:21.245Z,40.31
2024-05-09T01:34:21.304Z,40.31
2024-05-09T01:35:21.218Z,40.32
2024-05-09T01:36:21.091Z,40.31
2024-05-09T01:37:21.109Z,40.30
2024-05-09T01:38:21.123Z,40.30
2024-05-09T01:39:21.117Z,40.28
2024-05-09T01:40:28.499Z,40.31
2024-05-09T01:41:21.151Z,40.34
2024-05-09T01:42:21.103Z,40.31
2024-05-09T01:43:21.100Z,40.32
2024-05-09T01:44:21.184Z,40.31
2024-05-09T01:45:21.122Z,40.29
2024-05-09T01:46:21.109Z,40.27
2024-05-09T01:47:21.300Z,40.24
2024-05-09T01:48:21.394Z,40.28
2024-05-09T01:49:21.426Z,40.27
2024-05-09T01:51:20.152Z,40.26
2024-05-09T01:52:21.110Z,40.23
2024-05-09T01:53:21.229Z,40.25
2024-05-09T01:54:21.102Z,40.27
2024-05-09T01:55:21.145Z,40.27
2024-05-09T01:56:21.213Z,40.27
2024-05-09T01:57:21.188Z,40.25
2024-05-09T01:58:21.193Z,40.25
2024-05-09T01:59:21.355Z,40.30
2024-05-09T02:01:20.332Z,40.27
2024-05-09T02:02:21.538Z,40.25
2024-05-09T02:03:21.573Z,40.30
2024-05-09T02:04:21.719Z,40.22
2024-05-09T02:05:21.612Z,40.28
2024-05-09T02:06:21.467Z,40.24
2024-05-09T02:07:21.491Z,40.28
2024-05-09T02:08:22.025Z,40.28
2024-05-09T02:09:21.588Z,40.30
2024-05-09T02:10:26.412Z,40.29
2024-05-09T02:11:21.717Z,40.28
2024-05-09T02:12:21.752Z,40.33
2024-05-09T02:13:21.621Z,40.31
2024-05-09T02:14:21.624Z,40.34
2024-05-09T02:15:21.618Z,40.32
2024-05-09T02:16:21.619Z,40.27
2024-05-09T02:17:21.739Z,40.27
2024-05-09T02:18:21.757Z,40.25
2024-05-09T02:19:21.901Z,40.28
2024-05-09T02:20:29.790Z,40.25
2024-05-09T02:21:21.666Z,40.29
2024-05-09T02:22:21.685Z,40.28
2024-05-09T02:23:21.725Z,40.28
2024-05-09T02:24:21.631Z,40.28
2024-05-09T02:25:21.644Z,40.26
2024-05-09T02:26:21.693Z,40.28
2024-05-09T02:27:21.650Z,40.26
2024-05-09T02:28:21.659Z,40.27
2024-05-09T02:29:21.715Z,40.28
2024-05-09T02:30:26.381Z,40.25
2024-05-09T02:31:21.664Z,40.28
2024-05-09T02:32:21.826Z,40.24
2024-05-09T02:33:21.948Z,40.23
2024-05-09T02:34:21.753Z,40.25
2024-05-09T02:35:21.716Z,40.27
2024-05-09T02:36:21.671Z,40.26
2024-05-09T02:37:21.668Z,40.25
2024-05-09T02:38:21.721Z,40.24
2024-05-09T02:39:21.665Z,40.24
2024-05-09T02:40:28.943Z,40.21
2024-05-09T02:41:21.736Z,40.26
2024-05-09T02:42:21.677Z,40.25
2024-05-09T02:43:21.676Z,40.23
2024-05-09T02:44:21.717Z,40.25
2024-05-09T02:45:21.682Z,40.23
2024-05-09T02:46:21.682Z,40.26
2024-05-09T02:47:21.877Z,40.25
2024-05-09T02:48:21.867Z,40.18
2024-05-09T02:49:21.984Z,40.24
2024-05-09T02:51:20.687Z,40.20
2024-05-09T02:52:21.682Z,40.20
2024-05-09T02:53:21.817Z,40.20
2024-05-09T02:54:21.705Z,40.22
2024-05-09T02:55:21.687Z,40.23
2024-05-09T02:56:21.758Z,40.20
2024-05-09T02:57:21.719Z,40.21
2024-05-09T02:58:21.700Z,40.21
2024-05-09T02:59:21.931Z,40.27
2024-05-09T03:00:26.500Z,40.25
2024-05-09T03:01:21.826Z,40.29
2024-05-09T03:02:21.833Z,40.21
2024-05-09T03:03:22.244Z,40.25
2024-05-09T03:04:21.894Z,40.23
2024-05-09T03:05:21.803Z,40.19
2024-05-09T03:06:21.721Z,40.28
2024-05-09T03:07:21.717Z,40.27
2024-05-09T03:08:21.790Z,40.25
2024-05-09T03:09:21.727Z,40.24
2024-05-09T03:10:25.442Z,40.20
2024-05-09T03:11:21.813Z,40.20
2024-05-09T03:12:21.764Z,40.24
2024-05-09T03:13:21.733Z,40.24
2024-05-09T03:14:21.912Z,40.23
2024-05-09T03:15:21.735Z,40.26
2024-05-09T03:16:21.733Z,40.28
2024-05-09T03:17:21.777Z,40.30
2024-05-09T03:18:21.879Z,40.30
2024-05-09T03:19:22.017Z,40.32
2024-05-09T03:20:27.345Z,40.28
2024-05-09T03:21:21.760Z,40.30
2024-05-09T03:22:21.743Z,40.27
2024-05-09T03:23:21.837Z,40.27
2024-05-09T03:24:21.742Z,40.28
2024-05-09T03:25:21.746Z,40.27
2024-05-09T03:26:21.851Z,40.31
2024-05-09T03:27:21.766Z,40.28
2024-05-09T03:28:21.787Z,40.29
2024-05-09T03:29:21.853Z,40.27
2024-05-09T03:30:29.914Z,40.27
2024-05-09T03:31:21.757Z,40.30
2024-05-09T03:32:21.913Z,40.26
2024-05-09T03:33:22.277Z,40.27
2024-05-09T03:34:21.796Z,40.30
2024-05-09T03:35:21.891Z,40.30
2024-05-09T03:36:21.788Z,40.30
2024-05-09T03:37:21.767Z,40.31
2024-05-09T03:38:21.811Z,40.28
2024-05-09T03:39:21.762Z,40.30
2024-05-09T03:40:26.378Z,40.27
2024-05-09T03:41:21.833Z,40.30
2024-05-09T03:42:21.793Z,40.30
2024-05-09T03:43:21.816Z,40.22
2024-05-09T03:44:21.821Z,40.25
2024-05-09T03:45:21.772Z,40.27
2024-05-09T03:46:21.787Z,40.27
2024-05-09T03:47:22.008Z,40.27
2024-05-09T03:48:22.052Z,40.22
2024-05-09T03:49:22.219Z,40.24
2024-05-09T03:50:26.201Z,40.26
2024-05-09T03:51:21.784Z,40.25
2024-05-09T03:52:21.789Z,40.22
2024-05-09T03:53:21.844Z,40.23
2024-05-09T03:54:21.784Z,40.23
2024-05-09T03:55:21.803Z,40.27
2024-05-09T03:56:21.844Z,40.26
2024-05-09T03:57:21.814Z,40.22
2024-05-09T03:58:21.811Z,40.23
2024-05-09T03:59:21.841Z,40.22
2024-05-09T04:00:26.703Z,40.22
2024-05-09T04:01:21.838Z,40.24
2024-05-09T04:02:21.976Z,40.23
2024-05-09T04:03:22.084Z,40.21
2024-05-09T04:04:21.868Z,40.22
2024-05-09T04:05:21.856Z,40.21
2024-05-09T04:06:21.814Z,40.22
2024-05-09T04:07:21.813Z,40.22
2024-05-09T04:08:21.873Z,40.19
2024-05-09T04:09:21.807Z,40.17
2024-05-09T04:10:30.213Z,40.22
2024-05-09T04:11:21.855Z,40.19
2024-05-09T04:12:21.840Z,40.23
2024-05-09T04:13:21.823Z,40.21
2024-05-09T04:14:21.905Z,40.27
2024-05-09T04:15:21.825Z,40.28
2024-05-09T04:16:21.817Z,40.28
2024-05-09T04:17:21.856Z,40.34
2024-05-09T04:18:21.881Z,40.31
2024-05-09T04:19:22.081Z,40.32
2024-05-09T04:21:20.834Z,40.33
2024-05-09T04:22:21.830Z,40.34
2024-05-09T04:23:21.853Z,40.34
2024-05-09T04:24:21.842Z,40.39
2024-05-09T04:25:21.831Z,40.38
2024-05-09T04:26:21.868Z,40.37
2024-05-09T04:27:21.851Z,40.38
2024-05-09T04:28:21.831Z,40.38
2024-05-09T04:29:21.938Z,40.37
2024-05-09T04:30:30.905Z,40.36
2024-05-09T04:31:21.858Z,40.45
2024-05-09T04:32:22.081Z,40.37
2024-05-09T04:33:22.124Z,40.36
2024-05-09T04:34:21.949Z,40.39
2024-05-09T04:35:21.940Z,40.37
2024-05-09T04:36:21.843Z,40.38
2024-05-09T04:37:21.850Z,40.34
2024-05-09T04:38:21.882Z,40.39
2024-05-09T04:39:21.853Z,40.41
2024-05-09T04:40:28.542Z,40.39
2024-05-09T04:41:21.919Z,40.36
2024-05-09T04:42:29.137Z,40.47
2024-05-09T04:43:30.187Z,40.45
2024-05-09T04:44:30.149Z,40.44
2024-05-09T04:45:30.162Z,40.45
2024-05-09T04:46:30.158Z,40.44
2024-05-09T04:47:30.281Z,40.39
2024-05-09T04:48:30.255Z,40.42
2024-05-09T04:49:30.207Z,40.45
2024-05-09T04:50:36.614Z,40.40
2024-05-09T04:51:30.150Z,40.45
2024-05-09T04:52:30.143Z,40.44
2024-05-09T04:53:30.226Z,40.45
2024-05-09T04:54:36.079Z,40.41
2024-05-09T04:55:30.233Z,40.42
2024-05-09T04:56:30.228Z,40.40
2024-05-09T04:57:30.174Z,40.45
2024-05-09T04:58:30.168Z,40.44
2024-05-09T04:59:30.310Z,40.46
2024-05-09T05:00:35.685Z,40.47
2024-05-09T05:01:30.312Z,40.45
2024-05-09T05:02:30.258Z,40.49
2024-05-09T05:03:30.428Z,40.48
2024-05-09T05:04:30.268Z,40.48
2024-05-09T05:05:30.249Z,40.46
2024-05-09T05:06:30.206Z,40.48
2024-05-09T05:07:30.192Z,40.43
2024-05-09T05:08:30.209Z,40.44
2024-05-09T05:09:30.196Z,40.43
2024-05-09T05:10:35.764Z,40.41
2024-05-09T05:11:30.316Z,40.45
2024-05-09T05:12:30.322Z,40.45
2024-05-09T05:13:30.212Z,40.44
2024-05-09T05:14:30.325Z,40.46
2024-05-09T05:15:30.208Z,40.48
2024-05-09T05:16:30.207Z,40.44
2024-05-09T05:17:30.425Z,40.44
2024-05-09T05:18:30.311Z,40.44
2024-05-09T05:19:30.326Z,40.41
2024-05-09T05:20:33.663Z,40.43
2024-05-09T05:21:30.382Z,40.41
2024-05-09T05:22:30.225Z,40.45
2024-05-09T05:23:30.401Z,40.46
2024-05-09T05:24:30.238Z,40.43
2024-05-09T05:25:30.246Z,40.45
2024-05-09T05:26:30.280Z,40.44
2024-05-09T05:27:30.271Z,40.39
2024-05-09T05:28:30.363Z,40.43
2024-05-09T05:29:30.442Z,40.39
2024-05-09T05:30:34.554Z,40.44
2024-05-09T05:31:30.741Z,40.43
2024-05-09T05:32:31.018Z,40.43
2024-05-09T05:33:31.149Z,40.42
2024-05-09T05:34:30.928Z,40.39
2024-05-09T05:35:31.069Z,40.38
2024-05-09T05:36:31.143Z,40.43
2024-05-09T05:37:31.154Z,40.45
2024-05-09T05:38:31.313Z,40.45
2024-05-09T05:39:31.295Z,40.47
2024-05-09T05:40:36.443Z,40.47
2024-05-09T05:41:31.436Z,40.50
2024-05-09T05:42:31.365Z,40.52
2024-05-09T05:43:31.396Z,40.45
2024-05-09T05:44:31.543Z,40.50
2024-05-09T05:45:31.383Z,40.49
2024-05-09T05:46:31.379Z,40.50
2024-05-09T05:47:31.600Z,40.50
2024-05-09T05:48:31.460Z,40.44
2024-05-09T05:49:31.476Z,40.48
2024-05-09T05:50:36.015Z,40.54
2024-05-09T05:51:31.387Z,40.47
2024-05-09T05:52:31.390Z,40.51
2024-05-09T05:53:31.514Z,40.54
2024-05-09T05:54:31.383Z,40.47
2024-05-09T05:55:31.391Z,40.50
2024-05-09T05:56:31.521Z,40.55
2024-05-09T05:57:31.391Z,40.52
2024-05-09T05:58:31.405Z,40.53
2024-05-09T05:59:31.512Z,40.55
2024-05-09T06:00:37.890Z,40.53
2024-05-09T06:01:31.529Z,40.57
2024-05-09T06:02:31.503Z,40.56
2024-05-09T06:03:31.501Z,40.57
2024-05-09T06:04:31.486Z,40.60
2024-05-09T06:05:31.505Z,40.57
2024-05-09T06:06:31.406Z,40.56
2024-05-09T06:07:31.402Z,40.57
2024-05-09T06:08:31.416Z,40.54
2024-05-09T06:09:31.410Z,40.54
2024-05-09T06:11:30.453Z,40.50
2024-05-09T06:12:31.413Z,40.52
2024-05-09T06:13:31.419Z,40.52
2024-05-09T06:14:31.500Z,40.50
2024-05-09T06:15:31.421Z,40.53
2024-05-09T06:16:31.420Z,40.54
2024-05-09T06:17:31.692Z,40.54
2024-05-09T06:18:31.674Z,40.52
2024-05-09T06:19:31.478Z,40.54
2024-05-09T06:20:35.952Z,40.50
2024-05-09T06:21:31.447Z,40.57
2024-05-09T06:22:31.434Z,40.58
2024-05-09T06:23:31.590Z,40.52
2024-05-09T06:24:31.432Z,40.50
2024-05-09T06:25:31.429Z,40.53
2024-05-09T06:26:31.522Z,40.52
2024-05-09T06:27:31.448Z,40.56
2024-05-09T06:28:31.438Z,40.54
2024-05-09T06:29:31.683Z,40.53
2024-05-09T06:30:38.323Z,40.53
2024-05-09T06:31:31.455Z,40.53
2024-05-09T06:32:31.712Z,40.53
2024-05-09T06:33:31.714Z,40.54
2024-05-09T06:34:31.669Z,40.52
2024-05-09T06:35:31.784Z,40.56
2024-05-09T06:36:31.469Z,40.60
2024-05-09T06:37:31.482Z,40.55
2024-05-09T06:38:31.547Z,40.57
2024-05-09T06:39:31.470Z,40.61
2024-05-09T06:40:37.466Z,40.58
2024-05-09T06:41:31.567Z,40.57
2024-05-09T06:42:31.479Z,40.60
2024-05-09T06:43:31.489Z,40.58
2024-05-09T06:44:31.585Z,40.57
2024-05-09T06:45:31.481Z,40.60
2024-05-09T06:46:31.492Z,40.61
2024-05-09T06:47:31.751Z,40.56
2024-05-09T06:48:31.659Z,40.62
2024-05-09T06:49:31.619Z,40.65
2024-05-09T06:50:37.255Z,40.57
2024-05-09T06:51:31.501Z,40.60
2024-05-09T06:52:31.504Z,40.60
2024-05-09T06:53:31.631Z,40.61
2024-05-09T06:54:31.495Z,40.60
2024-05-09T06:55:31.508Z,40.62
2024-05-09T06:56:31.645Z,40.60
2024-05-09T06:57:31.522Z,40.62
2024-05-09T06:58:31.525Z,40.64
2024-05-09T06:59:31.694Z,40.61
2024-05-09T07:00:38.556Z,40.55
2024-05-09T07:01:31.611Z,40.60
2024-05-09T07:02:31.639Z,40.57
2024-05-09T07:03:31.678Z,40.59
2024-05-09T07:04:31.616Z,40.59
2024-05-09T07:05:31.689Z,40.61
2024-05-09T07:06:31.535Z,40.60
2024-05-09T07:07:31.541Z,40.62
2024-05-09T07:08:31.611Z,40.62
2024-05-09T07:09:31.558Z,40.62
2024-05-09T07:10:35.166Z,40.65
2024-05-09T07:11:31.879Z,40.61
2024-05-09T07:12:31.839Z,40.63
2024-05-09T07:13:31.854Z,40.67
2024-05-09T07:14:32.786Z,40.67
2024-05-09T07:15:31.903Z,40.70
2024-05-09T07:16:31.904Z,40.68
2024-05-09T07:17:32.129Z,40.67
2024-05-09T07:18:32.040Z,40.69
2024-05-09T07:19:31.965Z,40.72
2024-05-09T07:20:34.761Z,40.71
2024-05-09T07:21:31.934Z,40.77
2024-05-09T07:22:31.914Z,40.74
2024-05-09T07:23:31.966Z,40.78
2024-05-09T07:24:31.910Z,40.83
2024-05-09T07:25:32.050Z,40.80
2024-05-09T07:26:31.965Z,40.83
2024-05-09T07:27:31.951Z,40.79
2024-05-09T07:28:31.938Z,40.84
2024-05-09T07:29:33.438Z,40.83
2024-05-09T07:30:34.387Z,40.74
2024-05-09T07:31:31.940Z,40.79
2024-05-09T07:32:32.060Z,40.82
2024-05-09T07:33:32.039Z,40.82
2024-05-09T07:34:31.986Z,40.82
2024-05-09T07:35:32.184Z,40.84
2024-05-09T07:36:31.941Z,40.81
2024-05-09T07:37:31.938Z,40.82
2024-05-09T07:38:31.953Z,40.81
2024-05-09T07:39:31.945Z,40.82
2024-05-09T07:40:36.129Z,40.83
2024-05-09T07:41:32.093Z,40.84
2024-05-09T07:42:31.942Z,40.86
2024-05-09T07:43:31.956Z,40.87
2024-05-09T07:44:32.072Z,40.84
2024-05-09T07:45:48.223Z,40.88
2024-05-09T07:48:57.314Z,40.87
2024-05-09T07:50:01.466Z,40.87
2024-05-09T07:53:08.584Z,40.86
2024-05-09T07:53:33.036Z,40.81
2024-05-09T07:53:40.608Z,40.81
2024-05-09T07:54:32.177Z,40.83
2024-05-09T07:55:32.251Z,40.82
2024-05-09T07:56:32.241Z,40.85
2024-05-09T07:57:32.046Z,40.81
2024-05-09T07:58:31.996Z,40.81
2024-05-09T07:59:36.069Z,40.80
2024-05-09T08:00:32.322Z,40.78
2024-05-09T08:01:32.057Z,40.79
2024-05-09T08:02:32.181Z,40.82
2024-05-09T08:03:32.144Z,40.79
2024-05-09T08:04:32.113Z,40.85
2024-05-09T08:05:32.298Z,40.84
2024-05-09T08:06:32.060Z,40.79
2024-05-09T08:07:32.012Z,40.82
2024-05-09T08:08:32.014Z,40.79
2024-05-09T08:09:32.057Z,40.82
2024-05-09T08:10:32.127Z,40.77
2024-05-09T08:11:32.055Z,40.71
2024-05-09T08:12:32.065Z,40.73
2024-05-09T08:13:32.041Z,40.72
2024-05-09T08:14:32.029Z,40.67
2024-05-09T08:15:32.080Z,40.73
2024-05-09T08:16:32.077Z,40.70
2024-05-09T08:17:32.121Z,40.67
2024-05-09T08:18:32.362Z,40.74
2024-05-09T08:19:32.084Z,40.72
2024-05-09T08:20:35.238Z,40.73
2024-05-09T08:21:32.087Z,40.68
2024-05-09T08:22:32.034Z,40.69
2024-05-09T08:23:32.050Z,40.67
2024-05-09T08:24:32.073Z,40.62
2024-05-09T08:25:32.056Z,40.65
2024-05-09T08:26:32.048Z,40.64
2024-05-09T08:27:32.067Z,40.68
2024-05-09T08:28:32.044Z,40.68
2024-05-09T08:29:32.067Z,40.70
2024-05-09T08:30:36.578Z,40.72
2024-05-09T08:31:32.186Z,40.73
2024-05-09T08:32:32.112Z,40.73
2024-05-09T08:33:32.272Z,40.74
2024-05-09T08:34:32.098Z,40.70
2024-05-09T08:35:32.078Z,40.73
2024-05-09T08:36:32.068Z,40.76
2024-05-09T08:37:36.844Z,40.76
2024-05-09T08:38:32.071Z,40.76
2024-05-09T08:39:32.101Z,40.78
2024-05-09T08:40:35.450Z,40.77
2024-05-09T08:41:32.082Z,40.86
2024-05-09T08:42:32.160Z,40.83
2024-05-09T08:43:32.095Z,40.79
2024-05-09T08:44:32.081Z,40.77
2024-05-09T08:45:32.188Z,40.76
2024-05-09T08:46:32.124Z,40.73
2024-05-09T08:47:32.289Z,40.72
2024-05-09T08:48:32.302Z,40.72
2024-05-09T08:49:32.288Z,40.76
2024-05-09T08:50:38.338Z,40.71
2024-05-09T08:51:32.144Z,40.69
2024-05-09T08:52:32.112Z,40.73
2024-05-09T08:53:32.097Z,40.75
2024-05-09T08:54:32.133Z,40.75
2024-05-09T08:55:32.107Z,40.77
2024-05-09T08:56:32.120Z,40.79
2024-05-09T08:57:32.148Z,40.81
2024-05-09T08:58:32.111Z,40.84
2024-05-09T08:59:32.126Z,40.84
2024-05-09T09:00:36.916Z,40.81
2024-05-09T09:01:32.334Z,40.80
2024-05-09T09:02:32.258Z,40.79
2024-05-09T09:03:32.489Z,40.81
2024-05-09T09:04:32.238Z,40.77
2024-05-09T09:05:32.459Z,40.77
2024-05-09T09:06:32.162Z,40.77
2024-05-09T09:07:32.184Z,40.77
2024-05-09T09:08:32.132Z,40.74
2024-05-09T09:09:32.175Z,40.74
2024-05-09T09:10:33.234Z,40.76
2024-05-09T09:11:32.163Z,40.77
2024-05-09T09:12:32.171Z,40.73
2024-05-09T09:13:32.165Z,40.71
2024-05-09T09:14:32.152Z,40.70
2024-05-09T09:15:32.453Z,40.72
2024-05-09T09:16:32.204Z,40.77
2024-05-09T09:17:32.319Z,40.71
2024-05-09T09:18:32.495Z,40.67
2024-05-09T09:19:32.248Z,40.67
2024-05-09T09:20:36.482Z,40.62
2024-05-09T09:21:32.338Z,40.64
2024-05-09T09:22:32.252Z,40.63
2024-05-09T09:23:32.273Z,40.63
2024-05-09T09:24:32.279Z,40.62
2024-05-09T09:25:32.364Z,40.57
2024-05-09T09:26:32.285Z,40.58
2024-05-09T09:27:32.303Z,40.62
2024-05-09T09:28:32.255Z,40.57
2024-05-09T09:29:32.277Z,40.63
2024-05-09T09:30:37.335Z,40.58
2024-05-09T09:31:32.379Z,40.52
2024-05-09T09:32:32.382Z,40.54
2024-05-09T09:33:32.987Z,40.56
2024-05-09T09:34:32.630Z,40.55
2024-05-09T09:35:32.359Z,40.58
2024-05-09T09:36:32.305Z,40.59
2024-05-09T09:37:32.288Z,40.58
2024-05-09T09:38:32.272Z,40.54
2024-05-09T09:39:32.348Z,40.54
2024-05-09T09:40:34.801Z,40.49
2024-05-09T09:41:32.283Z,40.52
2024-05-09T09:42:32.308Z,40.53
2024-05-09T09:43:32.294Z,40.53
2024-05-09T09:44:33.051Z,40.61
2024-05-09T09:45:32.322Z,40.62
2024-05-09T09:46:32.322Z,40.58
2024-05-09T09:47:32.408Z,40.60
2024-05-09T09:48:32.532Z,40.62
2024-05-09T09:49:32.378Z,40.65
2024-05-09T09:50:34.795Z,40.59
2024-05-09T09:51:32.316Z,40.59
2024-05-09T09:52:32.360Z,40.60
2024-05-09T09:53:32.288Z,40.59
2024-05-09T09:54:32.362Z,40.54
2024-05-09T09:55:32.292Z,40.58
2024-05-09T09:56:32.288Z,40.54
2024-05-09T09:57:32.327Z,40.54
2024-05-09T09:58:32.310Z,40.47
2024-05-09T09:59:32.282Z,40.54
2024-05-09T10:00:33.617Z,40.49
2024-05-09T10:01:32.376Z,40.50
2024-05-09T10:02:32.506Z,40.53
2024-05-09T10:03:32.497Z,40.46
2024-05-09T10:04:32.458Z,40.47
2024-05-09T10:05:32.451Z,40.44
2024-05-09T10:06:32.331Z,40.48
2024-05-09T10:07:32.295Z,40.48
2024-05-09T10:08:32.305Z,40.49
2024-05-09T10:09:32.335Z,40.46
2024-05-09T10:10:33.299Z,40.44
2024-05-09T10:11:37.001Z,40.44
2024-05-09T10:12:32.365Z,40.44
2024-05-09T10:13:32.371Z,40.44
2024-05-09T10:14:32.301Z,40.44
2024-05-09T10:15:32.332Z,40.41
2024-05-09T10:16:32.375Z,40.46
2024-05-09T10:17:32.433Z,40.46
2024-05-09T10:18:34.205Z,40.42
2024-05-09T10:19:32.394Z,40.45
2024-05-09T10:20:32.926Z,40.40
2024-05-09T10:21:32.469Z,40.40
2024-05-09T10:22:32.312Z,40.40
2024-05-09T10:23:32.559Z,40.41
2024-05-09T10:24:32.365Z,40.36
2024-05-09T10:25:32.333Z,40.38
2024-05-09T10:26:32.312Z,40.40
2024-05-09T10:27:32.365Z,40.40
2024-05-09T10:28:32.346Z,40.40
2024-05-09T10:29:32.325Z,40.37
2024-05-09T10:30:35.987Z,40.41
2024-05-09T10:31:32.504Z,40.37
2024-05-09T10:32:32.434Z,40.36
2024-05-09T10:33:32.400Z,40.30
2024-05-09T10:34:32.395Z,40.28
2024-05-09T10:35:32.330Z,40.29
2024-05-09T10:36:32.382Z,40.19
2024-05-09T10:37:32.376Z,40.23
2024-05-09T10:38:32.337Z,40.19
2024-05-09T10:39:32.352Z,40.17
2024-05-09T10:40:32.467Z,40.14
2024-05-09T10:41:32.360Z,40.16
2024-05-09T10:42:32.949Z,40.15
2024-05-09T10:43:32.442Z,40.08
2024-05-09T10:44:32.410Z,40.04
2024-05-09T10:45:32.557Z,40.05
2024-05-09T10:46:32.443Z,40.03
2024-05-09T10:47:32.683Z,39.97
2024-05-09T10:48:32.607Z,39.97
2024-05-09T10:49:32.566Z,39.98
2024-05-09T10:50:34.447Z,39.99
2024-05-09T10:51:32.602Z,39.99
2024-05-09T10:52:32.544Z,40.01
2024-05-09T10:53:32.595Z,40.02
2024-05-09T10:54:32.660Z,40.03
2024-05-09T10:55:32.589Z,40.02
2024-05-09T10:56:32.516Z,40.04
2024-05-09T10:57:32.552Z,40.03
2024-05-09T10:58:32.526Z,40.01
2024-05-09T10:59:32.532Z,40.00
2024-05-09T11:00:35.968Z,40.02
2024-05-09T11:01:32.692Z,40.08
2024-05-09T11:02:32.830Z,40.02
2024-05-09T11:03:32.702Z,40.09
2024-05-09T11:04:32.571Z,40.11
2024-05-09T11:05:32.701Z,40.19
2024-05-09T11:06:32.636Z,40.24
2024-05-09T11:07:32.597Z,40.20
2024-05-09T11:08:32.859Z,40.15
2024-05-09T11:09:32.598Z,40.22
2024-05-09T11:10:34.379Z,40.32
2024-05-09T11:11:32.633Z,40.40
2024-05-09T11:12:32.576Z,40.41
2024-05-09T11:13:32.547Z,40.46
2024-05-09T11:14:32.566Z,40.41
2024-05-09T11:15:32.585Z,40.44
2024-05-09T11:16:32.597Z,40.51
2024-05-09T11:17:32.639Z,40.47
2024-05-09T11:18:36.479Z,40.48
2024-05-09T11:19:32.616Z,40.48
2024-05-09T11:20:35.034Z,40.52
2024-05-09T11:21:32.664Z,40.55
2024-05-09T11:22:32.565Z,40.62
2024-05-09T11:23:32.569Z,40.66
2024-05-09T11:24:32.595Z,40.66
2024-05-09T11:25:32.579Z,40.78
2024-05-09T11:26:32.563Z,40.81
2024-05-09T11:27:32.602Z,40.81
2024-05-09T11:28:32.574Z,40.84
2024-05-09T11:29:32.568Z,40.85
2024-05-09T11:30:32.809Z,40.77
2024-05-09T11:31:32.817Z,40.79
2024-05-09T11:32:32.705Z,40.80
2024-05-09T11:33:32.693Z,40.73
2024-05-09T11:34:32.627Z,40.73
2024-05-09T11:35:32.572Z,40.71
2024-05-09T11:36:32.640Z,40.67
2024-05-09T11:37:34.687Z,40.62
2024-05-09T11:38:32.604Z,40.61
2024-05-09T11:39:32.680Z,40.54
2024-05-09T11:40:34.543Z,40.53
2024-05-09T11:41:32.735Z,40.52
2024-05-09T11:42:32.621Z,40.48
2024-05-09T11:43:32.706Z,40.49
2024-05-09T11:44:32.598Z,40.44
2024-05-09T11:45:32.619Z,40.42
2024-05-09T11:46:32.595Z,40.38
2024-05-09T11:47:32.660Z,40.40
2024-05-09T11:48:32.899Z,40.39
2024-05-09T11:49:32.700Z,40.42
2024-05-09T11:50:35.547Z,40.38
2024-05-09T11:51:32.666Z,40.34
2024-05-09T11:52:32.608Z,40.28
2024-05-09T11:53:32.631Z,40.23
2024-05-09T11:54:32.688Z,40.17
2024-05-09T11:55:32.634Z,40.15
2024-05-09T11:56:32.623Z,40.11
2024-05-09T11:57:32.654Z,40.07
2024-05-09T11:58:32.626Z,40.05
2024-05-09T11:59:32.620Z,40.05
2024-05-09T12:00:36.768Z,40.02
2024-05-09T12:01:32.719Z,40.05
2024-05-09T12:02:32.670Z,39.97
2024-05-09T12:03:32.851Z,39.94
2024-05-09T12:04:32.826Z,39.88
2024-05-09T12:05:34.030Z,39.84
2024-05-09T12:06:32.951Z,39.85
2024-05-09T12:07:32.672Z,39.78
2024-05-09T12:08:32.687Z,39.79
2024-05-09T12:09:32.738Z,39.74
2024-05-09T12:10:35.281Z,39.78
2024-05-09T12:11:32.702Z,39.80
2024-05-09T12:12:35.374Z,39.80
2024-05-09T12:13:32.745Z,39.74
2024-05-09T12:14:32.639Z,39.78
2024-05-09T12:15:32.845Z,39.75
2024-05-09T12:16:32.931Z,39.78
2024-05-09T12:17:32.755Z,39.78
2024-05-09T12:18:32.722Z,39.75
2024-05-09T12:19:32.757Z,39.76
2024-05-09T12:20:36.921Z,39.78
2024-05-09T12:21:32.674Z,39.74
2024-05-09T12:22:32.677Z,39.75
2024-05-09T12:23:32.664Z,39.71
2024-05-09T12:24:32.716Z,39.73
2024-05-09T12:25:32.664Z,39.71
2024-05-09T12:26:32.664Z,39.63
2024-05-09T12:27:32.704Z,39.67
2024-05-09T12:28:32.814Z,39.61
2024-05-09T12:29:34.417Z,39.58
2024-05-09T12:30:37.461Z,39.58
2024-05-09T12:31:32.796Z,39.56
2024-05-09T12:32:32.812Z,39.49
2024-05-09T12:33:32.826Z,39.53
2024-05-09T12:34:32.759Z,39.51
2024-05-09T12:35:32.685Z,39.49
2024-05-09T12:36:32.743Z,39.45
2024-05-09T12:37:32.712Z,39.43
2024-05-09T12:38:32.695Z,39.40
2024-05-09T12:39:32.766Z,39.44
2024-05-09T12:40:36.588Z,39.44
2024-05-09T12:41:32.717Z,39.42
2024-05-09T12:42:33.871Z,39.42
2024-05-09T12:43:32.735Z,39.41
2024-05-09T12:44:32.700Z,39.40
2024-05-09T12:45:32.874Z,39.45
2024-05-09T12:46:32.763Z,39.35
2024-05-09T12:47:32.907Z,39.38
2024-05-09T12:48:32.955Z,39.39
2024-05-09T12:49:33.006Z,39.39
2024-05-09T12:50:34.399Z,39.38
2024-05-09T12:51:32.837Z,39.36
2024-05-09T12:52:32.759Z,39.39
2024-05-09T12:53:32.764Z,39.40
2024-05-09T12:54:32.790Z,39.37
2024-05-09T12:55:40.876Z,39.38
2024-05-09T12:56:32.779Z,39.36
2024-05-09T12:57:32.847Z,39.31
2024-05-09T12:58:32.790Z,39.33
2024-05-09T12:59:32.780Z,39.32
2024-05-09T13:00:34.327Z,39.34