createdAt,value
2023-02-02T00:00:07.697Z,87.87
2023-02-02T00:01:07.699Z,87.66
2023-02-02T00:02:07.681Z,87.45
2023-02-02T00:03:07.773Z,87.45
2023-02-02T00:04:07.752Z,87.45
2023-02-02T00:05:07.651Z,87.35
2023-02-02T00:06:07.640Z,87.20
2023-02-02T00:07:07.636Z,87.10
2023-02-02T00:08:07.709Z,86.99
2023-02-02T00:09:07.642Z,86.89
2023-02-02T00:10:07.631Z,86.68
2023-02-02T00:11:07.605Z,86.37
2023-02-02T00:12:07.582Z,86.47
2023-02-02T00:13:07.590Z,86.58
2023-02-02T00:14:07.570Z,86.07
2023-02-02T00:15:07.544Z,85.86
2023-02-02T00:16:07.620Z,85.86
2023-02-02T00:17:07.541Z,85.75
2023-02-02T00:18:07.591Z,86.17
2023-02-02T00:19:07.512Z,85.86
2023-02-02T00:20:07.498Z,85.96
2023-02-02T00:21:07.500Z,85.96
2023-02-02T00:22:07.577Z,86.07
2023-02-02T00:23:07.488Z,86.07
2023-02-02T00:24:07.447Z,85.86
2023-02-02T00:25:07.457Z,85.55
2023-02-02T00:26:07.483Z,85.40
2023-02-02T00:27:07.448Z,85.40
2023-02-02T00:28:07.435Z,85.50
2023-02-02T00:29:07.429Z,85.61
2023-02-02T00:30:07.432Z,85.30
2023-02-02T00:31:07.457Z,85.50
2023-02-02T00:32:07.366Z,85.40
2023-02-02T00:33:07.374Z,85.40
2023-02-02T00:34:07.385Z,85.50
2023-02-02T00:35:07.339Z,85.61
2023-02-02T00:36:07.323Z,85.61
2023-02-02T00:37:07.371Z,85.30
2023-02-02T00:38:07.339Z,85.61
2023-02-02T00:39:07.314Z,85.82
2023-02-02T00:40:07.328Z,85.92
2023-02-02T00:41:07.329Z,85.92
2023-02-02T00:42:07.344Z,86.13
2023-02-02T00:43:07.893Z,86.02
2023-02-02T00:44:07.249Z,86.13
2023-02-02T00:45:07.233Z,86.23
2023-02-02T00:46:07.236Z,86.23
2023-02-02T00:47:07.222Z,86.13
2023-02-02T00:48:07.209Z,85.92
2023-02-02T00:49:07.195Z,86.23
2023-02-02T00:50:07.252Z,86.23
2023-02-02T00:51:07.204Z,86.44
2023-02-02T00:52:07.215Z,87.16
2023-02-02T00:53:07.184Z,87.16
2023-02-02T00:54:07.163Z,87.16
2023-02-02T00:55:07.131Z,87.68
2023-02-02T00:56:07.170Z,87.68
2023-02-02T00:57:07.152Z,87.78
2023-02-02T00:58:07.128Z,87.68
2023-02-02T00:59:07.091Z,87.78
2023-02-02T01:00:07.075Z,88.51
2023-02-02T01:01:07.102Z,88.71
2023-02-02T01:02:07.109Z,88.86
2023-02-02T01:03:07.111Z,88.82
2023-02-02T01:04:07.024Z,88.51
2023-02-02T01:05:07.014Z,89.44
2023-02-02T01:06:07.047Z,89.44
2023-02-02T01:07:07.085Z,90.00
2023-02-02T01:08:07.000Z,89.69
2023-02-02T01:09:06.985Z,90.20
2023-02-02T01:10:06.971Z,90.41
2023-02-02T01:11:06.995Z,90.16
2023-02-02T01:12:06.964Z,90.83
2023-02-02T01:13:06.961Z,90.72
2023-02-02T01:14:06.930Z,90.93
2023-02-02T01:15:06.911Z,91.14
2023-02-02T01:16:06.937Z,90.72
2023-02-02T01:17:06.896Z,91.14
2023-02-02T01:18:06.928Z,91.24
2023-02-02T01:19:06.877Z,91.03
2023-02-02T01:20:06.863Z,90.83
2023-02-02T01:21:06.855Z,90.72
2023-02-02T01:22:06.864Z,91.14
2023-02-02T01:23:06.854Z,91.24
2023-02-02T01:24:06.819Z,91.66
2023-02-02T01:25:06.805Z,91.86
2023-02-02T01:26:06.823Z,92.07
2023-02-02T01:27:06.782Z,92.49
2023-02-02T01:28:06.799Z,92.80
2023-02-02T01:29:06.834Z,93.00
2023-02-02T01:30:06.769Z,92.80
2023-02-02T01:31:06.777Z,92.69
2023-02-02T01:32:06.735Z,92.90
2023-02-02T01:33:06.744Z,92.49
2023-02-02T01:34:06.712Z,92.69
2023-02-02T01:35:06.727Z,92.90
2023-02-02T01:36:06.711Z,93.93
2023-02-02T01:37:06.694Z,94.24
2023-02-02T01:38:06.711Z,94.56
2023-02-02T01:39:06.724Z,94.39
2023-02-02T01:40:06.652Z,94.08
2023-02-02T01:41:06.645Z,94.91
2023-02-02T01:42:06.635Z,95.43
2023-02-02T01:43:06.669Z,96.05
2023-02-02T01:44:06.624Z,96.15
2023-02-02T01:45:06.649Z,95.74
2023-02-02T01:46:06.639Z,95.74
2023-02-02T01:47:06.582Z,95.64
2023-02-02T01:48:06.594Z,95.12
2023-02-02T01:49:06.608Z,95.53
2023-02-02T01:50:06.585Z,95.43
2023-02-02T01:51:06.531Z,93.98
2023-02-02T01:52:06.557Z,93.87
2023-02-02T01:53:06.551Z,93.98
2023-02-02T01:54:06.509Z,94.08
2023-02-02T01:55:06.501Z,93.66
2023-02-02T01:56:06.513Z,93.41
2023-02-02T01:57:06.505Z,93.62
2023-02-02T01:58:06.486Z,93.83
2023-02-02T01:59:06.462Z,94.04
2023-02-02T02:00:06.463Z,93.93
2023-02-02T02:01:06.455Z,94.56
2023-02-02T02:02:06.463Z,94.97
2023-02-02T02:03:06.436Z,94.91
2023-02-02T02:04:06.413Z,94.45
2023-02-02T02:05:06.434Z,94.24
2023-02-02T02:06:06.423Z,94.66
2023-02-02T02:07:06.408Z,94.39
2023-02-02T02:08:06.383Z,94.76
2023-02-02T02:09:06.353Z,94.14
2023-02-02T02:10:06.350Z,94.24
2023-02-02T02:11:06.335Z,94.45
2023-02-02T02:12:06.333Z,94.14
2023-02-02T02:13:06.338Z,93.73
2023-02-02T02:14:06.361Z,93.83
2023-02-02T02:15:06.299Z,93.93
2023-02-02T02:16:06.292Z,94.35
2023-02-02T02:17:06.263Z,94.35
2023-02-02T02:18:06.294Z,94.56
2023-02-02T02:19:06.268Z,94.45
2023-02-02T02:20:06.251Z,94.24
2023-02-02T02:21:06.245Z,93.93
2023-02-02T02:22:06.243Z,93.93
2023-02-02T02:23:06.236Z,93.83
2023-02-02T02:24:06.207Z,93.10
2023-02-02T02:25:06.218Z,93.31
2023-02-02T02:26:06.179Z,92.76
2023-02-02T02:27:06.162Z,92.85
2023-02-02T02:28:06.196Z,92.85
2023-02-02T02:29:06.192Z,92.55
2023-02-02T02:30:06.142Z,91.93
2023-02-02T02:31:06.986Z,91.82
2023-02-02T02:32:06.212Z,91.51
2023-02-02T02:33:06.097Z,91.41
2023-02-02T02:34:06.182Z,91.41
2023-02-02T02:35:06.117Z,91.30
2023-02-02T02:36:06.079Z,91.41
2023-02-02T02:37:06.065Z,90.78
2023-02-02T02:38:06.072Z,90.68
2023-02-02T02:39:06.118Z,90.84
2023-02-02T02:40:06.050Z,90.64
2023-02-02T02:41:06.060Z,90.74
2023-02-02T02:42:06.048Z,91.05
2023-02-02T02:43:06.003Z,91.16
2023-02-02T02:44:06.001Z,91.26
2023-02-02T02:45:05.974Z,91.26
2023-02-02T02:46:06.007Z,91.05
2023-02-02T02:47:05.975Z,90.74
2023-02-02T02:48:05.950Z,90.53
2023-02-02T02:49:05.942Z,90.95
2023-02-02T02:50:05.947Z,91.05
2023-02-02T02:51:05.933Z,90.74
2023-02-02T02:52:05.899Z,90.84
2023-02-02T02:53:05.919Z,90.74
2023-02-02T02:54:05.910Z,90.74
2023-02-02T02:55:05.866Z,90.53
2023-02-02T02:56:05.855Z,90.74
2023-02-02T02:57:05.916Z,90.74
2023-02-02T02:58:05.846Z,90.84
2023-02-02T02:59:05.857Z,90.74
2023-02-02T03:00:05.824Z,90.02
2023-02-02T03:01:05.826Z,90.02
2023-02-02T03:02:05.818Z,89.61
2023-02-02T03:03:05.791Z,89.71
2023-02-02T03:04:05.790Z,89.50
2023-02-02T03:05:05.769Z,89.71
2023-02-02T03:06:05.759Z,89.81
2023-02-02T03:07:05.741Z,89.61
2023-02-02T03:08:05.732Z,89.61
2023-02-02T03:09:05.760Z,89.61
2023-02-02T03:10:05.709Z,89.61
2023-02-02T03:11:05.712Z,89.61
2023-02-02T03:12:05.702Z,90.02
2023-02-02T03:13:05.680Z,90.12
2023-02-02T03:14:05.739Z,89.92
2023-02-02T03:15:05.678Z,89.92
2023-02-02T03:16:05.728Z,89.50
2023-02-02T03:17:05.727Z,89.61
2023-02-02T03:18:05.679Z,89.61
2023-02-02T03:19:05.665Z,89.71
2023-02-02T03:20:05.620Z,89.25
2023-02-02T03:21:05.594Z,89.56
2023-02-02T03:22:05.587Z,89.25
2023-02-02T03:23:05.578Z,89.36
2023-02-02T03:24:05.619Z,89.04
2023-02-02T03:25:05.563Z,89.36
2023-02-02T03:26:05.554Z,89.25
2023-02-02T03:27:05.561Z,89.56
2023-02-02T03:28:05.529Z,89.56
2023-02-02T03:29:05.553Z,89.46
2023-02-02T03:30:05.506Z,89.15
2023-02-02T03:31:05.584Z,89.15
2023-02-02T03:32:05.497Z,88.84
2023-02-02T03:33:05.479Z,89.04
2023-02-02T03:34:05.483Z,89.25
2023-02-02T03:35:05.447Z,89.15
2023-02-02T03:36:05.445Z,88.98
2023-02-02T03:37:05.462Z,88.98
2023-02-02T03:38:05.435Z,88.78
2023-02-02T03:39:05.457Z,88.67
2023-02-02T03:40:05.400Z,88.94
2023-02-02T03:41:05.395Z,89.19
2023-02-02T03:42:05.385Z,88.98
2023-02-02T03:43:05.367Z,89.09
2023-02-02T03:44:05.421Z,89.09
2023-02-02T03:45:05.349Z,89.19
2023-02-02T03:46:05.406Z,89.29
2023-02-02T03:47:05.327Z,89.50
2023-02-02T03:48:05.334Z,89.50
2023-02-02T03:49:05.306Z,89.92
2023-02-02T03:50:05.303Z,89.71
2023-02-02T03:51:05.280Z,89.92
2023-02-02T03:52:05.319Z,89.81
2023-02-02T03:53:05.276Z,89.81
2023-02-02T03:54:05.270Z,89.71
2023-02-02T03:55:05.245Z,89.40
2023-02-02T03:56:05.235Z,89.81
2023-02-02T03:57:05.220Z,89.81
2023-02-02T03:58:05.230Z,89.19
2023-02-02T03:59:05.209Z,89.50
2023-02-02T04:00:05.273Z,89.50
2023-02-02T04:01:05.270Z,89.61
2023-02-02T04:02:05.176Z,89.50
2023-02-02T04:03:05.198Z,89.29
2023-02-02T04:04:05.175Z,89.09
2023-02-02T04:05:05.143Z,89.09
2023-02-02T04:06:05.126Z,89.19
2023-02-02T04:07:05.109Z,89.19
2023-02-02T04:08:05.105Z,89.50
2023-02-02T04:09:05.167Z,89.50
2023-02-02T04:10:05.091Z,89.29
2023-02-02T04:11:05.077Z,89.25
2023-02-02T04:12:05.067Z,89.50
2023-02-02T04:13:05.081Z,89.40
2023-02-02T04:14:05.077Z,89.50
2023-02-02T04:15:05.121Z,89.71
2023-02-02T04:16:05.075Z,89.61
2023-02-02T04:17:05.017Z,89.50
2023-02-02T04:18:05.010Z,89.61
2023-02-02T04:19:04.999Z,89.61
2023-02-02T04:20:04.982Z,89.50
2023-02-02T04:21:04.968Z,89.50
2023-02-02T04:22:04.962Z,89.19
2023-02-02T04:23:04.960Z,88.98
2023-02-02T04:24:05.011Z,89.09
2023-02-02T04:25:04.923Z,89.29
2023-02-02T04:26:04.924Z,89.19
2023-02-02T04:27:04.918Z,88.88
2023-02-02T04:28:04.900Z,88.98
2023-02-02T04:29:04.918Z,88.98
2023-02-02T04:30:04.882Z,88.88
2023-02-02T04:31:04.869Z,88.78
2023-02-02T04:32:04.863Z,88.88
2023-02-02T04:33:04.886Z,88.88
2023-02-02T04:34:04.851Z,88.84
2023-02-02T04:35:04.820Z,88.98
2023-02-02T04:36:04.849Z,88.53
2023-02-02T04:37:04.797Z,88.78
2023-02-02T04:38:05.186Z,88.98
2023-02-02T04:39:04.801Z,88.46
2023-02-02T04:40:04.773Z,88.46
2023-02-02T04:41:04.758Z,88.46
2023-02-02T04:42:04.765Z,88.46
2023-02-02T04:43:04.759Z,88.57
2023-02-02T04:44:04.740Z,88.67
2023-02-02T04:45:04.728Z,88.67
2023-02-02T04:46:04.762Z,88.57
2023-02-02T04:47:04.697Z,88.46
2023-02-02T04:48:04.691Z,88.36
2023-02-02T04:49:04.747Z,88.06
2023-02-02T04:50:04.674Z,87.85
2023-02-02T04:51:04.662Z,88.12
2023-02-02T04:52:04.651Z,88.36
2023-02-02T04:53:04.660Z,87.95
2023-02-02T04:54:04.636Z,87.95
2023-02-02T04:55:04.625Z,88.16
2023-02-02T04:56:04.609Z,87.95
2023-02-02T04:57:04.611Z,87.95
2023-02-02T04:58:04.600Z,87.85
2023-02-02T04:59:04.617Z,87.95
2023-02-02T05:00:04.571Z,88.06
2023-02-02T05:01:04.587Z,88.06
2023-02-02T05:02:04.575Z,87.91
2023-02-02T05:03:04.527Z,87.81
2023-02-02T05:04:04.540Z,87.60
2023-02-02T05:05:04.513Z,87.33
2023-02-02T05:06:04.519Z,87.60
2023-02-02T05:07:04.875Z,87.70
2023-02-02T05:08:04.662Z,87.49
2023-02-02T05:09:04.862Z,87.70
2023-02-02T05:10:04.571Z,87.81
2023-02-02T05:11:04.636Z,87.81
2023-02-02T05:12:04.590Z,88.01
2023-02-02T05:13:04.512Z,88.12
2023-02-02T05:14:04.450Z,88.36
2023-02-02T05:15:04.425Z,88.78
2023-02-02T05:16:04.393Z,88.98
2023-02-02T05:17:04.387Z,89.40
2023-02-02T05:18:04.426Z,89.61
2023-02-02T05:19:04.378Z,89.71
2023-02-02T05:20:04.352Z,89.92
2023-02-02T05:21:04.356Z,89.92
2023-02-02T05:22:04.335Z,90.12
2023-02-02T05:23:04.331Z,90.33
2023-02-02T05:24:04.348Z,90.02
2023-02-02T05:25:04.322Z,90.33
2023-02-02T05:26:04.288Z,90.33
2023-02-02T05:27:04.285Z,90.44
2023-02-02T05:28:04.288Z,90.44
2023-02-02T05:29:04.285Z,90.64
2023-02-02T05:30:04.265Z,90.64
2023-02-02T05:31:04.252Z,90.74
2023-02-02T05:32:04.421Z,90.53
2023-02-02T05:33:04.223Z,90.64
2023-02-02T05:34:04.231Z,90.95
2023-02-02T05:35:04.213Z,90.64
2023-02-02T05:36:04.192Z,91.05
2023-02-02T05:37:04.175Z,90.74
2023-02-02T05:38:04.163Z,91.05
2023-02-02T05:39:04.171Z,91.16
2023-02-02T05:40:04.145Z,90.64
2023-02-02T05:41:04.154Z,90.84
2023-02-02T05:42:04.163Z,90.64
2023-02-02T05:43:04.139Z,90.53
2023-02-02T05:44:04.107Z,90.33
2023-02-02T05:45:04.116Z,90.44
2023-02-02T05:46:04.148Z,90.33
2023-02-02T05:47:04.080Z,90.12
2023-02-02T05:48:04.153Z,89.92
2023-02-02T05:49:04.047Z,90.12
2023-02-02T05:50:04.050Z,89.81
2023-02-02T05:51:04.062Z,89.92
2023-02-02T05:52:04.026Z,89.71
2023-02-02T05:53:04.031Z,89.92
2023-02-02T05:54:04.012Z,89.81
2023-02-02T05:55:04.033Z,89.09
2023-02-02T05:56:03.976Z,88.67
2023-02-02T05:57:03.965Z,89.09
2023-02-02T05:58:03.944Z,89.09
2023-02-02T05:59:04.004Z,88.88
2023-02-02T06:00:03.958Z,89.09
2023-02-02T06:01:03.948Z,89.19
2023-02-02T06:02:03.930Z,89.09
2023-02-02T06:03:04.000Z,88.98
2023-02-02T06:04:03.974Z,89.19
2023-02-02T06:05:03.922Z,89.19
2023-02-02T06:06:06.692Z,88.46
2023-02-02T06:07:03.872Z,88.26
2023-02-02T06:08:03.857Z,88.06
2023-02-02T06:09:03.885Z,88.26
2023-02-02T06:10:03.852Z,88.46
2023-02-02T06:11:03.866Z,88.26
2023-02-02T06:12:03.812Z,88.57
2023-02-02T06:13:03.833Z,88.46
2023-02-02T06:14:03.778Z,88.26
2023-02-02T06:15:03.807Z,88.16
2023-02-02T06:16:03.847Z,87.95
2023-02-02T06:17:03.815Z,87.95
2023-02-02T06:18:03.703Z,87.23
2023-02-02T06:19:03.683Z,87.33
2023-02-02T06:20:03.687Z,87.23
2023-02-02T06:21:03.715Z,87.23
2023-02-02T06:22:03.714Z,86.91
2023-02-02T06:23:03.657Z,86.81
2023-02-02T06:24:03.641Z,86.91
2023-02-02T06:25:03.647Z,86.81
2023-02-02T06:26:03.669Z,86.50
2023-02-02T06:27:03.662Z,86.71
2023-02-02T06:28:03.585Z,86.91
2023-02-02T06:29:03.587Z,86.50
2023-02-02T06:30:03.591Z,86.50
2023-02-02T06:31:03.676Z,86.81
2023-02-02T06:32:03.615Z,86.29
2023-02-02T06:33:03.550Z,86.40
2023-02-02T06:34:03.531Z,86.60
2023-02-02T06:35:03.557Z,86.09
2023-02-02T06:36:03.557Z,85.88
2023-02-02T06:37:03.548Z,86.29
2023-02-02T06:38:03.497Z,86.50
2023-02-02T06:39:03.480Z,86.71
2023-02-02T06:40:03.528Z,85.99
2023-02-02T06:41:03.463Z,86.29
2023-02-02T06:42:19.228Z,86.19
2023-02-02T06:43:03.443Z,86.29
2023-02-02T06:44:03.428Z,86.29
2023-02-02T06:45:03.457Z,86.09
2023-02-02T06:46:03.532Z,85.57
2023-02-02T06:47:03.414Z,85.78
2023-02-02T06:48:03.398Z,85.99
2023-02-02T06:49:03.393Z,85.99
2023-02-02T06:50:03.390Z,85.68
2023-02-02T06:51:03.375Z,85.57
2023-02-02T06:52:03.350Z,85.57
2023-02-02T06:53:03.330Z,85.47
2023-02-02T06:54:03.317Z,85.68
2023-02-02T06:55:03.354Z,85.68
2023-02-02T06:56:03.301Z,85.16
2023-02-02T06:57:03.354Z,85.26
2023-02-02T06:58:03.285Z,85.26
2023-02-02T06:59:03.303Z,85.36
2023-02-02T07:00:03.302Z,85.57
2023-02-02T07:01:03.279Z,85.47
2023-02-02T07:02:03.239Z,85.47
2023-02-02T07:03:03.313Z,85.47
2023-02-02T07:04:03.221Z,85.47
2023-02-02T07:05:03.239Z,85.36
2023-02-02T07:06:03.221Z,85.05
2023-02-02T07:07:03.205Z,84.84
2023-02-02T07:08:03.189Z,84.74
2023-02-02T07:09:03.643Z,85.02
2023-02-02T07:10:03.174Z,84.74
2023-02-02T07:11:12.598Z,84.64
2023-02-02T07:12:03.168Z,84.95
2023-02-02T07:13:03.475Z,84.84
2023-02-02T07:14:03.118Z,84.74
2023-02-02T07:15:03.118Z,84.43
2023-02-02T07:16:03.159Z,84.01
2023-02-02T07:17:03.094Z,83.81
2023-02-02T07:18:03.085Z,83.61
2023-02-02T07:19:03.077Z,83.09
2023-02-02T07:20:03.063Z,82.95
2023-02-02T07:21:03.059Z,82.26
2023-02-02T07:22:03.028Z,82.53
2023-02-02T07:23:03.040Z,82.64
2023-02-02T07:24:03.047Z,82.53
2023-02-02T07:25:03.232Z,82.64
2023-02-02T07:26:03.141Z,81.81
2023-02-02T07:27:03.118Z,81.39
2023-02-02T07:28:03.018Z,81.81
2023-02-02T07:29:03.128Z,81.91
2023-02-02T07:30:03.033Z,81.60
2023-02-02T07:31:03.065Z,81.19
2023-02-02T07:32:02.936Z,81.09
2023-02-02T07:33:02.978Z,81.29
2023-02-02T07:34:02.930Z,81.09
2023-02-02T07:35:03.004Z,80.88
2023-02-02T07:36:03.042Z,79.84
2023-02-02T07:37:02.995Z,79.74
2023-02-02T07:38:02.888Z,80.05
2023-02-02T07:39:02.916Z,80.05
2023-02-02T07:40:02.968Z,79.63
2023-02-02T07:41:02.842Z,79.53
2023-02-02T07:42:02.907Z,79.74
2023-02-02T07:43:02.813Z,79.43
2023-02-02T07:44:02.880Z,79.43
2023-02-02T07:45:26.821Z,79.33
2023-02-02T07:46:02.835Z,79.43
2023-02-02T07:47:02.790Z,79.33
2023-02-02T07:48:02.798Z,79.08
2023-02-02T07:49:02.784Z,79.08
2023-02-02T07:50:02.810Z,78.77
2023-02-02T07:51:02.741Z,78.67
2023-02-02T07:52:02.735Z,88.20
2023-02-02T07:53:02.710Z,84.96
2023-02-02T07:54:02.709Z,80.69
2023-02-02T07:55:26.463Z,83.54
2023-02-02T07:56:02.685Z,81.44
2023-02-02T07:57:02.693Z,78.76
2023-02-02T07:58:02.704Z,78.31
2023-02-02T07:59:02.651Z,76.66
2023-02-02T08:00:02.668Z,73.64
2023-02-02T08:01:02.702Z,72.89
2023-02-02T08:02:02.664Z,71.79
2023-02-02T08:03:02.663Z,69.40
2023-02-02T08:04:02.588Z,69.06
2023-02-02T08:05:02.613Z,68.21
2023-02-02T08:06:02.579Z,70.12
2023-02-02T08:07:02.558Z,67.49
2023-02-02T08:08:02.583Z,68.35
2023-02-02T08:09:02.558Z,68.65
2023-02-02T08:10:02.558Z,66.37
2023-02-02T08:11:02.599Z,65.00
2023-02-02T08:12:02.529Z,66.60
2023-02-02T08:13:02.518Z,68.61
2023-02-02T08:14:02.564Z,69.26
2023-02-02T08:15:02.529Z,71.04
2023-02-02T08:16:02.512Z,72.00
2023-02-02T08:17:02.460Z,72.30
2023-02-02T08:18:02.477Z,71.96
2023-02-02T08:19:02.489Z,71.96
2023-02-02T08:20:02.444Z,72.00
2023-02-02T08:21:02.421Z,72.72
2023-02-02T08:22:02.406Z,72.51
2023-02-02T08:23:02.400Z,72.72
2023-02-02T08:24:02.428Z,72.61
2023-02-02T08:25:02.404Z,72.61
2023-02-02T08:26:02.359Z,73.44
2023-02-02T08:27:02.381Z,73.78
2023-02-02T08:28:02.347Z,74.08
2023-02-02T08:29:02.366Z,73.50
2023-02-02T08:30:02.402Z,72.99
2023-02-02T08:31:02.319Z,73.30
2023-02-02T08:32:02.346Z,72.68
2023-02-02T08:33:02.293Z,72.55
2023-02-02T08:34:02.287Z,71.83
2023-02-02T08:35:02.323Z,72.68
2023-02-02T08:36:02.266Z,72.96
2023-02-02T08:37:02.386Z,73.40
2023-02-02T08:38:02.246Z,73.61
2023-02-02T08:39:03.310Z,73.50
2023-02-02T08:40:02.358Z,74.70
2023-02-02T08:41:02.267Z,75.81
2023-02-02T08:42:02.207Z,76.63
2023-02-02T08:43:02.199Z,76.63
2023-02-02T08:44:02.201Z,77.04
2023-02-02T08:46:00.014Z,77.69
2023-02-02T08:46:18.744Z,78.21
2023-02-02T08:47:02.366Z,77.55
2023-02-02T08:48:11.669Z,77.51
2023-02-02T08:49:02.155Z,77.11
2023-02-02T08:50:02.167Z,77.80
2023-02-02T08:51:02.143Z,77.97
2023-02-02T08:52:03.088Z,78.11
2023-02-02T08:53:02.108Z,78.93
2023-02-02T08:54:02.095Z,78.03
2023-02-02T08:55:02.145Z,76.59
2023-02-02T08:56:02.112Z,76.79
2023-02-02T08:57:02.075Z,77.25
2023-02-02T08:58:02.045Z,78.21
2023-02-02T08:59:02.030Z,78.52
2023-02-02T09:00:02.062Z,78.52
2023-02-02T09:01:02.049Z,78.07
2023-02-02T09:02:02.090Z,77.25
2023-02-02T09:03:02.023Z,76.90
2023-02-02T09:04:02.016Z,76.90
2023-02-02T09:05:01.994Z,77.08
2023-02-02T09:06:01.967Z,77.59
2023-02-02T09:07:01.976Z,78.11
2023-02-02T09:08:01.932Z,77.94
2023-02-02T09:09:01.925Z,78.41
2023-02-02T09:10:01.938Z,77.35
2023-02-02T09:11:01.932Z,76.49
2023-02-02T09:12:01.896Z,76.39
2023-02-02T09:13:01.911Z,76.42
2023-02-02T09:14:01.883Z,76.97
2023-02-02T09:15:01.906Z,77.83
2023-02-02T09:16:01.861Z,78.04
2023-02-02T09:17:01.951Z,78.49
2023-02-02T09:18:01.833Z,78.69
2023-02-02T09:19:01.871Z,78.83
2023-02-02T09:20:01.833Z,79.25
2023-02-02T09:21:01.822Z,79.35
2023-02-02T09:22:02.616Z,79.97
2023-02-02T09:23:01.787Z,79.86
2023-02-02T09:24:01.773Z,79.86
2023-02-02T09:25:01.790Z,79.86
2023-02-02T09:26:01.782Z,80.07
2023-02-02T09:27:01.792Z,79.58
2023-02-02T09:28:01.734Z,78.00
2023-02-02T09:29:01.724Z,76.83
2023-02-02T09:30:01.717Z,76.93
2023-02-02T09:31:01.772Z,77.14
2023-02-02T09:32:01.758Z,75.77
2023-02-02T09:33:01.681Z,74.91
2023-02-02T09:34:01.676Z,73.88
2023-02-02T09:35:01.658Z,74.95
2023-02-02T09:36:01.723Z,75.49
2023-02-02T09:37:01.635Z,75.81
2023-02-02T09:38:01.643Z,75.90
2023-02-02T09:39:01.646Z,76.01
2023-02-02T09:40:01.607Z,75.94
2023-02-02T09:41:01.623Z,76.90
2023-02-02T09:42:01.604Z,77.08
2023-02-02T09:43:01.614Z,76.79
2023-02-02T09:44:01.572Z,75.05
2023-02-02T09:45:01.566Z,75.49
2023-02-02T09:46:01.626Z,75.29
2023-02-02T09:47:01.563Z,76.11
2023-02-02T09:48:01.556Z,76.01
2023-02-02T09:49:01.570Z,75.49
2023-02-02T09:50:01.645Z,75.90
2023-02-02T09:51:01.571Z,76.04
2023-02-02T09:52:01.525Z,76.35
2023-02-02T09:53:01.497Z,76.76
2023-02-02T09:54:01.467Z,75.94
2023-02-02T09:55:01.470Z,76.15
2023-02-02T09:56:01.491Z,76.35
2023-02-02T09:57:01.439Z,76.56
2023-02-02T09:58:01.423Z,76.97
2023-02-02T09:59:13.653Z,76.66
2023-02-02T10:00:01.451Z,76.25
2023-02-02T10:01:01.456Z,76.35
2023-02-02T10:02:01.410Z,75.94
2023-02-02T10:03:01.385Z,76.25
2023-02-02T10:04:01.421Z,75.63
2023-02-02T10:05:01.360Z,75.53
2023-02-02T10:06:01.368Z,75.12
2023-02-02T10:07:01.332Z,74.91
2023-02-02T10:08:01.336Z,75.46
2023-02-02T10:09:01.336Z,75.26
2023-02-02T10:10:01.320Z,75.05
2023-02-02T10:11:01.360Z,75.18
2023-02-02T10:12:01.302Z,75.81
2023-02-02T10:13:01.276Z,76.01
2023-02-02T10:14:01.271Z,76.01
2023-02-02T10:15:01.394Z,76.18
2023-02-02T10:16:01.887Z,75.46
2023-02-02T10:17:01.224Z,75.15
2023-02-02T10:18:01.214Z,74.02
2023-02-02T10:19:01.244Z,73.60
2023-02-02T10:20:01.204Z,73.74
2023-02-02T10:21:01.237Z,74.05
2023-02-02T10:22:01.171Z,73.64
2023-02-02T10:23:01.189Z,72.67
2023-02-02T10:24:02.380Z,72.67
2023-02-02T10:25:01.153Z,72.88
2023-02-02T10:26:01.170Z,72.58
2023-02-02T10:27:01.241Z,72.33
2023-02-02T10:28:01.157Z,72.44
2023-02-02T10:29:01.116Z,71.92
2023-02-02T10:30:01.091Z,71.92
2023-02-02T10:31:01.215Z,71.82
2023-02-02T10:32:01.150Z,72.61
2023-02-02T10:33:01.603Z,72.71
2023-02-02T10:34:01.064Z,71.96
2023-02-02T10:35:13.005Z,72.27
2023-02-02T10:36:01.055Z,72.37
2023-02-02T10:37:01.028Z,71.48
2023-02-02T10:38:01.052Z,71.69
2023-02-02T10:39:01.008Z,71.37
2023-02-02T10:40:01.005Z,71.06
2023-02-02T10:41:01.004Z,71.10
2023-02-02T10:42:00.993Z,70.14
2023-02-02T10:43:00.966Z,68.85
2023-02-02T10:44:00.956Z,67.95
2023-02-02T10:45:00.948Z,68.98
2023-02-02T10:46:01.093Z,68.64
2023-02-02T10:47:00.916Z,68.16
2023-02-02T10:48:00.956Z,67.23
2023-02-02T10:49:01.872Z,66.85
2023-02-02T10:50:00.899Z,67.06
2023-02-02T10:51:00.932Z,67.57
2023-02-02T10:52:00.909Z,67.85
2023-02-02T10:53:00.856Z,66.00
2023-02-02T10:54:00.868Z,66.85
2023-02-02T10:55:03.817Z,66.85
2023-02-02T10:56:00.871Z,67.47
2023-02-02T10:57:00.821Z,67.36
2023-02-02T10:58:00.840Z,67.26
2023-02-02T10:59:00.801Z,66.72
2023-02-02T11:00:01.018Z,67.06
2023-02-02T11:01:00.840Z,66.85
2023-02-02T11:02:11.660Z,66.96
2023-02-02T11:03:00.893Z,66.88
2023-02-02T11:04:01.088Z,67.19
2023-02-02T11:05:00.758Z,67.30
2023-02-02T11:06:00.761Z,67.40
2023-02-02T11:07:01.708Z,67.50
2023-02-02T11:08:00.726Z,66.88
2023-02-02T11:09:00.721Z,65.95
2023-02-02T11:10:00.698Z,65.89
2023-02-02T11:12:11.586Z,66.30
2023-02-02T11:13:12.568Z,67.02
2023-02-02T11:14:12.545Z,66.71
2023-02-02T11:15:12.525Z,66.71
2023-02-02T11:16:12.577Z,66.81
2023-02-02T11:17:12.503Z,67.12
2023-02-02T11:18:12.502Z,67.57
2023-02-02T11:19:12.483Z,67.43
2023-02-02T11:20:12.500Z,67.43
2023-02-02T11:21:12.505Z,66.91
2023-02-02T11:22:12.468Z,67.53
2023-02-02T11:23:12.442Z,67.02
2023-02-02T11:24:12.433Z,66.99
2023-02-02T11:25:12.427Z,66.47
2023-02-02T11:26:12.463Z,65.86
2023-02-02T11:27:12.419Z,65.65
2023-02-02T11:28:12.395Z,66.06
2023-02-02T11:29:12.393Z,66.34
2023-02-02T11:30:12.428Z,65.62
2023-02-02T11:31:12.488Z,65.41
2023-02-02T11:32:12.385Z,65.86
2023-02-02T11:33:12.365Z,66.37
2023-02-02T11:34:12.334Z,66.16
2023-02-02T11:35:12.332Z,66.19
2023-02-02T11:36:12.338Z,67.12
2023-02-02T11:37:12.306Z,67.43
2023-02-02T11:38:12.304Z,67.84
2023-02-02T11:39:12.279Z,67.02
2023-02-02T11:40:12.273Z,67.63
2023-02-02T11:41:12.304Z,67.63
2023-02-02T11:42:12.254Z,67.43
2023-02-02T11:43:12.273Z,67.63
2023-02-02T11:44:12.253Z,67.33
2023-02-02T11:45:12.255Z,67.53
2023-02-02T11:46:12.259Z,67.53
2023-02-02T11:47:12.216Z,67.02
2023-02-02T11:48:12.187Z,67.12
2023-02-02T11:49:12.215Z,67.46
2023-02-02T11:50:12.233Z,67.57
2023-02-02T11:51:12.203Z,67.57
2023-02-02T11:52:12.891Z,67.25
2023-02-02T11:53:12.136Z,67.66
2023-02-02T11:54:12.148Z,67.66
2023-02-02T11:55:12.137Z,67.66
2023-02-02T11:56:12.123Z,67.87
2023-02-02T11:57:12.115Z,68.08
2023-02-02T11:58:12.266Z,67.87
2023-02-02T11:59:12.116Z,68.08
2023-02-02T12:00:12.142Z,68.18
2023-02-02T12:01:12.113Z,68.46
2023-02-02T12:02:12.081Z,68.35
2023-02-02T12:03:12.035Z,68.77
2023-02-02T12:04:12.081Z,68.25
2023-02-02T12:05:12.034Z,68.12
2023-02-02T12:06:12.032Z,67.91
2023-02-02T12:07:12.002Z,67.60
2023-02-02T12:08:11.987Z,67.36
2023-02-02T12:09:11.993Z,66.72
2023-02-02T12:10:12.011Z,66.93
2023-02-02T12:11:11.986Z,67.33
2023-02-02T12:12:11.957Z,66.41
2023-02-02T12:13:11.954Z,67.47
2023-02-02T12:14:11.985Z,68.29
2023-02-02T12:15:11.911Z,68.32
2023-02-02T12:16:11.990Z,68.94
2023-02-02T12:17:11.936Z,69.46
2023-02-02T12:18:12.891Z,70.31
2023-02-02T12:19:11.885Z,70.83
2023-02-02T12:20:11.898Z,71.24
2023-02-02T12:21:11.861Z,71.34
2023-02-02T12:22:11.878Z,71.75
2023-02-02T12:23:11.857Z,71.62
2023-02-02T12:24:11.847Z,71.41
2023-02-02T12:25:11.811Z,71.41
2023-02-02T12:26:11.821Z,71.51
2023-02-02T12:27:11.799Z,71.51
2023-02-02T12:28:11.804Z,71.51
2023-02-02T12:29:11.764Z,71.17
2023-02-02T12:30:11.798Z,71.51
2023-02-02T12:31:11.996Z,72.37
2023-02-02T12:32:11.749Z,73.23
2023-02-02T12:33:11.736Z,74.26
2023-02-02T12:34:12.074Z,74.36
2023-02-02T12:35:11.709Z,74.77
2023-02-02T12:36:11.736Z,74.40
2023-02-02T12:37:11.705Z,75.01
2023-02-02T12:38:11.684Z,74.80
2023-02-02T12:39:11.664Z,74.80
2023-02-02T12:40:11.685Z,74.80
2023-02-02T12:41:11.685Z,74.91
2023-02-02T12:42:11.634Z,74.40
2023-02-02T12:43:11.635Z,74.60
2023-02-02T12:44:11.632Z,74.40
2023-02-02T12:45:11.645Z,74.29
2023-02-02T12:46:12.112Z,74.19
2023-02-02T12:47:11.598Z,74.19
2023-02-02T12:48:11.574Z,74.08
2023-02-02T12:49:11.584Z,74.19
2023-02-02T12:50:11.550Z,74.19
2023-02-02T12:51:11.560Z,74.91
2023-02-02T12:52:11.612Z,74.71
2023-02-02T12:53:12.027Z,75.36