createdAt,value
2023-01-15T00:02:45.530Z,96506.25
2023-01-15T00:05:47.577Z,96492.19
2023-01-15T00:08:52.532Z,96506.31
2023-01-15T00:11:55.082Z,96496.78
2023-01-15T00:14:58.324Z,96483.38
2023-01-15T00:18:00.399Z,96517.50
2023-01-15T00:21:03.407Z,96530.66
2023-01-15T00:24:26.034Z,96540.25
2023-01-15T00:27:40.168Z,96550.06
2023-01-15T00:30:43.611Z,96560.34
2023-01-15T00:33:45.683Z,96569.09
2023-01-15T00:36:47.760Z,96571.75
2023-01-15T00:39:51.113Z,96577.94
2023-01-15T00:42:54.283Z,96575.94
2023-01-15T00:45:56.939Z,96600.41
2023-01-15T00:48:58.813Z,96613.59
2023-01-15T00:52:00.781Z,96616.03
2023-01-15T00:55:06.418Z,96630.41
2023-01-15T00:58:08.331Z,96633.34
2023-01-15T01:01:13.445Z,96632.84
2023-01-15T01:04:16.404Z,96629.94
2023-01-15T01:07:18.539Z,96649.13
2023-01-15T01:10:22.090Z,96661.94
2023-01-15T01:13:24.478Z,96670.91
2023-01-15T01:16:30.802Z,96682.22
2023-01-15T01:19:32.830Z,96688.28
2023-01-15T01:22:35.008Z,96698.25
2023-01-15T01:25:38.700Z,96702.59
2023-01-15T01:28:40.786Z,96696.13
2023-01-15T01:31:43.039Z,96709.75
2023-01-15T01:34:46.032Z,96717.06
2023-01-15T01:37:51.053Z,96701.88
2023-01-15T01:40:54.718Z,96700.47
2023-01-15T01:43:59.255Z,96714.75
2023-01-15T01:47:03.553Z,96708.34
2023-01-15T01:50:09.795Z,96716.44
2023-01-15T01:53:17.997Z,96731.34
2023-01-15T01:56:23.349Z,96708.13
2023-01-15T01:59:26.170Z,96703.47
2023-01-15T02:02:29.100Z,96702.75
2023-01-15T02:05:33.529Z,96718.88
2023-01-15T02:08:39.462Z,96710.03
2023-01-15T02:11:43.004Z,96709.50
2023-01-15T02:14:53.512Z,96709.69
2023-01-15T02:18:01.710Z,96717.53
2023-01-15T02:21:10.949Z,96719.03
2023-01-15T02:24:23.672Z,96705.06
2023-01-15T02:27:27.762Z,96711.59
2023-01-15T02:30:35.604Z,96700.34
2023-01-15T02:33:40.910Z,96710.69
2023-01-15T02:36:47.103Z,96696.06
2023-01-15T02:40:00.451Z,96676.22
2023-01-15T02:43:06.889Z,96681.66
2023-01-15T02:46:10.436Z,96669.78
2023-01-15T02:49:17.315Z,96676.59
2023-01-15T02:52:25.734Z,96656.53
2023-01-15T02:55:32.810Z,96691.38
2023-01-15T02:58:38.895Z,96682.59
2023-01-15T03:01:46.490Z,96677.41
2023-01-15T03:04:55.143Z,96658.88
2023-01-15T03:07:59.958Z,96664.28
2023-01-15T03:11:10.415Z,96677.84
2023-01-15T03:14:22.145Z,96673.44
2023-01-15T03:17:33.197Z,96669.81
2023-01-15T03:20:39.045Z,96662.88
2023-01-15T03:23:47.388Z,96661.81
2023-01-15T03:26:50.566Z,96672.38
2023-01-15T03:30:01.783Z,96682.00
2023-01-15T03:33:04.378Z,96657.25
2023-01-15T03:36:09.129Z,96682.50
2023-01-15T03:39:15.644Z,96651.81
2023-01-15T03:42:27.444Z,96636.69
2023-01-15T03:45:36.113Z,96620.53
2023-01-15T03:48:44.501Z,96618.44
2023-01-15T03:51:56.921Z,96637.75
2023-01-15T03:55:08.240Z,96646.63
2023-01-15T03:58:15.417Z,96640.50
2023-01-15T04:01:27.848Z,96622.78
2023-01-15T04:04:31.136Z,96622.69
2023-01-15T04:07:35.431Z,96633.94
2023-01-15T04:10:38.526Z,96646.75
2023-01-15T04:13:45.677Z,96640.53
2023-01-15T04:17:00.818Z,96647.50
2023-01-15T04:20:04.979Z,96640.31
2023-01-15T04:23:07.834Z,96629.81
2023-01-15T04:26:09.760Z,96626.41
2023-01-15T04:29:11.710Z,96637.41
2023-01-15T04:32:21.266Z,96624.22
2023-01-15T04:35:23.137Z,96629.50
2023-01-15T04:38:25.067Z,96626.78
2023-01-15T04:41:46.018Z,96638.91
2023-01-15T04:44:47.973Z,96625.94
2023-01-15T04:47:51.665Z,96635.31
2023-01-15T04:50:53.676Z,96628.47
2023-01-15T04:53:55.892Z,96625.75
2023-01-15T04:56:57.904Z,96631.56
2023-01-15T04:59:59.875Z,96634.38
2023-01-15T05:03:03.482Z,96641.28
2023-01-15T05:06:06.089Z,96644.09
2023-01-15T05:09:08.141Z,96626.56
2023-01-15T05:12:10.588Z,96630.03
2023-01-15T05:15:12.678Z,96630.66
2023-01-15T05:18:15.998Z,96626.31
2023-01-15T05:21:21.037Z,96628.78
2023-01-15T05:24:24.142Z,96640.81
2023-01-15T05:27:26.094Z,96626.13
2023-01-15T05:30:28.205Z,96644.38
2023-01-15T05:33:31.535Z,96630.25
2023-01-15T05:36:33.809Z,96620.75
2023-01-15T05:39:36.110Z,96637.22
2023-01-15T05:42:37.921Z,96644.81
2023-01-15T05:45:39.964Z,96646.69
2023-01-15T05:48:43.370Z,96647.44
2023-01-15T05:51:46.065Z,96637.91
2023-01-15T05:54:50.603Z,96637.69
2023-01-15T05:57:52.631Z,96645.75
2023-01-15T06:00:55.160Z,96657.00
2023-01-15T06:04:00.199Z,96649.94
2023-01-15T06:07:02.324Z,96669.97
2023-01-15T06:10:05.119Z,96669.88
2023-01-15T06:13:07.109Z,96674.47
2023-01-15T06:16:13.221Z,96671.66
2023-01-15T06:19:17.092Z,96657.00
2023-01-15T06:22:19.330Z,96664.59
2023-01-15T06:25:21.369Z,96665.31
2023-01-15T06:28:23.315Z,96664.69
2023-01-15T06:31:28.543Z,96665.34
2023-01-15T06:34:32.164Z,96654.13
2023-01-15T06:37:34.215Z,96660.78
2023-01-15T06:40:39.677Z,96655.69
2023-01-15T06:44:00.863Z,96666.06
2023-01-15T06:47:22.130Z,96663.66
2023-01-15T06:50:26.071Z,96675.69
2023-01-15T06:53:28.229Z,96673.81
2023-01-15T06:56:29.961Z,96671.00
2023-01-15T06:59:32.142Z,96665.13
2023-01-15T07:02:34.094Z,96669.22
2023-01-15T07:05:40.324Z,96673.06
2023-01-15T07:08:42.455Z,96679.88
2023-01-15T07:11:50.662Z,96673.66
2023-01-15T07:14:52.921Z,96685.91
2023-01-15T07:17:54.958Z,96672.72
2023-01-15T07:20:59.304Z,96673.06
2023-01-15T07:24:01.934Z,96690.13
2023-01-15T07:27:04.502Z,96684.13
2023-01-15T07:30:07.693Z,96685.16
2023-01-15T07:33:09.742Z,96670.91
2023-01-15T07:36:13.558Z,96671.00
2023-01-15T07:39:15.642Z,96676.16
2023-01-15T07:42:36.000Z,96675.34
2023-01-15T07:46:08.366Z,96672.78
2023-01-15T07:49:30.264Z,96678.34
2023-01-15T07:52:33.734Z,96686.75
2023-01-15T07:55:36.342Z,96681.09
2023-01-15T07:58:38.381Z,96676.16
2023-01-15T08:01:40.568Z,96684.75
2023-01-15T08:04:43.061Z,96678.88
2023-01-15T08:07:50.177Z,96689.34
2023-01-15T08:11:11.419Z,96686.47
2023-01-15T08:14:34.447Z,96672.38
2023-01-15T08:17:37.619Z,96678.41
2023-01-15T08:20:39.504Z,96671.66
2023-01-15T08:23:43.577Z,96686.25
2023-01-15T08:26:45.548Z,96693.06
2023-01-15T08:29:47.841Z,96681.56
2023-01-15T08:32:49.840Z,96677.59
2023-01-15T08:35:57.031Z,96688.50
2023-01-15T08:39:02.094Z,96691.44
2023-01-15T08:42:04.341Z,96682.88
2023-01-15T08:45:09.404Z,96682.41
2023-01-15T08:48:11.388Z,96695.69
2023-01-15T08:51:13.251Z,96689.69
2023-01-15T08:54:16.566Z,96696.38
2023-01-15T08:57:18.279Z,96694.66
2023-01-15T09:00:21.837Z,96714.78
2023-01-15T09:03:23.857Z,96714.84
2023-01-15T09:06:26.143Z,96727.41
2023-01-15T09:09:29.559Z,96731.69
2023-01-15T09:12:31.397Z,96762.72
2023-01-15T09:15:34.564Z,96759.47
2023-01-15T09:18:39.117Z,96747.47
2023-01-15T09:21:41.146Z,96754.94
2023-01-15T09:24:44.675Z,96760.41
2023-01-15T09:27:46.954Z,96769.19
2023-01-15T09:30:49.480Z,96734.06
2023-01-15T09:33:51.695Z,96733.88
2023-01-15T09:36:53.978Z,96739.63
2023-01-15T09:39:57.682Z,96727.16
2023-01-15T09:43:06.907Z,96738.84
2023-01-15T09:46:14.420Z,96741.06
2023-01-15T09:49:26.275Z,96748.41
2023-01-15T09:52:47.187Z,96731.66
2023-01-15T09:55:53.030Z,96732.03
2023-01-15T09:58:56.566Z,96728.34
2023-01-15T10:02:00.545Z,96718.09
2023-01-15T10:05:09.091Z,96708.47
2023-01-15T10:08:16.269Z,96718.63
2023-01-15T10:12:01.271Z,96714.78
2023-01-15T10:15:15.313Z,96725.19
2023-01-15T10:18:21.295Z,96716.75
2023-01-15T10:21:36.260Z,96730.59
2023-01-15T10:24:43.146Z,96712.59
2023-01-15T10:27:50.766Z,96702.19
2023-01-15T10:30:55.386Z,96704.09
2023-01-15T10:34:14.774Z,96703.63
2023-01-15T10:37:21.924Z,96675.31
2023-01-15T10:40:40.167Z,96686.72
2023-01-15T10:43:50.220Z,96691.59
2023-01-15T10:46:58.546Z,96701.41
2023-01-15T10:50:02.739Z,96692.59
2023-01-15T10:53:15.304Z,96674.00
2023-01-15T10:56:28.460Z,96699.66
2023-01-15T10:59:42.751Z,96700.06
2023-01-15T11:02:47.471Z,96692.78
2023-01-15T11:05:50.163Z,96709.66
2023-01-15T11:09:12.894Z,96699.00
2023-01-15T11:12:30.572Z,96683.56
2023-01-15T11:15:57.252Z,96680.53
2023-01-15T11:19:23.178Z,96683.09
2023-01-15T11:22:49.991Z,96691.53
2023-01-15T11:25:54.682Z,96695.72
2023-01-15T11:29:00.416Z,96717.75
2023-01-15T11:32:04.658Z,96711.63
2023-01-15T11:35:16.578Z,96734.78
2023-01-15T11:38:23.252Z,96716.38
2023-01-15T11:41:49.755Z,96719.00
2023-01-15T11:45:16.246Z,96704.94
2023-01-15T11:48:41.770Z,96698.34
2023-01-15T11:51:49.382Z,96726.81
2023-01-15T11:54:54.564Z,96716.59
2023-01-15T11:57:58.668Z,96715.56
2023-01-15T12:01:02.499Z,96702.63
2023-01-15T12:04:25.711Z,96728.34
2023-01-15T12:07:31.715Z,96724.84
2023-01-15T12:11:10.910Z,96694.00
2023-01-15T12:14:44.398Z,96711.63
2023-01-15T12:18:09.196Z,96710.78
2023-01-15T12:21:32.675Z,96710.47
2023-01-15T12:25:02.834Z,96720.00
2023-01-15T12:28:10.749Z,96725.13
2023-01-15T12:31:17.873Z,96705.50
2023-01-15T12:34:24.947Z,96709.94
2023-01-15T12:37:34.279Z,96709.66
2023-01-15T12:40:47.897Z,96708.13
2023-01-15T12:44:15.067Z,96705.41
2023-01-15T12:47:29.555Z,96712.84
2023-01-15T12:50:39.733Z,96715.47
2023-01-15T12:53:55.836Z,96694.53
2023-01-15T12:57:02.972Z,96693.56
2023-01-15T13:00:14.549Z,96690.00
2023-01-15T13:03:24.643Z,96689.72
2023-01-15T13:06:28.889Z,96679.41
2023-01-15T13:09:38.754Z,96672.06
2023-01-15T13:12:41.241Z,96686.41
2023-01-15T13:16:06.999Z,96681.97
2023-01-15T13:19:32.715Z,96695.00
2023-01-15T13:22:46.999Z,96690.16
2023-01-15T13:26:09.723Z,96691.53
2023-01-15T13:29:20.142Z,96693.22
2023-01-15T13:32:26.066Z,96704.69
2023-01-15T13:35:32.762Z,96694.59
2023-01-15T13:38:40.661Z,96699.03
2023-01-15T13:42:08.541Z,96692.72
2023-01-15T13:45:34.735Z,96691.19
2023-01-15T13:48:45.251Z,96716.50
2023-01-15T13:51:50.290Z,96695.72
2023-01-15T13:54:55.308Z,96700.66
2023-01-15T13:57:59.580Z,96700.56
2023-01-15T14:01:08.508Z,96684.69
2023-01-15T14:04:17.592Z,96716.28
2023-01-15T14:07:23.707Z,96695.81
2023-01-15T14:10:35.218Z,96705.00
2023-01-15T14:13:51.828Z,96716.28
2023-01-15T14:17:06.956Z,96714.72
2023-01-15T14:20:38.279Z,96719.00
2023-01-15T14:24:12.906Z,96714.03
2023-01-15T14:27:30.768Z,96715.75
2023-01-15T14:31:01.558Z,96724.53
2023-01-15T14:34:16.531Z,96740.22
2023-01-15T14:37:26.767Z,96729.22
2023-01-15T14:40:31.180Z,96728.97
2023-01-15T14:43:37.937Z,96738.19
2023-01-15T14:46:42.129Z,96752.44
2023-01-15T14:49:52.348Z,96756.16
2023-01-15T14:52:59.609Z,96749.63
2023-01-15T14:56:14.241Z,96766.91
2023-01-15T14:59:23.436Z,96764.69
2023-01-15T15:02:35.035Z,96769.28
2023-01-15T15:05:37.635Z,96749.66
2023-01-15T15:08:42.690Z,96756.75
2023-01-15T15:12:07.831Z,96772.53
2023-01-15T15:15:15.370Z,96760.34
2023-01-15T15:18:29.110Z,96764.69
2023-01-15T15:21:36.512Z,96778.75
2023-01-15T15:24:49.023Z,96783.09
2023-01-15T15:28:08.578Z,96788.25
2023-01-15T15:31:11.294Z,96777.75
2023-01-15T15:34:18.009Z,96767.59
2023-01-15T15:37:21.578Z,96768.34
2023-01-15T15:40:31.317Z,96754.97
2023-01-15T15:44:17.527Z,96776.56
2023-01-15T15:47:39.659Z,96768.34
2023-01-15T15:50:47.990Z,96737.38
2023-01-15T15:53:50.174Z,96778.75
2023-01-15T15:56:54.066Z,96785.75
2023-01-15T15:59:56.462Z,96768.13
2023-01-15T16:03:04.354Z,96780.53
2023-01-15T16:06:08.312Z,96786.94
2023-01-15T16:09:11.068Z,96774.25
2023-01-15T16:12:14.384Z,96773.69
2023-01-15T16:15:19.261Z,96792.59
2023-01-15T16:18:27.889Z,96781.06
2023-01-15T16:21:34.224Z,96766.81
2023-01-15T16:24:36.288Z,96786.19
2023-01-15T16:27:38.415Z,96784.66
2023-01-15T16:30:40.372Z,96773.91
2023-01-15T16:33:46.036Z,96778.25
2023-01-15T16:36:50.425Z,96780.31
2023-01-15T16:39:52.518Z,96777.66
2023-01-15T16:43:07.147Z,96774.09
2023-01-15T16:46:17.953Z,96782.19
2023-01-15T16:49:26.337Z,96786.25
2023-01-15T16:52:50.662Z,96782.34
2023-01-15T16:55:57.121Z,96787.63
2023-01-15T16:58:58.902Z,96776.28
2023-01-15T17:02:07.163Z,96774.84
2023-01-15T17:05:21.515Z,96807.81
2023-01-15T17:08:34.406Z,96793.66
2023-01-15T17:11:36.582Z,96789.66
2023-01-15T17:14:38.671Z,96797.81
2023-01-15T17:17:41.169Z,96797.69
2023-01-15T17:20:44.112Z,96798.94
2023-01-15T17:23:47.977Z,96803.34
2023-01-15T17:26:49.940Z,96806.56
2023-01-15T17:29:51.835Z,96819.03
2023-01-15T17:32:54.018Z,96811.94
2023-01-15T17:35:58.325Z,96812.63
2023-01-15T17:39:01.764Z,96816.56
2023-01-15T17:42:12.958Z,96819.78
2023-01-15T17:45:18.505Z,96814.75
2023-01-15T17:48:20.345Z,96832.31
2023-01-15T17:51:22.496Z,96825.38
2023-01-15T17:54:44.542Z,96828.47
2023-01-15T17:58:05.059Z,96818.91
2023-01-15T18:01:34.095Z,96820.53
2023-01-15T18:04:58.429Z,96834.06
2023-01-15T18:08:03.419Z,96822.78
2023-01-15T18:11:06.873Z,96824.81
2023-01-15T18:14:08.921Z,96851.88
2023-01-15T18:17:11.752Z,96821.09
2023-01-15T18:20:14.440Z,96838.09
2023-01-15T18:23:16.814Z,96834.31
2023-01-15T18:26:20.095Z,96839.38
2023-01-15T18:29:22.280Z,96855.28
2023-01-15T18:32:24.829Z,96854.81
2023-01-15T18:35:26.760Z,96866.94
2023-01-15T18:38:28.599Z,96862.81
2023-01-15T18:41:36.247Z,96859.97
2023-01-15T18:44:56.788Z,96862.59
2023-01-15T18:48:01.447Z,96858.09
2023-01-15T18:51:07.844Z,96861.97
2023-01-15T18:54:10.336Z,96865.72
2023-01-15T18:57:13.793Z,96870.16
2023-01-15T19:00:16.237Z,96862.22
2023-01-15T19:03:18.041Z,96858.72
2023-01-15T19:06:19.950Z,96869.50
2023-01-15T19:09:24.500Z,96866.66
2023-01-15T19:12:27.574Z,96873.56
2023-01-15T19:15:48.097Z,96868.56
2023-01-15T19:18:53.694Z,96884.03
2023-01-15T19:22:14.699Z,96875.34
2023-01-15T19:25:16.823Z,96882.25
2023-01-15T19:28:21.564Z,96886.59
2023-01-15T19:31:39.572Z,96880.38
2023-01-15T19:34:41.423Z,96877.81
2023-01-15T19:37:43.777Z,96871.94
2023-01-15T19:40:45.609Z,96876.19
2023-01-15T19:44:07.662Z,96883.97
2023-01-15T19:47:31.123Z,96882.25
2023-01-15T19:50:35.534Z,96867.41
2023-01-15T19:53:40.244Z,96873.47
2023-01-15T19:56:42.339Z,96865.38
2023-01-15T19:59:49.089Z,96872.53
2023-01-15T20:02:51.022Z,96873.38
2023-01-15T20:05:52.993Z,96874.41
2023-01-15T20:08:55.254Z,96878.84
2023-01-15T20:12:16.022Z,96888.41
2023-01-15T20:15:19.554Z,96882.25
2023-01-15T20:18:23.710Z,96873.63
2023-01-15T20:21:25.619Z,96876.28
2023-01-15T20:24:27.407Z,96874.66
2023-01-15T20:27:32.324Z,96859.78
2023-01-15T20:30:35.696Z,96866.66
2023-01-15T20:33:37.759Z,96846.50
2023-01-15T20:36:39.494Z,96845.72
2023-01-15T20:39:41.271Z,96847.50
2023-01-15T20:43:02.139Z,96835.09
2023-01-15T20:46:10.764Z,96831.22
2023-01-15T20:49:28.911Z,96840.19
2023-01-15T20:52:30.800Z,96843.72
2023-01-15T20:55:54.467Z,96840.44
2023-01-15T20:58:58.777Z,96834.56
2023-01-15T21:02:02.291Z,96836.03
2023-01-15T21:05:04.713Z,96833.09
2023-01-15T21:08:06.569Z,96816.25
2023-01-15T21:11:08.573Z,96817.88
2023-01-15T21:14:10.667Z,96830.44
2023-01-15T21:17:13.796Z,96833.72
2023-01-15T21:20:18.496Z,96831.00
2023-01-15T21:23:20.788Z,96828.84
2023-01-15T21:26:25.014Z,96830.25
2023-01-15T21:29:27.199Z,96834.59
2023-01-15T21:32:30.480Z,96830.03
2023-01-15T21:35:32.393Z,96832.75
2023-01-15T21:38:34.502Z,96830.88
2023-01-15T21:41:54.610Z,96833.44
2023-01-15T21:44:56.490Z,96831.81
2023-01-15T21:48:00.195Z,96829.09
2023-01-15T21:51:05.360Z,96835.09
2023-01-15T21:54:07.198Z,96819.38
2023-01-15T21:57:10.214Z,96821.72
2023-01-15T22:00:13.460Z,96821.81
2023-01-15T22:03:18.041Z,96812.09
2023-01-15T22:06:19.896Z,96819.94
2023-01-15T22:09:22.968Z,96820.63
2023-01-15T22:12:24.844Z,96825.78
2023-01-15T22:15:26.854Z,96803.09
2023-01-15T22:18:30.924Z,96802.88
2023-01-15T22:21:32.903Z,96802.72
2023-01-15T22:24:36.654Z,96791.47
2023-01-15T22:27:40.885Z,96791.91
2023-01-15T22:30:42.817Z,96785.94
2023-01-15T22:33:46.432Z,96784.06
2023-01-15T22:36:48.730Z,96769.41
2023-01-15T22:39:50.428Z,96775.28
2023-01-15T22:42:52.388Z,96779.81
2023-01-15T22:45:54.274Z,96777.25
2023-01-15T22:48:57.903Z,96762.41
2023-01-15T22:51:59.786Z,96759.78
2023-01-15T22:55:01.738Z,96760.56
2023-01-15T22:58:03.610Z,96751.78
2023-01-15T23:01:05.669Z,96755.28
2023-01-15T23:04:12.972Z,96746.56
2023-01-15T23:07:17.547Z,96746.56
2023-01-15T23:10:19.802Z,96736.16
2023-01-15T23:13:21.771Z,96726.06
2023-01-15T23:16:24.018Z,96731.88
2023-01-15T23:19:28.315Z,96719.78
2023-01-15T23:22:30.427Z,96723.28
2023-01-15T23:25:32.211Z,96723.88
2023-01-15T23:28:37.210Z,96718.78
2023-01-15T23:31:39.499Z,96721.63
2023-01-15T23:34:42.469Z,96720.72
2023-01-15T23:37:44.272Z,96710.47
2023-01-15T23:40:46.573Z,96710.38
2023-01-15T23:44:06.741Z,96707.84
2023-01-15T23:47:08.830Z,96712.09
2023-01-15T23:50:12.395Z,96710.38
2023-01-15T23:53:17.690Z,96687.41
2023-01-15T23:56:19.512Z,96691.69
2023-01-15T23:59:21.456Z,96683.78
