createdAt,value
2019-01-10T00:00:22.796Z,99.90
2019-01-10T00:02:51.770Z,99.90
2019-01-10T00:05:21.110Z,99.90
2019-01-10T00:07:49.851Z,99.90
2019-01-10T00:10:18.865Z,99.90
2019-01-10T00:12:47.630Z,99.90
2019-01-10T00:15:19.253Z,99.90
2019-01-10T00:17:50.115Z,99.90
2019-01-10T00:20:18.630Z,99.90
2019-01-10T00:22:47.460Z,99.90
2019-01-10T00:25:16.389Z,99.90
2019-01-10T00:27:45.469Z,99.90
2019-01-10T00:30:19.103Z,99.90
2019-01-10T00:32:48.127Z,99.90
2019-01-10T00:35:17.112Z,99.90
2019-01-10T00:37:45.848Z,99.90
2019-01-10T00:40:17.873Z,99.90
2019-01-10T00:42:49.781Z,99.90
2019-01-10T00:45:17.608Z,99.90
2019-01-10T00:47:46.549Z,99.90
2019-01-10T00:50:23.865Z,99.90
2019-01-10T00:52:52.926Z,99.90
2019-01-10T00:55:21.754Z,99.90
2019-01-10T00:57:50.565Z,99.90
2019-01-10T01:00:21.741Z,99.90
2019-01-10T01:02:50.677Z,99.90
2019-01-10T01:05:20.243Z,99.90
2019-01-10T01:07:49.044Z,99.90
2019-01-10T01:10:20.572Z,99.90
2019-01-10T01:12:58.068Z,99.90
2019-01-10T01:15:20.161Z,99.90
2019-01-10T01:17:48.933Z,99.90
2019-01-10T01:20:19.803Z,99.90
2019-01-10T01:22:48.591Z,99.90
2019-01-10T01:25:17.490Z,99.90
2019-01-10T01:27:46.294Z,99.90
2019-01-10T01:30:23.295Z,99.90
2019-01-10T01:32:52.298Z,99.90
2019-01-10T01:35:21.741Z,99.90
2019-01-10T01:37:50.788Z,99.90
2019-01-10T01:40:20.754Z,99.90
2019-01-10T01:42:50.053Z,99.90
2019-01-10T01:45:19.971Z,99.90
2019-01-10T01:47:49.078Z,99.90
2019-01-10T01:50:22.531Z,99.90
2019-01-10T01:52:53.546Z,99.90
2019-01-10T01:55:22.139Z,99.90
2019-01-10T01:57:50.917Z,99.90
2019-01-10T02:00:23.942Z,99.90
2019-01-10T02:02:52.705Z,99.90
2019-01-10T02:05:21.477Z,99.90
2019-01-10T02:07:50.540Z,99.90
2019-01-10T02:10:21.728Z,99.90
2019-01-10T02:12:50.579Z,99.90
2019-01-10T02:15:19.352Z,99.90
2019-01-10T02:17:49.098Z,99.90
2019-01-10T02:20:18.486Z,99.90
2019-01-10T02:22:48.058Z,99.90
2019-01-10T02:25:18.449Z,99.90
2019-01-10T02:27:47.353Z,99.90
2019-01-10T02:30:19.049Z,99.90
2019-01-10T02:32:47.788Z,99.90
2019-01-10T02:35:17.232Z,99.90
2019-01-10T02:37:46.181Z,99.90
2019-01-10T02:40:16.230Z,99.90
2019-01-10T02:42:45.005Z,99.90
2019-01-10T02:45:16.104Z,99.90
2019-01-10T02:47:44.890Z,99.90
2019-01-10T02:50:16.556Z,99.90
2019-01-10T02:52:45.331Z,99.90
2019-01-10T02:55:14.348Z,99.90
2019-01-10T02:57:43.182Z,99.90
2019-01-10T03:00:15.332Z,99.90
2019-01-10T03:02:44.119Z,99.90
2019-01-10T03:05:13.061Z,99.90
2019-01-10T03:07:41.902Z,99.90
2019-01-10T03:10:14.081Z,99.90
2019-01-10T03:12:42.821Z,99.90
2019-01-10T03:15:11.996Z,99.90
2019-01-10T03:17:40.796Z,99.90
2019-01-10T03:20:12.647Z,99.90
2019-01-10T03:22:41.398Z,99.90
2019-01-10T03:25:10.304Z,99.90
2019-01-10T03:27:39.059Z,99.90
2019-01-10T03:30:10.910Z,99.90
2019-01-10T03:32:39.746Z,99.90
2019-01-10T03:35:09.654Z,99.90
2019-01-10T03:37:38.458Z,99.90
2019-01-10T03:40:15.572Z,99.90
2019-01-10T03:42:44.422Z,99.90
2019-01-10T03:45:15.341Z,99.90
2019-01-10T03:47:44.111Z,99.90
2019-01-10T03:50:14.570Z,99.90
2019-01-10T03:52:43.442Z,99.90
2019-01-10T03:55:12.345Z,99.90
2019-01-10T03:57:41.168Z,99.90
2019-01-10T04:00:18.314Z,99.90
2019-01-10T04:02:47.220Z,99.90
2019-01-10T04:05:16.258Z,99.90
2019-01-10T04:07:45.068Z,99.90
2019-01-10T04:10:15.742Z,99.90
2019-01-10T04:12:44.568Z,99.90
2019-01-10T04:15:15.056Z,99.90
2019-01-10T04:17:43.828Z,99.90
2019-01-10T04:20:14.994Z,99.90
2019-01-10T04:22:43.784Z,99.90
2019-01-10T04:25:13.762Z,99.90
2019-01-10T04:27:42.752Z,99.90
2019-01-10T04:30:18.601Z,99.90
2019-01-10T04:32:47.571Z,99.90
2019-01-10T04:35:16.340Z,99.90
2019-01-10T04:37:45.122Z,99.90
2019-01-10T04:40:16.407Z,99.90
2019-01-10T04:42:45.170Z,99.90
2019-01-10T04:45:14.538Z,99.90
2019-01-10T04:47:43.266Z,99.90
2019-01-10T04:50:14.345Z,99.90
2019-01-10T04:52:43.085Z,99.90
2019-01-10T04:55:12.597Z,99.90
2019-01-10T04:57:41.427Z,99.90
2019-01-10T05:00:18.819Z,99.90
2019-01-10T05:02:47.587Z,99.90
2019-01-10T05:05:16.346Z,99.90
2019-01-10T05:07:45.119Z,99.90
2019-01-10T05:10:13.914Z,99.90
2019-01-10T05:12:42.989Z,99.90
2019-01-10T05:15:14.548Z,99.90
2019-01-10T05:17:43.322Z,99.90
2019-01-10T05:20:14.721Z,99.90
2019-01-10T05:22:43.607Z,99.90
2019-01-10T05:25:12.433Z,99.90
2019-01-10T05:27:41.219Z,99.90
2019-01-10T05:30:18.412Z,99.90
2019-01-10T05:32:47.189Z,99.90
2019-01-10T05:35:15.991Z,99.90
2019-01-10T05:37:44.845Z,99.90
2019-01-10T05:40:13.778Z,99.90
2019-01-10T05:42:42.591Z,99.90
2019-01-10T05:45:13.951Z,99.90
2019-01-10T05:47:43.297Z,99.90
2019-01-10T05:50:14.203Z,99.90
2019-01-10T05:52:43.045Z,99.90
2019-01-10T05:55:14.139Z,99.90
2019-01-10T05:57:42.957Z,99.90
2019-01-10T06:00:20.216Z,99.90
2019-01-10T06:02:49.001Z,99.90
2019-01-10T06:05:17.801Z,99.90
2019-01-10T06:07:46.574Z,99.90
2019-01-10T06:10:20.978Z,99.90
2019-01-10T06:12:49.753Z,99.90
2019-01-10T06:15:18.484Z,99.90
2019-01-10T06:17:47.269Z,99.90
2019-01-10T06:20:18.285Z,99.90
2019-01-10T06:22:47.361Z,99.90
2019-01-10T06:25:16.259Z,99.90
2019-01-10T06:27:45.011Z,99.90
2019-01-10T06:30:16.692Z,99.90
2019-01-10T06:32:45.453Z,99.90
2019-01-10T06:35:14.200Z,99.90
2019-01-10T06:37:42.954Z,99.90
2019-01-10T06:40:14.544Z,99.90
2019-01-10T06:42:43.344Z,99.90
2019-01-10T06:45:14.200Z,99.90
2019-01-10T06:47:43.052Z,99.90
2019-01-10T06:50:14.262Z,99.90
2019-01-10T06:52:43.064Z,99.90
2019-01-10T06:55:11.862Z,99.90
2019-01-10T06:57:41.380Z,99.90
2019-01-10T07:00:24.049Z,99.90
2019-01-10T07:02:52.947Z,99.90
2019-01-10T07:05:21.772Z,99.90
2019-01-10T07:07:56.287Z,99.90
2019-01-10T07:10:23.661Z,99.90
2019-01-10T07:12:52.505Z,99.90
2019-01-10T07:15:21.430Z,99.90
2019-01-10T07:17:50.300Z,99.90
2019-01-10T07:20:19.201Z,99.90
2019-01-10T07:22:49.728Z,99.90
2019-01-10T07:25:18.505Z,99.90
2019-01-10T07:27:47.978Z,99.90
2019-01-10T07:30:22.503Z,99.90
2019-01-10T07:32:51.287Z,99.90
2019-01-10T07:35:20.020Z,99.90
2019-01-10T07:37:53.603Z,99.90
2019-01-10T07:40:22.500Z,99.90
2019-01-10T07:42:51.313Z,99.90
2019-01-10T07:45:22.223Z,99.90
2019-01-10T07:47:50.986Z,99.90
2019-01-10T07:50:23.648Z,99.90
2019-01-10T07:52:52.416Z,95.40
2019-01-10T07:55:21.204Z,95.80
2019-01-10T07:57:50.016Z,98.90
2019-01-10T08:00:19.812Z,91.80
2019-01-10T08:02:48.537Z,99.60
2019-01-10T08:05:17.324Z,99.90
2019-01-10T08:07:46.954Z,93.50
2019-01-10T08:10:16.727Z,94.50
2019-01-10T08:12:46.000Z,87.70
2019-01-10T08:15:19.840Z,91.20
2019-01-10T08:17:48.571Z,96.70
2019-01-10T08:20:17.333Z,89.40
2019-01-10T08:22:46.322Z,84.30
2019-01-10T08:25:15.154Z,93.60
2019-01-10T08:27:43.904Z,96.50
2019-01-10T08:30:15.766Z,94.30
2019-01-10T08:32:44.595Z,99.30
2019-01-10T08:35:15.138Z,95.80
2019-01-10T08:37:43.953Z,95.60
2019-01-10T08:40:12.914Z,96.80
2019-01-10T08:42:41.734Z,98.90
2019-01-10T08:45:20.879Z,96.30
2019-01-10T08:47:42.218Z,95.60
2019-01-10T08:50:14.342Z,93.30
2019-01-10T08:52:43.171Z,92.90
2019-01-10T08:55:12.072Z,90.10
2019-01-10T08:57:40.913Z,87.80
2019-01-10T09:00:15.451Z,77.30
2019-01-10T09:02:44.766Z,78.20
2019-01-10T09:05:14.000Z,87.30
2019-01-10T09:07:42.770Z,90.80
2019-01-10T09:10:22.982Z,91.20
2019-01-10T09:12:51.814Z,79.70
2019-01-10T09:15:25.466Z,86.30
2019-01-10T09:17:51.057Z,80.60
2019-01-10T09:20:19.932Z,81.90
2019-01-10T09:22:48.758Z,77.20
2019-01-10T09:25:17.864Z,75.60
2019-01-10T09:27:46.813Z,74.70
2019-01-10T09:30:19.993Z,72.00
2019-01-10T09:32:48.740Z,56.50
2019-01-10T09:35:17.510Z,56.60
2019-01-10T09:37:46.585Z,64.70
2019-01-10T09:40:17.849Z,58.20
2019-01-10T09:42:46.787Z,61.10
2019-01-10T09:45:17.845Z,65.70
2019-01-10T09:47:46.595Z,65.30
2019-01-10T09:50:17.844Z,52.30
2019-01-10T09:52:46.931Z,53.70
2019-01-10T09:55:15.659Z,44.30
2019-01-10T09:57:44.397Z,52.10
2019-01-10T10:00:16.409Z,58.30
2019-01-10T10:02:45.201Z,56.60
2019-01-10T10:05:13.929Z,54.70
2019-01-10T10:07:42.688Z,42.90
2019-01-10T10:10:14.911Z,41.10
2019-01-10T10:12:43.673Z,36.50
2019-01-10T10:15:13.501Z,33.90
2019-01-10T10:17:42.244Z,31.60
2019-01-10T10:20:19.708Z,28.70
2019-01-10T10:22:48.528Z,21.70
2019-01-10T10:25:17.421Z,23.40
2019-01-10T10:27:46.298Z,11.10
2019-01-10T10:30:19.872Z,12.60
2019-01-10T10:32:48.661Z,1.00
2019-01-10T10:35:18.513Z,1.00
2019-01-10T10:37:47.504Z,1.00
2019-01-10T10:40:17.950Z,1.00
2019-01-10T10:42:47.425Z,1.00
2019-01-10T10:45:18.013Z,1.00
2019-01-10T10:47:46.949Z,1.00
2019-01-10T10:50:17.999Z,1.00
2019-01-10T10:52:46.732Z,1.00
2019-01-10T10:55:15.875Z,99.90
2019-01-10T10:57:44.709Z,99.90
2019-01-10T11:00:19.496Z,1.00
2019-01-10T11:02:48.307Z,1.00
2019-01-10T11:05:17.089Z,1.00
2019-01-10T11:07:45.932Z,1.00
2019-01-10T11:10:17.505Z,1.00
2019-01-10T11:12:46.290Z,1.00
2019-01-10T11:15:15.346Z,1.00
2019-01-10T11:17:44.156Z,1.00
2019-01-10T11:20:17.996Z,1.00
2019-01-10T11:22:46.956Z,1.00
2019-01-10T11:25:18.064Z,1.00
2019-01-10T11:27:46.805Z,1.00
2019-01-10T11:30:18.140Z,1.00
2019-01-10T11:32:46.968Z,1.00
2019-01-10T11:35:15.953Z,1.00
2019-01-10T11:37:44.719Z,1.00
2019-01-10T11:40:16.533Z,1.00
2019-01-10T11:42:45.310Z,1.00
2019-01-10T11:45:19.467Z,1.00
2019-01-10T11:47:48.383Z,1.00
2019-01-10T11:50:17.286Z,1.00
2019-01-10T11:52:46.148Z,1.00
2019-01-10T11:55:15.143Z,1.00
2019-01-10T11:57:44.124Z,1.00
2019-01-10T12:00:27.130Z,1.00
2019-01-10T12:02:56.076Z,1.00
2019-01-10T12:05:24.928Z,1.00
2019-01-10T12:07:53.824Z,1.00
2019-01-10T12:10:22.572Z,1.00
2019-01-10T12:12:51.304Z,1.00
2019-01-10T12:15:20.161Z,1.00
2019-01-10T12:17:48.912Z,1.00
2019-01-10T12:20:18.879Z,1.00
2019-01-10T12:22:48.889Z,1.00
2019-01-10T12:25:18.908Z,1.00
2019-01-10T12:27:47.865Z,1.00
2019-01-10T12:30:18.944Z,1.00
2019-01-10T12:32:47.720Z,1.00
2019-01-10T12:35:16.512Z,1.00
2019-01-10T12:37:45.279Z,1.00
2019-01-10T12:40:15.279Z,1.00
2019-01-10T12:42:44.143Z,1.00
2019-01-10T12:45:15.491Z,1.00
2019-01-10T12:47:44.554Z,1.00
2019-01-10T12:50:21.287Z,1.00
2019-01-10T12:52:50.108Z,1.00
2019-01-10T12:55:18.877Z,1.00
2019-01-10T12:57:47.622Z,1.00
2019-01-10T13:00:23.758Z,1.00
2019-01-10T13:02:53.649Z,1.00
2019-01-10T13:05:22.816Z,1.00
2019-01-10T13:07:51.585Z,1.00
2019-01-10T13:10:20.611Z,1.00
2019-01-10T13:12:49.537Z,1.00
2019-01-10T13:15:20.858Z,1.00
2019-01-10T13:17:49.629Z,1.00
2019-01-10T13:20:18.408Z,1.00
2019-01-10T13:22:47.642Z,1.00
2019-01-10T13:25:20.472Z,1.00
2019-01-10T13:27:49.854Z,1.00
2019-01-10T13:30:24.936Z,1.00
2019-01-10T13:32:54.353Z,1.00
2019-01-10T13:35:23.181Z,1.00
2019-01-10T13:37:52.113Z,1.00
2019-01-10T13:40:21.110Z,1.00
2019-01-10T13:42:49.949Z,1.00
2019-01-10T13:45:21.079Z,1.00
2019-01-10T13:47:49.716Z,1.00
2019-01-10T13:50:21.427Z,1.00
2019-01-10T13:52:50.321Z,1.00
2019-01-10T13:55:19.914Z,1.00
2019-01-10T13:57:48.799Z,1.00
2019-01-10T14:00:20.313Z,1.00
2019-01-10T14:02:49.116Z,1.00
2019-01-10T14:05:17.893Z,1.00
2019-01-10T14:07:46.718Z,1.00
2019-01-10T14:10:17.048Z,1.00
2019-01-10T14:12:45.881Z,1.00
2019-01-10T14:15:17.968Z,1.00
2019-01-10T14:17:46.799Z,1.00
2019-01-10T14:20:15.801Z,1.00
2019-01-10T14:22:44.613Z,1.00
2019-01-10T14:25:15.324Z,1.00
2019-01-10T14:27:44.519Z,1.00
2019-01-10T14:30:28.117Z,1.00
2019-01-10T14:32:57.412Z,1.00
2019-01-10T14:35:26.370Z,1.00
2019-01-10T14:37:55.254Z,1.00
2019-01-10T14:40:24.018Z,1.00
2019-01-10T14:42:52.874Z,1.00
2019-01-10T14:45:21.793Z,1.00
2019-01-10T14:47:50.613Z,1.00
2019-01-10T14:50:21.190Z,1.00
2019-01-10T14:52:50.023Z,1.00
2019-01-10T14:55:18.762Z,1.00
2019-01-10T14:57:47.508Z,1.00
2019-01-10T15:00:23.600Z,1.00
2019-01-10T15:02:52.474Z,1.00
2019-01-10T15:05:21.304Z,1.00
2019-01-10T15:07:50.069Z,1.00
2019-01-10T15:10:19.049Z,1.00
2019-01-10T15:12:47.966Z,1.00
2019-01-10T15:15:21.591Z,1.00
2019-01-10T15:17:50.405Z,1.00
2019-01-10T15:20:24.688Z,1.00
2019-01-10T15:22:53.463Z,1.00
2019-01-10T15:25:22.210Z,1.00
2019-01-10T15:27:50.968Z,1.00
2019-01-10T15:30:22.273Z,99.90
2019-01-10T15:32:51.154Z,1.00
2019-01-10T15:35:19.972Z,1.00
2019-01-10T15:37:48.786Z,1.00
2019-01-10T15:40:20.805Z,1.00
2019-01-10T15:42:49.664Z,1.00
2019-01-10T15:45:18.977Z,1.00
2019-01-10T15:47:47.738Z,1.00
2019-01-10T15:50:18.636Z,1.00
2019-01-10T15:52:47.621Z,1.00
2019-01-10T15:55:19.096Z,1.00
2019-01-10T15:57:47.948Z,1.00
2019-01-10T16:00:19.415Z,1.00
2019-01-10T16:02:48.263Z,1.00
2019-01-10T16:05:17.030Z,99.90
2019-01-10T16:07:45.819Z,1.00
2019-01-10T16:10:16.437Z,99.90
2019-01-10T16:12:45.202Z,1.00
2019-01-10T16:15:16.932Z,99.90
2019-01-10T16:17:45.712Z,1.00
2019-01-10T16:20:15.086Z,1.00
2019-01-10T16:22:44.328Z,99.90
2019-01-10T16:25:14.831Z,1.00
2019-01-10T16:27:43.624Z,1.00
2019-01-10T16:30:18.203Z,1.00
2019-01-10T16:32:46.985Z,1.00
2019-01-10T16:35:15.794Z,99.90
2019-01-10T16:37:44.599Z,1.00
2019-01-10T16:40:15.513Z,1.00
2019-01-10T16:42:44.323Z,1.00
2019-01-10T16:45:19.001Z,1.00
2019-01-10T16:47:47.905Z,99.90
2019-01-10T16:50:16.997Z,1.00
2019-01-10T16:52:45.837Z,1.00
2019-01-10T16:55:15.226Z,1.00
2019-01-10T16:57:43.981Z,1.00
2019-01-10T17:00:15.827Z,1.00
2019-01-10T17:02:44.568Z,1.00
2019-01-10T17:05:13.299Z,1.00
2019-01-10T17:07:42.066Z,1.00
2019-01-10T17:10:11.761Z,1.00
2019-01-10T17:12:40.522Z,1.00
2019-01-10T17:15:11.348Z,1.00
2019-01-10T17:17:40.125Z,1.00
2019-01-10T17:20:14.917Z,1.00
2019-01-10T17:22:43.730Z,1.00
2019-01-10T17:25:12.576Z,1.00
2019-01-10T17:27:41.297Z,1.00
2019-01-10T17:30:21.943Z,1.00
2019-01-10T17:32:50.701Z,1.00
2019-01-10T17:35:22.289Z,1.00
2019-01-10T17:37:51.041Z,1.00
2019-01-10T17:40:21.913Z,1.00
2019-01-10T17:42:50.785Z,1.00
2019-01-10T17:45:22.251Z,1.00
2019-01-10T17:47:51.090Z,1.00
2019-01-10T17:50:20.265Z,1.00
2019-01-10T17:52:49.079Z,1.00
2019-01-10T17:55:18.123Z,1.00
2019-01-10T17:57:46.871Z,1.00
2019-01-10T18:00:21.138Z,1.00
2019-01-10T18:02:49.920Z,1.00
2019-01-10T18:05:18.746Z,1.00
2019-01-10T18:07:47.503Z,1.00
2019-01-10T18:10:19.538Z,1.00
2019-01-10T18:12:48.513Z,1.00
2019-01-10T18:15:23.221Z,1.00
2019-01-10T18:17:52.194Z,1.00
2019-01-10T18:20:26.420Z,1.00
2019-01-10T18:22:55.290Z,1.00
2019-01-10T18:25:24.088Z,1.00
2019-01-10T18:27:52.903Z,5.10
2019-01-10T18:30:23.542Z,3.50
2019-01-10T18:32:52.377Z,1.00
2019-01-10T18:35:26.187Z,1.00
2019-01-10T18:37:52.957Z,3.40
2019-01-10T18:40:21.933Z,8.10
2019-01-10T18:42:51.000Z,5.40
2019-01-10T18:45:25.325Z,4.60
2019-01-10T18:47:57.358Z,12.70
2019-01-10T18:50:25.370Z,7.80
2019-01-10T18:52:54.192Z,5.50
2019-01-10T18:55:22.959Z,9.90
2019-01-10T18:57:51.729Z,3.50
2019-01-10T19:00:22.670Z,1.00
2019-01-10T19:02:51.534Z,1.00
2019-01-10T19:05:20.382Z,1.00
2019-01-10T19:07:49.185Z,1.00
2019-01-10T19:10:21.037Z,1.00
2019-01-10T19:12:49.856Z,1.00
2019-01-10T19:15:18.668Z,1.00
2019-01-10T19:17:47.433Z,1.00
2019-01-10T19:20:21.226Z,1.00
2019-01-10T19:22:49.715Z,1.00
2019-01-10T19:25:18.445Z,1.00
2019-01-10T19:27:47.222Z,1.00
2019-01-10T19:30:18.489Z,1.00
2019-01-10T19:32:47.602Z,1.00
2019-01-10T19:35:16.337Z,1.00
2019-01-10T19:37:45.083Z,1.00
2019-01-10T19:40:16.523Z,3.40
2019-01-10T19:42:45.403Z,1.00
2019-01-10T19:45:16.764Z,1.00
2019-01-10T19:47:45.877Z,1.00
2019-01-10T19:50:17.858Z,1.00
2019-01-10T19:52:47.835Z,1.00
2019-01-10T19:55:18.198Z,1.00
2019-01-10T19:57:47.158Z,1.00
2019-01-10T20:00:33.552Z,1.00
2019-01-10T20:03:02.333Z,1.00
2019-01-10T20:05:31.077Z,1.00
2019-01-10T20:07:59.804Z,1.00
2019-01-10T20:10:28.825Z,1.00
2019-01-10T20:12:57.586Z,1.00
2019-01-10T20:15:26.784Z,1.00
2019-01-10T20:17:56.893Z,1.00
2019-01-10T20:20:35.536Z,1.00
2019-01-10T20:23:06.365Z,1.00
2019-01-10T20:25:36.814Z,1.00
2019-01-10T20:28:05.833Z,1.00
2019-01-10T20:30:34.608Z,1.00
2019-01-10T20:33:05.772Z,1.00
2019-01-10T20:35:34.650Z,5.20
2019-01-10T20:38:03.765Z,1.00
2019-01-10T20:40:32.509Z,1.00
2019-01-10T20:43:01.376Z,1.00
2019-01-10T20:45:30.209Z,1.00
2019-01-10T20:47:59.022Z,1.00
2019-01-10T20:50:27.840Z,1.60
2019-01-10T20:52:56.592Z,6.10
2019-01-10T20:55:25.372Z,5.50
2019-01-10T20:57:54.195Z,9.20
2019-01-10T21:00:27.461Z,18.00
2019-01-10T21:02:56.323Z,10.10
2019-01-10T21:05:25.240Z,17.40
2019-01-10T21:07:54.135Z,19.10
2019-01-10T21:10:23.658Z,14.30
2019-01-10T21:12:52.860Z,19.00
2019-01-10T21:15:27.977Z,16.10
2019-01-10T21:17:56.878Z,20.10
2019-01-10T21:20:25.644Z,25.30
2019-01-10T21:22:54.513Z,23.30
2019-01-10T21:25:23.301Z,19.70
2019-01-10T21:27:52.120Z,19.80
2019-01-10T21:30:22.964Z,21.80
2019-01-10T21:32:51.792Z,20.10
2019-01-10T21:35:20.827Z,23.00
2019-01-10T21:37:49.740Z,23.70
2019-01-10T21:40:20.846Z,13.10
2019-01-10T21:42:51.217Z,19.90
2019-01-10T21:45:20.384Z,16.70
2019-01-10T21:47:49.365Z,16.20
2019-01-10T21:50:23.168Z,17.70
2019-01-10T21:52:53.105Z,15.40
2019-01-10T21:55:22.054Z,19.10
2019-01-10T21:57:50.864Z,19.20
2019-01-10T22:00:25.141Z,24.40
2019-01-10T22:02:54.143Z,18.70
2019-01-10T22:05:22.880Z,23.40
2019-01-10T22:07:51.653Z,27.20
2019-01-10T22:10:20.501Z,29.80
2019-01-10T22:12:49.242Z,28.60
2019-01-10T22:15:18.304Z,27.10
2019-01-10T22:17:47.273Z,31.00
2019-01-10T22:20:18.811Z,28.30
2019-01-10T22:22:47.557Z,31.60
2019-01-10T22:25:16.364Z,37.00
2019-01-10T22:27:45.161Z,34.80
2019-01-10T22:30:16.796Z,43.30
2019-01-10T22:32:45.693Z,46.50
2019-01-10T22:35:16.676Z,30.60
2019-01-10T22:37:45.543Z,34.60
2019-01-10T22:40:16.603Z,36.90
2019-01-10T22:42:45.340Z,41.10
2019-01-10T22:45:15.012Z,42.30
2019-01-10T22:47:43.757Z,42.40
2019-01-10T22:50:15.631Z,33.30
2019-01-10T22:52:44.433Z,37.30
2019-01-10T22:55:14.370Z,40.10
2019-01-10T22:57:43.261Z,46.50
2019-01-10T23:00:28.532Z,43.50
2019-01-10T23:03:08.349Z,35.30
2019-01-10T23:05:41.186Z,39.50
2019-01-10T23:08:09.912Z,38.40
2019-01-10T23:10:38.800Z,41.30
2019-01-10T23:13:07.653Z,32.90
2019-01-10T23:15:36.369Z,29.00
2019-01-10T23:18:06.483Z,31.30
2019-01-10T23:20:35.304Z,35.50
2019-01-10T23:23:07.143Z,36.90
2019-01-10T23:25:35.885Z,41.30
2019-01-10T23:28:05.324Z,38.90
2019-01-10T23:30:51.905Z,48.90
2019-01-10T23:33:20.786Z,46.80
2019-01-10T23:35:51.589Z,46.10
2019-01-10T23:38:24.739Z,42.90
2019-01-10T23:40:53.574Z,39.40
2019-01-10T23:43:22.317Z,38.70
2019-01-10T23:45:51.134Z,43.20
2019-01-10T23:48:19.997Z,41.70
2019-01-10T23:50:48.796Z,48.30
2019-01-10T23:53:17.529Z,46.60
2019-01-10T23:55:46.293Z,35.70
2019-01-10T23:58:15.109Z,37.00
