createdAt,value
2023-01-29T00:00:18.174Z,69.77
2023-01-29T00:01:17.776Z,69.77
2023-01-29T00:02:17.871Z,69.77
2023-01-29T00:03:17.836Z,70.01
2023-01-29T00:04:17.743Z,70.22
2023-01-29T00:05:27.565Z,70.01
2023-01-29T00:06:18.732Z,69.59
2023-01-29T00:07:17.701Z,69.81
2023-01-29T00:08:17.702Z,68.97
2023-01-29T00:09:17.681Z,68.97
2023-01-29T00:10:17.977Z,68.87
2023-01-29T00:11:17.683Z,68.55
2023-01-29T00:12:17.651Z,68.66
2023-01-29T00:13:17.640Z,68.13
2023-01-29T00:14:17.634Z,68.24
2023-01-29T00:15:17.614Z,67.90
2023-01-29T00:16:17.612Z,67.58
2023-01-29T00:17:17.627Z,67.58
2023-01-29T00:18:17.580Z,67.27
2023-01-29T00:19:17.578Z,66.96
2023-01-29T00:20:18.073Z,67.48
2023-01-29T00:21:17.554Z,67.17
2023-01-29T00:22:17.542Z,66.96
2023-01-29T00:23:17.549Z,66.96
2023-01-29T00:24:17.542Z,66.72
2023-01-29T00:25:17.505Z,66.33
2023-01-29T00:26:17.495Z,66.33
2023-01-29T00:27:17.481Z,66.62
2023-01-29T00:28:17.469Z,66.51
2023-01-29T00:29:17.479Z,66.33
2023-01-29T00:30:17.747Z,66.23
2023-01-29T00:31:17.494Z,66.33
2023-01-29T00:32:17.503Z,66.54
2023-01-29T00:33:17.428Z,66.41
2023-01-29T00:34:17.407Z,66.20
2023-01-29T00:35:17.412Z,66.13
2023-01-29T00:36:17.380Z,66.33
2023-01-29T00:37:17.365Z,66.65
2023-01-29T00:38:17.358Z,66.75
2023-01-29T00:39:17.349Z,66.62
2023-01-29T00:40:17.616Z,66.51
2023-01-29T00:41:17.337Z,66.62
2023-01-29T00:42:17.307Z,66.72
2023-01-29T00:43:17.310Z,66.75
2023-01-29T00:44:17.304Z,67.07
2023-01-29T00:45:17.278Z,67.07
2023-01-29T00:46:17.301Z,67.27
2023-01-29T00:47:17.407Z,67.48
2023-01-29T00:48:17.245Z,67.23
2023-01-29T00:49:17.228Z,67.65
2023-01-29T00:50:17.600Z,67.72
2023-01-29T00:51:17.207Z,67.51
2023-01-29T00:52:17.251Z,67.51
2023-01-29T00:53:17.185Z,67.27
2023-01-29T00:54:17.176Z,67.17
2023-01-29T00:55:17.157Z,67.17
2023-01-29T00:56:17.156Z,66.96
2023-01-29T00:57:17.136Z,66.96
2023-01-29T00:58:17.147Z,66.54
2023-01-29T00:59:17.115Z,66.23
2023-01-29T01:00:17.431Z,66.02
2023-01-29T01:01:17.163Z,65.84
2023-01-29T01:02:17.140Z,65.92
2023-01-29T01:03:17.094Z,65.92
2023-01-29T01:04:17.063Z,66.16
2023-01-29T01:05:17.059Z,66.36
2023-01-29T01:06:17.055Z,66.02
2023-01-29T01:07:17.027Z,66.02
2023-01-29T01:08:17.037Z,65.81
2023-01-29T01:09:17.043Z,65.53
2023-01-29T01:10:17.499Z,65.22
2023-01-29T01:11:16.978Z,65.33
2023-01-29T01:12:16.974Z,65.43
2023-01-29T01:13:16.972Z,64.98
2023-01-29T01:14:16.951Z,65.19
2023-01-29T01:15:16.970Z,65.40
2023-01-29T01:16:17.004Z,65.40
2023-01-29T01:17:16.914Z,65.50
2023-01-29T01:18:16.909Z,65.50
2023-01-29T01:19:16.922Z,65.71
2023-01-29T01:20:17.148Z,65.71
2023-01-29T01:21:16.891Z,65.61
2023-01-29T01:22:16.863Z,65.61
2023-01-29T01:23:16.854Z,65.84
2023-01-29T01:24:16.870Z,65.84
2023-01-29T01:25:16.826Z,65.33
2023-01-29T01:26:16.831Z,65.22
2023-01-29T01:27:16.823Z,65.43
2023-01-29T01:28:16.792Z,65.74
2023-01-29T01:29:16.773Z,65.95
2023-01-29T01:30:17.134Z,66.16
2023-01-29T01:31:16.837Z,66.16
2023-01-29T01:32:16.766Z,66.36
2023-01-29T01:33:16.731Z,66.60
2023-01-29T01:34:16.729Z,66.92
2023-01-29T01:35:16.712Z,67.13
2023-01-29T01:36:16.702Z,67.23
2023-01-29T01:37:16.690Z,67.33
2023-01-29T01:38:16.707Z,67.47
2023-01-29T01:39:16.661Z,67.57
2023-01-29T01:40:16.879Z,67.78
2023-01-29T01:41:16.644Z,67.78
2023-01-29T01:42:16.635Z,67.68
2023-01-29T01:43:16.649Z,67.57
2023-01-29T01:44:16.620Z,67.50
2023-01-29T01:45:16.599Z,67.60
2023-01-29T01:46:16.590Z,67.71
2023-01-29T01:47:16.569Z,67.71
2023-01-29T01:48:16.578Z,67.81
2023-01-29T01:49:16.569Z,68.54
2023-01-29T01:50:16.805Z,68.96
2023-01-29T01:51:16.531Z,69.20
2023-01-29T01:52:16.518Z,69.31
2023-01-29T01:53:16.509Z,69.62
2023-01-29T01:54:16.503Z,69.41
2023-01-29T01:55:16.518Z,69.41
2023-01-29T01:56:16.472Z,69.54
2023-01-29T01:57:16.471Z,69.96
2023-01-29T01:58:16.451Z,70.07
2023-01-29T01:59:16.456Z,70.31
2023-01-29T02:00:16.682Z,70.94
2023-01-29T02:01:16.501Z,71.56
2023-01-29T02:02:16.436Z,72.02
2023-01-29T02:03:16.397Z,72.33
2023-01-29T02:04:16.386Z,72.85
2023-01-29T02:05:16.370Z,73.37
2023-01-29T02:06:16.393Z,73.79
2023-01-29T02:07:16.346Z,74.07
2023-01-29T02:08:16.343Z,73.96
2023-01-29T02:09:16.346Z,73.96
2023-01-29T02:10:16.563Z,74.07
2023-01-29T02:11:16.306Z,73.96
2023-01-29T02:12:16.334Z,73.93
2023-01-29T02:13:16.285Z,73.72
2023-01-29T02:14:16.278Z,73.62
2023-01-29T02:15:16.280Z,73.62
2023-01-29T02:16:16.262Z,73.72
2023-01-29T02:17:16.317Z,73.30
2023-01-29T02:18:16.255Z,72.89
2023-01-29T02:19:16.218Z,72.89
2023-01-29T02:20:16.485Z,72.89
2023-01-29T02:21:16.218Z,73.30
2023-01-29T02:22:23.276Z,73.41
2023-01-29T02:23:16.176Z,73.52
2023-01-29T02:24:16.313Z,73.52
2023-01-29T02:25:16.147Z,73.41
2023-01-29T02:26:16.163Z,73.10
2023-01-29T02:27:16.125Z,72.99
2023-01-29T02:28:16.117Z,73.20
2023-01-29T02:29:16.100Z,73.41
2023-01-29T02:30:16.351Z,73.52
2023-01-29T02:31:16.136Z,73.20
2023-01-29T02:32:16.065Z,73.10
2023-01-29T02:33:16.063Z,73.52
2023-01-29T02:34:16.044Z,73.52
2023-01-29T02:35:16.050Z,73.41
2023-01-29T02:36:16.014Z,73.30
2023-01-29T02:37:16.007Z,73.10
2023-01-29T02:38:16.013Z,73.07
2023-01-29T02:39:15.983Z,72.85
2023-01-29T02:40:16.277Z,72.64
2023-01-29T02:41:15.987Z,72.13
2023-01-29T02:42:15.954Z,71.91
2023-01-29T02:43:15.944Z,71.81
2023-01-29T02:44:15.937Z,72.02
2023-01-29T02:45:15.916Z,72.02
2023-01-29T02:46:15.981Z,71.91
2023-01-29T02:47:15.913Z,71.81
2023-01-29T02:48:15.883Z,71.84
2023-01-29T02:49:15.875Z,71.95
2023-01-29T02:50:16.258Z,72.16
2023-01-29T02:51:15.844Z,72.89
2023-01-29T02:52:15.842Z,73.41
2023-01-29T02:53:15.842Z,73.52
2023-01-29T02:54:15.822Z,73.72
2023-01-29T02:55:15.802Z,73.83
2023-01-29T02:56:15.809Z,74.14
2023-01-29T02:57:15.780Z,74.28
2023-01-29T02:58:15.821Z,74.38
2023-01-29T02:59:15.751Z,74.38
2023-01-29T03:00:16.173Z,74.35
2023-01-29T03:01:15.783Z,74.35
2023-01-29T03:02:15.751Z,74.35
2023-01-29T03:03:15.711Z,74.18
2023-01-29T03:04:15.728Z,74.38
2023-01-29T03:05:15.689Z,74.49
2023-01-29T03:06:15.679Z,74.69
2023-01-29T03:07:15.670Z,74.80
2023-01-29T03:08:15.672Z,74.80
2023-01-29T03:09:15.641Z,74.49
2023-01-29T03:10:15.859Z,74.49
2023-01-29T03:11:15.642Z,74.38
2023-01-29T03:12:16.576Z,74.49
2023-01-29T03:13:15.610Z,74.69
2023-01-29T03:14:15.591Z,75.36
2023-01-29T03:15:15.599Z,75.74
2023-01-29T03:16:15.620Z,75.63
2023-01-29T03:17:15.549Z,75.43
2023-01-29T03:18:15.540Z,75.32
2023-01-29T03:19:15.528Z,75.12
2023-01-29T03:20:15.834Z,75.01
2023-01-29T03:21:15.529Z,75.32
2023-01-29T03:22:15.499Z,75.32
2023-01-29T03:23:15.494Z,75.63
2023-01-29T03:24:15.499Z,75.53
2023-01-29T03:25:15.463Z,75.43
2023-01-29T03:26:15.466Z,75.22
2023-01-29T03:27:15.459Z,75.22
2023-01-29T03:28:15.427Z,75.12
2023-01-29T03:29:15.418Z,75.32
2023-01-29T03:30:15.672Z,75.36
2023-01-29T03:31:15.504Z,75.57
2023-01-29T03:32:15.411Z,75.57
2023-01-29T03:33:15.397Z,75.67
2023-01-29T03:34:15.358Z,75.67
2023-01-29T03:35:15.347Z,75.78
2023-01-29T03:36:15.341Z,76.09
2023-01-29T03:37:15.330Z,76.20
2023-01-29T03:38:15.316Z,76.12
2023-01-29T03:39:15.316Z,76.02
2023-01-29T03:40:15.685Z,76.33
2023-01-29T03:41:15.284Z,76.79
2023-01-29T03:42:15.274Z,77.00
2023-01-29T03:43:15.257Z,77.31
2023-01-29T03:44:15.268Z,77.52
2023-01-29T03:45:15.247Z,77.83
2023-01-29T03:46:15.227Z,77.69
2023-01-29T03:47:15.214Z,77.83
2023-01-29T03:48:15.211Z,77.52
2023-01-29T03:49:15.185Z,77.31
2023-01-29T03:50:15.591Z,77.31
2023-01-29T03:51:15.169Z,77.00
2023-01-29T03:52:15.155Z,77.14
2023-01-29T03:53:15.273Z,77.97
2023-01-29T03:54:15.134Z,78.70
2023-01-29T03:55:15.125Z,78.60
2023-01-29T03:56:15.125Z,78.88
2023-01-29T03:57:15.136Z,78.56
2023-01-29T03:58:15.086Z,78.56
2023-01-29T03:59:15.083Z,78.67
2023-01-29T04:00:15.342Z,78.36
2023-01-29T04:01:15.144Z,78.04
2023-01-29T04:02:15.043Z,77.83
2023-01-29T04:03:15.174Z,77.62
2023-01-29T04:04:15.099Z,77.42
2023-01-29T04:05:15.016Z,77.31
2023-01-29T04:06:14.993Z,77.00
2023-01-29T04:07:15.012Z,76.93
2023-01-29T04:08:14.979Z,77.24
2023-01-29T04:09:14.972Z,77.45
2023-01-29T04:10:15.294Z,77.55
2023-01-29T04:11:14.957Z,77.55
2023-01-29T04:12:14.942Z,77.69
2023-01-29T04:13:15.149Z,78.11
2023-01-29T04:14:14.916Z,78.53
2023-01-29T04:15:14.901Z,78.64
2023-01-29T04:16:14.961Z,78.43
2023-01-29T04:17:14.891Z,78.22
2023-01-29T04:18:14.871Z,78.22
2023-01-29T04:19:14.881Z,78.22
2023-01-29T04:20:15.453Z,78.15
2023-01-29T04:21:14.839Z,78.64
2023-01-29T04:22:14.823Z,79.09
2023-01-29T04:23:14.810Z,78.99
2023-01-29T04:24:14.874Z,79.30
2023-01-29T04:25:14.820Z,79.41
2023-01-29T04:26:14.779Z,79.41
2023-01-29T04:27:14.769Z,79.61
2023-01-29T04:28:14.759Z,80.04
2023-01-29T04:29:14.749Z,80.10
2023-01-29T04:30:15.207Z,80.00
2023-01-29T04:31:14.820Z,80.10
2023-01-29T04:32:14.717Z,80.00
2023-01-29T04:33:14.717Z,79.90
2023-01-29T04:34:14.697Z,79.58
2023-01-29T04:35:14.694Z,79.68
2023-01-29T04:36:14.701Z,79.90
2023-01-29T04:37:14.669Z,80.10
2023-01-29T04:38:14.651Z,80.21
2023-01-29T04:39:14.638Z,80.21
2023-01-29T04:40:15.124Z,80.52
2023-01-29T04:41:14.625Z,80.31
2023-01-29T04:42:14.657Z,80.17
2023-01-29T04:43:14.600Z,79.75
2023-01-29T04:44:14.585Z,79.75
2023-01-29T04:45:14.581Z,79.44
2023-01-29T04:46:14.560Z,79.23
2023-01-29T04:47:14.569Z,79.13
2023-01-29T04:48:14.562Z,79.02
2023-01-29T04:49:14.548Z,78.81
2023-01-29T04:50:14.870Z,78.53
2023-01-29T04:51:14.506Z,79.05
2023-01-29T04:52:14.499Z,79.05
2023-01-29T04:53:14.526Z,78.60
2023-01-29T04:54:14.465Z,78.60
2023-01-29T04:55:14.467Z,78.50
2023-01-29T04:56:14.460Z,78.39
2023-01-29T04:57:14.453Z,78.18
2023-01-29T04:58:14.428Z,78.08
2023-01-29T04:59:14.443Z,77.97
2023-01-29T05:00:14.659Z,77.97
2023-01-29T05:01:14.404Z,77.97
2023-01-29T05:02:14.404Z,77.97
2023-01-29T05:03:14.375Z,78.18
2023-01-29T05:04:14.388Z,78.18
2023-01-29T05:05:14.386Z,77.94
2023-01-29T05:06:14.354Z,77.87
2023-01-29T05:07:14.341Z,77.76
2023-01-29T05:08:14.327Z,77.66
2023-01-29T05:09:14.313Z,77.66
2023-01-29T05:10:14.944Z,77.55
2023-01-29T05:11:14.295Z,77.66
2023-01-29T05:12:14.283Z,77.76
2023-01-29T05:13:14.272Z,77.87
2023-01-29T05:14:14.253Z,77.76
2023-01-29T05:15:14.242Z,77.80
2023-01-29T05:16:14.281Z,77.91
2023-01-29T05:17:14.223Z,77.91
2023-01-29T05:18:14.211Z,78.01
2023-01-29T05:19:14.200Z,78.53
2023-01-29T05:20:14.510Z,79.05
2023-01-29T05:21:14.196Z,79.58
2023-01-29T05:22:14.181Z,79.68
2023-01-29T05:23:14.162Z,79.79
2023-01-29T05:24:14.183Z,79.54
2023-01-29T05:25:14.133Z,79.02
2023-01-29T05:26:14.121Z,79.13
2023-01-29T05:27:14.110Z,79.02
2023-01-29T05:28:14.129Z,79.02
2023-01-29T05:29:14.091Z,78.81
2023-01-29T05:30:14.237Z,78.46
2023-01-29T05:31:14.162Z,78.15
2023-01-29T05:32:14.058Z,77.87
2023-01-29T05:33:14.051Z,77.76
2023-01-29T05:34:14.061Z,77.55
2023-01-29T05:35:14.028Z,77.76
2023-01-29T05:36:14.020Z,78.22
2023-01-29T05:37:14.009Z,78.74
2023-01-29T05:38:14.002Z,78.70
2023-01-29T05:39:13.990Z,78.91
2023-01-29T05:40:14.196Z,78.81
2023-01-29T05:41:13.968Z,78.81
2023-01-29T05:42:13.947Z,78.60
2023-01-29T05:43:13.938Z,78.39
2023-01-29T05:44:13.928Z,78.39
2023-01-29T05:45:13.951Z,78.81
2023-01-29T05:46:13.943Z,78.70
2023-01-29T05:47:13.898Z,78.95
2023-01-29T05:48:13.877Z,79.23
2023-01-29T05:49:13.866Z,79.33
2023-01-29T05:50:14.073Z,78.88
2023-01-29T05:51:13.869Z,78.56
2023-01-29T05:52:13.849Z,78.36
2023-01-29T05:53:13.837Z,78.15
2023-01-29T05:54:13.817Z,78.04
2023-01-29T05:55:13.807Z,77.83
2023-01-29T05:56:13.801Z,78.25
2023-01-29T05:57:13.796Z,78.25
2023-01-29T05:58:13.776Z,77.94
2023-01-29T05:59:13.779Z,77.69
2023-01-29T06:00:13.833Z,77.38
2023-01-29T06:01:13.745Z,77.48
2023-01-29T06:02:13.758Z,77.48
2023-01-29T06:03:13.763Z,77.38
2023-01-29T06:04:13.725Z,77.28
2023-01-29T06:05:13.696Z,77.14
2023-01-29T06:06:13.690Z,77.03
2023-01-29T06:07:13.678Z,76.72
2023-01-29T06:08:13.682Z,76.65
2023-01-29T06:09:13.655Z,76.61
2023-01-29T06:10:13.832Z,76.65
2023-01-29T06:11:13.639Z,76.65
2023-01-29T06:12:13.615Z,76.75
2023-01-29T06:13:13.605Z,76.75
2023-01-29T06:14:13.616Z,76.89
2023-01-29T06:15:13.585Z,76.96
2023-01-29T06:16:13.622Z,76.75
2023-01-29T06:17:13.564Z,76.44
2023-01-29T06:18:13.545Z,76.23
2023-01-29T06:19:13.563Z,76.09
2023-01-29T06:20:13.603Z,75.98
2023-01-29T06:21:13.531Z,75.67
2023-01-29T06:22:13.503Z,75.36
2023-01-29T06:23:13.495Z,75.26
2023-01-29T06:24:13.547Z,74.87
2023-01-29T06:25:13.494Z,75.29
2023-01-29T06:26:13.473Z,75.08
2023-01-29T06:27:13.455Z,74.76
2023-01-29T06:28:13.441Z,74.84
2023-01-29T06:29:13.424Z,74.84
2023-01-29T06:30:13.434Z,74.63
2023-01-29T06:31:35.360Z,74.66
2023-01-29T06:32:14.427Z,74.66
2023-01-29T06:33:13.381Z,74.76
2023-01-29T06:34:13.373Z,74.87
2023-01-29T06:35:13.363Z,74.87
2023-01-29T06:36:13.368Z,75.08
2023-01-29T06:37:13.331Z,75.08
2023-01-29T06:38:13.321Z,75.08
2023-01-29T06:39:13.314Z,75.18
2023-01-29T06:40:13.315Z,75.39
2023-01-29T06:41:13.306Z,75.39
2023-01-29T06:42:13.304Z,75.39
2023-01-29T06:43:13.274Z,75.60
2023-01-29T06:44:13.260Z,75.71
2023-01-29T06:45:13.248Z,75.60
2023-01-29T06:46:13.239Z,75.60
2023-01-29T06:47:13.220Z,75.49
2023-01-29T06:48:13.232Z,75.49
2023-01-29T06:49:13.204Z,75.49
2023-01-29T06:50:13.224Z,75.39
2023-01-29T06:51:13.179Z,75.46
2023-01-29T06:52:13.180Z,75.36
2023-01-29T06:53:13.165Z,75.26
2023-01-29T06:54:13.168Z,75.15
2023-01-29T06:55:13.130Z,75.04
2023-01-29T06:56:13.126Z,75.04
2023-01-29T06:57:13.109Z,74.84
2023-01-29T06:58:13.110Z,74.63
2023-01-29T06:59:13.089Z,74.42
2023-01-29T07:00:13.100Z,74.31
2023-01-29T07:01:29.086Z,74.31
2023-01-29T07:02:14.095Z,74.42
2023-01-29T07:03:13.048Z,74.31
2023-01-29T07:04:13.033Z,74.35
2023-01-29T07:05:13.018Z,74.35
2023-01-29T07:06:13.029Z,74.45
2023-01-29T07:07:13.003Z,74.87
2023-01-29T07:08:12.978Z,75.11
2023-01-29T07:09:12.976Z,75.95
2023-01-29T07:10:12.965Z,76.57
2023-01-29T07:11:12.968Z,76.93
2023-01-29T07:12:12.995Z,77.24
2023-01-29T07:13:12.927Z,77.55
2023-01-29T07:14:12.917Z,77.97
2023-01-29T07:15:12.918Z,77.52
2023-01-29T07:16:12.928Z,77.20
2023-01-29T07:17:12.901Z,77.00
2023-01-29T07:18:12.887Z,76.89
2023-01-29T07:19:12.874Z,76.57
2023-01-29T07:20:12.847Z,76.47
2023-01-29T07:21:12.855Z,76.37
2023-01-29T07:22:12.836Z,76.26
2023-01-29T07:23:12.847Z,76.06
2023-01-29T07:24:12.848Z,76.06
2023-01-29T07:25:12.806Z,75.95
2023-01-29T07:26:12.796Z,75.98
2023-01-29T07:27:12.775Z,76.20
2023-01-29T07:28:12.773Z,76.30
2023-01-29T07:29:12.784Z,76.20
2023-01-29T07:30:12.748Z,76.61
2023-01-29T07:31:12.833Z,76.82
2023-01-29T07:32:12.772Z,76.93
2023-01-29T07:33:12.729Z,76.61
2023-01-29T07:34:12.694Z,76.61
2023-01-29T07:35:12.706Z,76.40
2023-01-29T07:36:12.698Z,76.16
2023-01-29T07:37:12.664Z,76.06
2023-01-29T07:38:12.654Z,75.84
2023-01-29T07:39:12.646Z,75.74
2023-01-29T07:40:12.658Z,75.43
2023-01-29T07:41:12.628Z,75.22
2023-01-29T07:42:12.614Z,75.32
2023-01-29T07:43:12.605Z,75.43
2023-01-29T07:44:12.602Z,75.29
2023-01-29T07:45:12.583Z,75.08
2023-01-29T07:46:12.670Z,74.73
2023-01-29T07:47:12.557Z,74.63
2023-01-29T07:48:12.544Z,74.31
2023-01-29T07:49:12.532Z,74.10
2023-01-29T07:50:12.533Z,74.00
2023-01-29T07:51:12.537Z,73.90
2023-01-29T07:52:12.504Z,74.00
2023-01-29T07:53:12.491Z,74.00
2023-01-29T07:54:12.477Z,74.00
2023-01-29T07:55:12.461Z,74.00
2023-01-29T07:56:12.461Z,74.21
2023-01-29T07:57:12.465Z,74.31
2023-01-29T07:58:12.431Z,74.42
2023-01-29T07:59:12.421Z,74.21
2023-01-29T08:00:12.409Z,74.07
2023-01-29T08:01:12.485Z,74.00
2023-01-29T08:02:12.442Z,74.18
2023-01-29T08:03:12.390Z,74.10
2023-01-29T08:04:12.383Z,74.31
2023-01-29T08:05:12.354Z,74.73
2023-01-29T08:06:12.339Z,74.94
2023-01-29T08:07:12.329Z,75.04
2023-01-29T08:08:12.341Z,74.84
2023-01-29T08:09:12.304Z,74.94
2023-01-29T08:10:12.289Z,74.69
2023-01-29T08:11:12.293Z,74.49
2023-01-29T08:12:12.279Z,74.24
2023-01-29T08:13:12.280Z,74.04
2023-01-29T08:14:12.301Z,74.04
2023-01-29T08:15:12.251Z,73.93
2023-01-29T08:16:12.255Z,73.58
2023-01-29T08:17:12.218Z,73.38
2023-01-29T08:18:12.206Z,73.27
2023-01-29T08:19:12.204Z,73.24
2023-01-29T08:20:12.199Z,73.13
2023-01-29T08:21:13.134Z,73.07
2023-01-29T08:22:12.157Z,73.27
2023-01-29T08:23:12.166Z,73.72
2023-01-29T08:24:12.142Z,74.14
2023-01-29T08:25:12.137Z,74.32
2023-01-29T08:26:12.143Z,73.66
2023-01-29T08:27:12.107Z,73.31
2023-01-29T08:28:12.101Z,72.86
2023-01-29T08:29:12.087Z,72.34
2023-01-29T08:30:12.110Z,72.41
2023-01-29T08:31:12.093Z,71.96
2023-01-29T08:32:12.074Z,71.02
2023-01-29T08:33:12.036Z,70.68
2023-01-29T08:34:12.027Z,70.26
2023-01-29T08:35:12.006Z,69.95
2023-01-29T08:36:11.996Z,69.84
2023-01-29T08:37:11.986Z,69.32
2023-01-29T08:38:11.995Z,69.43
2023-01-29T08:39:11.966Z,69.74
2023-01-29T08:40:11.957Z,69.22
2023-01-29T08:41:11.945Z,68.80
2023-01-29T08:42:11.937Z,68.80
2023-01-29T08:43:11.934Z,68.49
2023-01-29T08:44:11.927Z,68.80
2023-01-29T08:45:11.896Z,68.66
2023-01-29T08:46:11.930Z,67.94
2023-01-29T08:47:11.875Z,67.83
2023-01-29T08:48:11.872Z,67.66
2023-01-29T08:49:11.880Z,68.35
2023-01-29T08:50:11.855Z,68.07
2023-01-29T08:51:11.836Z,68.21
2023-01-29T08:52:11.819Z,69.04
2023-01-29T08:53:11.815Z,69.01
2023-01-29T08:54:11.814Z,69.32
2023-01-29T08:55:11.803Z,69.53
2023-01-29T08:56:11.774Z,69.01
2023-01-29T08:57:11.764Z,68.91
2023-01-29T08:58:11.767Z,68.60
2023-01-29T08:59:11.743Z,68.56
2023-01-29T09:00:11.734Z,68.56
2023-01-29T09:01:11.799Z,68.77
2023-01-29T09:02:11.747Z,68.77
2023-01-29T09:03:11.716Z,68.32
2023-01-29T09:04:11.707Z,67.91
2023-01-29T09:05:11.673Z,67.49
2023-01-29T09:06:11.663Z,67.60
2023-01-29T09:07:11.682Z,67.49
2023-01-29T09:08:11.863Z,67.39
2023-01-29T09:09:11.642Z,67.18
2023-01-29T09:10:11.623Z,67.08
2023-01-29T09:11:11.627Z,66.77
2023-01-29T09:12:11.594Z,66.66
2023-01-29T09:13:11.611Z,66.42
2023-01-29T09:14:11.574Z,66.42
2023-01-29T09:15:11.562Z,66.63
2023-01-29T09:16:11.584Z,66.42
2023-01-29T09:17:11.552Z,66.11
2023-01-29T09:18:11.534Z,65.90
2023-01-29T09:19:11.581Z,66.00
2023-01-29T09:20:11.518Z,66.00
2023-01-29T09:21:11.491Z,65.80
2023-01-29T09:22:11.987Z,65.48
2023-01-29T09:23:11.485Z,65.17
2023-01-29T09:24:11.470Z,65.52
2023-01-29T09:25:11.481Z,66.03
2023-01-29T09:26:11.448Z,66.03
2023-01-29T09:27:11.429Z,66.03
2023-01-29T09:28:11.420Z,66.14
2023-01-29T09:29:11.403Z,66.35
2023-01-29T09:30:11.420Z,66.56
2023-01-29T09:31:11.458Z,66.24
2023-01-29T09:32:11.381Z,66.35
2023-01-29T09:33:11.360Z,66.03
2023-01-29T09:34:11.350Z,66.03
2023-01-29T09:35:11.341Z,66.03
2023-01-29T09:36:11.369Z,65.83
2023-01-29T09:37:11.319Z,66.03
2023-01-29T09:38:11.309Z,65.83
2023-01-29T09:39:11.289Z,65.59
2023-01-29T09:40:11.290Z,65.48
2023-01-29T09:41:11.269Z,65.48
2023-01-29T09:42:11.283Z,65.69
2023-01-29T09:43:11.249Z,65.38
2023-01-29T09:44:11.239Z,65.28
2023-01-29T09:45:11.228Z,65.04
2023-01-29T09:46:11.253Z,64.94
2023-01-29T09:47:11.198Z,64.73
2023-01-29T09:48:11.212Z,64.70
2023-01-29T09:49:11.182Z,64.07
2023-01-29T09:50:11.168Z,64.07
2023-01-29T09:51:11.170Z,64.18
2023-01-29T09:52:11.153Z,64.39
2023-01-29T09:53:11.143Z,64.28
2023-01-29T09:54:11.139Z,64.18
2023-01-29T09:55:11.107Z,64.28
2023-01-29T09:56:11.109Z,64.18
2023-01-29T09:57:11.089Z,63.97
2023-01-29T09:58:11.087Z,63.97
2023-01-29T09:59:11.087Z,63.79
2023-01-29T10:00:11.059Z,64.11
2023-01-29T10:01:11.110Z,64.73
2023-01-29T10:02:11.184Z,64.76
2023-01-29T10:03:11.035Z,64.83
2023-01-29T10:04:11.063Z,64.52
2023-01-29T10:05:11.017Z,64.14
2023-01-29T10:06:11.000Z,65.10
2023-01-29T10:07:10.979Z,65.41
2023-01-29T10:08:10.965Z,65.38
2023-01-29T10:09:10.957Z,65.10
2023-01-29T10:10:10.966Z,65.62
2023-01-29T10:11:10.926Z,65.48
2023-01-29T10:12:10.926Z,65.35
2023-01-29T10:13:10.925Z,64.94
2023-01-29T10:14:10.905Z,64.83
2023-01-29T10:15:10.893Z,64.70
2023-01-29T10:16:10.895Z,64.15
2023-01-29T10:17:10.894Z,63.63
2023-01-29T10:18:10.855Z,63.50
2023-01-29T10:19:10.846Z,62.98
2023-01-29T10:20:10.834Z,62.43
2023-01-29T10:21:10.822Z,61.78
2023-01-29T10:22:10.826Z,61.34
2023-01-29T10:23:10.793Z,60.41
2023-01-29T10:24:10.785Z,60.51
2023-01-29T10:25:10.779Z,60.38
2023-01-29T10:26:10.841Z,60.06
2023-01-29T10:27:10.774Z,59.73
2023-01-29T10:28:10.743Z,59.52
2023-01-29T10:29:11.818Z,58.90
2023-01-29T10:30:10.724Z,58.83
2023-01-29T10:31:10.743Z,59.24
2023-01-29T10:32:10.817Z,59.24
2023-01-29T10:33:10.707Z,59.21
2023-01-29T10:34:10.673Z,58.69
2023-01-29T10:35:10.665Z,58.00
2023-01-29T10:36:10.652Z,58.28
2023-01-29T10:37:10.634Z,58.59
2023-01-29T10:38:10.638Z,58.48
2023-01-29T10:39:10.634Z,58.67
2023-01-29T10:40:10.606Z,58.04
2023-01-29T10:41:10.585Z,57.81
2023-01-29T10:42:10.586Z,57.73
2023-01-29T10:43:10.573Z,58.04
2023-01-29T10:44:10.565Z,57.63
2023-01-29T10:45:10.587Z,57.29
2023-01-29T10:46:10.571Z,56.70
2023-01-29T10:47:10.559Z,57.14
2023-01-29T10:48:10.513Z,58.12
2023-01-29T10:49:10.502Z,58.75
2023-01-29T10:50:10.498Z,59.47
2023-01-29T10:51:10.518Z,59.19
2023-01-29T10:52:10.473Z,59.40
2023-01-29T10:53:10.463Z,59.47
2023-01-29T10:54:10.462Z,59.37
2023-01-29T10:55:10.441Z,59.30
2023-01-29T10:56:21.819Z,59.61
2023-01-29T10:57:11.416Z,59.50
2023-01-29T10:58:10.412Z,60.05
2023-01-29T10:59:10.401Z,60.74
2023-01-29T11:00:10.703Z,60.10
2023-01-29T11:01:10.466Z,59.16
2023-01-29T11:02:10.393Z,59.30
2023-01-29T11:03:21.642Z,59.40
2023-01-29T11:04:11.345Z,59.63
2023-01-29T11:05:10.361Z,59.84
2023-01-29T11:06:10.333Z,60.33
2023-01-29T11:07:10.313Z,60.10
2023-01-29T11:08:10.332Z,59.27
2023-01-29T11:09:10.299Z,59.16
2023-01-29T11:10:10.272Z,59.14
2023-01-29T11:11:10.261Z,58.67
2023-01-29T11:12:10.316Z,59.91
2023-01-29T11:13:10.271Z,59.47
2023-01-29T11:14:10.232Z,59.11
2023-01-29T11:15:10.211Z,58.07
2023-01-29T11:16:10.211Z,57.79
2023-01-29T11:17:10.263Z,58.41
2023-01-29T11:18:10.191Z,58.00
2023-01-29T11:19:10.191Z,58.62
2023-01-29T11:20:10.199Z,58.62
2023-01-29T11:21:10.150Z,58.51
2023-01-29T11:22:10.150Z,58.23
2023-01-29T11:23:10.122Z,58.57
2023-01-29T11:24:10.121Z,59.09
2023-01-29T11:25:10.165Z,59.37
2023-01-29T11:26:10.129Z,59.19
2023-01-29T11:27:10.117Z,59.32
2023-01-29T11:28:10.072Z,60.12
2023-01-29T11:29:10.061Z,59.71
2023-01-29T11:30:10.071Z,60.02
2023-01-29T11:31:10.154Z,59.99
2023-01-29T11:32:10.051Z,59.66
2023-01-29T11:33:10.053Z,58.95
2023-01-29T11:34:10.012Z,59.74
2023-01-29T11:35:10.001Z,60.33
2023-01-29T11:36:10.011Z,60.30
2023-01-29T11:37:09.971Z,59.96
2023-01-29T11:38:10.767Z,59.34
2023-01-29T11:39:09.951Z,59.21
2023-01-29T11:40:09.943Z,58.90
2023-01-29T11:41:09.940Z,57.97
2023-01-29T11:42:09.985Z,57.89
2023-01-29T11:43:09.901Z,58.54
2023-01-29T11:44:09.899Z,59.22
2023-01-29T11:45:09.880Z,60.18
2023-01-29T11:46:09.919Z,60.57
2023-01-29T11:47:09.862Z,60.43
2023-01-29T11:48:09.870Z,60.30
2023-01-29T11:49:20.313Z,60.10
2023-01-29T11:50:10.829Z,59.78
2023-01-29T11:51:09.818Z,60.12
2023-01-29T11:52:09.808Z,60.36
2023-01-29T11:53:09.810Z,60.80
2023-01-29T11:54:09.789Z,61.76
2023-01-29T11:55:09.769Z,61.97
2023-01-29T11:56:09.758Z,62.31
2023-01-29T11:57:09.753Z,62.73
2023-01-29T11:58:09.741Z,62.93
2023-01-29T11:59:09.749Z,62.98
2023-01-29T12:00:09.714Z,62.02
2023-01-29T12:01:09.699Z,61.50
2023-01-29T12:02:09.699Z,61.47
2023-01-29T12:03:09.683Z,61.03
2023-01-29T12:04:09.722Z,60.48
2023-01-29T12:05:09.679Z,59.96
2023-01-29T12:06:09.687Z,59.63
2023-01-29T12:07:09.638Z,59.63
2023-01-29T12:08:09.635Z,58.90
2023-01-29T12:09:09.627Z,59.16
2023-01-29T12:10:09.598Z,59.91
2023-01-29T12:11:09.608Z,60.36
2023-01-29T12:12:09.589Z,61.19
2023-01-29T12:13:09.572Z,61.29
2023-01-29T12:14:09.557Z,61.08
2023-01-29T12:15:09.546Z,61.47
2023-01-29T12:16:09.592Z,60.85
2023-01-29T12:17:09.540Z,60.53
2023-01-29T12:18:09.520Z,60.82
2023-01-29T12:19:09.496Z,60.41
2023-01-29T12:20:09.489Z,59.91
2023-01-29T12:21:09.477Z,60.43
2023-01-29T12:22:09.508Z,60.53
2023-01-29T12:23:09.462Z,60.82
2023-01-29T12:24:09.447Z,61.03
2023-01-29T12:25:09.443Z,60.82
2023-01-29T12:26:09.469Z,60.79
2023-01-29T12:27:09.416Z,60.38
2023-01-29T12:28:09.696Z,60.38
2023-01-29T12:29:09.415Z,60.41
2023-01-29T12:30:09.383Z,60.82
2023-01-29T12:31:09.416Z,61.13
2023-01-29T12:32:09.371Z,61.05
2023-01-29T12:33:09.378Z,60.74
2023-01-29T12:34:09.340Z,60.77
2023-01-29T12:35:09.336Z,61.66
2023-01-29T12:36:10.829Z,62.18
2023-01-29T12:37:09.322Z,62.59
2023-01-29T12:38:09.290Z,62.80
2023-01-29T12:39:09.306Z,62.90
2023-01-29T12:40:09.266Z,62.77
2023-01-29T12:41:09.265Z,62.36
2023-01-29T12:42:09.261Z,62.26
2023-01-29T12:43:09.239Z,62.12
2023-01-29T12:44:09.231Z,62.07
2023-01-29T12:45:09.235Z,63.24
2023-01-29T12:46:09.244Z,63.38
2023-01-29T12:47:09.216Z,63.87
2023-01-29T12:48:09.175Z,63.01
2023-01-29T12:49:09.231Z,63.21
2023-01-29T12:50:09.177Z,62.80
2023-01-29T12:51:09.144Z,62.52
2023-01-29T12:52:09.135Z,63.35