createdAt,value
2023-05-16T00:02:18.831Z,99.90
2023-05-16T00:04:46.190Z,99.90
2023-05-16T00:07:12.749Z,99.90
2023-05-16T00:09:39.653Z,99.90
2023-05-16T00:12:06.611Z,99.90
2023-05-16T00:14:33.209Z,99.90
2023-05-16T00:17:01.070Z,99.90
2023-05-16T00:19:30.013Z,99.90
2023-05-16T00:21:56.606Z,99.90
2023-05-16T00:24:23.139Z,99.90
2023-05-16T00:26:49.677Z,99.90
2023-05-16T00:29:16.221Z,99.90
2023-05-16T00:31:42.824Z,99.90
2023-05-16T00:34:09.398Z,99.90
2023-05-16T00:36:36.578Z,99.90
2023-05-16T00:39:04.237Z,99.90
2023-05-16T00:41:31.179Z,99.90
2023-05-16T00:43:57.737Z,99.90
2023-05-16T00:46:24.330Z,99.90
2023-05-16T00:48:51.069Z,99.90
2023-05-16T00:51:18.312Z,99.90
2023-05-16T00:53:44.987Z,99.90
2023-05-16T00:56:11.781Z,99.90
2023-05-16T00:58:38.360Z,99.90
2023-05-16T01:01:05.272Z,99.90
2023-05-16T01:03:32.260Z,99.90
2023-05-16T01:05:59.325Z,99.90
2023-05-16T01:08:25.885Z,99.90
2023-05-16T01:11:01.342Z,99.90
2023-05-16T01:13:36.533Z,99.90
2023-05-16T01:16:35.930Z,99.90
2023-05-16T01:19:20.588Z,99.90
2023-05-16T01:22:05.524Z,99.90
2023-05-16T01:24:46.939Z,99.90
2023-05-16T01:27:13.991Z,99.90
2023-05-16T01:29:40.740Z,99.90
2023-05-16T01:32:07.676Z,99.90
2023-05-16T01:34:34.479Z,99.90
2023-05-16T01:37:05.884Z,99.90
2023-05-16T01:39:41.521Z,99.90
2023-05-16T01:42:12.213Z,99.90
2023-05-16T01:44:57.637Z,99.90
2023-05-16T01:47:27.635Z,99.90
2023-05-16T01:50:14.148Z,99.90
2023-05-16T01:52:42.722Z,99.90
2023-05-16T01:55:24.846Z,99.90
2023-05-16T01:57:53.199Z,99.90
2023-05-16T02:00:20.998Z,99.90
2023-05-16T02:10:10.223Z,99.90
2023-05-16T02:12:37.340Z,99.90
2023-05-16T02:15:04.191Z,99.90
2023-05-16T02:17:30.970Z,99.90
2023-05-16T02:20:00.724Z,99.90
2023-05-16T02:22:27.533Z,99.90
2023-05-16T02:24:54.156Z,99.90
2023-05-16T02:27:21.420Z,99.90
2023-05-16T02:29:48.300Z,99.90
2023-05-16T02:32:14.860Z,99.90
2023-05-16T02:34:42.829Z,99.90
2023-05-16T02:37:10.732Z,99.90
2023-05-16T02:39:39.112Z,99.90
2023-05-16T02:42:07.314Z,99.90
2023-05-16T02:44:33.992Z,99.90
2023-05-16T02:47:00.679Z,99.90
2023-05-16T02:49:27.264Z,99.90
2023-05-16T02:51:54.064Z,99.90
2023-05-16T02:54:21.440Z,99.90
2023-05-16T02:56:48.048Z,99.90
2023-05-16T02:59:14.600Z,99.90
2023-05-16T03:01:41.319Z,99.90
2023-05-16T03:04:08.133Z,99.90
2023-05-16T03:06:34.742Z,99.90
2023-05-16T03:09:01.346Z,99.90
2023-05-16T03:11:29.042Z,99.90
2023-05-16T03:13:55.738Z,99.90
2023-05-16T03:16:22.313Z,99.90
2023-05-16T03:18:48.942Z,99.90
2023-05-16T03:21:15.528Z,99.90
2023-05-16T03:23:42.078Z,99.90
2023-05-16T03:26:08.934Z,99.90
2023-05-16T03:28:35.623Z,99.90
2023-05-16T03:31:02.193Z,99.90
2023-05-16T03:33:28.830Z,99.90
2023-05-16T03:35:55.501Z,99.90
2023-05-16T03:38:22.096Z,99.90
2023-05-16T03:40:48.686Z,99.90
2023-05-16T03:43:15.233Z,99.90
2023-05-16T03:45:41.872Z,99.90
2023-05-16T03:48:09.900Z,99.90
2023-05-16T03:50:39.528Z,99.90
2023-05-16T03:53:08.818Z,99.90
2023-05-16T03:55:35.419Z,99.90
2023-05-16T03:58:02.144Z,99.90
2023-05-16T04:00:32.076Z,99.90
2023-05-16T04:02:58.756Z,99.90
2023-05-16T04:05:25.497Z,99.90
2023-05-16T04:07:52.332Z,99.90
2023-05-16T04:10:19.262Z,99.90
2023-05-16T04:12:45.862Z,99.90
2023-05-16T04:15:12.435Z,99.90
2023-05-16T04:17:40.047Z,99.90
2023-05-16T04:20:07.581Z,99.90
2023-05-16T04:22:34.189Z,99.90
2023-05-16T04:25:00.913Z,99.90
2023-05-16T04:27:27.514Z,99.90
2023-05-16T04:29:54.123Z,99.90
2023-05-16T04:32:20.670Z,99.90
2023-05-16T04:34:48.451Z,99.90
2023-05-16T04:37:15.038Z,99.90
2023-05-16T04:39:42.623Z,99.90
2023-05-16T04:42:09.469Z,99.90
2023-05-16T04:44:36.127Z,99.90
2023-05-16T04:47:02.759Z,99.90
2023-05-16T04:49:29.368Z,99.90
2023-05-16T04:51:55.949Z,99.90
2023-05-16T04:54:22.715Z,99.90
2023-05-16T04:56:49.265Z,99.90
2023-05-16T04:59:15.850Z,99.90
2023-05-16T05:01:42.531Z,99.90
2023-05-16T05:04:09.209Z,99.90
2023-05-16T05:06:35.768Z,99.90
2023-05-16T05:09:02.353Z,99.90
2023-05-16T05:11:28.965Z,99.90
2023-05-16T05:13:55.602Z,99.90
2023-05-16T05:16:22.176Z,99.90
2023-05-16T05:18:48.885Z,99.90
2023-05-16T05:21:15.598Z,99.90
2023-05-16T05:23:42.193Z,99.90
2023-05-16T05:26:08.836Z,99.90
2023-05-16T05:28:36.691Z,99.90
2023-05-16T05:31:05.150Z,99.90
2023-05-16T05:33:31.843Z,99.90
2023-05-16T05:35:58.626Z,99.90
2023-05-16T05:38:25.578Z,99.90
2023-05-16T05:40:52.167Z,99.90
2023-05-16T05:43:18.810Z,99.90
2023-05-16T05:45:45.632Z,99.90
2023-05-16T05:48:12.892Z,99.90
2023-05-16T05:50:39.662Z,99.90
2023-05-16T05:53:06.354Z,99.90
2023-05-16T05:55:33.041Z,99.90
2023-05-16T05:57:59.700Z,99.90
2023-05-16T06:00:26.492Z,99.90
2023-05-16T06:02:53.333Z,99.90
2023-05-16T06:05:20.178Z,99.90
2023-05-16T06:07:46.725Z,99.90
2023-05-16T06:10:13.320Z,99.90
2023-05-16T06:12:41.006Z,99.90
2023-05-16T06:15:08.388Z,99.90
2023-05-16T06:17:35.093Z,99.90
2023-05-16T06:20:01.908Z,99.90
2023-05-16T06:22:28.500Z,99.90
2023-05-16T06:24:55.037Z,99.90
2023-05-16T06:27:21.597Z,99.90
2023-05-16T06:29:48.135Z,99.90
2023-05-16T06:32:14.665Z,99.90
2023-05-16T06:34:41.317Z,99.90
2023-05-16T06:37:07.926Z,99.90
2023-05-16T06:39:34.665Z,99.90
2023-05-16T06:42:01.300Z,99.90
2023-05-16T06:44:27.923Z,99.90
2023-05-16T06:46:54.714Z,99.90
2023-05-16T06:49:21.498Z,99.90
2023-05-16T06:51:48.145Z,99.90
2023-05-16T06:54:15.107Z,99.90
2023-05-16T06:56:41.865Z,99.90
2023-05-16T06:59:08.441Z,99.90
2023-05-16T07:01:35.129Z,99.90
2023-05-16T07:04:02.002Z,99.90
2023-05-16T07:06:28.769Z,99.90
2023-05-16T07:08:55.340Z,99.90
2023-05-16T07:11:22.121Z,99.90
2023-05-16T07:13:48.720Z,99.90
2023-05-16T07:16:15.390Z,99.90
2023-05-16T07:18:42.276Z,99.90
2023-05-16T07:21:08.954Z,99.90
2023-05-16T07:23:35.785Z,99.90
2023-05-16T07:26:02.922Z,99.90
2023-05-16T07:28:29.558Z,99.90
2023-05-16T07:30:58.599Z,99.90
2023-05-16T07:33:25.693Z,99.90
2023-05-16T07:35:55.978Z,99.90
2023-05-16T07:38:27.810Z,99.90
2023-05-16T07:40:54.415Z,99.90
2023-05-16T07:43:21.071Z,99.90
2023-05-16T07:45:47.871Z,99.90
2023-05-16T07:48:14.626Z,99.90
2023-05-16T07:50:41.260Z,99.90
2023-05-16T07:53:08.176Z,99.90
2023-05-16T07:55:34.781Z,99.90
2023-05-16T07:58:01.556Z,99.90
2023-05-16T08:00:28.149Z,99.90
2023-05-16T08:02:54.897Z,99.90
2023-05-16T08:05:21.903Z,99.90
2023-05-16T08:07:48.832Z,99.90
2023-05-16T08:10:15.568Z,99.90
2023-05-16T08:12:42.865Z,99.90
2023-05-16T08:15:10.073Z,99.90
2023-05-16T08:17:37.354Z,99.90
2023-05-16T08:20:04.302Z,99.90
2023-05-16T08:22:32.321Z,99.90
2023-05-16T08:25:00.523Z,99.90
2023-05-16T08:27:28.747Z,99.90
2023-05-16T08:29:55.777Z,99.90
2023-05-16T08:32:23.417Z,99.90
2023-05-16T08:34:50.027Z,99.90
2023-05-16T08:37:17.472Z,99.90
2023-05-16T08:39:44.149Z,99.90
2023-05-16T08:42:10.863Z,99.90
2023-05-16T08:44:37.531Z,99.90
2023-05-16T08:47:13.827Z,99.90
2023-05-16T08:49:42.275Z,99.90
2023-05-16T08:52:10.251Z,99.90
2023-05-16T08:54:37.357Z,99.90
2023-05-16T08:57:05.576Z,99.90
2023-05-16T08:59:32.895Z,99.90
2023-05-16T09:01:59.779Z,99.90
2023-05-16T09:04:27.690Z,99.90
2023-05-16T09:06:54.520Z,99.90
2023-05-16T09:09:21.140Z,99.90
2023-05-16T09:11:47.950Z,99.90
2023-05-16T09:14:14.668Z,99.90
2023-05-16T09:16:41.619Z,99.90
2023-05-16T09:19:12.505Z,99.90
2023-05-16T09:21:40.285Z,99.90
2023-05-16T09:24:08.711Z,99.90
2023-05-16T09:26:36.950Z,99.90
2023-05-16T09:29:19.620Z,99.90
2023-05-16T09:31:46.408Z,99.90
2023-05-16T09:34:13.314Z,99.90
2023-05-16T09:36:42.119Z,99.90
2023-05-16T09:39:10.557Z,99.90
2023-05-16T09:41:37.276Z,99.90
2023-05-16T09:44:06.347Z,99.90
2023-05-16T09:46:35.906Z,99.90
2023-05-16T09:49:02.921Z,99.90
2023-05-16T09:51:29.646Z,99.90
2023-05-16T09:53:58.671Z,99.90
2023-05-16T09:56:25.274Z,99.90
2023-05-16T09:58:52.561Z,99.90
2023-05-16T10:01:20.296Z,99.90
2023-05-16T10:03:47.268Z,99.90
2023-05-16T10:06:18.425Z,99.90
2023-05-16T10:08:46.635Z,99.90
2023-05-16T10:11:14.101Z,99.90
2023-05-16T10:13:41.501Z,99.90
2023-05-16T10:16:12.351Z,99.90
2023-05-16T10:18:40.578Z,99.90
2023-05-16T10:21:14.466Z,99.90
2023-05-16T10:23:47.308Z,99.90
2023-05-16T10:26:17.116Z,99.90
2023-05-16T10:28:44.726Z,99.90
2023-05-16T10:31:11.845Z,99.90
2023-05-16T10:33:39.609Z,99.90
2023-05-16T10:36:07.971Z,99.90
2023-05-16T10:38:35.366Z,99.90
2023-05-16T10:41:05.377Z,99.90
2023-05-16T10:43:33.660Z,99.90
2023-05-16T10:46:10.766Z,99.90
2023-05-16T10:48:39.470Z,99.90
2023-05-16T10:51:35.269Z,99.90
2023-05-16T10:54:08.140Z,99.90
2023-05-16T10:56:35.554Z,99.90
2023-05-16T10:59:02.882Z,99.90
2023-05-16T11:01:32.637Z,99.90
2023-05-16T11:04:02.537Z,99.90
2023-05-16T11:06:32.677Z,99.90
2023-05-16T11:09:10.433Z,99.90
2023-05-16T11:11:52.454Z,99.90
2023-05-16T11:14:29.104Z,99.90
2023-05-16T11:17:16.074Z,99.90
2023-05-16T11:19:49.299Z,99.90
2023-05-16T11:22:39.183Z,99.90
2023-05-16T11:25:08.052Z,99.90
2023-05-16T11:27:34.789Z,99.90
2023-05-16T11:30:10.362Z,99.90
2023-05-16T11:32:42.933Z,99.90
2023-05-16T11:35:14.500Z,99.90
2023-05-16T11:37:42.148Z,99.90
2023-05-16T11:40:11.416Z,99.90
2023-05-16T11:42:45.875Z,99.90
2023-05-16T11:45:15.956Z,99.90
2023-05-16T11:47:44.531Z,99.90
2023-05-16T11:50:16.032Z,99.90
2023-05-16T11:52:53.850Z,99.90
2023-05-16T11:55:39.466Z,99.90
2023-05-16T11:58:08.114Z,99.90
2023-05-16T12:00:35.224Z,99.90
2023-05-16T12:03:06.137Z,99.90
2023-05-16T12:05:34.979Z,99.90
2023-05-16T12:08:04.678Z,99.90
2023-05-16T12:10:34.149Z,99.90
2023-05-16T12:13:02.155Z,99.90
2023-05-16T12:15:29.292Z,99.90
2023-05-16T12:17:56.854Z,99.90
2023-05-16T12:20:25.956Z,99.90
2023-05-16T12:22:52.833Z,99.90
2023-05-16T12:25:23.130Z,99.90
2023-05-16T12:27:49.999Z,99.90
2023-05-16T12:30:21.455Z,99.90
2023-05-16T12:33:06.828Z,99.90
2023-05-16T12:35:36.126Z,98.50
2023-05-16T12:38:09.990Z,99.50
2023-05-16T12:40:41.985Z,98.60
2023-05-16T12:43:15.571Z,97.20
2023-05-16T12:45:43.370Z,96.60
2023-05-16T12:48:14.112Z,96.70
2023-05-16T12:50:41.857Z,96.70
2023-05-16T12:53:13.635Z,97.00
2023-05-16T12:55:40.555Z,97.20
2023-05-16T12:58:09.919Z,96.90
2023-05-16T13:00:37.690Z,96.60
2023-05-16T13:03:06.087Z,96.60
2023-05-16T13:05:33.122Z,96.10
2023-05-16T13:07:59.892Z,95.80
2023-05-16T13:10:27.072Z,95.60
2023-05-16T13:12:53.948Z,94.60
2023-05-16T13:15:20.960Z,94.20
2023-05-16T13:17:48.586Z,94.00
2023-05-16T13:20:15.625Z,93.30
2023-05-16T13:22:43.586Z,92.80
2023-05-16T13:25:10.879Z,93.00
2023-05-16T13:27:37.999Z,92.70
2023-05-16T13:30:05.077Z,92.10
2023-05-16T13:32:31.782Z,92.10
2023-05-16T13:34:58.490Z,91.50
2023-05-16T13:37:25.689Z,91.50
2023-05-16T13:39:54.680Z,91.30
2023-05-16T13:42:21.632Z,90.70
2023-05-16T13:44:48.688Z,91.00
2023-05-16T13:47:15.557Z,90.40
2023-05-16T13:49:42.494Z,90.70
2023-05-16T13:52:09.345Z,90.90
2023-05-16T13:54:36.080Z,89.00
2023-05-16T13:57:03.649Z,87.40
2023-05-16T13:59:46.721Z,86.30
2023-05-16T14:02:17.179Z,85.50
2023-05-16T14:04:43.800Z,86.20
2023-05-16T14:07:10.666Z,85.00
2023-05-16T14:09:41.093Z,84.90
2023-05-16T14:12:08.512Z,84.70
2023-05-16T14:14:35.910Z,84.60
2023-05-16T14:17:04.131Z,84.60
2023-05-16T14:19:31.264Z,83.20
2023-05-16T14:21:58.238Z,83.20
2023-05-16T14:24:25.002Z,81.90
2023-05-16T14:26:58.075Z,82.40
2023-05-16T14:29:25.800Z,81.90
2023-05-16T14:31:54.830Z,81.10
2023-05-16T14:34:22.485Z,80.50
2023-05-16T14:36:49.986Z,80.70
2023-05-16T14:39:16.871Z,81.00
2023-05-16T14:41:43.630Z,80.30
2023-05-16T14:44:10.319Z,80.80
2023-05-16T14:46:37.144Z,80.50
2023-05-16T14:49:04.092Z,78.90
2023-05-16T14:51:32.229Z,78.90
2023-05-16T14:53:58.858Z,76.50
2023-05-16T14:56:26.892Z,76.10
2023-05-16T14:58:53.982Z,76.80
2023-05-16T15:01:20.634Z,76.80
2023-05-16T15:03:55.242Z,76.90
2023-05-16T15:06:23.379Z,77.20
2023-05-16T15:08:50.077Z,76.10
2023-05-16T15:11:16.737Z,75.00
2023-05-16T15:13:43.388Z,74.40
2023-05-16T15:16:10.156Z,73.20
2023-05-16T15:18:36.979Z,73.40
2023-05-16T15:21:04.042Z,73.00
2023-05-16T15:23:30.847Z,71.80
2023-05-16T15:25:57.539Z,72.30
2023-05-16T15:28:24.295Z,70.70
2023-05-16T15:30:51.563Z,70.80
2023-05-16T15:33:18.202Z,70.90
2023-05-16T15:35:44.861Z,70.40
2023-05-16T15:38:11.607Z,70.00
2023-05-16T15:40:38.209Z,68.90
2023-05-16T15:43:04.803Z,68.30
2023-05-16T15:45:32.391Z,67.20
2023-05-16T15:47:59.155Z,66.30
2023-05-16T15:50:26.487Z,65.70
2023-05-16T15:52:53.190Z,64.40
2023-05-16T15:55:19.975Z,63.80
2023-05-16T15:57:46.709Z,63.50
2023-05-16T16:00:14.033Z,63.00
2023-05-16T16:02:42.329Z,63.20
2023-05-16T16:05:09.221Z,63.00
2023-05-16T16:07:35.855Z,62.10
2023-05-16T16:10:02.521Z,62.40
2023-05-16T16:12:31.238Z,63.30
2023-05-16T16:14:58.275Z,62.30
2023-05-16T16:17:25.030Z,63.30
2023-05-16T16:19:51.698Z,63.90
2023-05-16T16:22:19.399Z,63.80
2023-05-16T16:24:46.989Z,64.80
2023-05-16T16:27:19.321Z,64.60
2023-05-16T16:29:46.022Z,63.10
2023-05-16T16:32:12.661Z,60.70
2023-05-16T16:34:39.410Z,61.70
2023-05-16T16:37:06.420Z,62.40
2023-05-16T16:39:33.369Z,62.40
2023-05-16T16:42:00.065Z,63.00
2023-05-16T16:44:26.996Z,63.00
2023-05-16T16:46:53.789Z,62.60
2023-05-16T16:49:20.861Z,62.30
2023-05-16T16:51:47.644Z,61.20
2023-05-16T16:54:14.262Z,60.70
2023-05-16T16:56:40.998Z,59.80
2023-05-16T16:59:07.886Z,59.70
2023-05-16T17:01:35.174Z,60.40
2023-05-16T17:04:02.133Z,61.10
2023-05-16T17:06:30.102Z,60.60
2023-05-16T17:08:57.292Z,60.40
2023-05-16T17:11:24.025Z,59.50
2023-05-16T17:13:51.213Z,60.40
2023-05-16T17:16:17.916Z,59.80
2023-05-16T17:18:44.606Z,59.90
2023-05-16T17:21:12.905Z,60.20
2023-05-16T17:23:41.687Z,60.50
2023-05-16T17:26:09.920Z,61.10
2023-05-16T17:28:36.784Z,61.70
2023-05-16T17:31:03.968Z,62.30
2023-05-16T17:33:31.250Z,63.30
2023-05-16T17:35:57.910Z,63.90
2023-05-16T17:38:24.654Z,64.50
2023-05-16T17:40:51.325Z,64.80
2023-05-16T17:43:17.944Z,65.20
2023-05-16T17:45:44.595Z,65.80
2023-05-16T17:48:11.277Z,66.20
2023-05-16T17:50:38.064Z,67.20
2023-05-16T17:53:04.837Z,66.60
2023-05-16T17:55:31.459Z,67.20
2023-05-16T17:57:58.155Z,67.80
2023-05-16T18:00:25.065Z,67.20
2023-05-16T18:02:52.325Z,67.20
2023-05-16T18:05:19.117Z,67.40
2023-05-16T18:07:46.781Z,67.70
2023-05-16T18:10:13.525Z,68.20
2023-05-16T18:12:41.652Z,68.80
2023-05-16T18:15:10.545Z,69.50
2023-05-16T18:17:37.469Z,69.70
2023-05-16T18:20:09.458Z,69.70
2023-05-16T18:22:39.956Z,69.70
2023-05-16T18:25:09.174Z,70.10
2023-05-16T18:27:36.978Z,70.50
2023-05-16T18:30:05.558Z,70.80
2023-05-16T18:32:32.779Z,70.90
2023-05-16T18:34:59.551Z,70.70
2023-05-16T18:37:26.258Z,70.90
2023-05-16T18:39:52.945Z,70.90
2023-05-16T18:42:19.788Z,71.60
2023-05-16T18:44:46.591Z,71.50
2023-05-16T18:47:15.639Z,72.00
2023-05-16T18:49:43.416Z,72.20
2023-05-16T18:52:11.100Z,72.70
2023-05-16T18:54:39.114Z,73.00
2023-05-16T18:57:06.499Z,73.10
2023-05-16T18:59:33.837Z,73.70
2023-05-16T19:02:01.128Z,74.10
2023-05-16T19:04:27.998Z,74.60
2023-05-16T19:06:56.281Z,74.80
2023-05-16T19:09:23.386Z,75.30
2023-05-16T19:11:50.054Z,76.00
2023-05-16T19:14:16.891Z,76.50
2023-05-16T19:16:43.500Z,77.00
2023-05-16T19:19:10.217Z,76.90
2023-05-16T19:21:37.875Z,76.50
2023-05-16T19:24:04.879Z,76.70
2023-05-16T19:26:31.549Z,76.90
2023-05-16T19:28:58.247Z,77.00
2023-05-16T19:31:26.074Z,77.30
2023-05-16T19:33:52.806Z,77.70
2023-05-16T19:36:19.479Z,77.70
2023-05-16T19:38:46.075Z,77.50
2023-05-16T19:41:12.855Z,77.30
2023-05-16T19:43:39.632Z,77.80
2023-05-16T19:46:06.494Z,78.10
2023-05-16T19:48:33.251Z,78.70
2023-05-16T19:51:00.178Z,79.10
2023-05-16T19:53:26.899Z,79.70
2023-05-16T19:55:53.613Z,79.70
2023-05-16T19:58:20.256Z,79.40
2023-05-16T20:00:47.108Z,79.40
2023-05-16T20:03:14.165Z,79.60
2023-05-16T20:05:40.978Z,79.50
2023-05-16T20:08:07.684Z,79.60
2023-05-16T20:10:35.185Z,79.80
2023-05-16T20:13:01.896Z,80.00
2023-05-16T20:15:28.685Z,80.30
2023-05-16T20:17:55.567Z,80.80
2023-05-16T20:20:22.430Z,80.80
2023-05-16T20:22:52.106Z,81.10
2023-05-16T20:25:19.049Z,81.50
2023-05-16T20:27:48.078Z,81.90
2023-05-16T20:30:17.631Z,81.90
2023-05-16T20:32:44.478Z,82.30
2023-05-16T20:35:11.393Z,82.40
2023-05-16T20:37:38.125Z,82.50
2023-05-16T20:40:06.217Z,82.40
2023-05-16T20:42:33.005Z,82.50
2023-05-16T20:44:59.799Z,82.50
2023-05-16T20:47:26.623Z,82.40
2023-05-16T20:49:53.552Z,82.40
2023-05-16T20:52:21.975Z,82.70
2023-05-16T20:54:48.976Z,82.70
2023-05-16T20:57:16.226Z,83.10
2023-05-16T20:59:42.897Z,83.30
2023-05-16T21:02:12.631Z,83.30
2023-05-16T21:04:39.475Z,83.30
2023-05-16T21:07:08.126Z,83.30
2023-05-16T21:09:36.797Z,83.40
2023-05-16T21:12:04.215Z,84.00
2023-05-16T21:14:30.918Z,84.50
2023-05-16T21:16:57.540Z,84.80
2023-05-16T21:19:24.333Z,85.00
2023-05-16T21:21:53.472Z,85.20
2023-05-16T21:24:20.134Z,85.00
2023-05-16T21:26:46.752Z,85.50
2023-05-16T21:29:13.409Z,85.80
2023-05-16T21:31:40.320Z,86.10
2023-05-16T21:34:08.420Z,86.20
2023-05-16T21:36:35.957Z,86.80
2023-05-16T21:39:02.647Z,87.00
2023-05-16T21:41:29.316Z,87.20
2023-05-16T21:43:55.963Z,87.90
2023-05-16T21:46:22.683Z,88.10
2023-05-16T21:48:49.536Z,88.20
2023-05-16T21:51:16.268Z,88.40
2023-05-16T21:53:42.964Z,88.90
2023-05-16T21:56:12.690Z,89.30
2023-05-16T21:58:39.775Z,89.60
2023-05-16T22:01:06.420Z,89.80
2023-05-16T22:03:33.136Z,90.00
2023-05-16T22:06:04.901Z,90.20
2023-05-16T22:08:31.628Z,90.20
2023-05-16T22:10:58.297Z,90.50
2023-05-16T22:13:24.893Z,90.30
2023-05-16T22:16:03.369Z,90.40
2023-05-16T22:18:32.416Z,90.40
2023-05-16T22:20:59.809Z,90.50
2023-05-16T22:23:26.397Z,90.50
2023-05-16T22:25:52.995Z,90.70
2023-05-16T22:28:19.635Z,90.90
2023-05-16T22:30:46.306Z,91.10
2023-05-16T22:33:13.098Z,91.20
2023-05-16T22:35:39.801Z,91.40
2023-05-16T22:38:06.410Z,91.70
2023-05-16T22:40:33.005Z,91.70
2023-05-16T22:42:59.631Z,92.10
2023-05-16T22:45:26.430Z,91.90
2023-05-16T22:47:53.180Z,92.00
2023-05-16T22:50:19.966Z,92.10
2023-05-16T22:52:46.626Z,92.10
2023-05-16T22:55:13.258Z,92.20
2023-05-16T22:57:39.841Z,92.30
2023-05-16T23:00:07.831Z,92.30
2023-05-16T23:02:34.613Z,92.60
2023-05-16T23:05:01.532Z,92.80
2023-05-16T23:07:29.465Z,92.90
2023-05-16T23:09:56.217Z,93.10
2023-05-16T23:12:25.118Z,93.20
2023-05-16T23:14:51.722Z,93.50
2023-05-16T23:17:20.451Z,93.30
2023-05-16T23:19:47.187Z,93.50
2023-05-16T23:22:13.961Z,93.70
2023-05-16T23:24:40.592Z,93.90
2023-05-16T23:27:07.221Z,94.00
2023-05-16T23:29:33.863Z,94.40
2023-05-16T23:32:00.481Z,94.70
2023-05-16T23:34:27.073Z,94.90
2023-05-16T23:36:53.675Z,94.90
2023-05-16T23:39:21.362Z,95.10
2023-05-16T23:41:47.948Z,95.30
2023-05-16T23:44:14.566Z,95.50
2023-05-16T23:46:41.296Z,95.60
2023-05-16T23:49:07.911Z,95.80
2023-05-16T23:51:48.785Z,95.90
2023-05-16T23:54:21.612Z,96.10
2023-05-16T23:56:48.222Z,96.40
2023-05-16T23:59:16.271Z,96.70
