createdAt,value
2019-05-20T00:00:07.194Z,1006.9
2019-05-20T00:05:07.596Z,1006.8
2019-05-20T00:10:07.349Z,1006.7
2019-05-20T00:15:07.750Z,1006.8
2019-05-20T00:20:07.320Z,1006.7
2019-05-20T00:25:07.398Z,1006.7
2019-05-20T00:30:07.263Z,1006.8
2019-05-20T00:35:07.485Z,1006.8
2019-05-20T00:40:07.216Z,1006.7
2019-05-20T00:45:07.848Z,1006.7
2019-05-20T00:50:07.150Z,1006.7
2019-05-20T00:55:08.413Z,1006.7
2019-05-20T01:00:07.726Z,1006.7
2019-05-20T01:05:08.547Z,1006.8
2019-05-20T01:10:17.173Z,1006.7
2019-05-20T01:15:07.334Z,1006.8
2019-05-20T01:20:08.549Z,1006.7
2019-05-20T01:25:06.987Z,1006.7
2019-05-20T01:30:07.218Z,1006.7
2019-05-20T01:35:07.572Z,1006.6
2019-05-20T01:40:07.300Z,1006.6
2019-05-20T01:45:07.704Z,1006.6
2019-05-20T01:50:09.915Z,1006.6
2019-05-20T01:55:08.131Z,1006.6
2019-05-20T02:00:07.786Z,1006.6
2019-05-20T02:05:07.450Z,1006.6
2019-05-20T02:10:07.021Z,1006.6
2019-05-20T02:15:07.481Z,1006.5
2019-05-20T02:20:07.248Z,1006.6
2019-05-20T02:25:07.850Z,1006.6
2019-05-20T02:30:07.644Z,1006.5
2019-05-20T02:35:07.162Z,1006.5
2019-05-20T02:40:07.407Z,1006.5
2019-05-20T02:45:07.620Z,1006.6
2019-05-20T02:50:07.844Z,1006.6
2019-05-20T02:55:07.220Z,1006.5
2019-05-20T03:00:07.698Z,1006.6
2019-05-20T03:05:07.195Z,1006.6
2019-05-20T03:10:06.999Z,1006.6
2019-05-20T03:15:07.482Z,1006.6
2019-05-20T03:20:07.054Z,1006.6
2019-05-20T03:25:07.043Z,1006.7
2019-05-20T03:30:07.426Z,1006.8
2019-05-20T03:35:06.690Z,1006.8
2019-05-20T03:40:07.013Z,1006.9
2019-05-20T03:45:06.926Z,1007
2019-05-20T03:50:06.716Z,1006.9
2019-05-20T03:55:06.747Z,1006.9
2019-05-20T04:00:07.263Z,1006.9
2019-05-20T04:05:07.276Z,1006.9
2019-05-20T04:10:07.636Z,1006.9
2019-05-20T04:15:06.973Z,1007
2019-05-20T04:20:07.027Z,1007
2019-05-20T04:25:07.196Z,1007
2019-05-20T04:30:06.910Z,1006.9
2019-05-20T04:35:21.718Z,1006.9
2019-05-20T04:40:06.644Z,1006.8
2019-05-20T04:45:06.994Z,1006.8
2019-05-20T04:50:06.981Z,1006.9
2019-05-20T04:55:06.623Z,1007
2019-05-20T05:00:07.199Z,1007
2019-05-20T05:05:07.599Z,1007
2019-05-20T05:10:08.575Z,1007
2019-05-20T05:15:07.992Z,1007
2019-05-20T05:20:07.833Z,1007
2019-05-20T05:25:06.645Z,1007.1
2019-05-20T05:30:07.702Z,1007.1
2019-05-20T05:35:06.914Z,1007.1
2019-05-20T05:40:08.243Z,1007.2
2019-05-20T05:45:06.760Z,1007.3
2019-05-20T05:50:06.663Z,1007.2
2019-05-20T05:55:06.849Z,1007.2
2019-05-20T06:00:06.865Z,1007.2
2019-05-20T06:05:06.847Z,1007.2
2019-05-20T06:10:06.881Z,1007.3
2019-05-20T06:15:06.870Z,1007.2
2019-05-20T06:20:06.957Z,1007.2
2019-05-20T06:25:06.350Z,1007.3
2019-05-20T06:30:07.026Z,1007.3
2019-05-20T06:35:06.904Z,1007.3
2019-05-20T06:40:06.714Z,1007.3
2019-05-20T06:45:06.642Z,1007.3
2019-05-20T06:50:06.876Z,1007.5
2019-05-20T06:55:06.551Z,1007.6
2019-05-20T07:00:07.049Z,1007.6
2019-05-20T07:05:06.400Z,1007.6
2019-05-20T07:10:07.098Z,1007.6
2019-05-20T07:15:06.805Z,1007.5
2019-05-20T07:20:06.898Z,1007.6
2019-05-20T07:25:06.578Z,1007.7
2019-05-20T07:30:07.558Z,1007.7
2019-05-20T07:35:06.630Z,1007.8
2019-05-20T07:40:06.999Z,1007.8
2019-05-20T07:45:06.719Z,1007.8
2019-05-20T07:50:06.817Z,1007.8
2019-05-20T07:55:08.253Z,1007.8
2019-05-20T08:00:06.873Z,1007.9
2019-05-20T08:05:06.628Z,1007.8
2019-05-20T08:10:06.984Z,1007.8
2019-05-20T08:15:07.454Z,1007.8
2019-05-20T08:20:07.372Z,1007.9
2019-05-20T08:25:06.546Z,1007.9
2019-05-20T08:30:06.946Z,1007.9
2019-05-20T08:35:07.886Z,1007.9
2019-05-20T08:40:07.030Z,1007.8
2019-05-20T08:45:06.360Z,1007.8
2019-05-20T08:50:11.297Z,1007.8
2019-05-20T08:55:07.888Z,1007.8
2019-05-20T09:00:06.497Z,1007.8
2019-05-20T09:05:06.727Z,1007.9
2019-05-20T09:10:06.690Z,1007.9
2019-05-20T09:15:08.423Z,1008
2019-05-20T09:20:06.690Z,1008.1
2019-05-20T09:25:06.408Z,1008.1
2019-05-20T09:30:06.248Z,1008.2
2019-05-20T09:35:06.400Z,1008.1
2019-05-20T09:40:06.596Z,1008.1
2019-05-20T09:45:06.430Z,1008.1
2019-05-20T09:50:06.681Z,1008.2
2019-05-20T09:55:06.453Z,1008.2
2019-05-20T10:00:06.616Z,1008.2
2019-05-20T10:05:06.155Z,1008.3
2019-05-20T10:10:06.356Z,1008.3
2019-05-20T10:15:09.268Z,1008.3
2019-05-20T10:20:06.643Z,1008.3
2019-05-20T10:25:06.408Z,1008.4
2019-05-20T10:30:06.467Z,1008.4
2019-05-20T10:35:18.568Z,1008.5
2019-05-20T10:40:06.593Z,1008.5
2019-05-20T10:45:06.178Z,1008.6
2019-05-20T10:50:06.566Z,1008.6
2019-05-20T10:55:06.392Z,1008.6
2019-05-20T11:00:06.883Z,1008.7
2019-05-20T11:05:06.170Z,1008.7
2019-05-20T11:10:06.191Z,1008.7
2019-05-20T11:15:06.496Z,1008.7
2019-05-20T11:20:06.473Z,1008.8
2019-05-20T11:25:06.051Z,1008.9
2019-05-20T11:30:06.416Z,1008.9
2019-05-20T11:35:06.339Z,1008.9
2019-05-20T11:40:06.716Z,1008.9
2019-05-20T11:45:06.087Z,1008.9
2019-05-20T11:50:06.350Z,1008.9
2019-05-20T11:55:07.775Z,1008.9
2019-05-20T12:00:06.341Z,1008.9
2019-05-20T12:05:05.906Z,1008.9
2019-05-20T12:10:06.432Z,1008.9
2019-05-20T12:15:07.730Z,1008.9
2019-05-20T12:20:07.226Z,1008.9
2019-05-20T12:25:05.955Z,1009
2019-05-20T12:30:06.459Z,1009.2
2019-05-20T12:35:07.442Z,1009.1
2019-05-20T12:40:07.871Z,1009.2
2019-05-20T12:45:06.102Z,1009.1
2019-05-20T12:50:06.108Z,1009.1
2019-05-20T12:55:09.220Z,1009.1
2019-05-20T13:00:06.195Z,1009
2019-05-20T13:05:06.029Z,1009
2019-05-20T13:10:26.106Z,1008.9
2019-05-20T13:15:07.123Z,1008.9
2019-05-20T13:20:06.371Z,1008.9
2019-05-20T13:25:06.122Z,1008.9
2019-05-20T13:30:06.372Z,1008.9
2019-05-20T13:35:07.224Z,1008.9
2019-05-20T13:40:05.928Z,1008.9
2019-05-20T13:45:05.857Z,1009
2019-05-20T13:50:06.261Z,1009
2019-05-20T13:55:07.005Z,1008.9
2019-05-20T14:00:06.250Z,1008.9
2019-05-20T14:05:06.085Z,1008.9
2019-05-20T14:10:06.068Z,1009
2019-05-20T14:15:06.480Z,1009
2019-05-20T14:20:06.221Z,1009.1
2019-05-20T14:25:06.125Z,1009.1
2019-05-20T14:30:06.104Z,1009.1
2019-05-20T14:35:05.986Z,1009
2019-05-20T14:40:06.413Z,1009.1
2019-05-20T14:45:05.824Z,1009.2
2019-05-20T14:50:05.726Z,1009.2
2019-05-20T14:55:05.756Z,1009.2
2019-05-20T15:00:05.882Z,1009.3
2019-05-20T15:05:06.069Z,1009.4
2019-05-20T15:10:05.847Z,1009.4
2019-05-20T15:15:06.102Z,1009.5
2019-05-20T15:20:06.174Z,1009.5
2019-05-20T15:25:05.855Z,1009.6
2019-05-20T15:30:05.656Z,1009.6
2019-05-20T15:35:06.063Z,1009.5
2019-05-20T15:40:05.897Z,1009.5
2019-05-20T15:45:05.661Z,1009.5
2019-05-20T15:50:08.277Z,1009.5
2019-05-20T15:55:05.969Z,1009.5
2019-05-20T16:00:06.243Z,1009.5
2019-05-20T16:05:05.894Z,1009.5
2019-05-20T16:10:06.111Z,1009.6
2019-05-20T16:15:05.961Z,1009.5
2019-05-20T16:20:07.190Z,1009.5
2019-05-20T16:25:06.084Z,1009.4
2019-05-20T16:30:07.295Z,1009.5
2019-05-20T16:35:05.781Z,1009.4
2019-05-20T16:40:06.454Z,1009.4
2019-05-20T16:45:05.872Z,1009.5
2019-05-20T16:50:06.726Z,1009.5
2019-05-20T16:55:05.664Z,1009.6
2019-05-20T17:00:14.660Z,1009.6
2019-05-20T17:05:05.933Z,1009.6
2019-05-20T17:10:05.751Z,1009.6
2019-05-20T17:15:06.308Z,1009.6
2019-05-20T17:20:06.227Z,1009.5
2019-05-20T17:25:05.972Z,1009.5
2019-05-20T17:30:05.929Z,1009.5
2019-05-20T17:35:05.632Z,1009.5
2019-05-20T17:40:06.412Z,1009.6
2019-05-20T17:45:05.812Z,1009.6
2019-05-20T17:50:06.191Z,1009.6
2019-05-20T17:55:05.479Z,1009.6
2019-05-20T18:00:05.850Z,1009.5
2019-05-20T18:05:06.019Z,1009.5
2019-05-20T18:10:07.081Z,1009.6
2019-05-20T18:15:05.773Z,1009.7
2019-05-20T18:20:05.768Z,1009.7
2019-05-20T18:25:05.893Z,1009.8
2019-05-20T18:30:05.512Z,1010
2019-05-20T18:35:05.616Z,1010
2019-05-20T18:40:13.858Z,1010
2019-05-20T18:45:05.438Z,1010.1
2019-05-20T18:50:05.635Z,1010.2
2019-05-20T18:55:05.804Z,1010.2
2019-05-20T19:00:05.917Z,1010.2
2019-05-20T19:05:05.837Z,1010.3
2019-05-20T19:10:05.519Z,1010.4
2019-05-20T19:15:05.656Z,1010.4
2019-05-20T19:20:05.375Z,1010.4
2019-05-20T19:25:06.863Z,1010.5
2019-05-20T19:30:05.554Z,1010.6
2019-05-20T19:35:05.719Z,1010.6
2019-05-20T19:40:07.058Z,1010.5
2019-05-20T19:45:05.602Z,1010.5
2019-05-20T19:50:05.442Z,1010.7
2019-05-20T19:55:05.722Z,1010.8
2019-05-20T20:00:06.295Z,1010.9
2019-05-20T20:05:05.671Z,1010.9
2019-05-20T20:10:05.529Z,1010.9
2019-05-20T20:15:05.632Z,1010.9
2019-05-20T20:20:05.523Z,1010.9
2019-05-20T20:25:05.829Z,1010.9
2019-05-20T20:30:05.831Z,1011
2019-05-20T20:35:05.406Z,1011.1
2019-05-20T20:40:05.676Z,1011.1
2019-05-20T20:45:05.928Z,1011.1
2019-05-20T20:50:05.640Z,1011.1
2019-05-20T20:55:05.497Z,1011.1
2019-05-20T21:00:06.276Z,1011.1
2019-05-20T21:05:05.476Z,1011.2
2019-05-20T21:10:05.958Z,1011.3
2019-05-20T21:15:05.506Z,1011.2
2019-05-20T21:20:05.793Z,1011.3
2019-05-20T21:25:05.338Z,1011.3
2019-05-20T21:30:05.762Z,1011.3
2019-05-20T21:35:05.677Z,1011.4
2019-05-20T21:40:06.167Z,1011.5
2019-05-20T21:45:05.354Z,1011.5
2019-05-20T21:50:06.715Z,1011.4
2019-05-20T21:55:05.505Z,1011.4
2019-05-20T22:00:06.113Z,1011.4
2019-05-20T22:05:05.613Z,1011.4
2019-05-20T22:10:05.920Z,1011.4
2019-05-20T22:15:05.687Z,1011.4
2019-05-20T22:20:06.052Z,1011.4
2019-05-20T22:25:07.359Z,1011.3
2019-05-20T22:30:09.146Z,1011.2
2019-05-20T22:35:05.702Z,1011.1
2019-05-20T22:40:06.854Z,1011.2
2019-05-20T22:45:06.934Z,1011.1
2019-05-20T22:50:06.083Z,1011.1
2019-05-20T22:55:09.677Z,1011
2019-05-20T23:00:06.347Z,1011
2019-05-20T23:05:05.890Z,1011.1
2019-05-20T23:10:07.042Z,1011.1
2019-05-20T23:15:05.454Z,1011.2
2019-05-20T23:20:11.120Z,1011.1
2019-05-20T23:25:05.522Z,1011.1
2019-05-20T23:30:15.589Z,1011.1
2019-05-20T23:35:05.789Z,1011.1
2019-05-20T23:40:06.426Z,1011.1
2019-05-20T23:45:05.241Z,1011.2
2019-05-20T23:50:07.057Z,1011.2
2019-05-20T23:55:05.698Z,1011.2
