createdAt,value
2017-05-25T00:00:34.208Z,0
2017-05-25T00:01:35.637Z,0
2017-05-25T00:02:37.063Z,0
2017-05-25T00:03:38.508Z,0
2017-05-25T00:04:39.924Z,0
2017-05-25T00:05:41.354Z,0
2017-05-25T00:06:42.777Z,0
2017-05-25T00:07:44.207Z,0
2017-05-25T00:08:45.655Z,0
2017-05-25T00:09:47.075Z,0
2017-05-25T00:10:48.508Z,0
2017-05-25T00:11:49.937Z,0
2017-05-25T00:12:51.359Z,0
2017-05-25T00:13:52.788Z,0
2017-05-25T00:14:54.205Z,0
2017-05-25T00:15:55.645Z,0
2017-05-25T00:16:57.842Z,0
2017-05-25T00:17:59.287Z,0
2017-05-25T00:19:00.701Z,0
2017-05-25T00:20:02.138Z,0
2017-05-25T00:21:03.566Z,0
2017-05-25T00:22:04.993Z,0
2017-05-25T00:23:06.420Z,0
2017-05-25T00:24:07.852Z,0
2017-05-25T00:25:09.282Z,0
2017-05-25T00:26:10.710Z,0
2017-05-25T00:27:12.138Z,0
2017-05-25T00:28:13.561Z,0
2017-05-25T00:29:14.992Z,0
2017-05-25T00:30:16.421Z,0
2017-05-25T00:31:17.857Z,0
2017-05-25T00:32:20.014Z,0
2017-05-25T00:33:21.450Z,0
2017-05-25T00:34:22.867Z,0
2017-05-25T00:35:24.295Z,0
2017-05-25T00:36:25.721Z,0
2017-05-25T00:37:27.146Z,0
2017-05-25T00:38:28.582Z,0
2017-05-25T00:39:30.016Z,0
2017-05-25T00:40:31.438Z,0
2017-05-25T00:41:32.859Z,0
2017-05-25T00:42:34.283Z,0
2017-05-25T00:43:35.717Z,0
2017-05-25T00:44:37.150Z,0
2017-05-25T00:45:38.577Z,0
2017-05-25T00:46:40.007Z,0
2017-05-25T00:47:41.431Z,0
2017-05-25T00:48:42.865Z,0
2017-05-25T00:49:44.294Z,0
2017-05-25T00:50:45.732Z,0
2017-05-25T00:51:47.164Z,0
2017-05-25T00:52:48.609Z,0
2017-05-25T00:53:50.033Z,0
2017-05-25T00:54:51.462Z,0
2017-05-25T00:55:52.890Z,0
2017-05-25T00:56:54.310Z,0
2017-05-25T00:57:55.735Z,0
2017-05-25T00:58:57.158Z,0
2017-05-25T00:59:58.587Z,0
2017-05-25T01:01:00.021Z,0
2017-05-25T01:02:01.446Z,0
2017-05-25T01:03:02.874Z,0
2017-05-25T01:04:04.302Z,0
2017-05-25T01:05:05.722Z,0
2017-05-25T01:06:07.153Z,0
2017-05-25T01:07:08.581Z,0
2017-05-25T01:08:10.029Z,0
2017-05-25T01:09:11.456Z,0
2017-05-25T01:10:12.881Z,0
2017-05-25T01:11:14.311Z,0
2017-05-25T01:12:15.735Z,0
2017-05-25T01:13:17.161Z,0
2017-05-25T01:14:18.592Z,0
2017-05-25T01:15:20.020Z,0
2017-05-25T01:16:21.445Z,0
2017-05-25T01:17:22.872Z,0
2017-05-25T01:18:24.303Z,0
2017-05-25T01:19:25.734Z,0
2017-05-25T01:20:27.163Z,0
2017-05-25T01:21:28.585Z,0
2017-05-25T01:22:30.007Z,0
2017-05-25T01:23:31.443Z,0
2017-05-25T01:24:32.869Z,0
2017-05-25T01:25:34.294Z,0
2017-05-25T01:26:35.722Z,0
2017-05-25T01:27:37.152Z,0
2017-05-25T01:28:38.587Z,0
2017-05-25T01:29:40.007Z,0
2017-05-25T01:30:41.431Z,0
2017-05-25T01:31:42.859Z,0
2017-05-25T01:32:44.296Z,0
2017-05-25T01:33:45.765Z,0
2017-05-25T01:34:47.191Z,0
2017-05-25T01:35:48.617Z,0
2017-05-25T01:36:50.098Z,0
2017-05-25T01:37:51.520Z,0
2017-05-25T01:38:52.951Z,0
2017-05-25T01:39:54.472Z,0
2017-05-25T01:40:55.898Z,0
2017-05-25T01:41:57.325Z,0
2017-05-25T01:42:58.753Z,0
2017-05-25T01:44:00.184Z,0
2017-05-25T01:45:01.603Z,0
2017-05-25T01:46:03.040Z,0
2017-05-25T01:47:04.461Z,0
2017-05-25T01:48:05.995Z,0
2017-05-25T01:49:07.425Z,0
2017-05-25T01:50:08.845Z,0
2017-05-25T01:51:10.349Z,0
2017-05-25T01:52:11.770Z,0
2017-05-25T01:53:13.199Z,0
2017-05-25T01:54:14.626Z,0
2017-05-25T01:55:16.120Z,0
2017-05-25T01:56:17.554Z,0
2017-05-25T01:57:18.977Z,0
2017-05-25T01:58:20.417Z,0
2017-05-25T01:59:21.911Z,0
2017-05-25T02:00:23.339Z,0
2017-05-25T02:01:24.765Z,0
2017-05-25T02:02:26.215Z,0
2017-05-25T02:03:27.640Z,0
2017-05-25T02:04:29.069Z,0
2017-05-25T02:05:30.491Z,0
2017-05-25T02:06:32.004Z,0
2017-05-25T02:07:33.436Z,0
2017-05-25T02:08:34.870Z,0
2017-05-25T02:09:36.298Z,0
2017-05-25T02:10:37.727Z,0
2017-05-25T02:11:39.149Z,0
2017-05-25T02:12:40.684Z,0
2017-05-25T02:13:42.134Z,0
2017-05-25T02:14:43.562Z,0
2017-05-25T02:15:44.988Z,0
2017-05-25T02:16:46.412Z,0
2017-05-25T02:17:47.839Z,0
2017-05-25T02:18:49.266Z,0
2017-05-25T02:19:50.695Z,0
2017-05-25T02:20:52.152Z,0
2017-05-25T02:21:53.581Z,0
2017-05-25T02:22:55.015Z,0
2017-05-25T02:23:56.443Z,0
2017-05-25T02:24:57.881Z,0
2017-05-25T02:25:59.309Z,0
2017-05-25T02:27:00.736Z,0
2017-05-25T02:28:02.168Z,0
2017-05-25T02:29:03.595Z,0
2017-05-25T02:30:05.023Z,0
2017-05-25T02:31:06.456Z,0
2017-05-25T02:32:07.879Z,0
2017-05-25T02:33:09.316Z,0
2017-05-25T02:34:10.740Z,0
2017-05-25T02:35:12.179Z,0
2017-05-25T02:36:13.605Z,0
2017-05-25T02:37:15.028Z,0
2017-05-25T02:38:16.450Z,0
2017-05-25T02:39:17.870Z,0
2017-05-25T02:40:19.305Z,0
2017-05-25T02:41:20.731Z,0
2017-05-25T02:42:22.158Z,0
2017-05-25T02:43:23.583Z,0
2017-05-25T02:44:25.006Z,0
2017-05-25T02:45:26.432Z,0
2017-05-25T02:46:27.869Z,0
2017-05-25T02:47:29.317Z,0
2017-05-25T02:48:30.741Z,0
2017-05-25T02:49:32.163Z,0
2017-05-25T02:50:33.594Z,0
2017-05-25T02:51:35.021Z,0
2017-05-25T02:52:36.448Z,0
2017-05-25T02:53:37.883Z,0
2017-05-25T02:54:39.311Z,0
2017-05-25T02:55:40.746Z,0
2017-05-25T02:56:42.170Z,0
2017-05-25T02:57:43.604Z,0
2017-05-25T02:58:45.038Z,4
2017-05-25T02:59:46.462Z,0
2017-05-25T03:00:47.895Z,0
2017-05-25T03:01:49.325Z,4
2017-05-25T03:02:50.748Z,4
2017-05-25T03:03:52.170Z,0
2017-05-25T03:04:53.594Z,4
2017-05-25T03:05:55.027Z,0
2017-05-25T03:06:56.454Z,4
2017-05-25T03:07:57.884Z,4
2017-05-25T03:08:59.310Z,8
2017-05-25T03:10:00.734Z,4
2017-05-25T03:11:02.164Z,4
2017-05-25T03:12:03.585Z,8
2017-05-25T03:13:05.009Z,4
2017-05-25T03:14:06.435Z,4
2017-05-25T03:15:07.860Z,4
2017-05-25T03:16:09.286Z,8
2017-05-25T03:17:10.717Z,8
2017-05-25T03:18:12.144Z,8
2017-05-25T03:19:13.576Z,8
2017-05-25T03:20:15.001Z,8
2017-05-25T03:21:16.432Z,12
2017-05-25T03:22:17.875Z,16
2017-05-25T03:23:19.308Z,16
2017-05-25T03:24:20.744Z,16
2017-05-25T03:25:22.171Z,16
2017-05-25T03:26:23.604Z,24
2017-05-25T03:27:25.038Z,28
2017-05-25T03:28:26.481Z,28
2017-05-25T03:29:27.908Z,32
2017-05-25T03:30:29.333Z,32
2017-05-25T03:31:30.761Z,36
2017-05-25T03:32:32.287Z,36
2017-05-25T03:33:33.767Z,44
2017-05-25T03:34:35.189Z,52
2017-05-25T03:35:36.619Z,48
2017-05-25T03:36:38.061Z,56
2017-05-25T03:37:39.487Z,60
2017-05-25T03:38:40.913Z,60
2017-05-25T03:39:42.381Z,60
2017-05-25T03:40:43.810Z,68
2017-05-25T03:41:45.237Z,68
2017-05-25T03:42:47.278Z,68
2017-05-25T03:43:48.713Z,68
2017-05-25T03:44:50.149Z,68
2017-05-25T03:45:51.580Z,72
2017-05-25T03:46:53.027Z,76
2017-05-25T03:47:54.457Z,80
2017-05-25T03:48:55.877Z,80
2017-05-25T03:49:57.309Z,84
2017-05-25T03:50:58.736Z,96
2017-05-25T03:52:00.170Z,96
2017-05-25T03:53:01.598Z,96
2017-05-25T03:54:03.025Z,96
2017-05-25T03:55:04.451Z,96
2017-05-25T03:56:05.882Z,104
2017-05-25T03:57:07.321Z,112
2017-05-25T03:58:08.755Z,120
2017-05-25T03:59:10.182Z,124
2017-05-25T04:00:11.615Z,132
2017-05-25T04:01:13.053Z,136
2017-05-25T04:02:14.483Z,148
2017-05-25T04:03:15.917Z,164
2017-05-25T04:04:17.355Z,164
2017-05-25T04:05:18.793Z,164
2017-05-25T04:06:20.218Z,164
2017-05-25T04:07:21.650Z,164
2017-05-25T04:08:23.075Z,180
2017-05-25T04:09:24.517Z,184
2017-05-25T04:10:25.946Z,176
2017-05-25T04:11:27.374Z,176
2017-05-25T04:12:28.801Z,180
2017-05-25T04:13:30.230Z,196
2017-05-25T04:14:31.656Z,192
2017-05-25T04:15:33.094Z,188
2017-05-25T04:16:34.531Z,196
2017-05-25T04:17:35.961Z,208
2017-05-25T04:18:37.404Z,204
2017-05-25T04:19:38.832Z,200
2017-05-25T04:20:40.264Z,208
2017-05-25T04:21:41.696Z,212
2017-05-25T04:22:43.122Z,224
2017-05-25T04:23:44.560Z,236
2017-05-25T04:24:45.993Z,232
2017-05-25T04:25:47.422Z,228
2017-05-25T04:26:48.888Z,240
2017-05-25T04:27:50.285Z,252
2017-05-25T04:28:51.715Z,268
2017-05-25T04:29:53.151Z,264
2017-05-25T04:30:54.578Z,256
2017-05-25T04:31:56.018Z,252
2017-05-25T04:32:57.453Z,248
2017-05-25T04:33:58.883Z,244
2017-05-25T04:35:00.312Z,244
2017-05-25T04:36:01.759Z,252
2017-05-25T04:37:03.192Z,252
2017-05-25T04:38:04.627Z,268
2017-05-25T04:39:06.177Z,288
2017-05-25T04:40:07.602Z,292
2017-05-25T04:41:09.032Z,284
2017-05-25T04:42:10.467Z,268
2017-05-25T04:43:11.896Z,276
2017-05-25T04:44:13.323Z,280
2017-05-25T04:45:14.757Z,284
2017-05-25T04:46:16.189Z,288
2017-05-25T04:47:17.639Z,284
2017-05-25T04:48:19.078Z,292
2017-05-25T04:49:20.504Z,296
2017-05-25T04:50:21.933Z,316
2017-05-25T04:51:23.364Z,336
2017-05-25T04:52:24.796Z,324
2017-05-25T04:53:26.236Z,324
2017-05-25T04:54:27.655Z,328
2017-05-25T04:55:29.084Z,328
2017-05-25T04:56:30.521Z,320
2017-05-25T04:57:31.943Z,324
2017-05-25T04:58:33.376Z,336
2017-05-25T04:59:34.803Z,336
2017-05-25T05:00:36.239Z,356
2017-05-25T05:01:37.670Z,372
2017-05-25T05:02:39.093Z,376
2017-05-25T05:03:40.527Z,384
2017-05-25T05:04:41.953Z,380
2017-05-25T05:05:43.389Z,396
2017-05-25T05:06:44.813Z,412
2017-05-25T05:07:46.242Z,372
2017-05-25T05:08:47.676Z,372
2017-05-25T05:09:49.106Z,376
2017-05-25T05:10:50.543Z,380
2017-05-25T05:11:51.962Z,384
2017-05-25T05:12:53.404Z,372
2017-05-25T05:13:54.836Z,364
2017-05-25T05:14:56.264Z,356
2017-05-25T05:15:57.696Z,352
2017-05-25T05:16:59.130Z,360
2017-05-25T05:18:00.563Z,376
2017-05-25T05:19:01.995Z,368
2017-05-25T05:20:04.073Z,368
2017-05-25T05:21:05.504Z,388
2017-05-25T05:22:06.931Z,396
2017-05-25T05:23:08.994Z,404
2017-05-25T05:24:10.427Z,416
2017-05-25T05:25:11.860Z,412
2017-05-25T05:26:13.298Z,392
2017-05-25T05:27:14.725Z,388
2017-05-25T05:28:16.151Z,396
2017-05-25T05:29:17.582Z,412
2017-05-25T05:30:19.016Z,424
2017-05-25T05:31:20.444Z,428
2017-05-25T05:32:21.872Z,428
2017-05-25T05:33:23.303Z,432
2017-05-25T05:34:24.734Z,432
2017-05-25T05:35:26.165Z,456
2017-05-25T05:36:27.595Z,480
2017-05-25T05:37:29.023Z,488
2017-05-25T05:38:30.451Z,488
2017-05-25T05:39:31.886Z,472
2017-05-25T05:40:33.314Z,464
2017-05-25T05:41:34.743Z,452
2017-05-25T05:42:36.188Z,472
2017-05-25T05:43:37.626Z,512
2017-05-25T05:44:39.055Z,428
2017-05-25T05:45:40.486Z,556
2017-05-25T05:46:41.913Z,556
2017-05-25T05:47:43.350Z,552
2017-05-25T05:48:44.777Z,564
2017-05-25T05:49:46.203Z,576
2017-05-25T05:50:47.637Z,612
2017-05-25T05:51:49.074Z,644
2017-05-25T05:52:50.517Z,672
2017-05-25T05:53:51.966Z,640
2017-05-25T05:54:53.392Z,616
2017-05-25T05:55:54.820Z,640
2017-05-25T05:56:56.256Z,664
2017-05-25T05:57:57.699Z,624
2017-05-25T05:58:59.134Z,672
2017-05-25T06:00:00.564Z,692
2017-05-25T06:01:01.988Z,692
2017-05-25T06:02:03.426Z,656
2017-05-25T06:03:04.866Z,792
2017-05-25T06:04:06.293Z,816
2017-05-25T06:05:07.722Z,848
2017-05-25T06:06:09.158Z,852
2017-05-25T06:07:10.591Z,860
2017-05-25T06:08:12.041Z,780
2017-05-25T06:09:13.463Z,896
2017-05-25T06:10:14.893Z,908
2017-05-25T06:11:16.324Z,888
2017-05-25T06:12:17.770Z,904
2017-05-25T06:13:19.193Z,940
2017-05-25T06:14:20.628Z,980
2017-05-25T06:15:22.056Z,932
2017-05-25T06:16:23.496Z,704
2017-05-25T06:17:24.921Z,756
2017-05-25T06:18:26.349Z,844
2017-05-25T06:19:27.775Z,860
2017-05-25T06:20:29.206Z,864
2017-05-25T06:21:30.634Z,840
2017-05-25T06:22:32.065Z,932
2017-05-25T06:23:33.495Z,1000
2017-05-25T06:24:34.931Z,1012
2017-05-25T06:25:36.361Z,976
2017-05-25T06:26:37.793Z,944
2017-05-25T06:27:39.222Z,920
2017-05-25T06:28:40.653Z,904
2017-05-25T06:29:42.089Z,916
2017-05-25T06:30:43.523Z,956
2017-05-25T06:31:44.953Z,964
2017-05-25T06:32:46.395Z,940
2017-05-25T06:33:47.832Z,940
2017-05-25T06:34:49.261Z,1004
2017-05-25T06:35:50.692Z,1016
2017-05-25T06:36:52.122Z,1016
2017-05-25T06:37:53.557Z,1068
2017-05-25T06:38:54.984Z,1076
2017-05-25T06:39:56.419Z,1072
2017-05-25T06:40:57.852Z,1216
2017-05-25T06:41:59.287Z,1268
2017-05-25T06:43:00.721Z,1384
2017-05-25T06:44:02.157Z,1444
2017-05-25T06:45:03.606Z,1264
2017-05-25T06:46:05.021Z,1120
2017-05-25T06:47:06.458Z,1084
2017-05-25T06:48:07.895Z,1124
2017-05-25T06:49:09.323Z,1128
2017-05-25T06:50:10.757Z,1172
2017-05-25T06:51:12.194Z,1300
2017-05-25T06:52:13.675Z,1396
2017-05-25T06:53:15.107Z,1524
2017-05-25T06:54:16.539Z,1668
2017-05-25T06:55:17.966Z,1692
2017-05-25T06:56:19.405Z,1692
2017-05-25T06:57:20.833Z,1660
2017-05-25T06:58:22.266Z,1636
2017-05-25T06:59:23.697Z,1556
2017-05-25T07:00:25.132Z,1496
2017-05-25T07:01:26.576Z,1428
2017-05-25T07:02:28.005Z,592
2017-05-25T07:03:29.484Z,1328
2017-05-25T07:04:30.865Z,1280
2017-05-25T07:05:32.296Z,1288
2017-05-25T07:06:33.725Z,1272
2017-05-25T07:07:35.160Z,1208
2017-05-25T07:08:36.588Z,1236
2017-05-25T07:09:38.021Z,1252
2017-05-25T07:10:39.455Z,1268
2017-05-25T07:11:40.884Z,1272
2017-05-25T07:12:42.321Z,1296
2017-05-25T07:13:43.748Z,1392
2017-05-25T07:14:45.193Z,1480
2017-05-25T07:15:46.632Z,1552
2017-05-25T07:16:48.058Z,1568
2017-05-25T07:17:49.492Z,1656
2017-05-25T07:18:50.918Z,1588
2017-05-25T07:19:52.348Z,1396
2017-05-25T07:20:53.779Z,1488
2017-05-25T07:21:55.217Z,1528
2017-05-25T07:22:56.658Z,1496
2017-05-25T07:23:58.089Z,1408
2017-05-25T07:24:59.524Z,1472
2017-05-25T07:26:00.972Z,1584
2017-05-25T07:27:02.405Z,1524
2017-05-25T07:28:03.844Z,1560
2017-05-25T07:29:05.276Z,1628
2017-05-25T07:30:06.707Z,1576
2017-05-25T07:31:08.138Z,1780
2017-05-25T07:32:09.566Z,1736
2017-05-25T07:33:10.998Z,1664
2017-05-25T07:34:13.054Z,1684
2017-05-25T07:35:14.566Z,1732
2017-05-25T07:36:15.992Z,1660
2017-05-25T07:37:17.427Z,1664
2017-05-25T07:38:18.864Z,1632
2017-05-25T07:39:20.780Z,1600
2017-05-25T07:40:22.213Z,1604
2017-05-25T07:41:23.643Z,1696
2017-05-25T07:42:25.079Z,1692
2017-05-25T07:43:26.521Z,1688
2017-05-25T07:44:27.953Z,1612
2017-05-25T07:45:29.384Z,1552
2017-05-25T07:46:30.816Z,1496
2017-05-25T07:47:32.247Z,1520
2017-05-25T07:48:33.694Z,1548
2017-05-25T07:49:35.123Z,1500
2017-05-25T07:50:36.554Z,1548
2017-05-25T07:51:38.005Z,1516
2017-05-25T07:52:39.436Z,1420
2017-05-25T07:53:40.870Z,1448
2017-05-25T07:54:42.306Z,1272
2017-05-25T07:55:43.733Z,1200
2017-05-25T07:56:45.177Z,1112
2017-05-25T07:57:46.616Z,1004
2017-05-25T07:58:48.055Z,936
2017-05-25T07:59:49.484Z,840
2017-05-25T08:00:50.923Z,808
2017-05-25T08:01:52.350Z,776
2017-05-25T08:02:53.787Z,816
2017-05-25T08:03:55.224Z,816
2017-05-25T08:04:56.653Z,804
2017-05-25T08:05:58.085Z,780
2017-05-25T08:06:59.543Z,820
2017-05-25T08:08:01.812Z,792
2017-05-25T08:09:03.241Z,848
2017-05-25T08:10:04.706Z,880
2017-05-25T08:11:06.148Z,1088
2017-05-25T08:12:07.583Z,1120
2017-05-25T08:13:09.026Z,1188
2017-05-25T08:14:10.467Z,1096
2017-05-25T08:15:11.909Z,1248
2017-05-25T08:16:13.336Z,1300
2017-05-25T08:17:14.776Z,1244
2017-05-25T08:18:16.213Z,1188
2017-05-25T08:19:17.645Z,1176
2017-05-25T08:20:19.088Z,1144
2017-05-25T08:21:20.526Z,1200
2017-05-25T08:22:21.964Z,1212
2017-05-25T08:23:23.400Z,1108
2017-05-25T08:24:24.848Z,1112
2017-05-25T08:25:27.012Z,1160
2017-05-25T08:26:28.445Z,1152
2017-05-25T08:27:29.881Z,1116
2017-05-25T08:28:31.314Z,1032
2017-05-25T08:29:32.755Z,992
2017-05-25T08:30:34.182Z,1008
2017-05-25T08:31:35.623Z,996
2017-05-25T08:32:37.051Z,1004
2017-05-25T08:33:39.122Z,1008
2017-05-25T08:34:40.558Z,1024
2017-05-25T08:35:41.992Z,1012
2017-05-25T08:36:43.425Z,984
2017-05-25T08:37:44.861Z,1012
2017-05-25T08:38:46.299Z,1016
2017-05-25T08:39:47.725Z,968
2017-05-25T08:40:49.168Z,956
2017-05-25T08:41:50.603Z,956
2017-05-25T08:42:52.036Z,968
2017-05-25T08:43:53.472Z,964
2017-05-25T08:44:54.899Z,984
2017-05-25T08:45:56.332Z,972
2017-05-25T08:46:57.769Z,972
2017-05-25T08:47:59.202Z,996
2017-05-25T08:49:00.638Z,792
2017-05-25T08:50:02.066Z,748
2017-05-25T08:51:03.501Z,988
2017-05-25T08:52:04.936Z,988
2017-05-25T08:53:06.362Z,980
2017-05-25T08:54:07.797Z,984
2017-05-25T08:55:09.227Z,984
2017-05-25T08:56:10.660Z,988
2017-05-25T08:57:12.098Z,1004
2017-05-25T08:58:13.523Z,1020
2017-05-25T08:59:14.961Z,1008
2017-05-25T09:00:16.393Z,960
2017-05-25T09:01:17.828Z,1012
2017-05-25T09:02:19.263Z,1000
2017-05-25T09:03:20.698Z,1000
2017-05-25T09:04:22.137Z,1016
2017-05-25T09:05:23.575Z,1028
2017-05-25T09:06:25.008Z,1028
2017-05-25T09:07:26.472Z,1032
2017-05-25T09:08:27.935Z,1048
2017-05-25T09:09:29.372Z,1060
2017-05-25T09:10:30.795Z,1092
2017-05-25T09:11:32.242Z,1156
2017-05-25T09:12:33.677Z,1168
2017-05-25T09:13:35.686Z,1128
2017-05-25T09:14:37.124Z,1152
2017-05-25T09:15:38.555Z,1264
2017-05-25T09:16:39.996Z,1372
2017-05-25T09:17:41.420Z,1292
2017-05-25T09:18:42.855Z,1228
2017-05-25T09:19:44.286Z,1224
2017-05-25T09:20:45.723Z,1172
2017-05-25T09:21:47.166Z,1148
2017-05-25T09:22:48.598Z,1240
2017-05-25T09:23:50.030Z,1392
2017-05-25T09:24:51.465Z,1284
2017-05-25T09:25:52.905Z,1272
2017-05-25T09:26:54.342Z,1236
2017-05-25T09:27:55.774Z,1248
2017-05-25T09:28:57.206Z,1240
2017-05-25T09:29:58.644Z,1164
2017-05-25T09:31:00.082Z,1136
2017-05-25T09:32:01.513Z,1168
2017-05-25T09:33:03.022Z,1200
2017-05-25T09:34:04.652Z,1176
2017-05-25T09:35:06.190Z,1136
2017-05-25T09:36:07.798Z,1116
2017-05-25T09:37:09.505Z,1124
2017-05-25T09:38:11.190Z,1172
2017-05-25T09:39:12.894Z,1176
2017-05-25T09:40:14.519Z,1176
2017-05-25T09:41:16.119Z,1192
2017-05-25T09:42:17.825Z,1184
2017-05-25T09:43:19.651Z,1196
2017-05-25T09:44:21.247Z,1200
2017-05-25T09:45:22.991Z,1200
2017-05-25T09:46:24.815Z,1120
2017-05-25T09:47:26.314Z,1208
2017-05-25T09:48:27.942Z,1212
2017-05-25T09:49:29.628Z,1236
2017-05-25T09:50:31.241Z,1248
2017-05-25T09:51:32.801Z,1296
2017-05-25T09:52:34.409Z,1224
2017-05-25T09:53:36.006Z,1304
2017-05-25T09:54:37.615Z,1248
2017-05-25T09:55:39.114Z,1284
2017-05-25T09:56:40.858Z,1268
2017-05-25T09:57:42.625Z,1284
2017-05-25T09:58:44.273Z,1296
2017-05-25T09:59:45.837Z,1264
2017-05-25T10:00:47.605Z,1264
2017-05-25T10:01:49.255Z,844
2017-05-25T10:02:50.878Z,952
2017-05-25T10:03:52.416Z,1268
2017-05-25T10:04:53.927Z,1284
2017-05-25T10:05:55.705Z,1280
2017-05-25T10:06:57.268Z,1312
2017-05-25T10:07:58.852Z,1348
2017-05-25T10:09:00.418Z,1360
2017-05-25T10:10:01.937Z,1360
2017-05-25T10:11:03.488Z,1380
2017-05-25T10:12:05.095Z,1392
2017-05-25T10:13:06.755Z,1400
2017-05-25T10:14:08.068Z,1444
2017-05-25T10:15:09.636Z,1472
2017-05-25T10:16:11.345Z,1468
2017-05-25T10:17:13.000Z,1476
2017-05-25T10:18:14.541Z,1480
2017-05-25T10:19:15.999Z,1476
2017-05-25T10:20:17.559Z,1504
2017-05-25T10:21:19.243Z,1504
2017-05-25T10:22:20.726Z,1532
2017-05-25T10:23:22.355Z,1532
2017-05-25T10:24:23.859Z,1500
2017-05-25T10:25:25.449Z,1500
2017-05-25T10:26:26.975Z,1524
2017-05-25T10:27:28.682Z,1588
2017-05-25T10:28:30.232Z,1596
2017-05-25T10:29:31.799Z,1628
2017-05-25T10:30:33.337Z,1640
2017-05-25T10:31:34.928Z,1668
2017-05-25T10:32:36.516Z,1696
2017-05-25T10:33:38.160Z,1696
2017-05-25T10:34:39.785Z,1724
2017-05-25T10:35:41.402Z,1744
2017-05-25T10:36:43.008Z,1796
2017-05-25T10:37:44.624Z,1840
2017-05-25T10:38:46.237Z,1864
2017-05-25T10:39:47.787Z,1884
2017-05-25T10:40:49.201Z,1924
2017-05-25T10:41:50.638Z,1908
2017-05-25T10:42:52.076Z,1924
2017-05-25T10:43:53.512Z,1948
2017-05-25T10:44:54.947Z,1944
2017-05-25T10:45:56.380Z,1984
2017-05-25T10:46:57.815Z,2000
2017-05-25T10:47:59.249Z,2036
2017-05-25T10:49:00.687Z,2024
2017-05-25T10:50:02.941Z,2020
2017-05-25T10:51:04.374Z,2040
2017-05-25T10:52:05.810Z,2072
2017-05-25T10:53:07.238Z,2100
2017-05-25T10:54:08.677Z,2092
2017-05-25T10:55:10.118Z,2076
2017-05-25T10:56:11.738Z,2128
2017-05-25T10:57:13.367Z,2132
2017-05-25T10:58:14.904Z,2124
2017-05-25T10:59:16.505Z,2128
2017-05-25T11:00:17.949Z,2160
2017-05-25T11:01:19.386Z,2092
2017-05-25T11:02:20.837Z,2184
2017-05-25T11:03:22.278Z,2220
2017-05-25T11:04:23.735Z,2252
2017-05-25T11:05:25.211Z,2232
2017-05-25T11:06:26.642Z,2260
2017-05-25T11:07:28.075Z,2268
2017-05-25T11:08:29.514Z,2256
2017-05-25T11:09:30.971Z,2328
2017-05-25T11:10:32.413Z,2316
2017-05-25T11:11:33.865Z,2344
2017-05-25T11:12:35.298Z,2336
2017-05-25T11:13:36.735Z,2356
2017-05-25T11:14:38.211Z,2372
2017-05-25T11:15:39.662Z,2360
2017-05-25T11:16:41.103Z,2424
2017-05-25T11:17:42.541Z,2436
2017-05-25T11:18:43.988Z,2448
2017-05-25T11:19:45.419Z,2400
2017-05-25T11:20:47.058Z,2388
2017-05-25T11:21:48.497Z,2408
2017-05-25T11:22:49.941Z,2456
2017-05-25T11:23:51.378Z,2456
2017-05-25T11:24:52.813Z,2428
2017-05-25T11:25:54.250Z,2460
2017-05-25T11:26:55.688Z,2420
2017-05-25T11:27:57.129Z,2388
2017-05-25T11:28:58.569Z,2412
2017-05-25T11:30:00.001Z,2388
2017-05-25T11:31:01.442Z,2420
2017-05-25T11:32:02.881Z,2428
2017-05-25T11:33:04.314Z,2420
2017-05-25T11:34:05.760Z,2496
2017-05-25T11:35:07.207Z,2480
2017-05-25T11:36:08.641Z,2456
2017-05-25T11:37:10.083Z,2508
2017-05-25T11:38:11.526Z,2504
2017-05-25T11:39:12.960Z,2508
2017-05-25T11:40:14.405Z,2456
2017-05-25T11:41:15.852Z,2432
2017-05-25T11:42:17.281Z,1896
2017-05-25T11:43:18.725Z,2148
2017-05-25T11:44:20.171Z,2604
2017-05-25T11:45:21.615Z,2636
2017-05-25T11:46:23.054Z,2648
2017-05-25T11:47:24.496Z,2684
2017-05-25T11:48:25.931Z,2732
2017-05-25T11:49:27.391Z,2780
2017-05-25T11:50:28.840Z,2752
2017-05-25T11:51:30.273Z,2764
2017-05-25T11:52:31.711Z,2740
2017-05-25T11:53:33.157Z,2768
2017-05-25T11:54:34.594Z,2792
2017-05-25T11:55:36.039Z,2684
2017-05-25T11:56:37.474Z,2820
2017-05-25T11:57:38.929Z,2780
2017-05-25T11:58:40.367Z,2772
2017-05-25T11:59:41.806Z,2756
2017-05-25T12:00:43.247Z,2756
2017-05-25T12:01:44.695Z,2748
2017-05-25T12:02:46.173Z,2736
2017-05-25T12:03:47.619Z,2744
2017-05-25T12:04:49.052Z,2796
2017-05-25T12:05:50.499Z,2772
2017-05-25T12:06:51.979Z,2736
2017-05-25T12:07:53.420Z,2704
2017-05-25T12:08:54.863Z,2688
2017-05-25T12:09:56.309Z,2668
2017-05-25T12:10:57.748Z,2628
2017-05-25T12:11:59.184Z,2604
2017-05-25T12:13:00.623Z,2868
2017-05-25T12:14:02.058Z,3028
2017-05-25T12:15:03.492Z,3020
2017-05-25T12:16:04.937Z,2928
2017-05-25T12:17:06.409Z,2928
2017-05-25T12:18:07.845Z,2880
2017-05-25T12:19:09.282Z,2896
2017-05-25T12:20:10.717Z,2888
2017-05-25T12:21:12.155Z,3060
2017-05-25T12:22:13.602Z,2996
2017-05-25T12:23:15.042Z,3024
2017-05-25T12:24:16.500Z,3084
2017-05-25T12:25:17.946Z,2988
2017-05-25T12:26:19.389Z,2924
2017-05-25T12:27:20.827Z,2832
2017-05-25T12:28:22.265Z,2772
2017-05-25T12:29:23.718Z,2676
2017-05-25T12:30:25.163Z,2660
2017-05-25T12:31:26.601Z,2768
2017-05-25T12:32:28.044Z,2800
2017-05-25T12:33:29.481Z,2872
2017-05-25T12:34:30.922Z,2844
2017-05-25T12:35:32.363Z,2764
2017-05-25T12:36:33.813Z,2724
2017-05-25T12:37:35.259Z,2644
2017-05-25T12:38:36.701Z,2564
2017-05-25T12:39:38.148Z,2528
2017-05-25T12:40:39.621Z,2528
2017-05-25T12:41:41.065Z,2556
2017-05-25T12:42:42.503Z,2508
2017-05-25T12:43:43.949Z,2488
2017-05-25T12:44:45.397Z,2452
2017-05-25T12:45:46.841Z,2360
2017-05-25T12:46:48.273Z,2436
2017-05-25T12:47:49.712Z,2328
2017-05-25T12:48:51.158Z,2476
2017-05-25T12:49:52.593Z,2416
2017-05-25T12:50:54.031Z,2400
2017-05-25T12:51:55.473Z,2404
2017-05-25T12:52:56.917Z,2436
2017-05-25T12:53:58.353Z,2408
2017-05-25T12:54:59.801Z,2440
2017-05-25T12:56:01.240Z,2468
2017-05-25T12:57:02.692Z,2440
2017-05-25T12:58:04.160Z,2404
2017-05-25T12:59:05.611Z,2452
2017-05-25T13:00:07.168Z,2428
2017-05-25T13:01:08.618Z,2404
2017-05-25T13:02:10.111Z,2372
2017-05-25T13:03:11.546Z,2376
2017-05-25T13:04:12.980Z,2372
2017-05-25T13:05:14.423Z,2324
2017-05-25T13:06:15.873Z,2324
2017-05-25T13:07:17.312Z,2308
2017-05-25T13:08:18.802Z,2264
2017-05-25T13:09:20.198Z,2328
2017-05-25T13:10:22.214Z,2320
2017-05-25T13:11:23.655Z,2264
2017-05-25T13:12:25.757Z,2244
2017-05-25T13:13:27.196Z,2228
2017-05-25T13:14:29.230Z,2208
2017-05-25T13:15:30.662Z,2152
2017-05-25T13:16:32.106Z,2156
2017-05-25T13:17:33.542Z,2164
2017-05-25T13:18:34.987Z,2216
2017-05-25T13:19:36.439Z,2228
2017-05-25T13:20:37.867Z,2208
2017-05-25T13:21:39.311Z,2176
2017-05-25T13:22:40.748Z,2184
2017-05-25T13:23:42.218Z,2120
2017-05-25T13:24:43.653Z,2084
2017-05-25T13:25:45.093Z,2040
2017-05-25T13:26:46.548Z,1988
2017-05-25T13:27:47.996Z,2012
2017-05-25T13:28:49.433Z,2032
2017-05-25T13:29:50.878Z,2036
2017-05-25T13:30:52.380Z,2036
2017-05-25T13:31:53.821Z,2124
2017-05-25T13:32:55.277Z,2144
2017-05-25T13:33:56.716Z,2152
2017-05-25T13:34:58.153Z,2212
2017-05-25T13:35:59.594Z,2180
2017-05-25T13:37:01.029Z,2224
2017-05-25T13:38:02.473Z,2424
2017-05-25T13:39:03.908Z,2476
2017-05-25T13:40:05.348Z,2408
2017-05-25T13:41:06.795Z,2400
2017-05-25T13:42:08.240Z,2084
2017-05-25T13:43:09.680Z,2556
2017-05-25T13:44:11.119Z,2828
2017-05-25T13:45:12.563Z,48864
2017-05-25T13:46:14.017Z,101376
2017-05-25T13:47:15.455Z,116928
2017-05-25T13:48:16.898Z,59232
2017-05-25T13:49:18.344Z,61440
2017-05-25T13:50:19.786Z,108000
2017-05-25T13:51:21.222Z,71808
2017-05-25T13:52:22.678Z,27040
2017-05-25T13:53:24.127Z,27264
2017-05-25T13:54:25.569Z,27552
2017-05-25T13:55:27.016Z,24000
2017-05-25T13:56:28.457Z,16416
2017-05-25T13:57:29.911Z,11340
2017-05-25T13:58:31.358Z,27936
2017-05-25T13:59:32.799Z,1568
2017-05-25T14:00:34.226Z,1740
2017-05-25T14:01:35.667Z,1796
2017-05-25T14:02:38.039Z,1824
2017-05-25T14:03:39.477Z,1792
2017-05-25T14:04:40.919Z,1844
2017-05-25T14:05:42.360Z,1764
2017-05-25T14:06:43.806Z,1772