createdAt,value
2017-08-07T00:01:10.815Z,15.20
2017-08-07T00:03:38.411Z,15.10
2017-08-07T00:06:05.983Z,15.10
2017-08-07T00:08:34.635Z,15.10
2017-08-07T00:11:02.218Z,15.10
2017-08-07T00:13:30.580Z,15.10
2017-08-07T00:15:58.158Z,15.00
2017-08-07T00:18:26.509Z,15.10
2017-08-07T00:20:54.086Z,15.00
2017-08-07T00:23:22.413Z,15.00
2017-08-07T00:25:50.007Z,15.00
2017-08-07T00:28:17.576Z,15.00
2017-08-07T00:30:45.935Z,14.90
2017-08-07T00:33:13.493Z,14.90
2017-08-07T00:35:41.457Z,14.90
2017-08-07T00:38:09.035Z,14.80
2017-08-07T00:40:36.635Z,14.80
2017-08-07T00:43:04.227Z,14.80
2017-08-07T00:45:31.819Z,14.70
2017-08-07T00:47:59.421Z,14.70
2017-08-07T00:50:27.004Z,14.70
2017-08-07T00:52:55.319Z,14.70
2017-08-07T00:55:23.694Z,14.80
2017-08-07T00:57:51.647Z,14.70
2017-08-07T01:00:19.212Z,14.70
2017-08-07T01:02:46.796Z,14.70
2017-08-07T01:05:15.158Z,14.70
2017-08-07T01:07:43.544Z,14.70
2017-08-07T01:10:11.891Z,14.70
2017-08-07T01:12:39.469Z,14.70
2017-08-07T01:15:07.043Z,14.70
2017-08-07T01:17:35.390Z,14.70
2017-08-07T01:20:02.985Z,14.70
2017-08-07T01:22:31.324Z,14.60
2017-08-07T01:24:59.209Z,14.60
2017-08-07T01:27:27.552Z,14.50
2017-08-07T01:29:55.141Z,14.50
2017-08-07T01:32:22.722Z,14.50
2017-08-07T01:34:51.058Z,14.40
2017-08-07T01:37:18.661Z,14.40
2017-08-07T01:39:46.262Z,14.30
2017-08-07T01:42:13.864Z,14.30
2017-08-07T01:44:42.200Z,14.20
2017-08-07T01:47:09.795Z,14.20
2017-08-07T01:49:38.139Z,14.20
2017-08-07T01:52:06.010Z,14.10
2017-08-07T01:54:33.589Z,14.10
2017-08-07T01:57:01.171Z,14.10
2017-08-07T01:59:29.526Z,14.10
2017-08-07T02:01:57.093Z,14.00
2017-08-07T02:04:24.684Z,14.00
2017-08-07T02:06:52.273Z,14.00
2017-08-07T02:09:19.868Z,13.90
2017-08-07T02:11:47.438Z,13.90
2017-08-07T02:14:16.100Z,13.90
2017-08-07T02:16:43.679Z,13.80
2017-08-07T02:19:12.004Z,13.80
2017-08-07T02:21:39.613Z,13.80
2017-08-07T02:24:07.181Z,13.80
2017-08-07T02:26:35.547Z,13.70
2017-08-07T02:29:03.131Z,13.70
2017-08-07T02:31:30.728Z,13.70
2017-08-07T02:33:58.313Z,13.70
2017-08-07T02:36:26.254Z,13.70
2017-08-07T02:38:53.826Z,13.70
2017-08-07T02:41:21.418Z,13.70
2017-08-07T02:43:49.779Z,13.60
2017-08-07T02:46:17.369Z,13.60
2017-08-07T02:48:44.958Z,13.60
2017-08-07T02:51:12.541Z,13.70
2017-08-07T02:53:40.161Z,13.70
2017-08-07T02:56:07.743Z,13.80
2017-08-07T02:58:35.631Z,13.80
2017-08-07T03:01:03.209Z,13.70
2017-08-07T03:03:31.571Z,13.70
2017-08-07T03:05:59.149Z,13.70
2017-08-07T03:08:27.488Z,13.60
2017-08-07T03:10:55.076Z,13.60
2017-08-07T03:13:22.670Z,13.60
2017-08-07T03:15:50.269Z,13.60
2017-08-07T03:18:17.870Z,13.60
2017-08-07T03:20:45.460Z,13.60
2017-08-07T03:23:13.044Z,13.60
2017-08-07T03:25:40.961Z,13.50
2017-08-07T03:28:08.551Z,13.50
2017-08-07T03:30:36.905Z,13.40
2017-08-07T03:33:04.510Z,13.40
2017-08-07T03:35:32.100Z,13.40
2017-08-07T03:37:59.689Z,13.40
2017-08-07T03:40:27.266Z,13.30
2017-08-07T03:42:55.657Z,13.30
2017-08-07T03:45:23.284Z,13.20
2017-08-07T03:47:51.151Z,13.30
2017-08-07T03:50:18.713Z,13.20
2017-08-07T03:52:46.294Z,13.20
2017-08-07T03:55:14.631Z,13.20
2017-08-07T03:57:42.189Z,13.20
2017-08-07T04:00:09.780Z,13.30
2017-08-07T04:02:38.119Z,13.20
2017-08-07T04:05:05.704Z,13.20
2017-08-07T04:07:33.266Z,13.20
2017-08-07T04:10:01.111Z,13.20
2017-08-07T04:12:28.679Z,13.20
2017-08-07T04:14:56.268Z,13.10
2017-08-07T04:17:24.608Z,13.20
2017-08-07T04:19:52.193Z,13.10
2017-08-07T04:22:20.557Z,13.20
2017-08-07T04:24:48.126Z,13.20
2017-08-07T04:27:15.702Z,13.20
2017-08-07T04:29:44.038Z,13.20
2017-08-07T04:32:11.895Z,13.10
2017-08-07T04:34:39.476Z,13.20
2017-08-07T04:37:07.063Z,13.20
2017-08-07T04:39:34.672Z,13.20
2017-08-07T04:42:02.258Z,13.20
2017-08-07T04:44:29.848Z,13.30
2017-08-07T04:46:57.426Z,13.40
2017-08-07T04:49:25.021Z,13.40
2017-08-07T04:51:52.590Z,13.50
2017-08-07T04:54:20.442Z,13.60
2017-08-07T04:56:48.024Z,13.70
2017-08-07T04:59:16.385Z,13.90
2017-08-07T05:01:43.977Z,13.90
2017-08-07T05:04:12.320Z,14.10
2017-08-07T05:06:39.918Z,14.10
2017-08-07T05:09:08.271Z,14.30
2017-08-07T05:11:36.142Z,14.20
2017-08-07T05:14:04.482Z,14.40
2017-08-07T05:16:32.069Z,14.40
2017-08-07T05:18:59.664Z,14.60
2017-08-07T05:21:27.242Z,14.60
2017-08-07T05:23:54.825Z,14.70
2017-08-07T05:26:22.438Z,14.80
2017-08-07T05:28:50.035Z,14.80
2017-08-07T05:31:17.607Z,14.90
2017-08-07T05:33:45.474Z,15.00
2017-08-07T05:36:13.051Z,15.10
2017-08-07T05:38:40.645Z,15.10
2017-08-07T05:41:08.240Z,15.20
2017-08-07T05:43:35.832Z,15.20
2017-08-07T05:46:03.427Z,15.30
2017-08-07T05:48:31.006Z,15.30
2017-08-07T05:50:58.603Z,15.30
2017-08-07T05:53:26.178Z,15.40
2017-08-07T05:55:54.831Z,15.70
2017-08-07T05:58:22.425Z,15.60
2017-08-07T06:00:50.769Z,15.80
2017-08-07T06:03:18.360Z,15.80
2017-08-07T06:05:46.708Z,15.90
2017-08-07T06:08:14.342Z,15.90
2017-08-07T06:10:41.924Z,15.90
2017-08-07T06:13:09.893Z,15.90
2017-08-07T06:15:37.489Z,16.00
2017-08-07T06:18:05.814Z,16.10
2017-08-07T06:20:33.391Z,16.10
2017-08-07T06:23:01.174Z,16.20
2017-08-07T06:25:28.771Z,16.30
2017-08-07T06:27:56.346Z,16.30
2017-08-07T06:30:24.220Z,16.40
2017-08-07T06:32:51.787Z,16.40
2017-08-07T06:35:19.350Z,16.40
2017-08-07T06:37:46.965Z,16.60
2017-08-07T06:40:20.321Z,16.70
2017-08-07T06:42:47.917Z,16.70
2017-08-07T06:45:16.252Z,16.90
2017-08-07T06:47:43.840Z,16.90
2017-08-07T06:50:12.179Z,17.10
2017-08-07T06:52:40.081Z,17.00
2017-08-07T06:55:08.418Z,17.30
2017-08-07T06:57:35.996Z,17.20
2017-08-07T07:00:03.599Z,17.30
2017-08-07T07:02:31.186Z,17.30
2017-08-07T07:04:58.785Z,17.40
2017-08-07T07:07:26.352Z,17.50
2017-08-07T07:09:53.918Z,17.50
2017-08-07T07:12:22.260Z,17.60
2017-08-07T07:14:50.242Z,17.60
2017-08-07T07:17:17.840Z,17.70
2017-08-07T07:19:45.419Z,17.80
2017-08-07T07:22:12.989Z,17.80
2017-08-07T07:24:40.562Z,17.90
2017-08-07T07:27:08.153Z,18.00
2017-08-07T07:29:36.500Z,18.10
2017-08-07T07:32:04.078Z,18.10
2017-08-07T07:34:32.430Z,18.10
2017-08-07T07:37:00.370Z,18.10
2017-08-07T07:39:27.935Z,18.20
2017-08-07T07:41:55.524Z,18.20
2017-08-07T07:44:23.120Z,18.10
2017-08-07T07:46:51.481Z,18.20
2017-08-07T07:49:19.068Z,18.20
2017-08-07T07:51:46.697Z,18.20
2017-08-07T07:54:14.271Z,18.20
2017-08-07T07:56:41.859Z,18.30
2017-08-07T07:59:09.435Z,18.30
2017-08-07T08:01:37.034Z,18.40
2017-08-07T08:04:04.600Z,18.60
2017-08-07T08:06:32.958Z,18.80
2017-08-07T08:09:00.537Z,18.80
2017-08-07T08:11:28.876Z,19.00
2017-08-07T08:13:56.456Z,18.90
2017-08-07T08:16:24.061Z,19.00
2017-08-07T08:18:51.640Z,19.10
2017-08-07T08:21:20.205Z,19.10
2017-08-07T08:23:47.781Z,19.00
2017-08-07T08:26:15.360Z,19.10
2017-08-07T08:28:42.949Z,19.20
2017-08-07T08:31:10.505Z,19.20
2017-08-07T08:33:38.089Z,19.30
2017-08-07T08:36:05.668Z,19.30
2017-08-07T08:38:33.267Z,19.30
2017-08-07T08:41:00.829Z,19.40
2017-08-07T08:43:28.686Z,19.50
2017-08-07T08:45:56.243Z,19.60
2017-08-07T08:48:23.827Z,19.70
2017-08-07T08:50:52.173Z,19.90
2017-08-07T08:53:19.767Z,19.80
2017-08-07T08:55:48.110Z,19.90
2017-08-07T08:58:15.668Z,19.90
2017-08-07T09:00:43.257Z,19.90
2017-08-07T09:03:10.814Z,20.00
2017-08-07T09:05:38.843Z,20.00
2017-08-07T09:08:06.405Z,20.00
2017-08-07T09:10:33.991Z,20.10
2017-08-07T09:13:01.580Z,20.20
2017-08-07T09:15:29.932Z,20.40
2017-08-07T09:17:57.516Z,20.40
2017-08-07T09:20:25.867Z,20.60
2017-08-07T09:22:53.453Z,20.60
2017-08-07T09:25:21.807Z,20.80
2017-08-07T09:27:49.773Z,20.80
2017-08-07T09:30:17.361Z,20.80
2017-08-07T09:32:45.721Z,20.80
2017-08-07T09:35:13.306Z,20.80
2017-08-07T09:37:40.861Z,20.80
2017-08-07T09:40:08.450Z,20.90
2017-08-07T09:42:36.023Z,20.90
2017-08-07T09:45:03.631Z,21.00
2017-08-07T09:47:31.968Z,21.10
2017-08-07T09:49:59.840Z,21.10
2017-08-07T09:52:27.421Z,21.20
2017-08-07T09:54:55.745Z,21.40
2017-08-07T09:57:23.315Z,21.40
2017-08-07T09:59:50.894Z,21.50
2017-08-07T10:02:19.245Z,21.60
2017-08-07T10:04:46.805Z,21.60
2017-08-07T10:07:14.384Z,21.80
2017-08-07T10:09:41.950Z,22.00
2017-08-07T10:12:09.824Z,22.20
2017-08-07T10:14:37.410Z,22.30
2017-08-07T10:17:05.741Z,22.40
2017-08-07T10:19:33.344Z,22.50
2017-08-07T10:22:01.673Z,22.50
2017-08-07T10:24:29.288Z,22.50
2017-08-07T10:26:56.857Z,22.50
2017-08-07T10:29:24.523Z,22.50
2017-08-07T10:31:52.079Z,22.50
2017-08-07T10:34:19.652Z,22.60
2017-08-07T10:36:47.215Z,22.60
2017-08-07T10:39:15.086Z,22.60
2017-08-07T10:41:42.681Z,22.70
2017-08-07T10:44:10.254Z,22.90
2017-08-07T10:46:38.629Z,23.20
2017-08-07T10:49:06.969Z,23.30
2017-08-07T10:51:34.573Z,23.30
2017-08-07T10:54:02.895Z,23.60
2017-08-07T10:56:30.485Z,23.60
2017-08-07T10:58:58.065Z,23.50
2017-08-07T11:01:26.432Z,23.00
2017-08-07T11:03:54.002Z,23.00
2017-08-07T11:06:22.627Z,23.00
2017-08-07T11:08:50.195Z,23.00
2017-08-07T11:11:17.795Z,22.90
2017-08-07T11:13:46.140Z,23.10
2017-08-07T11:16:13.712Z,23.10
2017-08-07T11:18:41.298Z,23.30
2017-08-07T11:21:09.622Z,23.60
2017-08-07T11:23:37.249Z,23.60
2017-08-07T11:26:04.826Z,23.50
2017-08-07T11:28:32.668Z,23.50
2017-08-07T11:31:00.243Z,23.50
2017-08-07T11:33:27.804Z,23.70
2017-08-07T11:35:55.389Z,23.90
2017-08-07T11:38:22.949Z,24.10
2017-08-07T11:40:50.515Z,24.20
2017-08-07T11:43:18.095Z,24.30
2017-08-07T11:45:45.668Z,24.40
2017-08-07T11:48:14.130Z,24.80
2017-08-07T11:50:42.005Z,24.80
2017-08-07T11:53:09.611Z,25.10
2017-08-07T11:55:37.168Z,25.20
2017-08-07T11:58:04.810Z,25.30
2017-08-07T12:00:32.408Z,25.30
2017-08-07T12:03:00.224Z,25.10
2017-08-07T12:05:27.804Z,24.90
2017-08-07T12:07:55.393Z,25.00
2017-08-07T12:10:22.969Z,25.10
2017-08-07T12:12:50.583Z,25.10
2017-08-07T12:15:18.169Z,25.10
2017-08-07T12:17:46.012Z,25.20
2017-08-07T12:20:13.600Z,25.20
2017-08-07T12:22:41.185Z,25.10
2017-08-07T12:25:09.543Z,24.70
2017-08-07T12:27:37.141Z,24.70
2017-08-07T12:30:05.509Z,24.60
2017-08-07T12:32:33.856Z,24.70
2017-08-07T12:35:01.445Z,24.70
2017-08-07T12:37:29.793Z,24.80
2017-08-07T12:39:57.478Z,24.80
2017-08-07T12:42:25.085Z,24.90
2017-08-07T12:44:52.649Z,25.10
2017-08-07T12:47:20.225Z,25.30
2017-08-07T12:49:47.801Z,25.60
2017-08-07T12:52:15.412Z,25.70
2017-08-07T12:54:42.985Z,25.50
2017-08-07T12:57:10.612Z,25.40
2017-08-07T12:59:38.984Z,25.50
2017-08-07T13:02:07.641Z,25.60
2017-08-07T13:04:35.216Z,25.60
2017-08-07T13:07:03.551Z,25.40
2017-08-07T13:09:31.143Z,25.40
2017-08-07T13:11:58.755Z,25.60
2017-08-07T13:14:26.334Z,25.70
2017-08-07T13:16:53.920Z,25.80
2017-08-07T13:19:21.518Z,25.80
2017-08-07T13:21:49.103Z,25.80
2017-08-07T13:24:16.711Z,25.80
2017-08-07T13:26:45.060Z,26.20
2017-08-07T13:29:12.926Z,26.10
2017-08-07T13:31:40.519Z,26.20
2017-08-07T13:34:08.097Z,26.30
2017-08-07T13:36:35.681Z,26.30
2017-08-07T13:39:03.238Z,26.40
2017-08-07T13:41:30.811Z,26.30
2017-08-07T13:43:58.361Z,26.50
2017-08-07T13:46:25.931Z,26.80
2017-08-07T13:48:53.493Z,27.10
2017-08-07T13:51:21.354Z,27.10
2017-08-07T13:53:48.946Z,27.20
2017-08-07T13:56:16.519Z,27.40
2017-08-07T13:58:44.845Z,27.50
2017-08-07T14:01:12.421Z,27.50
2017-08-07T14:03:39.999Z,27.50
2017-08-07T14:06:07.580Z,27.60
2017-08-07T14:08:35.166Z,27.40
2017-08-07T14:11:02.745Z,27.00
2017-08-07T14:13:30.605Z,26.70
2017-08-07T14:15:58.190Z,26.60
2017-08-07T14:18:25.752Z,26.80
2017-08-07T14:20:53.352Z,27.10
2017-08-07T14:23:20.948Z,27.40
2017-08-07T14:25:48.523Z,27.60
2017-08-07T14:28:16.100Z,27.80
2017-08-07T14:30:44.445Z,28.00
2017-08-07T14:33:12.019Z,28.00
2017-08-07T14:35:39.609Z,28.20
2017-08-07T14:38:07.200Z,28.20
2017-08-07T14:40:34.797Z,28.20
2017-08-07T14:43:03.245Z,28.40
2017-08-07T14:45:30.835Z,28.50
2017-08-07T14:47:58.458Z,28.70
2017-08-07T14:50:26.040Z,28.60
2017-08-07T14:52:53.952Z,28.70
2017-08-07T14:55:22.300Z,29.10
2017-08-07T14:57:49.891Z,29.00
2017-08-07T15:00:18.215Z,30.50
2017-08-07T15:02:45.779Z,30.40
2017-08-07T15:05:13.329Z,31.90
2017-08-07T15:07:40.908Z,33.70
2017-08-07T15:10:08.497Z,35.30
2017-08-07T15:12:36.858Z,37.20
2017-08-07T15:15:05.225Z,37.70
2017-08-07T15:17:32.777Z,37.60
2017-08-07T15:20:00.358Z,38.30
2017-08-07T15:22:28.689Z,40.10
2017-08-07T15:24:56.272Z,40.10
2017-08-07T15:27:23.845Z,41.20
2017-08-07T15:29:51.787Z,42.30
2017-08-07T15:32:19.359Z,42.80
2017-08-07T15:34:46.943Z,43.30
2017-08-07T15:37:15.409Z,43.80
2017-08-07T15:39:43.010Z,44.60
2017-08-07T15:42:10.597Z,44.70
2017-08-07T15:44:38.196Z,45.00
2017-08-07T15:47:06.539Z,45.60
2017-08-07T15:49:34.096Z,45.50
2017-08-07T15:52:01.674Z,45.20
2017-08-07T15:54:29.239Z,44.90
2017-08-07T15:56:57.187Z,44.80
2017-08-07T15:59:24.761Z,44.60
2017-08-07T16:01:52.336Z,44.60
2017-08-07T16:04:20.704Z,43.70
2017-08-07T16:06:48.263Z,43.70
2017-08-07T16:09:15.844Z,43.20
2017-08-07T16:11:44.184Z,42.00
2017-08-07T16:14:12.132Z,42.00
2017-08-07T16:16:39.711Z,41.20
2017-08-07T16:19:07.270Z,40.60
2017-08-07T16:21:34.849Z,39.50
2017-08-07T16:24:02.404Z,38.50
2017-08-07T16:26:29.980Z,37.70
2017-08-07T16:28:57.540Z,37.50
2017-08-07T16:31:25.137Z,37.20
2017-08-07T16:33:52.699Z,36.10
2017-08-07T16:36:20.678Z,34.70
2017-08-07T16:38:48.269Z,33.20
2017-08-07T16:41:15.904Z,32.00
2017-08-07T16:43:43.514Z,30.80
2017-08-07T16:46:11.125Z,30.00
2017-08-07T16:48:38.708Z,29.20
2017-08-07T16:51:07.061Z,28.00
2017-08-07T16:53:34.696Z,27.90
2017-08-07T16:56:02.252Z,27.50
2017-08-07T16:58:30.144Z,27.20
2017-08-07T17:00:57.705Z,26.90
2017-08-07T17:03:25.275Z,26.70
2017-08-07T17:05:52.863Z,26.60
2017-08-07T17:08:21.226Z,26.20
2017-08-07T17:10:49.575Z,26.00
2017-08-07T17:13:17.168Z,26.00
2017-08-07T17:15:45.777Z,25.60
2017-08-07T17:18:13.335Z,25.50
2017-08-07T17:20:40.929Z,25.40
2017-08-07T17:23:08.512Z,25.30
2017-08-07T17:25:36.065Z,25.20
2017-08-07T17:28:03.743Z,25.10
2017-08-07T17:30:31.332Z,24.90
2017-08-07T17:32:59.143Z,24.70
2017-08-07T17:35:26.743Z,24.60
2017-08-07T17:37:54.658Z,24.40
2017-08-07T17:40:22.237Z,24.40
2017-08-07T17:42:49.807Z,24.30
2017-08-07T17:45:17.392Z,24.20
2017-08-07T17:47:44.965Z,24.00
2017-08-07T17:50:12.556Z,23.90
2017-08-07T17:52:40.238Z,23.80
2017-08-07T17:55:07.825Z,23.70
2017-08-07T17:57:35.389Z,23.70
2017-08-07T18:00:03.311Z,23.60
2017-08-07T18:02:30.890Z,23.40
2017-08-07T18:04:58.462Z,23.30
2017-08-07T18:07:26.829Z,23.20
2017-08-07T18:09:54.401Z,23.20
2017-08-07T18:12:22.747Z,23.10
2017-08-07T18:14:50.315Z,23.00
2017-08-07T18:17:17.931Z,23.00
2017-08-07T18:19:45.491Z,22.90
2017-08-07T18:22:13.070Z,22.80
2017-08-07T18:24:40.714Z,22.70
2017-08-07T18:27:08.579Z,22.60
2017-08-07T18:29:36.151Z,22.60
2017-08-07T18:32:03.724Z,22.60
2017-08-07T18:34:31.325Z,22.60
2017-08-07T18:36:58.909Z,22.50
2017-08-07T18:39:26.535Z,22.40
2017-08-07T18:41:54.880Z,22.30
2017-08-07T18:44:22.478Z,22.20
2017-08-07T18:46:50.089Z,22.20
2017-08-07T18:49:17.905Z,22.10
2017-08-07T18:51:45.497Z,22.00
2017-08-07T18:54:13.080Z,22.00
2017-08-07T18:56:40.719Z,21.90
2017-08-07T18:59:08.290Z,21.90
2017-08-07T19:01:35.868Z,21.90
2017-08-07T19:04:03.439Z,21.80
2017-08-07T19:06:31.023Z,21.80
2017-08-07T19:08:58.616Z,21.80
2017-08-07T19:11:26.202Z,21.70
2017-08-07T19:13:53.826Z,21.70
2017-08-07T19:16:21.703Z,21.70
2017-08-07T19:18:49.266Z,21.60
2017-08-07T19:21:16.843Z,21.60
2017-08-07T19:23:44.422Z,21.50
2017-08-07T19:26:12.785Z,21.40
2017-08-07T19:28:40.388Z,21.40
2017-08-07T19:31:07.989Z,21.30
2017-08-07T19:33:35.574Z,21.30
2017-08-07T19:36:03.144Z,21.30
2017-08-07T19:38:31.489Z,21.20
2017-08-07T19:40:59.066Z,21.20
2017-08-07T19:43:26.915Z,21.20
2017-08-07T19:45:54.477Z,21.20
2017-08-07T19:48:22.084Z,21.10
2017-08-07T19:50:49.693Z,21.10
2017-08-07T19:53:17.258Z,21.00
2017-08-07T19:55:44.861Z,21.00
2017-08-07T19:58:12.446Z,20.90
2017-08-07T20:00:40.036Z,20.90
2017-08-07T20:03:07.627Z,20.80
2017-08-07T20:05:35.568Z,20.80
2017-08-07T20:08:03.142Z,20.70
2017-08-07T20:10:31.499Z,20.60
2017-08-07T20:12:59.191Z,20.60
2017-08-07T20:15:27.525Z,20.50
2017-08-07T20:17:55.128Z,20.50
2017-08-07T20:20:23.455Z,20.50
2017-08-07T20:22:51.062Z,20.50
2017-08-07T20:25:19.410Z,20.40
2017-08-07T20:27:47.384Z,20.40
2017-08-07T20:30:14.963Z,20.40
2017-08-07T20:32:43.412Z,20.40
2017-08-07T20:35:11.014Z,20.30
2017-08-07T20:37:38.597Z,20.40
2017-08-07T20:40:06.179Z,20.30
2017-08-07T20:42:33.797Z,20.30
2017-08-07T20:45:01.488Z,20.30
2017-08-07T20:47:29.086Z,20.30
2017-08-07T20:49:57.066Z,20.20
2017-08-07T20:52:25.418Z,20.20
2017-08-07T20:54:53.022Z,20.10
2017-08-07T20:57:20.595Z,20.10
2017-08-07T20:59:48.164Z,20.10
2017-08-07T21:02:15.769Z,20.10
2017-08-07T21:04:43.345Z,20.10
2017-08-07T21:07:11.693Z,20.00
2017-08-07T21:09:39.307Z,20.00
2017-08-07T21:12:06.985Z,20.00
2017-08-07T21:14:34.539Z,19.90
2017-08-07T21:17:02.452Z,19.90
2017-08-07T21:19:30.043Z,19.90
2017-08-07T21:21:57.621Z,19.80
2017-08-07T21:24:25.221Z,19.70
2017-08-07T21:26:52.788Z,19.70
2017-08-07T21:29:20.377Z,19.70
2017-08-07T21:31:47.937Z,19.60
2017-08-07T21:34:15.814Z,19.50
2017-08-07T21:36:43.386Z,19.50
2017-08-07T21:39:10.954Z,19.50
2017-08-07T21:41:38.548Z,19.40
2017-08-07T21:44:06.131Z,19.40
2017-08-07T21:46:33.710Z,19.30
2017-08-07T21:49:01.288Z,19.20
2017-08-07T21:51:29.146Z,19.10
2017-08-07T21:53:56.720Z,19.10
2017-08-07T21:56:24.295Z,19.10
2017-08-07T21:58:51.897Z,19.10
2017-08-07T22:01:19.531Z,19.10
2017-08-07T22:03:47.136Z,19.00
2017-08-07T22:06:14.727Z,19.00
2017-08-07T22:08:42.322Z,18.90
2017-08-07T22:11:09.918Z,18.90
2017-08-07T22:13:37.765Z,19.00
2017-08-07T22:16:05.341Z,18.90
2017-08-07T22:18:32.905Z,18.90
2017-08-07T22:21:00.478Z,18.90
2017-08-07T22:23:28.049Z,18.90
2017-08-07T22:25:55.642Z,18.90
2017-08-07T22:28:23.215Z,18.90
2017-08-07T22:30:50.846Z,18.80
2017-08-07T22:33:18.414Z,18.80
2017-08-07T22:35:47.042Z,18.80
2017-08-07T22:38:14.612Z,18.80
2017-08-07T22:40:42.259Z,18.70
2017-08-07T22:43:09.835Z,18.70
2017-08-07T22:45:37.398Z,18.70
2017-08-07T22:48:04.967Z,18.70
2017-08-07T22:50:32.550Z,18.70
2017-08-07T22:53:01.182Z,18.70
2017-08-07T22:55:28.740Z,18.70
2017-08-07T22:57:56.339Z,18.70
2017-08-07T23:00:23.905Z,18.70
2017-08-07T23:02:51.467Z,18.70
2017-08-07T23:05:19.818Z,18.60
2017-08-07T23:07:47.414Z,18.60
2017-08-07T23:10:16.066Z,18.50
2017-08-07T23:12:43.648Z,18.50
2017-08-07T23:15:11.208Z,18.50
2017-08-07T23:17:38.782Z,18.40
2017-08-07T23:20:06.347Z,18.40
2017-08-07T23:22:33.925Z,18.30
2017-08-07T23:25:01.505Z,18.30
2017-08-07T23:27:29.079Z,18.30
2017-08-07T23:29:56.781Z,18.20
2017-08-07T23:32:24.385Z,18.20
2017-08-07T23:34:51.966Z,18.10
2017-08-07T23:37:19.553Z,18.10
2017-08-07T23:39:47.885Z,18.10
2017-08-07T23:42:15.461Z,18.00
2017-08-07T23:44:43.049Z,18.00
2017-08-07T23:47:11.388Z,18.00
2017-08-07T23:49:38.983Z,17.90
2017-08-07T23:52:06.595Z,18.00
2017-08-07T23:54:34.209Z,17.90
2017-08-07T23:57:01.773Z,17.90
2017-08-07T23:59:29.622Z,17.90
