createdAt,value
2023-02-07T00:01:17.233Z,1.35
2023-02-07T00:04:17.074Z,1.3
2023-02-07T00:07:17.266Z,1.6
2023-02-07T00:10:17.081Z,1.2
2023-02-07T00:13:17.175Z,1.8
2023-02-07T00:16:17.286Z,1.1
2023-02-07T00:19:17.203Z,1.6
2023-02-07T00:22:17.230Z,1.05
2023-02-07T00:25:17.155Z,1.2
2023-02-07T00:28:17.313Z,1.2
2023-02-07T00:31:17.415Z,1
2023-02-07T00:34:17.252Z,1
2023-02-07T00:37:17.180Z,1.25
2023-02-07T00:40:17.237Z,1.05
2023-02-07T00:43:29.532Z,1.35
2023-02-07T00:46:17.387Z,1.1
2023-02-07T00:49:17.226Z,0.95
2023-02-07T00:52:17.164Z,1.4
2023-02-07T00:55:17.185Z,1.3
2023-02-07T00:58:17.262Z,1.8
2023-02-07T01:01:17.346Z,2.45
2023-02-07T01:04:17.148Z,1.8
2023-02-07T01:07:17.258Z,2.1
2023-02-07T01:10:17.336Z,1.75
2023-02-07T01:13:17.181Z,1.7
2023-02-07T01:16:17.279Z,1.3
2023-02-07T01:19:17.222Z,1
2023-02-07T01:22:17.264Z,1.05
2023-02-07T01:25:17.267Z,1.15
2023-02-07T01:28:17.428Z,1.6
2023-02-07T01:31:17.451Z,1.55
2023-02-07T01:34:17.240Z,1.1
2023-02-07T01:37:18.680Z,1.95
2023-02-07T01:40:17.328Z,1.95
2023-02-07T01:43:17.422Z,1.85
2023-02-07T01:46:17.275Z,1.2
2023-02-07T01:49:17.248Z,0.75
2023-02-07T01:52:17.278Z,1.85
2023-02-07T01:55:17.197Z,1.55
2023-02-07T01:58:17.344Z,3.1
2023-02-07T02:01:17.388Z,2.55
2023-02-07T02:04:17.335Z,1.95
2023-02-07T02:07:17.274Z,2.4
2023-02-07T02:10:17.329Z,1.65
2023-02-07T02:13:17.257Z,1.45
2023-02-07T02:16:17.388Z,1.15
2023-02-07T02:19:17.332Z,1.3
2023-02-07T02:22:17.247Z,1
2023-02-07T02:25:17.265Z,1.15
2023-02-07T02:28:17.622Z,1.55
2023-02-07T02:31:17.440Z,0.95
2023-02-07T02:34:17.362Z,1.05
2023-02-07T02:37:17.305Z,1.15
2023-02-07T02:40:17.293Z,1.65
2023-02-07T02:43:17.298Z,1.15
2023-02-07T02:46:19.196Z,1.1
2023-02-07T02:49:17.471Z,1.15
2023-02-07T02:52:17.602Z,1
2023-02-07T02:55:17.325Z,0.85
2023-02-07T02:58:18.275Z,0.75
2023-02-07T03:01:17.544Z,0.75
2023-02-07T03:04:17.376Z,1.1
2023-02-07T03:07:17.298Z,1.1
2023-02-07T03:10:17.445Z,1.35
2023-02-07T03:13:17.574Z,0.95
2023-02-07T03:16:17.332Z,1.25
2023-02-07T03:19:17.346Z,0.9
2023-02-07T03:22:17.429Z,1.35
2023-02-07T03:25:17.287Z,0.85
2023-02-07T03:28:17.591Z,0.9
2023-02-07T03:31:17.396Z,1
2023-02-07T03:34:17.442Z,1.25
2023-02-07T03:37:17.330Z,0.85
2023-02-07T03:40:17.369Z,0.8
2023-02-07T03:43:17.282Z,0.85
2023-02-07T03:46:17.305Z,0.85
2023-02-07T03:49:17.454Z,0.9
2023-02-07T03:52:17.448Z,1.15
2023-02-07T03:55:17.489Z,1.15
2023-02-07T03:58:17.337Z,1.2
2023-02-07T04:01:17.477Z,1.65
2023-02-07T04:04:17.302Z,1.9
2023-02-07T04:07:17.389Z,1.45
2023-02-07T04:10:17.531Z,1.2
2023-02-07T04:13:19.457Z,1.65
2023-02-07T04:16:17.817Z,1.75
2023-02-07T04:19:17.398Z,1
2023-02-07T04:22:17.351Z,0.95
2023-02-07T04:25:17.542Z,1.35
2023-02-07T04:28:17.594Z,2.05
2023-02-07T04:31:20.115Z,1.7
2023-02-07T04:34:17.351Z,2.55
2023-02-07T04:37:17.535Z,2.65
2023-02-07T04:40:17.499Z,2.35
2023-02-07T04:43:17.454Z,1.35
2023-02-07T04:46:17.541Z,1.2
2023-02-07T04:49:17.471Z,1.75
2023-02-07T04:52:17.486Z,2.95
2023-02-07T04:55:19.183Z,2.25
2023-02-07T04:58:17.489Z,1.75
2023-02-07T05:01:17.516Z,1.75
2023-02-07T05:04:17.416Z,1.45
2023-02-07T05:07:17.297Z,1.55
2023-02-07T05:10:17.397Z,1.3
2023-02-07T05:13:17.562Z,1.45
2023-02-07T05:16:17.809Z,1.25
2023-02-07T05:19:17.490Z,1.45
2023-02-07T05:22:20.051Z,1.55
2023-02-07T05:25:17.427Z,1
2023-02-07T05:28:17.728Z,1.65
2023-02-07T05:31:18.020Z,1.25
2023-02-07T05:34:17.497Z,1.45
2023-02-07T05:37:17.385Z,1.7
2023-02-07T05:40:17.320Z,1.35
2023-02-07T05:43:17.484Z,1
2023-02-07T05:46:17.560Z,1.2
2023-02-07T05:49:17.377Z,1.3
2023-02-07T05:52:17.773Z,1.35
2023-02-07T05:55:17.521Z,1.4
2023-02-07T05:58:17.502Z,1.25
2023-02-07T06:01:17.666Z,1.55
2023-02-07T06:04:17.468Z,2.05
2023-02-07T06:07:17.563Z,1.95
2023-02-07T06:10:17.691Z,2
2023-02-07T06:13:17.806Z,1.75
2023-02-07T06:16:17.645Z,1.65
2023-02-07T06:19:17.645Z,1.8
2023-02-07T06:22:17.663Z,1.85
2023-02-07T06:25:18.357Z,1.85
2023-02-07T06:28:17.898Z,2.4
2023-02-07T06:31:17.728Z,1.9
2023-02-07T06:34:17.398Z,1.7
2023-02-07T06:37:17.661Z,2.2
2023-02-07T06:40:17.582Z,2
2023-02-07T06:43:17.607Z,1.45
2023-02-07T06:46:17.573Z,1.6
2023-02-07T06:49:17.737Z,1.75
2023-02-07T06:52:17.513Z,1.8
2023-02-07T06:55:17.596Z,2.1
2023-02-07T06:58:17.636Z,1.55
2023-02-07T07:01:17.617Z,1.55
2023-02-07T07:04:17.651Z,1.8
2023-02-07T07:07:17.469Z,1.7
2023-02-07T07:10:17.623Z,1.85
2023-02-07T07:13:17.711Z,2.05
2023-02-07T07:16:17.880Z,1.9
2023-02-07T07:19:17.635Z,1.85
2023-02-07T07:22:18.302Z,2.2
2023-02-07T07:25:17.758Z,2.3
2023-02-07T07:28:17.651Z,2.65
2023-02-07T07:31:17.717Z,2.7
2023-02-07T07:34:18.304Z,2.4
2023-02-07T07:37:17.821Z,3.05
2023-02-07T07:40:17.880Z,2.6
2023-02-07T07:43:17.752Z,2.1
2023-02-07T07:46:17.713Z,2.05
2023-02-07T07:49:17.656Z,2.15
2023-02-07T07:52:17.494Z,1.8
2023-02-07T07:55:17.532Z,1.45
2023-02-07T07:58:17.555Z,1.4
2023-02-07T08:01:17.728Z,1.8
2023-02-07T08:04:17.589Z,1.2
2023-02-07T08:07:17.577Z,0.9
2023-02-07T08:10:17.959Z,1.4
2023-02-07T08:13:17.573Z,2.05
2023-02-07T08:16:17.791Z,2.1
2023-02-07T08:19:17.791Z,2.6
2023-02-07T08:22:18.017Z,1.6
2023-02-07T08:25:17.769Z,2.7
2023-02-07T08:28:17.751Z,2.25
2023-02-07T08:31:18.285Z,1.75
2023-02-07T08:34:17.704Z,1.5
2023-02-07T08:37:17.954Z,1.8
2023-02-07T08:40:17.675Z,1.5
2023-02-07T08:43:17.677Z,1.5
2023-02-07T08:46:17.715Z,1.05
2023-02-07T08:49:17.754Z,0.8
2023-02-07T08:52:17.530Z,1.2
2023-02-07T08:55:17.524Z,0.75
2023-02-07T08:58:17.642Z,1.3
2023-02-07T09:01:17.888Z,1.2
2023-02-07T09:04:17.631Z,0.85
2023-02-07T09:07:17.793Z,1
2023-02-07T09:10:17.822Z,0.95
2023-02-07T09:13:17.957Z,0.65
2023-02-07T09:16:17.849Z,1.3
2023-02-07T09:19:17.706Z,1.5
2023-02-07T09:22:17.776Z,1.7
2023-02-07T09:25:17.681Z,1.75
2023-02-07T09:28:17.868Z,1.45
2023-02-07T09:31:17.790Z,1.95
2023-02-07T09:34:17.752Z,1.35
2023-02-07T09:37:17.601Z,1.85
2023-02-07T09:40:17.666Z,1.5
2023-02-07T09:43:18.118Z,1.6
2023-02-07T09:46:17.773Z,1.7
2023-02-07T09:49:17.654Z,0.85
2023-02-07T09:52:17.785Z,1.6
2023-02-07T09:55:17.732Z,1.2
2023-02-07T09:58:17.703Z,1.5
2023-02-07T10:01:17.736Z,1.65
2023-02-07T10:04:17.811Z,1.25
2023-02-07T10:07:17.949Z,1.4
2023-02-07T10:10:17.722Z,1.4
2023-02-07T10:13:17.685Z,1.7
2023-02-07T10:16:17.877Z,1.1
2023-02-07T10:19:17.719Z,1.4
2023-02-07T10:22:18.307Z,1.3
2023-02-07T10:25:17.954Z,1.4
2023-02-07T10:28:17.809Z,1.55
2023-02-07T10:31:18.390Z,1.25
2023-02-07T10:34:17.735Z,1.25
2023-02-07T10:37:17.707Z,1.1
2023-02-07T10:40:17.844Z,1.25
2023-02-07T10:43:17.753Z,1.4
2023-02-07T10:46:17.794Z,1.7
2023-02-07T10:49:17.588Z,1.45
2023-02-07T10:52:17.702Z,1.45
2023-02-07T10:55:17.799Z,1.55
2023-02-07T10:58:23.832Z,2.05
2023-02-07T11:01:17.975Z,1.55
2023-02-07T11:04:17.774Z,1.4
2023-02-07T11:07:17.783Z,1.4
2023-02-07T11:10:17.879Z,1.7
2023-02-07T11:13:17.782Z,1.7
2023-02-07T11:16:17.806Z,1.35
2023-02-07T11:19:17.766Z,0.95
2023-02-07T11:22:17.787Z,1.15
2023-02-07T11:25:17.820Z,1.4
2023-02-07T11:28:17.903Z,1.15
2023-02-07T11:31:17.969Z,1.9
2023-02-07T11:34:17.798Z,1.1
2023-02-07T11:37:17.888Z,1.4
2023-02-07T11:40:17.864Z,1.45
2023-02-07T11:43:17.723Z,1.1
2023-02-07T11:46:17.808Z,1.45
2023-02-07T11:49:17.809Z,1.4
2023-02-07T11:52:17.925Z,1.45
2023-02-07T11:55:17.746Z,1.15
2023-02-07T11:58:17.917Z,1.2
2023-02-07T12:01:17.789Z,1.4
2023-02-07T12:04:17.810Z,1.3
2023-02-07T12:07:17.903Z,0.9
2023-02-07T12:10:18.115Z,1.1
2023-02-07T12:13:17.764Z,1.25
2023-02-07T12:16:17.900Z,1.2
2023-02-07T12:19:17.851Z,1.3
2023-02-07T12:22:17.797Z,1.4
2023-02-07T12:25:17.873Z,1.45
2023-02-07T12:28:18.157Z,1.15
2023-02-07T12:31:17.908Z,1.2
2023-02-07T12:34:17.859Z,1.3
2023-02-07T12:37:17.948Z,1.35
2023-02-07T12:40:17.868Z,1.8
2023-02-07T12:43:17.796Z,1.45
2023-02-07T12:46:17.897Z,0.8
2023-02-07T12:49:17.753Z,1.25
2023-02-07T12:52:17.824Z,0.9
2023-02-07T12:55:17.817Z,1.15
2023-02-07T12:58:18.102Z,0.7
2023-02-07T13:01:18.147Z,1
2023-02-07T13:04:17.809Z,1.45
2023-02-07T13:07:17.950Z,1.7
2023-02-07T13:10:17.811Z,1.4
2023-02-07T13:13:17.910Z,1.05
2023-02-07T13:16:17.774Z,1.25
2023-02-07T13:19:17.914Z,1.4
2023-02-07T13:22:17.886Z,1.4
2023-02-07T13:25:18.032Z,0.85
2023-02-07T13:28:17.875Z,0.75
2023-02-07T13:31:18.040Z,1.6
2023-02-07T13:34:17.849Z,1.2
2023-02-07T13:37:18.540Z,1.15
2023-02-07T13:40:20.169Z,1.55
2023-02-07T13:43:18.063Z,1.15
2023-02-07T13:46:17.969Z,1.1
2023-02-07T13:49:17.777Z,1.1
2023-02-07T13:52:18.107Z,1.15
2023-02-07T13:55:18.169Z,1.9
2023-02-07T13:58:17.852Z,1.25
2023-02-07T14:01:17.999Z,1.35
2023-02-07T14:04:17.848Z,1.25
2023-02-07T14:07:17.956Z,1.3
2023-02-07T14:10:17.921Z,1.5
2023-02-07T14:13:20.302Z,1.1
2023-02-07T14:16:18.018Z,1
2023-02-07T14:19:18.001Z,1.5
2023-02-07T14:22:17.854Z,0.95
2023-02-07T14:25:17.938Z,1
2023-02-07T14:28:17.988Z,1.05
2023-02-07T14:31:18.128Z,0.8
2023-02-07T14:34:17.907Z,1.25
2023-02-07T14:37:17.885Z,1.35
2023-02-07T14:40:18.459Z,0.85
2023-02-07T14:43:18.080Z,0.75
2023-02-07T14:46:18.132Z,1.45
2023-02-07T14:49:17.883Z,1.2
2023-02-07T14:52:18.185Z,1.05
2023-02-07T14:55:17.913Z,1.2
2023-02-07T14:58:17.854Z,0.7
2023-02-07T15:01:17.944Z,0.65
2023-02-07T15:04:17.881Z,0.85
2023-02-07T15:07:18.007Z,0.85
2023-02-07T15:10:17.912Z,0.55
2023-02-07T15:13:18.040Z,0.65
2023-02-07T15:16:18.378Z,0.75
2023-02-07T15:19:18.134Z,0.85
2023-02-07T15:22:25.556Z,0.6
2023-02-07T15:25:18.119Z,0.2
2023-02-07T15:28:27.260Z,0.35
2023-02-07T15:31:18.463Z,0.4
2023-02-07T15:34:18.323Z,0.55
2023-02-07T15:37:18.226Z,0.35
2023-02-07T15:40:17.934Z,0.2
2023-02-07T15:43:18.256Z,0
2023-02-07T15:46:18.083Z,0
2023-02-07T15:49:17.990Z,0.25
2023-02-07T15:52:17.913Z,0.2
2023-02-07T15:55:17.920Z,0.3
2023-02-07T15:58:18.066Z,0.3
2023-02-07T16:01:17.933Z,0.35
2023-02-07T16:04:18.186Z,0.3
2023-02-07T16:07:18.246Z,0.4
2023-02-07T16:10:20.994Z,0.45
2023-02-07T16:13:18.452Z,0.35
2023-02-07T16:16:20.452Z,0.25
2023-02-07T16:19:18.240Z,0.2
2023-02-07T16:22:17.985Z,0.25
2023-02-07T16:25:17.968Z,0.25
2023-02-07T16:28:19.234Z,0.3
2023-02-07T16:31:18.204Z,0.2
2023-02-07T16:34:18.055Z,0.2
2023-02-07T16:37:18.113Z,0.15
2023-02-07T16:40:18.064Z,0.15
2023-02-07T16:43:17.930Z,0.2
2023-02-07T16:46:18.069Z,0.15
2023-02-07T16:49:18.003Z,0.3
2023-02-07T16:52:18.036Z,0.25
2023-02-07T16:55:18.028Z,0.3
2023-02-07T16:58:18.132Z,0.25
2023-02-07T17:01:17.984Z,0.4
2023-02-07T17:04:17.997Z,0.5
2023-02-07T17:07:18.252Z,0.55
2023-02-07T17:10:18.042Z,0.45
2023-02-07T17:13:18.014Z,0.55
2023-02-07T17:16:18.041Z,0.7
2023-02-07T17:19:18.101Z,0.5
2023-02-07T17:22:18.287Z,0.45
2023-02-07T17:25:18.107Z,0.45
2023-02-07T17:28:18.996Z,0.5
2023-02-07T17:31:18.271Z,0.65
2023-02-07T17:34:18.031Z,0.45
2023-02-07T17:37:18.065Z,0.6
2023-02-07T17:40:18.233Z,0.65
2023-02-07T17:43:18.297Z,0.45
2023-02-07T17:46:18.221Z,0.5
2023-02-07T17:49:18.509Z,0.65
2023-02-07T17:52:18.034Z,0.55
2023-02-07T17:55:18.277Z,0.65
2023-02-07T17:58:18.220Z,0.45
2023-02-07T18:01:18.155Z,0.55
2023-02-07T18:04:18.318Z,0.65
2023-02-07T18:07:18.050Z,0.9
2023-02-07T18:10:17.950Z,0.85
2023-02-07T18:13:18.134Z,0.85
2023-02-07T18:16:18.608Z,0.8
2023-02-07T18:19:18.271Z,0.7
2023-02-07T18:22:18.132Z,0.65
2023-02-07T18:25:18.179Z,0.4
2023-02-07T18:28:18.238Z,0.5
2023-02-07T18:31:18.507Z,0.8
2023-02-07T18:34:18.236Z,0.85
2023-02-07T18:37:18.111Z,1.4
2023-02-07T18:40:18.343Z,1
2023-02-07T18:43:18.159Z,0.75
2023-02-07T18:46:18.388Z,0.85
2023-02-07T18:49:18.436Z,1.1
2023-02-07T18:52:18.313Z,0.7
2023-02-07T18:55:18.178Z,0.85
2023-02-07T18:58:18.176Z,1.55
2023-02-07T19:01:18.228Z,0.85
2023-02-07T19:04:18.140Z,0.75
2023-02-07T19:07:18.167Z,0.85
2023-02-07T19:10:18.190Z,0.95
2023-02-07T19:13:18.243Z,0.9
2023-02-07T19:16:18.130Z,0.65
2023-02-07T19:19:18.238Z,0.7
2023-02-07T19:22:33.838Z,0.65
2023-02-07T19:25:18.084Z,0.8
2023-02-07T19:28:18.436Z,0.7
2023-02-07T19:31:18.484Z,0.55
2023-02-07T19:34:18.224Z,0.45
2023-02-07T19:37:18.258Z,0.65
2023-02-07T19:40:18.369Z,1
2023-02-07T19:43:22.451Z,1.1
2023-02-07T19:46:18.242Z,1
2023-02-07T19:49:18.140Z,0.4
2023-02-07T19:52:18.185Z,1.25
2023-02-07T19:55:18.415Z,0.9
2023-02-07T19:58:18.199Z,0.8
2023-02-07T20:01:18.169Z,0.8
2023-02-07T20:04:18.242Z,0.6
2023-02-07T20:07:18.395Z,0.35
2023-02-07T20:10:18.182Z,0.75
2023-02-07T20:13:18.305Z,0.85
2023-02-07T20:16:18.395Z,0.7
2023-02-07T20:19:18.202Z,0.4
2023-02-07T20:22:18.786Z,0.35
2023-02-07T20:25:18.237Z,0.55
2023-02-07T20:28:18.369Z,0.75
2023-02-07T20:31:18.302Z,0.5
2023-02-07T20:34:18.247Z,0.55
2023-02-07T20:37:18.192Z,0.65
2023-02-07T20:40:18.537Z,0.5
2023-02-07T20:43:18.493Z,0.35
2023-02-07T20:46:18.339Z,0.1
2023-02-07T20:49:18.356Z,0.3
2023-02-07T20:52:18.196Z,0
2023-02-07T20:55:18.437Z,0.3
2023-02-07T20:58:18.117Z,0.45
2023-02-07T21:01:18.371Z,0.65
2023-02-07T21:04:18.261Z,0.65
2023-02-07T21:07:18.508Z,0.5
2023-02-07T21:10:18.285Z,0.15
2023-02-07T21:13:18.212Z,0.25
2023-02-07T21:16:18.439Z,0.25
2023-02-07T21:19:21.749Z,0
2023-02-07T21:22:18.150Z,0.3
2023-02-07T21:25:18.348Z,0.25
2023-02-07T21:28:18.294Z,0.45
2023-02-07T21:31:18.309Z,0.3
2023-02-07T21:34:18.328Z,0.4
2023-02-07T21:37:21.235Z,0.2
2023-02-07T21:40:18.164Z,0.65
2023-02-07T21:43:18.339Z,0.55
2023-02-07T21:46:18.180Z,0.7
2023-02-07T21:49:18.133Z,0.35
2023-02-07T21:52:18.518Z,0.55
2023-02-07T21:55:18.346Z,0.6
2023-02-07T21:58:18.227Z,0.2
2023-02-07T22:01:18.379Z,0.75
2023-02-07T22:04:18.200Z,0.7
2023-02-07T22:07:18.204Z,0.6
2023-02-07T22:10:18.199Z,0.5
2023-02-07T22:13:18.210Z,0.5
2023-02-07T22:16:18.412Z,0.35
2023-02-07T22:19:18.552Z,0.3
2023-02-07T22:22:18.573Z,0.45
2023-02-07T22:25:18.333Z,0.4
2023-02-07T22:28:18.212Z,0.4
2023-02-07T22:31:18.698Z,0.3
2023-02-07T22:34:18.443Z,0.55
2023-02-07T22:37:18.357Z,0.35
2023-02-07T22:40:18.360Z,0.35
2023-02-07T22:43:18.309Z,0.45
2023-02-07T22:46:18.461Z,0.6
2023-02-07T22:49:18.349Z,0.45
2023-02-07T22:52:18.363Z,0.45
2023-02-07T22:55:18.420Z,0.55
2023-02-07T22:58:18.350Z,1.15
2023-02-07T23:01:18.332Z,1.55
2023-02-07T23:04:18.598Z,1.6
2023-02-07T23:07:18.398Z,1.3
2023-02-07T23:10:18.370Z,1.65
2023-02-07T23:13:18.411Z,2.25
2023-02-07T23:16:18.339Z,1.9
2023-02-07T23:19:18.436Z,1.9
2023-02-07T23:22:18.359Z,0.8
2023-02-07T23:25:18.290Z,0.65
2023-02-07T23:28:18.620Z,1
2023-02-07T23:31:18.749Z,0.65
2023-02-07T23:34:18.350Z,0.5
2023-02-07T23:37:18.343Z,0.6
2023-02-07T23:40:18.414Z,0.6
2023-02-07T23:43:18.390Z,0.5
2023-02-07T23:46:18.388Z,0.35
2023-02-07T23:49:18.389Z,0
2023-02-07T23:52:18.351Z,0.1
2023-02-07T23:55:18.474Z,0.15
2023-02-07T23:58:18.432Z,0.15
