createdAt,value
2018-05-12T00:01:05.512Z,99.30
2018-05-12T00:03:09.015Z,99.30
2018-05-12T00:05:12.566Z,99.30
2018-05-12T00:07:16.167Z,97.70
2018-05-12T00:09:19.654Z,97.80
2018-05-12T00:11:23.239Z,96.70
2018-05-12T00:13:26.820Z,97.90
2018-05-12T00:15:30.387Z,97.00
2018-05-12T00:17:33.948Z,97.70
2018-05-12T00:19:37.471Z,96.20
2018-05-12T00:21:41.781Z,98.00
2018-05-12T00:23:45.303Z,97.90
2018-05-12T00:25:48.782Z,99.30
2018-05-12T00:27:52.353Z,99.90
2018-05-12T00:29:55.991Z,99.90
2018-05-12T00:31:59.517Z,99.40
2018-05-12T00:34:03.835Z,96.60
2018-05-12T00:36:07.387Z,96.60
2018-05-12T00:38:10.887Z,96.60
2018-05-12T00:40:14.554Z,97.10
2018-05-12T00:42:18.064Z,99.40
2018-05-12T00:44:21.600Z,99.90
2018-05-12T00:46:25.915Z,99.90
2018-05-12T00:48:30.199Z,99.90
2018-05-12T00:50:33.778Z,99.90
2018-05-12T00:52:37.327Z,99.90
2018-05-12T00:54:40.871Z,99.90
2018-05-12T00:56:44.587Z,99.90
2018-05-12T00:58:48.199Z,99.60
2018-05-12T01:00:51.716Z,99.90
2018-05-12T01:02:55.678Z,99.90
2018-05-12T01:04:59.192Z,99.90
2018-05-12T01:07:02.690Z,99.90
2018-05-12T01:09:06.387Z,99.90
2018-05-12T01:11:09.934Z,99.90
2018-05-12T01:13:13.542Z,99.90
2018-05-12T01:15:17.077Z,99.90
2018-05-12T01:17:21.386Z,99.90
2018-05-12T01:19:24.993Z,99.90
2018-05-12T01:21:29.273Z,99.90
2018-05-12T01:23:32.807Z,99.90
2018-05-12T01:25:36.773Z,99.90
2018-05-12T01:27:40.280Z,99.90
2018-05-12T01:29:43.792Z,98.80
2018-05-12T01:31:48.233Z,99.90
2018-05-12T01:33:51.770Z,99.90
2018-05-12T01:35:55.357Z,99.90
2018-05-12T01:37:58.953Z,99.90
2018-05-12T01:40:02.453Z,99.90
2018-05-12T01:42:06.069Z,99.90
2018-05-12T01:44:09.598Z,99.90
2018-05-12T01:46:21.182Z,99.90
2018-05-12T01:48:26.945Z,98.70
2018-05-12T01:50:30.443Z,97.80
2018-05-12T01:52:33.959Z,99.90
2018-05-12T01:54:37.483Z,99.90
2018-05-12T01:56:41.102Z,99.90
2018-05-12T01:58:44.669Z,99.90
2018-05-12T02:00:49.289Z,99.90
2018-05-12T02:02:52.807Z,99.90
2018-05-12T02:04:56.347Z,99.90
2018-05-12T02:06:59.893Z,99.90
2018-05-12T02:09:03.488Z,99.90
2018-05-12T02:11:07.093Z,99.90
2018-05-12T02:13:10.584Z,99.90
2018-05-12T02:15:14.853Z,99.90
2018-05-12T02:17:18.384Z,99.90
2018-05-12T02:19:21.871Z,98.50
2018-05-12T02:21:25.417Z,97.90
2018-05-12T02:23:28.990Z,97.30
2018-05-12T02:25:33.323Z,99.90
2018-05-12T02:27:37.006Z,99.90
2018-05-12T02:29:41.303Z,99.90
2018-05-12T02:31:44.827Z,99.90
2018-05-12T02:33:49.060Z,99.90
2018-05-12T02:35:52.670Z,99.90
2018-05-12T02:37:56.199Z,99.90
2018-05-12T02:39:59.684Z,99.90
2018-05-12T02:42:03.310Z,99.90
2018-05-12T02:44:07.618Z,99.90
2018-05-12T02:46:11.940Z,98.60
2018-05-12T02:48:16.508Z,97.90
2018-05-12T02:50:20.241Z,97.90
2018-05-12T02:52:23.801Z,98.70
2018-05-12T02:54:28.142Z,99.90
2018-05-12T02:56:31.663Z,99.90
2018-05-12T02:58:35.978Z,99.90
2018-05-12T03:00:40.378Z,99.90
2018-05-12T03:02:43.900Z,99.90
2018-05-12T03:04:47.399Z,99.90
2018-05-12T03:06:50.980Z,99.90
2018-05-12T03:08:54.515Z,99.90
2018-05-12T03:10:58.399Z,99.90
2018-05-12T03:13:01.896Z,99.90
2018-05-12T03:15:06.265Z,99.90
2018-05-12T03:17:10.579Z,99.90
2018-05-12T03:19:14.838Z,99.90
2018-05-12T03:21:18.395Z,99.90
2018-05-12T03:23:22.287Z,99.90
2018-05-12T03:25:25.890Z,99.90
2018-05-12T03:27:29.420Z,99.90
2018-05-12T03:29:32.976Z,99.90
2018-05-12T03:31:36.576Z,99.90
2018-05-12T03:33:40.078Z,99.90
2018-05-12T03:35:44.358Z,99.90
2018-05-12T03:37:47.936Z,99.90
2018-05-12T03:39:51.450Z,99.90
2018-05-12T03:41:54.938Z,99.90
2018-05-12T03:43:58.554Z,99.90
2018-05-12T03:46:02.056Z,99.90
2018-05-12T03:48:05.585Z,99.90
2018-05-12T03:50:09.907Z,99.90
2018-05-12T03:52:13.487Z,99.90
2018-05-12T03:54:17.810Z,99.90
2018-05-12T03:56:22.081Z,99.90
2018-05-12T03:58:25.573Z,99.90
2018-05-12T04:00:29.705Z,99.90
2018-05-12T04:02:34.006Z,99.90
2018-05-12T04:04:50.164Z,99.90
2018-05-12T04:07:05.707Z,99.90
2018-05-12T04:09:22.112Z,99.90
2018-05-12T04:11:37.446Z,99.90
2018-05-12T04:13:41.423Z,99.90
2018-05-12T04:15:45.050Z,99.90
2018-05-12T04:17:49.536Z,99.90
2018-05-12T04:19:53.725Z,99.90
2018-05-12T04:21:57.907Z,99.90
2018-05-12T04:24:02.112Z,99.90
2018-05-12T04:26:06.287Z,99.90
2018-05-12T04:28:10.590Z,99.90
2018-05-12T04:30:15.963Z,99.90
2018-05-12T04:32:19.539Z,99.90
2018-05-12T04:34:23.050Z,99.90
2018-05-12T04:36:27.341Z,99.90
2018-05-12T04:38:32.843Z,99.90
2018-05-12T04:40:38.286Z,99.90
2018-05-12T04:42:47.039Z,99.90
2018-05-12T04:44:59.003Z,99.90
2018-05-12T04:47:06.054Z,99.90
2018-05-12T04:49:10.496Z,99.90
2018-05-12T04:51:14.433Z,99.90
2018-05-12T04:53:18.017Z,99.90
2018-05-12T04:55:22.364Z,99.90
2018-05-12T04:57:26.241Z,99.90
2018-05-12T04:59:29.842Z,99.90
2018-05-12T05:01:35.854Z,99.90
2018-05-12T05:03:39.844Z,99.90
2018-05-12T05:05:43.652Z,99.90
2018-05-12T05:07:47.939Z,99.90
2018-05-12T05:09:51.472Z,99.90
2018-05-12T05:11:55.054Z,99.90
2018-05-12T05:13:59.312Z,99.90
2018-05-12T05:16:03.044Z,99.90
2018-05-12T05:18:06.594Z,99.90
2018-05-12T05:20:10.134Z,99.90
2018-05-12T05:22:13.717Z,99.90
2018-05-12T05:24:17.222Z,99.90
2018-05-12T05:26:25.553Z,99.90
2018-05-12T05:28:29.507Z,99.90
2018-05-12T05:30:33.086Z,99.90
2018-05-12T05:32:36.618Z,99.90
2018-05-12T05:34:40.141Z,99.90
2018-05-12T05:36:47.050Z,99.90
2018-05-12T05:38:51.851Z,99.90
2018-05-12T05:40:55.362Z,99.90
2018-05-12T05:42:58.913Z,99.90
2018-05-12T05:45:02.440Z,99.90
2018-05-12T05:47:05.952Z,99.90
2018-05-12T05:49:09.493Z,99.90
2018-05-12T05:51:13.014Z,99.90
2018-05-12T05:53:17.318Z,99.90
2018-05-12T05:55:21.694Z,99.90
2018-05-12T05:57:25.995Z,99.90
2018-05-12T05:59:33.978Z,99.90
2018-05-12T06:01:37.848Z,99.90
2018-05-12T06:03:42.168Z,99.90
2018-05-12T06:05:46.510Z,99.90
2018-05-12T06:07:50.056Z,99.90
2018-05-12T06:09:53.622Z,99.90
2018-05-12T06:11:57.169Z,99.90
2018-05-12T06:14:01.578Z,99.90
2018-05-12T06:16:05.247Z,99.90
2018-05-12T06:18:08.812Z,99.90
2018-05-12T06:20:12.358Z,99.90
2018-05-12T06:22:15.891Z,99.90
2018-05-12T06:24:19.445Z,99.90
2018-05-12T06:26:22.995Z,99.90
2018-05-12T06:28:27.015Z,99.90
2018-05-12T06:30:31.421Z,99.90
2018-05-12T06:32:34.934Z,99.90
2018-05-12T06:34:39.253Z,99.90
2018-05-12T06:36:42.825Z,99.90
2018-05-12T06:38:46.440Z,99.90
2018-05-12T06:40:49.987Z,99.90
2018-05-12T06:42:54.288Z,99.90
2018-05-12T06:44:57.852Z,99.90
2018-05-12T06:47:01.416Z,99.90
2018-05-12T06:49:04.949Z,99.90
2018-05-12T06:51:08.473Z,99.90
2018-05-12T06:53:12.011Z,99.90
2018-05-12T06:55:15.670Z,99.90
2018-05-12T06:57:19.964Z,99.90
2018-05-12T06:59:23.505Z,99.90
2018-05-12T07:01:27.140Z,99.90
2018-05-12T07:03:31.418Z,99.90
2018-05-12T07:05:34.971Z,99.90
2018-05-12T07:07:38.446Z,99.40
2018-05-12T07:09:46.654Z,99.90
2018-05-12T07:11:51.829Z,99.90
2018-05-12T07:13:56.142Z,99.90
2018-05-12T07:16:00.500Z,99.90
2018-05-12T07:18:04.061Z,99.90
2018-05-12T07:20:08.351Z,99.90
2018-05-12T07:22:12.690Z,99.90
2018-05-12T07:24:16.266Z,99.90
2018-05-12T07:26:20.515Z,99.90
2018-05-12T07:28:24.292Z,99.90
2018-05-12T07:30:28.588Z,99.90
2018-05-12T07:32:32.851Z,99.90
2018-05-12T07:34:36.420Z,99.90
2018-05-12T07:36:39.918Z,99.90
2018-05-12T07:38:43.588Z,98.70
2018-05-12T07:40:47.165Z,99.90
2018-05-12T07:42:50.737Z,99.60
2018-05-12T07:44:54.307Z,99.90
2018-05-12T07:46:57.833Z,99.90
2018-05-12T07:49:01.375Z,99.90
2018-05-12T07:51:06.390Z,99.90
2018-05-12T07:53:10.295Z,99.90
2018-05-12T07:55:13.772Z,98.20
2018-05-12T07:57:17.326Z,99.90
2018-05-12T07:59:20.866Z,99.90
2018-05-12T08:01:24.422Z,99.90
2018-05-12T08:03:28.020Z,99.30
2018-05-12T08:05:31.892Z,99.30
2018-05-12T08:07:35.354Z,99.90
2018-05-12T08:09:39.077Z,99.90
2018-05-12T08:11:43.522Z,99.90
2018-05-12T08:13:47.064Z,99.90
2018-05-12T08:15:50.689Z,98.70
2018-05-12T08:17:55.150Z,99.90
2018-05-12T08:19:58.638Z,99.90
2018-05-12T08:22:02.240Z,97.90
2018-05-12T08:24:05.848Z,99.90
2018-05-12T08:26:09.369Z,99.90
2018-05-12T08:28:13.794Z,96.90
2018-05-12T08:30:18.084Z,99.90
2018-05-12T08:32:21.590Z,99.90
2018-05-12T08:34:25.616Z,98.30
2018-05-12T08:36:31.758Z,99.60
2018-05-12T08:38:35.765Z,99.90
2018-05-12T08:40:39.446Z,99.00
2018-05-12T08:42:44.104Z,98.80
2018-05-12T08:44:49.400Z,99.90
2018-05-12T08:46:55.646Z,99.90
2018-05-12T08:48:59.179Z,99.90
2018-05-12T08:51:03.495Z,99.90
2018-05-12T08:53:07.046Z,99.90
2018-05-12T08:55:11.957Z,98.60
2018-05-12T08:57:15.551Z,98.00
2018-05-12T08:59:19.057Z,98.40
2018-05-12T09:01:23.295Z,98.00
2018-05-12T09:03:27.627Z,99.90
2018-05-12T09:05:31.126Z,99.90
2018-05-12T09:07:34.747Z,97.70
2018-05-12T09:09:39.052Z,98.10
2018-05-12T09:11:43.346Z,98.10
2018-05-12T09:13:47.674Z,97.40
2018-05-12T09:15:52.635Z,97.50
2018-05-12T09:17:56.151Z,99.90
2018-05-12T09:19:59.705Z,96.80
2018-05-12T09:22:04.836Z,97.30
2018-05-12T09:24:08.390Z,97.30
2018-05-12T09:26:11.895Z,97.00
2018-05-12T09:28:15.744Z,98.10
2018-05-12T09:30:20.865Z,97.30
2018-05-12T09:32:25.774Z,98.40
2018-05-12T09:34:30.681Z,97.50
2018-05-12T09:36:34.226Z,97.50
2018-05-12T09:38:37.810Z,97.10
2018-05-12T09:40:42.794Z,98.40
2018-05-12T09:42:48.343Z,96.70
2018-05-12T09:44:51.912Z,96.60
2018-05-12T09:46:55.457Z,96.90
2018-05-12T09:48:58.964Z,95.60
2018-05-12T09:51:04.366Z,96.10
2018-05-12T09:53:09.410Z,95.40
2018-05-12T09:55:13.064Z,95.20
2018-05-12T09:57:17.546Z,95.00
2018-05-12T09:59:21.051Z,95.10
2018-05-12T10:01:25.354Z,94.70
2018-05-12T10:03:29.706Z,93.10
2018-05-12T10:05:33.495Z,93.20
2018-05-12T10:07:37.023Z,94.40
2018-05-12T10:09:40.591Z,95.20
2018-05-12T10:11:44.177Z,93.40
2018-05-12T10:13:47.807Z,93.30
2018-05-12T10:15:52.091Z,92.50
2018-05-12T10:17:55.629Z,92.60
2018-05-12T10:19:59.293Z,93.50
2018-05-12T10:22:02.843Z,93.90
2018-05-12T10:24:06.432Z,93.90
2018-05-12T10:26:10.506Z,91.20
2018-05-12T10:28:14.069Z,92.50
2018-05-12T10:30:17.628Z,93.20
2018-05-12T10:32:21.160Z,93.90
2018-05-12T10:34:24.734Z,93.60
2018-05-12T10:36:28.260Z,93.00
2018-05-12T10:38:31.765Z,93.10
2018-05-12T10:40:35.300Z,93.80
2018-05-12T10:42:38.887Z,94.10
2018-05-12T10:44:42.479Z,94.70
2018-05-12T10:46:45.972Z,94.60
2018-05-12T10:48:49.630Z,93.60
2018-05-12T10:50:53.187Z,93.20
2018-05-12T10:52:56.727Z,93.70
2018-05-12T10:55:00.262Z,92.80
2018-05-12T10:57:03.800Z,93.20
2018-05-12T10:59:07.355Z,92.70
2018-05-12T11:01:11.670Z,92.80
2018-05-12T11:03:15.199Z,92.80
2018-05-12T11:05:18.688Z,93.10
2018-05-12T11:07:22.216Z,94.00
2018-05-12T11:09:25.749Z,94.10
2018-05-12T11:11:30.011Z,93.90
2018-05-12T11:13:34.292Z,93.30
2018-05-12T11:15:37.829Z,93.10
2018-05-12T11:17:41.445Z,94.20
2018-05-12T11:19:44.988Z,94.10
2018-05-12T11:21:49.381Z,94.80
2018-05-12T11:23:53.650Z,95.00
2018-05-12T11:25:57.179Z,95.00
2018-05-12T11:28:00.819Z,94.70
2018-05-12T11:30:06.039Z,95.20
2018-05-12T11:32:09.657Z,95.20
2018-05-12T11:34:13.210Z,94.00
2018-05-12T11:36:17.450Z,94.50
2018-05-12T11:38:21.011Z,94.80
2018-05-12T11:40:25.365Z,93.30
2018-05-12T11:42:30.288Z,93.80
2018-05-12T11:44:34.787Z,94.00
2018-05-12T11:46:38.303Z,93.80
2018-05-12T11:48:42.132Z,93.80
2018-05-12T11:50:45.729Z,95.70
2018-05-12T11:52:49.283Z,94.70
2018-05-12T11:54:52.802Z,93.80
2018-05-12T11:56:57.134Z,92.50
2018-05-12T11:59:00.648Z,92.60
2018-05-12T12:01:04.271Z,92.10
2018-05-12T12:03:07.906Z,91.30
2018-05-12T12:05:11.360Z,91.70
2018-05-12T12:07:14.863Z,91.60
2018-05-12T12:09:18.411Z,93.10
2018-05-12T12:11:21.944Z,92.50
2018-05-12T12:13:26.673Z,93.00
2018-05-12T12:15:30.955Z,93.10
2018-05-12T12:17:34.590Z,93.10
2018-05-12T12:19:38.173Z,92.40
2018-05-12T12:21:41.859Z,93.20
2018-05-12T12:23:45.398Z,94.00
2018-05-12T12:25:51.831Z,92.90
2018-05-12T12:27:56.423Z,93.30
2018-05-12T12:30:02.276Z,90.50
2018-05-12T12:32:07.582Z,91.70
2018-05-12T12:34:13.733Z,92.90
2018-05-12T12:36:18.048Z,90.60
2018-05-12T12:38:23.305Z,90.70
2018-05-12T12:40:27.967Z,91.50
2018-05-12T12:42:31.484Z,91.80
2018-05-12T12:44:34.964Z,90.10
2018-05-12T12:46:38.494Z,90.80
2018-05-12T12:48:42.759Z,91.70
2018-05-12T12:50:48.269Z,91.50
2018-05-12T12:52:51.821Z,91.40
2018-05-12T12:54:55.355Z,91.00
2018-05-12T12:57:00.572Z,93.20
2018-05-12T12:59:05.011Z,92.90
2018-05-12T13:01:08.523Z,93.20
2018-05-12T13:03:12.130Z,92.90
2018-05-12T13:05:16.411Z,92.40
2018-05-12T13:07:19.924Z,92.30
2018-05-12T13:09:23.460Z,90.40
2018-05-12T13:11:28.068Z,90.50
2018-05-12T13:13:32.991Z,90.10
2018-05-12T13:15:36.616Z,92.90
2018-05-12T13:17:40.934Z,91.10
2018-05-12T13:19:45.591Z,91.50
2018-05-12T13:21:49.079Z,91.50
2018-05-12T13:23:53.435Z,91.20
2018-05-12T13:25:56.987Z,90.60
2018-05-12T13:28:00.532Z,88.60
2018-05-12T13:30:05.577Z,91.30
2018-05-12T13:32:09.930Z,91.00
2018-05-12T13:34:13.419Z,91.00
2018-05-12T13:36:16.943Z,90.90
2018-05-12T13:38:20.695Z,90.40
2018-05-12T13:40:25.110Z,92.00
2018-05-12T13:42:29.408Z,92.70
2018-05-12T13:44:32.904Z,92.50
2018-05-12T13:46:37.351Z,93.90
2018-05-12T13:48:41.386Z,92.70
2018-05-12T13:50:47.223Z,92.40
2018-05-12T13:52:51.182Z,93.30
2018-05-12T13:54:54.754Z,92.80
2018-05-12T13:56:58.261Z,92.40
2018-05-12T13:59:01.843Z,93.50
2018-05-12T14:01:06.512Z,90.20
2018-05-12T14:03:10.088Z,90.80
2018-05-12T14:05:13.691Z,88.90
2018-05-12T14:07:17.276Z,89.50
2018-05-12T14:09:20.821Z,88.70
2018-05-12T14:11:24.667Z,84.30
2018-05-12T14:13:28.179Z,80.20
2018-05-12T14:15:31.726Z,81.80
2018-05-12T14:17:35.415Z,85.20
2018-05-12T14:19:38.939Z,81.70
2018-05-12T14:21:42.455Z,78.50
2018-05-12T14:23:45.989Z,83.40
2018-05-12T14:25:49.486Z,89.10
2018-05-12T14:27:53.078Z,82.30
2018-05-12T14:29:56.657Z,83.30
2018-05-12T14:32:00.934Z,77.60
2018-05-12T14:34:04.458Z,78.10
2018-05-12T14:36:08.047Z,80.60
2018-05-12T14:38:11.549Z,84.70
2018-05-12T14:40:15.283Z,82.00
2018-05-12T14:42:18.824Z,86.50
2018-05-12T14:44:22.366Z,87.70
2018-05-12T14:46:25.898Z,87.50
2018-05-12T14:48:29.467Z,88.20
2018-05-12T14:50:32.943Z,87.90
2018-05-12T14:52:36.451Z,89.80
2018-05-12T14:54:39.980Z,88.00
2018-05-12T14:56:43.532Z,86.90
2018-05-12T14:58:47.011Z,82.00
2018-05-12T15:00:51.312Z,80.90
2018-05-12T15:02:54.811Z,80.40
2018-05-12T15:04:58.359Z,81.20
2018-05-12T15:07:01.939Z,84.50
2018-05-12T15:09:06.120Z,82.40
2018-05-12T15:11:11.380Z,85.30
2018-05-12T15:13:15.278Z,80.20
2018-05-12T15:15:18.773Z,83.80
2018-05-12T15:17:23.067Z,76.10
2018-05-12T15:19:27.371Z,78.40
2018-05-12T15:21:30.870Z,78.60
2018-05-12T15:23:35.163Z,76.60
2018-05-12T15:25:38.705Z,76.80
2018-05-12T15:27:43.119Z,71.10
2018-05-12T15:29:46.630Z,71.00
2018-05-12T15:31:50.149Z,74.00
2018-05-12T15:33:53.807Z,75.50
2018-05-12T15:35:57.447Z,74.80
2018-05-12T15:38:01.679Z,71.90
2018-05-12T15:40:08.973Z,66.00
2018-05-12T15:42:13.564Z,70.50
2018-05-12T15:44:17.236Z,70.70
2018-05-12T15:46:20.791Z,67.40
2018-05-12T15:48:25.073Z,62.20
2018-05-12T15:50:28.688Z,62.10
2018-05-12T15:52:32.223Z,69.70
2018-05-12T15:54:35.735Z,65.60
2018-05-12T15:56:39.691Z,66.60
2018-05-12T15:58:43.193Z,67.60
2018-05-12T16:00:46.691Z,63.90
2018-05-12T16:02:51.046Z,66.20
2018-05-12T16:04:54.519Z,66.30
2018-05-12T16:06:58.012Z,66.90
2018-05-12T16:09:01.581Z,69.20
2018-05-12T16:11:05.100Z,68.20
2018-05-12T16:13:09.403Z,65.60
2018-05-12T16:15:13.726Z,65.80
2018-05-12T16:17:18.000Z,62.60
2018-05-12T16:19:21.542Z,62.70
2018-05-12T16:21:25.055Z,70.40
2018-05-12T16:23:28.578Z,65.40
2018-05-12T16:25:32.259Z,64.30
2018-05-12T16:27:35.805Z,65.00
2018-05-12T16:31:49.888Z,67.00
2018-05-12T16:33:53.451Z,66.30
2018-05-12T16:35:57.736Z,66.70
2018-05-12T16:38:01.387Z,67.00
2018-05-12T16:40:05.173Z,70.40
2018-05-12T16:42:09.468Z,71.50
2018-05-12T16:44:12.978Z,71.40
2018-05-12T16:46:17.402Z,72.00
2018-05-12T16:48:21.663Z,69.70
2018-05-12T16:50:25.178Z,69.60
2018-05-12T16:52:29.062Z,73.10
2018-05-12T16:54:32.575Z,73.80
2018-05-12T16:56:36.083Z,71.70
2018-05-12T16:58:40.396Z,74.20
2018-05-12T17:00:44.686Z,79.50
2018-05-12T17:02:48.188Z,79.70
2018-05-12T17:04:51.828Z,76.60
2018-05-12T17:06:56.090Z,80.10
2018-05-12T17:08:59.629Z,80.00
2018-05-12T17:11:03.197Z,82.00
2018-05-12T17:13:06.707Z,81.40
2018-05-12T17:15:11.007Z,80.90
2018-05-12T17:17:14.521Z,80.60
2018-05-12T17:19:18.848Z,85.70
2018-05-12T17:21:22.529Z,85.60
2018-05-12T17:23:26.827Z,83.60
2018-05-12T17:25:30.343Z,83.20
2018-05-12T17:27:34.646Z,85.10
2018-05-12T17:29:38.139Z,85.20
2018-05-12T17:31:42.433Z,88.20
2018-05-12T17:33:46.022Z,88.00
2018-05-12T17:35:49.569Z,86.30
2018-05-12T17:37:53.113Z,84.50
2018-05-12T17:39:56.699Z,83.70
2018-05-12T17:42:00.230Z,83.30
2018-05-12T17:44:03.753Z,88.40
2018-05-12T17:46:07.281Z,86.50
2018-05-12T17:48:10.802Z,86.50
2018-05-12T17:50:14.294Z,90.00
2018-05-12T17:52:18.018Z,90.90
2018-05-12T17:54:22.279Z,90.40
2018-05-12T17:56:25.810Z,90.40
2018-05-12T17:58:29.352Z,91.70
2018-05-12T18:00:32.867Z,90.10
2018-05-12T18:02:36.380Z,91.20
2018-05-12T18:04:39.921Z,91.40
2018-05-12T18:06:44.198Z,90.70
2018-05-12T18:08:47.730Z,90.70
2018-05-12T18:10:51.195Z,90.60
2018-05-12T18:12:54.677Z,91.30
2018-05-12T18:14:58.235Z,91.50
2018-05-12T18:17:02.495Z,91.20
2018-05-12T18:19:06.809Z,90.50
2018-05-12T18:21:10.358Z,90.50
2018-05-12T18:23:14.624Z,92.10
2018-05-12T18:25:18.202Z,92.10
2018-05-12T18:27:21.725Z,92.10
2018-05-12T18:29:26.004Z,92.10
2018-05-12T18:31:29.506Z,92.00
2018-05-12T18:33:33.003Z,92.80
2018-05-12T18:35:36.561Z,92.90
2018-05-12T18:37:40.150Z,92.80
2018-05-12T18:39:44.394Z,93.30
2018-05-12T18:41:47.919Z,93.30
2018-05-12T18:43:51.374Z,92.80
2018-05-12T18:45:54.852Z,93.80
2018-05-12T18:47:59.120Z,93.80
2018-05-12T18:50:03.485Z,93.20
2018-05-12T18:52:07.745Z,93.30
2018-05-12T18:54:11.206Z,93.40
2018-05-12T18:56:14.680Z,93.60
2018-05-12T18:58:18.651Z,94.20
2018-05-12T19:00:22.122Z,92.90
2018-05-12T19:02:25.622Z,93.70
2018-05-12T19:04:29.921Z,94.10
2018-05-12T19:06:33.373Z,94.00
2018-05-12T19:08:36.921Z,93.70
2018-05-12T19:10:41.235Z,93.20
2018-05-12T19:12:44.784Z,93.10
2018-05-12T19:14:49.063Z,93.90
2018-05-12T19:16:52.509Z,93.90
2018-05-12T19:18:56.055Z,93.90
2018-05-12T19:20:59.534Z,94.00
2018-05-12T19:23:03.072Z,94.00
2018-05-12T19:25:07.383Z,92.90
2018-05-12T19:27:11.610Z,94.30
2018-05-12T19:29:15.607Z,94.30
2018-05-12T19:31:19.845Z,94.40
2018-05-12T19:33:23.294Z,94.40
2018-05-12T19:35:27.601Z,93.90
2018-05-12T19:37:31.859Z,94.60
2018-05-12T19:39:35.355Z,94.50
2018-05-12T19:41:38.906Z,94.40
2018-05-12T19:43:42.441Z,95.00
2018-05-12T19:45:45.957Z,95.00
2018-05-12T19:47:49.847Z,94.80
2018-05-12T19:49:53.317Z,95.00
2018-05-12T19:51:57.542Z,95.00
2018-05-12T19:54:01.131Z,95.00
2018-05-12T19:56:05.483Z,95.10
2018-05-12T19:58:08.972Z,95.10
2018-05-12T20:00:12.509Z,95.60
2018-05-12T20:02:15.959Z,94.90
2018-05-12T20:04:19.443Z,95.30
2018-05-12T20:06:22.954Z,95.70
2018-05-12T20:08:26.425Z,95.00
2018-05-12T20:10:29.908Z,95.90
2018-05-12T20:12:33.377Z,95.80
2018-05-12T20:14:37.030Z,95.90
2018-05-12T20:16:41.258Z,96.20
2018-05-12T20:18:44.743Z,96.20
2018-05-12T20:20:48.266Z,96.10
2018-05-12T20:22:51.790Z,95.70
2018-05-12T20:24:56.036Z,96.50
2018-05-12T20:26:59.674Z,96.40
2018-05-12T20:29:03.140Z,95.90
2018-05-12T20:31:06.654Z,95.90
2018-05-12T20:33:11.056Z,96.60
2018-05-12T20:35:14.535Z,96.60
2018-05-12T20:37:19.620Z,96.70
2018-05-12T20:39:23.903Z,96.20
2018-05-12T20:41:27.398Z,96.50
2018-05-12T20:43:31.107Z,96.30
2018-05-12T20:45:37.301Z,96.60
2018-05-12T20:47:41.565Z,96.60
2018-05-12T20:49:45.718Z,96.30
2018-05-12T20:51:50.922Z,96.20
2018-05-12T20:53:54.435Z,96.20
2018-05-12T20:56:02.284Z,96.60
2018-05-12T20:58:06.058Z,96.60
2018-05-12T21:00:09.559Z,96.20
2018-05-12T21:02:13.107Z,96.30
2018-05-12T21:04:16.625Z,96.10
2018-05-12T21:06:20.160Z,95.90
2018-05-12T21:08:23.655Z,96.60
2018-05-12T21:10:27.754Z,96.60
2018-05-12T21:12:31.249Z,96.70
2018-05-12T21:14:34.831Z,96.40
2018-05-12T21:16:41.268Z,96.10
2018-05-12T21:18:45.492Z,96.20
2018-05-12T21:20:49.011Z,96.10
2018-05-12T21:22:52.506Z,96.00
2018-05-12T21:24:56.016Z,95.70
2018-05-12T21:26:59.515Z,95.60
2018-05-12T21:29:02.971Z,95.70
2018-05-12T21:31:07.590Z,96.30
2018-05-12T21:33:11.067Z,95.80
2018-05-12T21:35:15.319Z,95.50
2018-05-12T21:37:18.908Z,95.50
2018-05-12T21:39:22.354Z,95.80
2018-05-12T21:41:25.864Z,95.80
2018-05-12T21:43:30.151Z,96.70
2018-05-12T21:45:33.627Z,96.60
2018-05-12T21:47:37.183Z,96.90
2018-05-12T21:49:40.694Z,96.40
2018-05-12T21:51:45.124Z,97.20
2018-05-12T21:53:48.636Z,97.30
2018-05-12T21:55:52.110Z,97.20
2018-05-12T21:57:56.128Z,97.10
2018-05-12T21:59:59.581Z,96.90
2018-05-12T22:02:03.107Z,96.50
2018-05-12T22:04:06.951Z,96.70
2018-05-12T22:06:10.499Z,96.50
2018-05-12T22:08:13.980Z,96.80
2018-05-12T22:10:17.479Z,97.40
2018-05-12T22:12:20.941Z,96.90
2018-05-12T22:14:25.190Z,96.90
2018-05-12T22:16:28.667Z,96.90
2018-05-12T22:18:32.208Z,97.10
2018-05-12T22:20:35.682Z,96.50
2018-05-12T22:22:39.192Z,96.70
2018-05-12T22:24:42.730Z,97.50
2018-05-12T22:26:46.275Z,97.30
2018-05-12T22:28:49.776Z,97.70
2018-05-12T22:30:53.309Z,97.20
2018-05-12T22:32:56.977Z,97.20
2018-05-12T22:35:00.457Z,97.30
2018-05-12T22:37:04.087Z,97.50
2018-05-12T22:39:07.708Z,97.60
2018-05-12T22:41:11.162Z,97.70
2018-05-12T22:43:14.635Z,97.90
2018-05-12T22:45:18.178Z,97.40
2018-05-12T22:47:22.530Z,96.40
2018-05-12T22:49:25.941Z,96.40
2018-05-12T22:51:30.291Z,97.30
2018-05-12T22:53:33.751Z,97.20
2018-05-12T22:55:37.375Z,97.60
2018-05-12T22:57:40.850Z,97.10
2018-05-12T22:59:44.352Z,97.90
2018-05-12T23:01:47.854Z,98.20
2018-05-12T23:03:51.387Z,97.80
2018-05-12T23:05:54.904Z,97.80
2018-05-12T23:07:58.414Z,97.20
2018-05-12T23:10:01.927Z,98.10
2018-05-12T23:12:06.245Z,97.80
2018-05-12T23:14:09.786Z,97.80
2018-05-12T23:16:13.310Z,98.00
2018-05-12T23:18:16.839Z,97.30
2018-05-12T23:20:20.326Z,97.60
2018-05-12T23:22:24.583Z,98.20
2018-05-12T23:24:28.951Z,97.90
2018-05-12T23:26:32.453Z,97.90
2018-05-12T23:28:36.027Z,98.00
2018-05-12T23:30:40.361Z,97.50
2018-05-12T23:32:43.855Z,97.60
2018-05-12T23:34:47.477Z,98.00
2018-05-12T23:36:50.978Z,98.20
2018-05-12T23:38:54.510Z,99.10
2018-05-12T23:40:58.059Z,98.50
2018-05-12T23:43:01.593Z,98.50
2018-05-12T23:45:05.411Z,98.70
2018-05-12T23:47:08.933Z,98.90
2018-05-12T23:49:12.463Z,98.20
2018-05-12T23:51:16.073Z,98.30
2018-05-12T23:53:19.580Z,98.00
2018-05-12T23:55:23.116Z,98.70
2018-05-12T23:57:26.671Z,98.70
2018-05-12T23:59:30.162Z,98.80
