createdAt,value
2022-09-16T00:00:39.445Z,5.60
2022-09-16T00:01:39.435Z,5.10
2022-09-16T00:02:40.218Z,5.30
2022-09-16T00:03:48.046Z,3.80
2022-09-16T00:04:46.927Z,4.90
2022-09-16T00:05:47.087Z,5.50
2022-09-16T00:06:47.897Z,4.10
2022-09-16T00:07:46.836Z,6.00
2022-09-16T00:08:46.918Z,3.80
2022-09-16T00:09:39.328Z,5.80
2022-09-16T00:10:39.301Z,5.10
2022-09-16T00:11:39.270Z,6.20
2022-09-16T00:12:39.241Z,4.40
2022-09-16T00:13:39.224Z,5.40
2022-09-16T00:14:39.231Z,4.80
2022-09-16T00:15:39.221Z,7.50
2022-09-16T00:16:39.248Z,5.80
2022-09-16T00:17:39.176Z,6.00
2022-09-16T00:18:39.182Z,4.60
2022-09-16T00:19:39.151Z,7.50
2022-09-16T00:22:58.074Z,6.00
2022-09-16T00:23:57.989Z,4.70
2022-09-16T00:24:57.997Z,4.70
2022-09-16T00:25:57.980Z,7.10
2022-09-16T00:26:57.981Z,6.40
2022-09-16T00:27:57.922Z,5.40
2022-09-16T00:29:07.812Z,5.80
2022-09-16T00:29:58.000Z,5.30
2022-09-16T00:30:57.976Z,6.60
2022-09-16T00:31:57.939Z,5.00
2022-09-16T00:32:57.824Z,6.30
2022-09-16T00:33:57.916Z,5.70
2022-09-16T00:34:57.853Z,5.10
2022-09-16T00:35:57.917Z,6.20
2022-09-16T00:36:57.779Z,7.60
2022-09-16T00:37:57.799Z,5.20
2022-09-16T00:38:57.727Z,8.80
2022-09-16T00:39:57.782Z,5.70
2022-09-16T00:40:57.862Z,6.50
2022-09-16T00:41:57.905Z,5.50
2022-09-16T00:42:57.773Z,6.70
2022-09-16T00:43:57.785Z,7.20
2022-09-16T00:44:57.691Z,8.90
2022-09-16T00:45:57.685Z,8.90
2022-09-16T00:46:57.674Z,6.90
2022-09-16T00:47:57.719Z,9.70
2022-09-16T00:48:57.720Z,11.90
2022-09-16T00:49:57.587Z,8.50
2022-09-16T00:50:57.659Z,7.00
2022-09-16T00:51:57.714Z,7.60
2022-09-16T00:52:57.545Z,9.80
2022-09-16T00:53:57.549Z,11.00
2022-09-16T00:54:57.547Z,9.30
2022-09-16T00:55:57.574Z,8.20
2022-09-16T00:56:57.609Z,7.50
2022-09-16T00:57:57.473Z,9.20
2022-09-16T00:58:57.472Z,11.20
2022-09-16T00:59:57.451Z,11.90
2022-09-16T01:00:57.481Z,7.60
2022-09-16T01:01:57.552Z,9.80
2022-09-16T01:02:57.462Z,7.90
2022-09-16T01:03:57.408Z,13.20
2022-09-16T01:04:57.387Z,9.90
2022-09-16T01:05:57.352Z,8.10
2022-09-16T01:06:57.364Z,9.00
2022-09-16T01:07:57.585Z,12.50
2022-09-16T01:08:57.522Z,9.10
2022-09-16T01:09:57.299Z,6.20
2022-09-16T01:10:57.319Z,8.90
2022-09-16T01:11:57.310Z,12.00
2022-09-16T01:12:57.251Z,6.50
2022-09-16T01:13:57.289Z,8.40
2022-09-16T01:14:57.251Z,12.10
2022-09-16T01:15:57.368Z,6.80
2022-09-16T01:16:57.244Z,6.20
2022-09-16T01:17:57.200Z,8.60
2022-09-16T01:18:57.185Z,6.90
2022-09-16T01:19:57.194Z,7.30
2022-09-16T01:20:57.150Z,9.80
2022-09-16T01:21:57.221Z,9.00
2022-09-16T01:22:57.203Z,6.70
2022-09-16T01:23:57.187Z,7.30
2022-09-16T01:24:57.079Z,8.90
2022-09-16T01:25:57.104Z,9.80
2022-09-16T01:26:57.287Z,5.10
2022-09-16T01:27:57.086Z,8.40
2022-09-16T01:28:57.073Z,10.00
2022-09-16T01:29:57.017Z,9.60
2022-09-16T01:30:57.101Z,6.80
2022-09-16T01:31:56.992Z,5.80
2022-09-16T01:32:57.049Z,5.20
2022-09-16T01:33:57.008Z,7.40
2022-09-16T01:34:56.987Z,10.60
2022-09-16T01:35:56.965Z,5.30
2022-09-16T01:36:56.936Z,8.10
2022-09-16T01:37:56.918Z,4.70
2022-09-16T01:38:56.974Z,6.20
2022-09-16T01:39:56.898Z,8.10
2022-09-16T01:40:56.921Z,7.50
2022-09-16T01:41:56.860Z,5.70
2022-09-16T01:42:56.856Z,6.50
2022-09-16T01:43:56.843Z,7.70
2022-09-16T01:44:56.851Z,5.90
2022-09-16T01:45:56.835Z,6.70
2022-09-16T01:46:56.848Z,7.50
2022-09-16T01:47:56.800Z,7.30
2022-09-16T01:48:56.781Z,6.10
2022-09-16T01:49:56.785Z,7.00
2022-09-16T01:50:56.719Z,6.30
2022-09-16T01:51:57.035Z,6.00
2022-09-16T01:52:56.694Z,5.90
2022-09-16T01:53:56.676Z,4.80
2022-09-16T01:54:56.694Z,8.70
2022-09-16T01:55:56.680Z,10.70
2022-09-16T01:56:56.650Z,8.40
2022-09-16T01:57:56.630Z,10.80
2022-09-16T01:58:56.642Z,4.60
2022-09-16T01:59:56.588Z,5.60
2022-09-16T02:00:56.667Z,14.80
2022-09-16T02:01:56.667Z,10.30
2022-09-16T02:02:56.629Z,8.70
2022-09-16T02:03:56.527Z,6.80
2022-09-16T02:04:56.576Z,6.50
2022-09-16T02:05:56.521Z,5.90
2022-09-16T02:06:56.489Z,5.50
2022-09-16T02:07:56.519Z,6.90
2022-09-16T02:08:56.489Z,10.10
2022-09-16T02:09:56.444Z,6.40
2022-09-16T02:10:56.454Z,8.30
2022-09-16T02:11:56.586Z,8.60
2022-09-16T02:12:56.425Z,7.70
2022-09-16T02:13:56.469Z,8.30
2022-09-16T02:14:56.382Z,9.70
2022-09-16T02:15:56.456Z,6.00
2022-09-16T02:16:56.430Z,12.40
2022-09-16T02:17:56.512Z,8.10
2022-09-16T02:18:56.368Z,8.30
2022-09-16T02:19:56.382Z,7.70
2022-09-16T02:20:56.311Z,9.80
2022-09-16T02:21:56.275Z,8.70
2022-09-16T02:22:56.299Z,7.80
2022-09-16T02:23:56.309Z,8.30
2022-09-16T02:24:56.253Z,8.80
2022-09-16T02:25:56.230Z,7.70
2022-09-16T02:26:56.317Z,7.20
2022-09-16T02:27:56.212Z,6.60
2022-09-16T02:28:56.299Z,7.00
2022-09-16T02:29:56.285Z,9.40
2022-09-16T02:30:56.208Z,8.90
2022-09-16T02:31:56.150Z,8.80
2022-09-16T02:32:56.200Z,8.20
2022-09-16T02:33:56.129Z,9.10
2022-09-16T02:34:56.139Z,6.30
2022-09-16T02:35:56.079Z,7.80
2022-09-16T02:36:56.085Z,11.20
2022-09-16T02:37:56.102Z,8.50
2022-09-16T02:38:56.040Z,5.70
2022-09-16T02:39:56.080Z,5.50
2022-09-16T02:40:56.055Z,5.90
2022-09-16T02:41:55.998Z,5.50
2022-09-16T02:42:56.032Z,4.50
2022-09-16T02:43:56.013Z,6.70
2022-09-16T02:44:55.962Z,4.90
2022-09-16T02:45:56.032Z,4.30
2022-09-16T02:46:55.948Z,5.20
2022-09-16T02:47:56.191Z,4.30
2022-09-16T02:48:55.921Z,5.10
2022-09-16T02:49:55.944Z,5.60
2022-09-16T02:50:55.895Z,4.10
2022-09-16T02:51:55.839Z,4.90
2022-09-16T02:52:55.897Z,4.90
2022-09-16T02:53:55.842Z,6.60
2022-09-16T02:54:55.841Z,5.70
2022-09-16T02:55:55.822Z,5.20
2022-09-16T02:56:55.993Z,5.20
2022-09-16T02:57:55.828Z,6.60
2022-09-16T02:58:55.888Z,5.20
2022-09-16T02:59:55.795Z,4.30
2022-09-16T03:00:55.729Z,6.00
2022-09-16T03:01:55.862Z,5.20
2022-09-16T03:02:55.868Z,4.50
2022-09-16T03:03:55.762Z,4.40
2022-09-16T03:04:55.747Z,4.70
2022-09-16T03:05:55.678Z,5.70
2022-09-16T03:06:55.871Z,7.60
2022-09-16T03:07:57.525Z,5.90
2022-09-16T03:08:55.708Z,7.30
2022-09-16T03:09:55.702Z,7.40
2022-09-16T03:10:55.629Z,5.50
2022-09-16T03:11:55.677Z,7.10
2022-09-16T03:12:55.597Z,8.10
2022-09-16T03:13:55.642Z,5.50
2022-09-16T03:14:55.543Z,5.10
2022-09-16T03:15:55.634Z,5.50
2022-09-16T03:16:55.543Z,5.00
2022-09-16T03:17:55.507Z,5.20
2022-09-16T03:18:55.537Z,5.90
2022-09-16T03:19:55.485Z,4.70
2022-09-16T03:20:55.560Z,5.00
2022-09-16T03:21:55.728Z,4.00
2022-09-16T03:22:55.443Z,4.60
2022-09-16T03:23:55.431Z,4.50
2022-09-16T03:24:55.402Z,5.30
2022-09-16T03:25:55.399Z,6.80
2022-09-16T03:26:55.359Z,7.30
2022-09-16T03:27:55.411Z,6.60
2022-09-16T03:28:55.707Z,7.50
2022-09-16T03:29:55.363Z,6.20
2022-09-16T03:30:55.407Z,6.80
2022-09-16T03:31:55.277Z,6.50
2022-09-16T03:32:55.334Z,6.10
2022-09-16T03:33:55.266Z,6.00
2022-09-16T03:34:55.254Z,8.50
2022-09-16T03:35:55.291Z,8.20
2022-09-16T03:36:55.649Z,7.90
2022-09-16T03:37:55.192Z,6.20
2022-09-16T03:38:55.269Z,7.80
2022-09-16T03:39:55.304Z,6.00
2022-09-16T03:40:55.261Z,6.20
2022-09-16T03:41:55.226Z,10.80
2022-09-16T03:42:55.145Z,8.30
2022-09-16T03:43:56.519Z,7.10
2022-09-16T03:44:55.432Z,8.30
2022-09-16T03:45:55.123Z,6.20
2022-09-16T03:46:55.148Z,7.00
2022-09-16T03:47:57.796Z,6.80
2022-09-16T03:48:55.088Z,6.70
2022-09-16T03:49:55.066Z,8.80
2022-09-16T03:50:54.995Z,7.20
2022-09-16T03:51:55.048Z,6.80
2022-09-16T03:52:54.989Z,7.70
2022-09-16T03:53:55.012Z,8.70
2022-09-16T03:54:54.955Z,10.70
2022-09-16T03:55:55.106Z,9.30
2022-09-16T03:56:54.951Z,8.20
2022-09-16T03:57:54.939Z,11.80
2022-09-16T03:58:54.916Z,6.20
2022-09-16T03:59:54.986Z,6.80
2022-09-16T04:00:54.870Z,7.00
2022-09-16T04:01:54.906Z,9.40
2022-09-16T04:02:54.916Z,8.50
2022-09-16T04:03:54.822Z,10.00
2022-09-16T04:04:54.858Z,11.00
2022-09-16T04:05:54.792Z,6.90
2022-09-16T04:06:54.831Z,7.40
2022-09-16T04:07:54.739Z,7.80
2022-09-16T04:08:54.836Z,5.30
2022-09-16T04:09:54.766Z,8.00
2022-09-16T04:10:54.701Z,7.30
2022-09-16T04:11:54.863Z,9.30
2022-09-16T04:12:54.705Z,6.20
2022-09-16T04:13:54.747Z,7.10
2022-09-16T04:14:54.708Z,8.40
2022-09-16T04:15:54.718Z,6.20
2022-09-16T04:16:54.644Z,10.40
2022-09-16T04:17:54.654Z,8.70
2022-09-16T04:18:54.647Z,10.20
2022-09-16T04:19:54.729Z,8.90
2022-09-16T04:20:54.572Z,7.80
2022-09-16T04:21:54.592Z,7.50
2022-09-16T04:23:01.387Z,8.30
2022-09-16T04:23:54.725Z,9.00
2022-09-16T04:24:54.864Z,10.10
2022-09-16T04:25:54.660Z,8.60
2022-09-16T04:26:54.559Z,9.80
2022-09-16T04:27:54.476Z,7.30
2022-09-16T04:28:54.529Z,9.20
2022-09-16T04:29:54.428Z,8.30
2022-09-16T04:30:54.519Z,8.90
2022-09-16T04:31:54.436Z,8.10
2022-09-16T04:32:54.425Z,9.70
2022-09-16T04:33:54.444Z,7.40
2022-09-16T04:34:54.376Z,8.00
2022-09-16T04:35:54.453Z,6.00
2022-09-16T04:36:54.382Z,7.90
2022-09-16T04:37:54.342Z,7.30
2022-09-16T04:38:54.454Z,7.30
2022-09-16T04:39:54.439Z,9.00
2022-09-16T04:40:54.299Z,9.90
2022-09-16T04:41:54.318Z,10.90
2022-09-16T04:42:54.223Z,7.10
2022-09-16T04:43:55.672Z,7.50
2022-09-16T04:44:54.254Z,8.40
2022-09-16T04:45:54.336Z,8.90
2022-09-16T04:46:54.200Z,7.10
2022-09-16T04:47:54.252Z,10.50
2022-09-16T04:48:54.192Z,9.60
2022-09-16T04:49:54.189Z,6.90
2022-09-16T04:50:54.179Z,11.10
2022-09-16T04:51:54.161Z,10.00
2022-09-16T04:52:54.136Z,7.60
2022-09-16T04:53:54.279Z,7.90
2022-09-16T04:54:54.092Z,6.10
2022-09-16T04:55:54.145Z,6.40
2022-09-16T04:56:54.063Z,6.60
2022-09-16T04:58:00.763Z,7.20
2022-09-16T04:58:54.020Z,7.60
2022-09-16T04:59:54.112Z,4.90
2022-09-16T05:00:53.990Z,8.20
2022-09-16T05:01:54.075Z,6.60
2022-09-16T05:02:54.977Z,8.90
2022-09-16T05:03:53.979Z,7.40
2022-09-16T05:04:53.946Z,8.00
2022-09-16T05:05:54.209Z,5.90
2022-09-16T05:06:53.915Z,7.90
2022-09-16T05:07:53.888Z,7.00
2022-09-16T05:08:53.954Z,7.30
2022-09-16T05:09:53.903Z,4.40
2022-09-16T05:10:53.835Z,6.20
2022-09-16T05:11:53.833Z,6.80
2022-09-16T05:12:53.847Z,8.30
2022-09-16T05:13:53.815Z,10.10
2022-09-16T05:14:53.803Z,8.80
2022-09-16T05:15:53.889Z,6.20
2022-09-16T05:16:53.737Z,6.90
2022-09-16T05:17:53.782Z,6.00
2022-09-16T05:18:53.785Z,9.00
2022-09-16T05:19:53.774Z,6.30
2022-09-16T05:20:53.780Z,6.20
2022-09-16T05:21:53.697Z,7.70
2022-09-16T05:22:53.669Z,6.60
2022-09-16T05:23:53.680Z,9.10
2022-09-16T05:24:53.776Z,10.70
2022-09-16T05:25:53.666Z,10.00
2022-09-16T05:26:53.655Z,9.30
2022-09-16T05:27:53.606Z,7.00
2022-09-16T05:28:53.593Z,8.40
2022-09-16T05:29:53.628Z,10.20
2022-09-16T05:30:53.635Z,9.60
2022-09-16T05:31:53.633Z,10.60
2022-09-16T05:32:53.563Z,9.40
2022-09-16T05:33:53.518Z,6.10
2022-09-16T05:34:53.479Z,9.90
2022-09-16T05:35:53.507Z,8.20
2022-09-16T05:36:53.569Z,5.80
2022-09-16T05:37:54.002Z,10.60
2022-09-16T05:39:11.444Z,8.40
2022-09-16T05:39:54.883Z,7.30
2022-09-16T05:40:53.414Z,7.20
2022-09-16T05:41:53.455Z,8.00
2022-09-16T05:42:53.795Z,8.60
2022-09-16T05:43:53.393Z,8.30
2022-09-16T05:44:53.395Z,6.50
2022-09-16T05:45:53.369Z,7.70
2022-09-16T05:46:53.322Z,11.30
2022-09-16T05:47:53.339Z,13.20
2022-09-16T05:48:53.294Z,11.40
2022-09-16T05:49:53.348Z,10.30
2022-09-16T05:50:53.260Z,7.40
2022-09-16T05:51:53.233Z,10.60
2022-09-16T05:52:53.227Z,11.30
2022-09-16T05:53:53.200Z,11.80
2022-09-16T05:54:53.212Z,9.00
2022-09-16T05:55:53.450Z,11.30
2022-09-16T05:56:53.154Z,9.70
2022-09-16T05:57:53.190Z,10.80
2022-09-16T05:58:53.242Z,9.80
2022-09-16T05:59:53.169Z,8.10
2022-09-16T06:00:53.100Z,8.30
2022-09-16T06:01:53.153Z,14.30
2022-09-16T06:02:53.222Z,8.10
2022-09-16T06:03:53.055Z,10.30
2022-09-16T06:04:53.111Z,10.00
2022-09-16T06:05:53.068Z,12.00
2022-09-16T06:06:53.034Z,11.90
2022-09-16T06:07:53.042Z,12.40
2022-09-16T06:08:52.983Z,10.20
2022-09-16T06:09:52.993Z,12.30
2022-09-16T06:10:52.967Z,12.30
2022-09-16T06:11:56.652Z,14.70
2022-09-16T06:12:53.932Z,10.30
2022-09-16T06:13:53.007Z,12.70
2022-09-16T06:14:52.935Z,15.10
2022-09-16T06:15:52.931Z,13.00
2022-09-16T06:16:52.912Z,11.50
2022-09-16T06:17:52.873Z,7.50
2022-09-16T06:18:52.843Z,11.80
2022-09-16T06:19:52.861Z,11.70
2022-09-16T06:20:52.826Z,9.50
2022-09-16T06:21:52.816Z,10.70
2022-09-16T06:22:52.789Z,8.50
2022-09-16T06:23:52.799Z,9.20
2022-09-16T06:27:07.306Z,11.50
2022-09-16T06:28:07.250Z,13.00
2022-09-16T06:29:07.279Z,9.40
2022-09-16T06:30:07.253Z,9.20
2022-09-16T06:31:07.310Z,9.50
2022-09-16T06:32:07.185Z,10.40
2022-09-16T06:33:07.830Z,6.80
2022-09-16T06:34:07.150Z,9.30
2022-09-16T06:35:07.134Z,9.00
2022-09-16T06:36:07.135Z,8.00
2022-09-16T06:37:07.143Z,9.40
2022-09-16T06:38:07.115Z,8.80
2022-09-16T06:39:07.091Z,5.70
2022-09-16T06:40:07.147Z,8.40
2022-09-16T06:41:07.066Z,8.90
2022-09-16T06:42:07.049Z,8.60
2022-09-16T06:43:07.022Z,7.50
2022-09-16T06:44:07.052Z,8.10
2022-09-16T06:45:06.992Z,9.40
2022-09-16T06:46:07.029Z,9.50
2022-09-16T06:47:06.975Z,9.20
2022-09-16T06:48:06.964Z,8.60
2022-09-16T06:49:07.056Z,7.70
2022-09-16T06:50:06.915Z,6.60
2022-09-16T06:51:06.933Z,7.10
2022-09-16T06:52:06.940Z,7.60
2022-09-16T06:53:06.877Z,7.20
2022-09-16T06:54:06.868Z,7.30
2022-09-16T06:55:06.846Z,7.30
2022-09-16T06:56:06.846Z,7.90
2022-09-16T06:57:11.999Z,8.00
2022-09-16T06:58:07.823Z,10.00
2022-09-16T06:59:06.787Z,8.60
2022-09-16T07:00:06.784Z,8.70
2022-09-16T07:01:06.788Z,6.50
2022-09-16T07:02:06.799Z,6.20
2022-09-16T07:03:06.781Z,7.10
2022-09-16T07:04:06.721Z,8.60
2022-09-16T07:05:06.702Z,8.40
2022-09-16T07:06:06.720Z,5.20
2022-09-16T07:07:10.697Z,5.30
2022-09-16T07:08:06.686Z,6.10
2022-09-16T07:09:06.670Z,6.70
2022-09-16T07:10:06.639Z,8.30
2022-09-16T07:11:06.634Z,6.30
2022-09-16T07:12:06.620Z,4.90
2022-09-16T07:13:06.604Z,4.90
2022-09-16T07:14:06.581Z,4.30
2022-09-16T07:15:06.595Z,4.30
2022-09-16T07:16:13.201Z,5.50
2022-09-16T07:17:07.580Z,5.10
2022-09-16T07:18:06.533Z,4.50
2022-09-16T07:19:06.512Z,6.90
2022-09-16T07:20:06.525Z,5.60
2022-09-16T07:21:06.509Z,4.30
2022-09-16T07:22:06.513Z,4.00
2022-09-16T07:23:06.501Z,5.10
2022-09-16T07:24:06.463Z,6.50
2022-09-16T07:25:06.422Z,4.50
2022-09-16T07:26:06.440Z,5.80
2022-09-16T07:27:06.408Z,5.20
2022-09-16T07:28:06.468Z,3.90
2022-09-16T07:29:06.418Z,4.20
2022-09-16T07:30:09.103Z,4.30
2022-09-16T07:31:06.390Z,6.70
2022-09-16T07:32:06.330Z,4.20
2022-09-16T07:33:06.321Z,4.20
2022-09-16T07:34:06.308Z,4.80
2022-09-16T07:35:06.298Z,7.30
2022-09-16T07:36:06.301Z,4.70
2022-09-16T07:37:06.259Z,6.00
2022-09-16T07:38:06.248Z,4.10
2022-09-16T07:39:06.263Z,5.50
2022-09-16T07:40:06.281Z,4.20
2022-09-16T07:41:06.234Z,5.60
2022-09-16T07:42:06.422Z,4.40
2022-09-16T07:43:06.198Z,3.60
2022-09-16T07:44:06.181Z,4.70
2022-09-16T07:45:06.159Z,3.10
2022-09-16T07:46:06.170Z,3.90
2022-09-16T07:47:06.167Z,5.30
2022-09-16T07:48:06.109Z,3.00
2022-09-16T07:49:06.091Z,5.60
2022-09-16T07:50:06.087Z,2.90
2022-09-16T07:51:06.077Z,3.50
2022-09-16T07:52:06.088Z,3.50
2022-09-16T07:53:06.077Z,4.20
2022-09-16T07:54:06.062Z,3.60
2022-09-16T07:55:06.014Z,4.40
2022-09-16T07:56:06.028Z,4.40
2022-09-16T07:57:05.984Z,4.00
2022-09-16T07:58:08.429Z,4.80
2022-09-16T07:59:05.957Z,4.30
2022-09-16T08:00:05.966Z,4.80
2022-09-16T08:01:06.021Z,3.80
2022-09-16T08:02:06.071Z,4.20
2022-09-16T08:03:05.937Z,4.60
2022-09-16T08:04:05.911Z,2.90
2022-09-16T08:05:05.898Z,3.90
2022-09-16T08:06:05.887Z,3.10
2022-09-16T08:07:05.847Z,2.40
2022-09-16T08:08:05.848Z,3.60
2022-09-16T08:09:27.307Z,4.10
2022-09-16T08:10:06.812Z,3.10
2022-09-16T08:11:05.778Z,4.20
2022-09-16T08:12:05.777Z,3.10
2022-09-16T08:13:05.773Z,3.30
2022-09-16T08:14:05.738Z,4.40
2022-09-16T08:15:05.815Z,3.50
2022-09-16T08:16:06.058Z,4.80
2022-09-16T08:17:05.702Z,4.50
2022-09-16T08:18:05.687Z,3.80
2022-09-16T08:19:05.685Z,3.00
2022-09-16T08:20:05.656Z,3.80
2022-09-16T08:21:05.643Z,3.50
2022-09-16T08:22:05.642Z,3.10
2022-09-16T08:23:05.616Z,3.30
2022-09-16T08:24:05.625Z,4.10
2022-09-16T08:25:05.616Z,3.10
2022-09-16T08:26:05.592Z,3.70
2022-09-16T08:27:05.576Z,4.00
2022-09-16T08:28:05.577Z,2.90
2022-09-16T08:29:08.819Z,5.90
2022-09-16T08:30:05.517Z,2.30
2022-09-16T08:31:05.534Z,4.90
2022-09-16T08:32:05.597Z,1.90
2022-09-16T08:33:09.378Z,2.80
2022-09-16T08:34:05.479Z,2.00
2022-09-16T08:35:05.453Z,2.00
2022-09-16T08:36:05.442Z,3.40
2022-09-16T08:37:05.444Z,2.40
2022-09-16T08:38:05.407Z,2.30
2022-09-16T08:39:05.403Z,6.10
2022-09-16T08:40:05.574Z,5.00
2022-09-16T08:41:05.388Z,3.40
2022-09-16T08:42:05.358Z,4.40
2022-09-16T08:43:05.349Z,2.70
2022-09-16T08:44:05.326Z,2.70
2022-09-16T08:45:05.364Z,2.60
2022-09-16T08:46:05.458Z,3.10
2022-09-16T08:47:05.328Z,2.60
2022-09-16T08:48:05.270Z,3.30
2022-09-16T08:49:05.332Z,1.40
2022-09-16T08:50:05.250Z,3.00
2022-09-16T08:51:05.257Z,3.80
2022-09-16T08:52:05.223Z,2.70
2022-09-16T08:53:05.207Z,2.30
2022-09-16T08:54:05.241Z,2.80
2022-09-16T08:55:05.179Z,4.40
2022-09-16T08:56:05.202Z,2.10
2022-09-16T08:57:05.181Z,4.10
2022-09-16T08:58:05.175Z,2.40
2022-09-16T08:59:05.200Z,3.20
2022-09-16T09:00:05.114Z,2.30
2022-09-16T09:01:05.256Z,2.00
2022-09-16T09:02:09.169Z,2.30
2022-09-16T09:03:05.129Z,2.60
2022-09-16T09:04:05.065Z,3.70
2022-09-16T09:05:05.090Z,2.70
2022-09-16T09:06:05.025Z,4.60
2022-09-16T09:07:05.050Z,2.50
2022-09-16T09:08:05.079Z,2.60
2022-09-16T09:09:04.997Z,3.20
2022-09-16T09:10:08.463Z,1.90
2022-09-16T09:11:05.970Z,2.50
2022-09-16T09:12:04.979Z,2.70
2022-09-16T09:13:04.995Z,2.90
2022-09-16T09:14:04.924Z,3.90
2022-09-16T09:15:04.900Z,2.40
2022-09-16T09:16:04.946Z,4.60
2022-09-16T09:17:04.884Z,1.90
2022-09-16T09:18:04.871Z,3.30
2022-09-16T09:19:04.897Z,2.90
2022-09-16T09:20:06.993Z,3.80
2022-09-16T09:21:04.828Z,2.50
2022-09-16T09:22:04.820Z,2.40
2022-09-16T09:23:04.818Z,2.80
2022-09-16T09:24:04.780Z,4.00
2022-09-16T09:25:04.803Z,2.30
2022-09-16T09:26:04.790Z,2.70
2022-09-16T09:27:04.780Z,4.10
2022-09-16T09:28:04.728Z,3.30
2022-09-16T09:29:04.720Z,2.70
2022-09-16T09:30:04.737Z,3.70
2022-09-16T09:31:08.717Z,3.90
2022-09-16T09:32:05.745Z,1.70
2022-09-16T09:33:04.720Z,2.30
2022-09-16T09:34:04.721Z,4.80
2022-09-16T09:35:04.674Z,2.90
2022-09-16T09:36:04.662Z,2.90
2022-09-16T09:37:04.609Z,2.00
2022-09-16T09:38:04.629Z,2.90
2022-09-16T09:39:04.578Z,2.50
2022-09-16T09:40:04.636Z,3.70
2022-09-16T09:41:04.560Z,3.20
2022-09-16T09:42:04.557Z,2.00
2022-09-16T09:43:04.537Z,1.60
2022-09-16T09:44:04.547Z,3.10
2022-09-16T09:45:04.560Z,3.40
2022-09-16T09:46:04.517Z,2.70
2022-09-16T09:47:04.470Z,2.80
2022-09-16T09:48:04.470Z,1.80
2022-09-16T09:49:04.619Z,2.20
2022-09-16T09:50:04.428Z,2.50
2022-09-16T09:51:04.457Z,2.30
2022-09-16T09:52:04.414Z,2.40
2022-09-16T09:53:06.852Z,3.60
2022-09-16T09:54:04.410Z,4.20
2022-09-16T09:55:04.362Z,4.20
2022-09-16T09:56:04.374Z,4.20
2022-09-16T09:57:04.384Z,4.80
2022-09-16T09:58:04.323Z,3.30
2022-09-16T09:59:04.339Z,3.50
2022-09-16T10:00:04.295Z,4.20
2022-09-16T10:01:04.355Z,2.60
2022-09-16T10:02:04.308Z,3.90
2022-09-16T10:03:04.300Z,3.20
2022-09-16T10:04:04.224Z,2.10
2022-09-16T10:05:04.236Z,3.90
2022-09-16T10:06:04.269Z,4.40
2022-09-16T10:07:04.214Z,3.70
2022-09-16T10:08:04.172Z,3.80
2022-09-16T10:09:04.168Z,2.40
2022-09-16T10:10:04.182Z,3.70
2022-09-16T10:11:04.158Z,2.80
2022-09-16T10:12:04.132Z,4.10
2022-09-16T10:13:04.150Z,2.60
2022-09-16T10:14:04.177Z,1.80
2022-09-16T10:15:04.118Z,3.60
2022-09-16T10:16:04.140Z,4.80
2022-09-16T10:17:04.078Z,2.30
2022-09-16T10:18:04.075Z,4.10
2022-09-16T10:19:04.053Z,2.40
2022-09-16T10:20:04.087Z,3.60
2022-09-16T10:21:04.084Z,3.00
2022-09-16T10:22:04.003Z,3.90
2022-09-16T10:23:04.053Z,3.30
2022-09-16T10:24:03.959Z,2.20
2022-09-16T10:25:03.966Z,2.10
2022-09-16T10:26:03.953Z,2.90
2022-09-16T10:27:03.937Z,3.20
2022-09-16T10:28:03.934Z,3.30
2022-09-16T10:29:03.958Z,2.80
2022-09-16T10:30:03.920Z,2.80
2022-09-16T10:31:04.573Z,3.20
2022-09-16T10:32:03.939Z,3.50
2022-09-16T10:33:03.860Z,4.80
2022-09-16T10:34:03.830Z,4.00
2022-09-16T10:35:03.826Z,3.70
2022-09-16T10:36:03.830Z,3.90
2022-09-16T10:37:03.801Z,3.10
2022-09-16T10:38:03.794Z,0.90
2022-09-16T10:39:04.760Z,3.60
2022-09-16T10:40:03.803Z,2.80
2022-09-16T10:41:03.752Z,3.10
2022-09-16T10:42:03.747Z,2.60
2022-09-16T10:43:03.715Z,4.00
2022-09-16T10:44:03.694Z,2.90
2022-09-16T10:45:03.707Z,2.80
2022-09-16T10:46:03.972Z,3.80
2022-09-16T10:47:04.230Z,4.30
2022-09-16T10:48:06.598Z,2.30
2022-09-16T10:49:03.650Z,2.50
2022-09-16T10:50:03.696Z,2.40
2022-09-16T10:51:03.594Z,2.30
2022-09-16T10:52:03.595Z,3.70
2022-09-16T10:53:03.591Z,4.50
2022-09-16T10:54:03.608Z,4.10
2022-09-16T10:55:03.596Z,1.40
2022-09-16T10:56:03.551Z,1.70
2022-09-16T10:57:03.567Z,2.30
2022-09-16T10:58:03.567Z,3.50
2022-09-16T10:59:03.502Z,3.50
2022-09-16T11:00:03.496Z,1.80
2022-09-16T11:01:03.571Z,3.00
2022-09-16T11:02:03.602Z,1.70
2022-09-16T11:03:03.443Z,1.50
2022-09-16T11:04:05.170Z,1.30
2022-09-16T11:05:03.437Z,2.40
2022-09-16T11:06:03.404Z,2.40
2022-09-16T11:07:03.390Z,2.90
2022-09-16T11:08:03.382Z,2.30
2022-09-16T11:09:03.358Z,2.20
2022-09-16T11:10:03.355Z,2.80
2022-09-16T11:11:03.330Z,2.10
2022-09-16T11:12:04.537Z,2.20
2022-09-16T11:13:03.308Z,3.70
2022-09-16T11:14:03.306Z,2.30
2022-09-16T11:15:03.315Z,3.60
2022-09-16T11:16:03.297Z,2.10
2022-09-16T11:17:03.276Z,3.30
2022-09-16T11:18:03.251Z,3.50
2022-09-16T11:19:03.222Z,1.90
2022-09-16T11:20:03.191Z,3.80
2022-09-16T11:21:03.204Z,4.20
2022-09-16T11:22:03.185Z,4.20
2022-09-16T11:23:03.225Z,4.50
2022-09-16T11:24:03.167Z,2.20
2022-09-16T11:25:03.197Z,5.40
2022-09-16T11:26:03.136Z,5.30
2022-09-16T11:27:03.128Z,4.30
2022-09-16T11:28:03.141Z,6.10
2022-09-16T11:29:03.095Z,4.50
2022-09-16T11:30:03.104Z,9.30
2022-09-16T11:31:03.089Z,7.00
2022-09-16T11:32:03.089Z,6.90
2022-09-16T11:33:03.648Z,7.60
2022-09-16T11:34:05.222Z,7.30
2022-09-16T11:35:02.990Z,4.80
2022-09-16T11:36:03.188Z,7.00
2022-09-16T11:37:03.013Z,4.60
2022-09-16T11:38:02.960Z,3.50
2022-09-16T11:39:02.954Z,6.10
2022-09-16T11:40:03.024Z,4.00
2022-09-16T11:41:02.947Z,4.80
2022-09-16T11:42:02.917Z,2.70
2022-09-16T11:43:02.893Z,3.00
2022-09-16T11:44:02.878Z,2.90
2022-09-16T11:45:02.917Z,4.00
2022-09-16T11:46:02.858Z,3.80
2022-09-16T11:47:02.848Z,5.50
2022-09-16T11:48:02.843Z,1.90
2022-09-16T11:49:02.794Z,2.50
2022-09-16T11:50:02.845Z,6.10
2022-09-16T11:51:02.783Z,4.40
2022-09-16T11:52:02.822Z,8.20
2022-09-16T11:53:05.122Z,3.70
2022-09-16T11:54:02.790Z,5.60
2022-09-16T11:55:02.769Z,4.90
2022-09-16T11:56:02.749Z,4.10
2022-09-16T11:57:02.719Z,6.20
2022-09-16T11:58:02.689Z,3.80
2022-09-16T11:59:02.664Z,5.60
2022-09-16T12:00:02.673Z,6.10
2022-09-16T12:01:02.650Z,4.10
2022-09-16T12:02:02.764Z,6.00
2022-09-16T12:03:02.647Z,5.30
2022-09-16T12:04:02.597Z,3.00
2022-09-16T12:05:02.588Z,4.80
2022-09-16T12:06:02.609Z,2.60
2022-09-16T12:07:02.626Z,2.90
2022-09-16T12:08:02.562Z,3.60
2022-09-16T12:09:03.762Z,4.90
2022-09-16T12:10:02.537Z,3.10
2022-09-16T12:11:02.508Z,3.30
2022-09-16T12:12:02.506Z,4.60
2022-09-16T12:13:02.543Z,2.90
2022-09-16T12:14:05.579Z,4.50
2022-09-16T12:15:05.656Z,4.70
2022-09-16T12:16:02.461Z,4.00
2022-09-16T12:17:02.422Z,3.30
2022-09-16T12:18:02.466Z,3.90
2022-09-16T12:19:02.402Z,3.90
2022-09-16T12:20:02.409Z,3.10
2022-09-16T12:21:02.389Z,5.90
2022-09-16T12:22:02.364Z,4.30
2022-09-16T12:23:02.352Z,5.10
2022-09-16T12:24:02.398Z,5.60
2022-09-16T12:25:02.332Z,4.50
2022-09-16T12:26:02.338Z,3.80
2022-09-16T12:27:02.332Z,1.70
2022-09-16T12:28:02.286Z,4.50
2022-09-16T12:29:02.255Z,5.60
2022-09-16T12:30:02.304Z,4.60
2022-09-16T12:31:02.311Z,5.10
2022-09-16T12:32:02.255Z,5.40
2022-09-16T12:33:02.247Z,2.80
2022-09-16T12:34:02.234Z,4.50
2022-09-16T12:35:02.177Z,3.00
2022-09-16T12:36:02.232Z,5.60
2022-09-16T12:37:02.186Z,4.40
2022-09-16T12:38:02.200Z,3.30
2022-09-16T12:39:02.207Z,2.20
2022-09-16T12:41:06.340Z,3.80
2022-09-16T12:42:06.335Z,2.70
2022-09-16T12:43:06.316Z,1.90
2022-09-16T12:44:23.483Z,3.70
2022-09-16T12:45:07.257Z,2.00
2022-09-16T12:46:06.346Z,5.20
2022-09-16T12:47:06.307Z,1.90
2022-09-16T12:48:06.224Z,4.00
2022-09-16T12:49:06.252Z,5.40
2022-09-16T12:50:06.222Z,4.40
2022-09-16T12:51:06.198Z,2.60
2022-09-16T12:52:06.194Z,2.80
2022-09-16T12:53:08.902Z,3.10
2022-09-16T12:54:06.194Z,2.10
2022-09-16T12:55:08.518Z,3.30
2022-09-16T12:56:06.128Z,2.60
2022-09-16T12:57:06.219Z,3.60
2022-09-16T12:58:06.093Z,2.80
2022-09-16T12:59:06.073Z,3.10
2022-09-16T13:00:06.189Z,1.70
2022-09-16T13:01:06.065Z,4.70
2022-09-16T13:02:06.154Z,3.40
2022-09-16T13:03:06.112Z,3.90
2022-09-16T13:04:06.007Z,4.10
2022-09-16T13:05:05.995Z,4.60
2022-09-16T13:06:06.053Z,2.70
2022-09-16T13:07:05.979Z,2.20
2022-09-16T13:08:05.965Z,6.50
2022-09-16T13:09:05.985Z,1.70
2022-09-16T13:10:05.935Z,2.30
2022-09-16T13:11:47.222Z,3.70
2022-09-16T13:12:35.584Z,2.20
2022-09-16T13:13:06.909Z,3.50
2022-09-16T13:14:05.878Z,2.00
2022-09-16T13:15:05.856Z,2.90
2022-09-16T13:16:06.104Z,3.40
2022-09-16T13:17:05.833Z,2.10
2022-09-16T13:18:05.822Z,2.80
2022-09-16T13:19:05.805Z,2.30
2022-09-16T13:20:05.791Z,1.70
2022-09-16T13:21:05.785Z,2.30
2022-09-16T13:22:05.782Z,2.00