createdAt,value
2022-08-11T00:00:59.729Z,89.60
2022-08-11T00:03:42.469Z,89.90
2022-08-11T00:06:13.970Z,90.20
2022-08-11T00:08:41.980Z,90.20
2022-08-11T00:11:11.868Z,90.30
2022-08-11T00:13:41.775Z,90.40
2022-08-11T00:16:18.953Z,90.80
2022-08-11T00:18:54.796Z,90.60
2022-08-11T00:22:03.084Z,90.80
2022-08-11T00:24:10.879Z,91.00
2022-08-11T00:26:37.643Z,91.20
2022-08-11T00:29:11.908Z,91.30
2022-08-11T00:31:43.808Z,91.40
2022-08-11T00:34:12.280Z,91.50
2022-08-11T00:36:45.677Z,91.70
2022-08-11T00:39:14.771Z,91.70
2022-08-11T00:42:06.910Z,91.90
2022-08-11T00:44:55.252Z,91.90
2022-08-11T00:47:35.470Z,91.90
2022-08-11T00:50:28.835Z,92.00
2022-08-11T00:53:37.115Z,92.20
2022-08-11T00:56:38.712Z,92.60
2022-08-11T00:59:35.198Z,93.30
2022-08-11T01:02:16.208Z,93.00
2022-08-11T01:05:15.115Z,93.20
2022-08-11T01:08:20.910Z,93.30
2022-08-11T01:11:15.053Z,93.40
2022-08-11T01:14:07.982Z,93.50
2022-08-11T01:17:29.637Z,93.50
2022-08-11T01:20:45.933Z,93.60
2022-08-11T01:23:56.520Z,94.00
2022-08-11T01:27:04.762Z,94.10
2022-08-11T01:30:19.764Z,94.30
2022-08-11T01:33:33.601Z,94.30
2022-08-11T01:36:22.110Z,94.50
2022-08-11T01:39:37.092Z,94.60
2022-08-11T01:42:45.165Z,94.60
2022-08-11T01:45:52.855Z,94.70
2022-08-11T01:48:53.973Z,95.10
2022-08-11T01:51:57.760Z,95.20
2022-08-11T01:54:33.019Z,95.50
2022-08-11T01:57:28.763Z,95.60
2022-08-11T02:00:12.911Z,95.90
2022-08-11T02:03:06.780Z,96.10
2022-08-11T02:06:01.681Z,96.50
2022-08-11T02:08:55.696Z,96.80
2022-08-11T02:11:35.090Z,97.00
2022-08-11T02:14:20.779Z,97.30
2022-08-11T02:17:07.783Z,97.50
2022-08-11T02:19:59.940Z,97.60
2022-08-11T02:23:09.629Z,97.80
2022-08-11T02:25:41.177Z,97.80
2022-08-11T02:28:23.973Z,97.90
2022-08-11T02:32:15.587Z,98.00
2022-08-11T02:34:32.358Z,98.20
2022-08-11T02:37:24.354Z,98.70
2022-08-11T02:40:03.402Z,99.00
2022-08-11T02:42:45.503Z,99.20
2022-08-11T02:45:12.400Z,99.30
2022-08-11T02:48:16.535Z,99.70
2022-08-11T02:51:03.386Z,99.90
2022-08-11T02:53:57.950Z,99.90
2022-08-11T02:56:52.049Z,99.90
2022-08-11T02:59:53.120Z,99.90
2022-08-11T03:02:50.213Z,99.90
2022-08-11T03:05:31.486Z,99.90
2022-08-11T03:08:22.625Z,99.90
2022-08-11T03:11:19.264Z,99.90
2022-08-11T03:14:20.382Z,99.90
2022-08-11T03:17:00.344Z,99.90
2022-08-11T03:19:44.654Z,99.90
2022-08-11T03:22:22.144Z,99.90
2022-08-11T03:24:53.744Z,99.90
2022-08-11T03:27:46.247Z,99.90
2022-08-11T03:30:17.700Z,99.90
2022-08-11T03:33:21.068Z,99.90
2022-08-11T03:36:10.247Z,99.90
2022-08-11T03:39:01.322Z,99.90
2022-08-11T03:42:01.513Z,99.90
2022-08-11T03:44:55.792Z,99.90
2022-08-11T03:47:52.568Z,99.90
2022-08-11T03:50:55.683Z,99.90
2022-08-11T03:54:06.544Z,99.90
2022-08-11T03:57:14.067Z,99.90
2022-08-11T04:00:11.184Z,99.90
2022-08-11T04:03:01.340Z,99.90
2022-08-11T04:06:07.337Z,99.90
2022-08-11T04:09:06.560Z,99.90
2022-08-11T04:12:01.701Z,99.90
2022-08-11T04:15:32.467Z,99.90
2022-08-11T04:18:43.909Z,99.90
2022-08-11T04:21:35.140Z,99.90
2022-08-11T04:24:35.991Z,99.90
2022-08-11T04:27:37.240Z,99.90
2022-08-11T04:30:30.954Z,99.90
2022-08-11T04:32:59.068Z,99.90
2022-08-11T04:35:51.003Z,99.90
2022-08-11T04:38:38.407Z,99.90
2022-08-11T04:41:20.891Z,99.90
2022-08-11T04:44:32.215Z,99.90
2022-08-11T04:48:01.892Z,99.90
2022-08-11T04:51:25.539Z,99.90
2022-08-11T04:54:42.094Z,99.90
2022-08-11T04:58:05.175Z,99.90
2022-08-11T05:01:04.825Z,99.90
2022-08-11T05:04:05.227Z,99.90
2022-08-11T05:07:08.575Z,99.90
2022-08-11T05:10:02.455Z,99.90
2022-08-11T05:13:22.795Z,99.90
2022-08-11T05:16:12.860Z,99.90
2022-08-11T05:19:10.200Z,99.90
2022-08-11T05:21:58.283Z,99.90
2022-08-11T05:24:49.659Z,99.90
2022-08-11T05:27:38.083Z,99.90
2022-08-11T05:30:25.835Z,99.90
2022-08-11T05:33:37.257Z,99.90
2022-08-11T05:36:34.281Z,99.90
2022-08-11T05:39:36.127Z,99.60
2022-08-11T05:42:29.911Z,99.40
2022-08-11T05:45:23.599Z,99.10
2022-08-11T05:48:09.553Z,99.40
2022-08-11T05:50:56.280Z,98.80
2022-08-11T05:53:42.842Z,98.10
2022-08-11T05:56:22.340Z,97.60
2022-08-11T05:58:53.109Z,97.20
2022-08-11T06:01:26.633Z,96.90
2022-08-11T06:04:14.269Z,96.30
2022-08-11T06:06:51.196Z,96.00
2022-08-11T06:09:30.975Z,96.20
2022-08-11T06:12:01.518Z,95.50
2022-08-11T06:14:28.759Z,95.30
2022-08-11T06:17:00.651Z,95.40
2022-08-11T06:19:41.873Z,95.30
2022-08-11T06:22:12.053Z,95.00
2022-08-11T06:24:42.419Z,94.70
2022-08-11T06:27:13.882Z,94.40
2022-08-11T06:29:55.221Z,94.10
2022-08-11T06:32:36.873Z,93.80
2022-08-11T06:35:19.372Z,93.70
2022-08-11T06:38:04.949Z,93.60
2022-08-11T06:40:43.252Z,93.20
2022-08-11T06:43:21.002Z,93.00
2022-08-11T06:45:55.228Z,92.90
2022-08-11T06:48:24.249Z,92.60
2022-08-11T06:51:14.389Z,92.60
2022-08-11T06:54:04.814Z,92.20
2022-08-11T06:57:26.467Z,91.70
2022-08-11T07:00:03.751Z,91.30
2022-08-11T07:03:01.249Z,91.30
2022-08-11T07:06:18.797Z,90.90
2022-08-11T07:09:38.019Z,90.80
2022-08-11T07:12:49.244Z,90.40
2022-08-11T07:16:10.667Z,90.40
2022-08-11T07:18:44.516Z,90.00
2022-08-11T07:22:01.665Z,89.20
2022-08-11T07:25:01.402Z,88.90
2022-08-11T07:27:54.683Z,88.80
2022-08-11T07:30:22.067Z,88.30
2022-08-11T07:32:52.554Z,88.20
2022-08-11T07:35:36.533Z,88.10
2022-08-11T07:38:11.677Z,87.10
2022-08-11T07:40:38.956Z,85.60
2022-08-11T07:43:07.072Z,82.60
2022-08-11T07:45:53.531Z,79.70
2022-08-11T07:48:39.031Z,77.00
2022-08-11T07:51:24.534Z,74.00
2022-08-11T07:53:58.515Z,72.50
2022-08-11T07:56:55.497Z,71.80
2022-08-11T08:00:02.722Z,70.70
2022-08-11T08:02:49.798Z,71.00
2022-08-11T08:05:37.242Z,71.80
2022-08-11T08:08:23.617Z,72.20
2022-08-11T08:11:09.611Z,72.40
2022-08-11T08:13:56.102Z,73.20
2022-08-11T08:16:41.492Z,74.00
2022-08-11T08:19:11.751Z,73.70
2022-08-11T08:21:39.288Z,74.60
2022-08-11T08:24:07.356Z,74.20
2022-08-11T08:26:53.253Z,74.00
2022-08-11T08:29:40.223Z,74.30
2022-08-11T08:32:08.680Z,74.70
2022-08-11T08:34:37.992Z,74.50
2022-08-11T08:37:16.171Z,73.00
2022-08-11T08:39:53.306Z,73.20
2022-08-11T08:42:41.757Z,72.50
2022-08-11T08:45:15.770Z,71.80
2022-08-11T08:47:47.858Z,70.70
2022-08-11T08:50:21.389Z,71.10
2022-08-11T08:53:00.172Z,70.10
2022-08-11T08:55:30.230Z,69.80
2022-08-11T08:58:00.599Z,69.10
2022-08-11T09:00:39.854Z,70.50
2022-08-11T09:03:29.566Z,68.50
2022-08-11T09:05:55.956Z,68.70
2022-08-11T09:08:24.124Z,68.30
2022-08-11T09:11:13.809Z,69.20
2022-08-11T09:13:44.230Z,68.00
2022-08-11T09:16:11.980Z,67.80
2022-08-11T09:18:44.543Z,67.30
2022-08-11T09:21:48.121Z,66.90
2022-08-11T09:24:26.312Z,65.70
2022-08-11T09:27:03.892Z,65.00
2022-08-11T09:29:32.938Z,66.00
2022-08-11T09:31:59.984Z,65.80
2022-08-11T09:34:27.479Z,66.00
2022-08-11T09:37:13.689Z,65.40
2022-08-11T09:40:19.171Z,65.80
2022-08-11T09:43:04.898Z,63.60
2022-08-11T09:45:39.885Z,63.70
2022-08-11T09:48:07.851Z,63.60
2022-08-11T09:50:35.110Z,62.90
2022-08-11T09:53:34.950Z,62.60
2022-08-11T09:55:53.210Z,62.40
2022-08-11T09:58:42.820Z,61.90
2022-08-11T10:01:27.131Z,60.70
2022-08-11T10:04:38.422Z,60.50
2022-08-11T10:07:06.925Z,60.80
2022-08-11T10:10:01.859Z,60.00
2022-08-11T10:12:36.049Z,60.10
2022-08-11T10:15:26.104Z,59.40
2022-08-11T10:18:21.292Z,58.30
2022-08-11T10:20:50.232Z,58.10
2022-08-11T10:23:36.308Z,58.20
2022-08-11T10:26:44.313Z,58.10
2022-08-11T10:29:35.283Z,58.30
2022-08-11T10:32:24.701Z,58.00
2022-08-11T10:35:01.281Z,57.90
2022-08-11T10:38:09.023Z,58.30
2022-08-11T10:40:22.599Z,57.90
2022-08-11T10:43:10.444Z,57.50
2022-08-11T10:45:57.311Z,57.50
2022-08-11T10:48:26.582Z,57.50
2022-08-11T10:51:12.800Z,56.90
2022-08-11T10:54:01.456Z,56.60
2022-08-11T10:56:49.034Z,56.10
2022-08-11T10:59:16.703Z,56.00
2022-08-11T11:01:45.020Z,55.70
2022-08-11T11:04:17.158Z,55.70
2022-08-11T11:07:05.817Z,55.50
2022-08-11T11:09:38.886Z,55.00
2022-08-11T11:12:45.583Z,54.70
2022-08-11T11:15:32.427Z,54.90
2022-08-11T11:18:06.222Z,55.40
2022-08-11T11:20:45.046Z,55.50
2022-08-11T11:23:36.626Z,55.00
2022-08-11T11:26:38.560Z,55.10
2022-08-11T11:29:25.146Z,55.00
2022-08-11T11:32:27.423Z,54.00
2022-08-11T11:35:21.839Z,54.00
2022-08-11T11:38:04.504Z,54.20
2022-08-11T11:40:33.385Z,54.50
2022-08-11T11:43:00.968Z,54.70
2022-08-11T11:45:28.721Z,54.50
2022-08-11T11:47:58.985Z,54.80
2022-08-11T11:50:38.583Z,54.70
2022-08-11T11:53:08.055Z,54.70
2022-08-11T11:55:35.773Z,54.50
2022-08-11T11:58:22.890Z,54.40
2022-08-11T12:01:09.401Z,54.60
2022-08-11T12:03:37.851Z,54.60
2022-08-11T12:06:06.868Z,54.30
2022-08-11T12:08:34.034Z,54.50
2022-08-11T12:11:25.031Z,53.80
2022-08-11T12:13:53.562Z,53.30
2022-08-11T12:16:34.295Z,53.00
2022-08-11T12:19:11.769Z,52.90
2022-08-11T12:22:00.865Z,52.50
2022-08-11T12:24:48.072Z,52.90
2022-08-11T12:27:24.187Z,51.60
2022-08-11T12:30:00.827Z,52.30
2022-08-11T12:32:31.233Z,52.30
2022-08-11T12:34:58.609Z,51.70
2022-08-11T12:37:30.628Z,52.30
2022-08-11T12:40:43.830Z,52.60
2022-08-11T12:43:37.783Z,52.40
2022-08-11T12:46:15.625Z,51.90
2022-08-11T12:49:05.328Z,51.60
2022-08-11T12:52:11.338Z,51.60
2022-08-11T12:55:11.036Z,51.50
2022-08-11T12:58:04.248Z,51.50
2022-08-11T13:00:50.895Z,50.80
2022-08-11T13:03:39.060Z,50.10
2022-08-11T13:06:06.681Z,50.40
2022-08-11T13:08:36.590Z,49.30
2022-08-11T13:11:22.654Z,49.10
2022-08-11T13:13:54.907Z,48.90
2022-08-11T13:16:27.979Z,49.40
2022-08-11T13:18:57.310Z,50.00
2022-08-11T13:21:24.420Z,50.30
2022-08-11T13:23:59.483Z,49.20
2022-08-11T13:26:47.136Z,49.40
2022-08-11T13:29:24.293Z,48.60
2022-08-11T13:31:53.655Z,48.70
2022-08-11T13:34:21.642Z,48.30
2022-08-11T13:36:52.400Z,47.70
2022-08-11T13:39:21.167Z,47.00
2022-08-11T13:41:51.220Z,47.70
2022-08-11T13:44:24.721Z,47.10
2022-08-11T13:46:53.415Z,46.90
2022-08-11T13:49:21.648Z,47.20
2022-08-11T13:51:48.724Z,47.00
2022-08-11T13:54:22.520Z,46.50
2022-08-11T13:56:52.876Z,46.60
2022-08-11T13:59:23.943Z,46.00
2022-08-11T14:02:21.286Z,45.60
2022-08-11T14:04:58.432Z,46.00
2022-08-11T14:07:34.443Z,45.90
2022-08-11T14:10:02.473Z,45.30
2022-08-11T14:12:53.911Z,44.80
2022-08-11T14:15:29.040Z,45.20
2022-08-11T14:18:08.098Z,44.80
2022-08-11T14:21:01.646Z,44.30
2022-08-11T14:23:43.418Z,44.20
2022-08-11T14:26:26.819Z,43.80
2022-08-11T14:28:59.641Z,44.40
2022-08-11T14:31:28.438Z,43.20
2022-08-11T14:34:00.264Z,43.30
2022-08-11T14:36:52.186Z,43.70
2022-08-11T14:39:24.679Z,43.90
2022-08-11T14:42:17.690Z,44.00
2022-08-11T14:45:12.641Z,43.90
2022-08-11T14:47:43.838Z,43.60
2022-08-11T14:50:23.099Z,43.00
2022-08-11T14:52:56.854Z,42.60
2022-08-11T14:55:44.150Z,43.00
2022-08-11T14:58:13.029Z,43.00
2022-08-11T15:00:42.018Z,42.60
2022-08-11T15:03:12.898Z,43.00
2022-08-11T15:05:55.782Z,43.00
2022-08-11T15:08:54.347Z,43.00
2022-08-11T15:11:47.469Z,42.40
2022-08-11T15:14:35.048Z,42.60
2022-08-11T15:17:08.359Z,42.20
2022-08-11T15:19:40.137Z,42.50
2022-08-11T15:22:28.323Z,42.30
2022-08-11T15:24:55.658Z,43.00
2022-08-11T15:27:42.544Z,42.50
2022-08-11T15:30:33.333Z,42.30
2022-08-11T15:33:25.454Z,42.10
2022-08-11T15:36:12.848Z,41.70
2022-08-11T15:38:49.220Z,41.80
2022-08-11T15:41:46.290Z,41.60
2022-08-11T15:45:01.478Z,41.50
2022-08-11T15:47:36.212Z,41.10
2022-08-11T15:50:16.670Z,41.50
2022-08-11T15:52:52.218Z,41.60
2022-08-11T15:55:21.155Z,41.40
2022-08-11T15:58:08.976Z,41.30
2022-08-11T16:00:59.018Z,41.50
2022-08-11T16:04:09.085Z,41.60
2022-08-11T16:06:49.585Z,41.00
2022-08-11T16:09:22.055Z,41.30
2022-08-11T16:11:49.921Z,41.80
2022-08-11T16:14:37.367Z,41.80
2022-08-11T16:17:06.861Z,41.30
2022-08-11T16:19:36.461Z,41.80
2022-08-11T16:22:07.523Z,42.10
2022-08-11T16:27:04.427Z,42.10
2022-08-11T16:27:26.308Z,42.00
2022-08-11T16:29:55.003Z,42.10
2022-08-11T16:32:23.785Z,42.10
2022-08-11T16:35:17.134Z,41.50
2022-08-11T16:38:04.128Z,41.20
2022-08-11T16:40:32.347Z,41.70
2022-08-11T16:43:18.247Z,41.20
2022-08-11T16:46:04.223Z,41.80
2022-08-11T16:48:36.272Z,42.30
2022-08-11T16:51:06.064Z,42.10
2022-08-11T16:54:03.202Z,42.80
2022-08-11T16:56:29.937Z,41.90
2022-08-11T16:59:16.196Z,41.90
2022-08-11T17:01:52.905Z,42.10
2022-08-11T17:04:55.457Z,41.40
2022-08-11T17:07:43.450Z,41.70
2022-08-11T17:10:50.950Z,41.70
2022-08-11T17:13:25.799Z,41.50
2022-08-11T17:16:06.538Z,41.30
2022-08-11T17:18:59.346Z,41.20
2022-08-11T17:22:02.613Z,41.00
2022-08-11T17:24:31.553Z,41.40
2022-08-11T17:26:59.594Z,41.60
2022-08-11T17:29:54.755Z,41.90
2022-08-11T17:33:01.304Z,41.50
2022-08-11T17:35:33.197Z,41.50
2022-08-11T17:38:16.807Z,42.10
2022-08-11T17:41:13.540Z,42.50
2022-08-11T17:44:10.332Z,42.50
2022-08-11T17:46:57.897Z,42.70
2022-08-11T17:49:27.033Z,42.90
2022-08-11T17:52:13.336Z,43.20
2022-08-11T17:55:00.244Z,43.50
2022-08-11T17:57:48.854Z,43.70
2022-08-11T18:00:16.763Z,43.90
2022-08-11T18:03:03.239Z,44.10
2022-08-11T18:05:33.637Z,44.10
2022-08-11T18:08:24.508Z,44.30
2022-08-11T18:11:11.398Z,44.30
2022-08-11T18:14:03.745Z,44.20
2022-08-11T18:16:49.183Z,44.20
2022-08-11T18:19:34.723Z,44.40
2022-08-11T18:22:28.214Z,44.50
2022-08-11T18:25:25.810Z,44.90
2022-08-11T18:28:14.413Z,45.20
2022-08-11T18:31:05.309Z,45.20
2022-08-11T18:34:16.847Z,45.60
2022-08-11T18:37:20.020Z,45.80
2022-08-11T18:40:15.288Z,46.10
2022-08-11T18:43:03.040Z,46.90
2022-08-11T18:45:51.289Z,47.20
2022-08-11T18:48:54.963Z,47.60
2022-08-11T18:51:42.326Z,47.80
2022-08-11T18:54:29.982Z,48.30
2022-08-11T18:57:18.929Z,48.70
2022-08-11T19:00:05.809Z,49.30
2022-08-11T19:02:53.929Z,50.20
2022-08-11T19:06:35.579Z,49.60
2022-08-11T19:08:49.946Z,49.80
2022-08-11T19:11:42.437Z,50.50
2022-08-11T19:14:31.503Z,50.80
2022-08-11T19:17:44.281Z,51.10
2022-08-11T19:20:29.221Z,52.10
2022-08-11T19:23:16.094Z,52.20
2022-08-11T19:26:06.127Z,52.70
2022-08-11T19:28:52.871Z,52.90
2022-08-11T19:31:43.849Z,53.50
2022-08-11T19:34:41.327Z,53.90
2022-08-11T19:37:27.890Z,53.90
2022-08-11T19:40:16.209Z,54.00
2022-08-11T19:43:03.263Z,54.50
2022-08-11T19:45:52.204Z,54.90
2022-08-11T19:48:40.624Z,55.00
2022-08-11T19:51:27.607Z,55.20
2022-08-11T19:54:13.647Z,55.30
2022-08-11T19:57:00.768Z,55.60
2022-08-11T19:59:51.012Z,55.90
2022-08-11T20:02:36.397Z,56.10
2022-08-11T20:05:23.551Z,56.40
2022-08-11T20:08:09.670Z,56.90
2022-08-11T20:10:55.721Z,57.10
2022-08-11T20:13:44.260Z,57.90
2022-08-11T20:16:32.338Z,57.90
2022-08-11T20:19:25.921Z,58.20
2022-08-11T20:22:25.927Z,57.60
2022-08-11T20:25:12.895Z,57.90
2022-08-11T20:28:00.463Z,57.90
2022-08-11T20:30:48.587Z,58.40
2022-08-11T20:33:38.497Z,58.30
2022-08-11T20:36:24.462Z,58.10
2022-08-11T20:39:11.004Z,58.40
2022-08-11T20:41:59.167Z,58.40
2022-08-11T20:44:46.099Z,58.60
2022-08-11T20:47:56.461Z,58.60
2022-08-11T20:50:41.086Z,58.70
2022-08-11T20:53:27.753Z,59.00
2022-08-11T20:56:14.268Z,59.10
2022-08-11T20:59:14.400Z,59.20
2022-08-11T21:02:04.348Z,59.70
2022-08-11T21:04:54.075Z,60.60
2022-08-11T21:07:43.598Z,61.80
2022-08-11T21:10:44.559Z,62.60
2022-08-11T21:13:33.104Z,63.30
2022-08-11T21:16:26.002Z,63.90
2022-08-11T21:19:18.763Z,64.20
2022-08-11T21:22:28.150Z,64.50
2022-08-11T21:25:15.978Z,65.10
2022-08-11T21:28:02.852Z,65.50
2022-08-11T21:30:49.271Z,65.80
2022-08-11T21:33:35.836Z,66.30
2022-08-11T21:36:21.866Z,66.80
2022-08-11T21:39:08.460Z,67.30
2022-08-11T21:41:54.503Z,67.80
2022-08-11T21:44:40.827Z,68.50
2022-08-11T21:47:43.006Z,68.80
2022-08-11T21:50:29.528Z,69.10
2022-08-11T21:53:16.703Z,69.80
2022-08-11T21:56:03.184Z,69.90
2022-08-11T21:58:49.815Z,70.00
2022-08-11T22:01:36.301Z,70.50
2022-08-11T22:04:23.556Z,70.80
2022-08-11T22:07:09.967Z,71.10
2022-08-11T22:09:56.452Z,71.30
2022-08-11T22:12:45.038Z,72.50
2022-08-11T22:15:31.713Z,72.20
2022-08-11T22:18:19.154Z,72.40
2022-08-11T22:21:04.649Z,72.60
2022-08-11T22:23:54.547Z,72.90
2022-08-11T22:26:41.813Z,73.50
2022-08-11T22:29:41.302Z,73.70
2022-08-11T22:32:38.002Z,74.30
2022-08-11T22:35:24.821Z,74.80
2022-08-11T22:38:15.842Z,75.00
2022-08-11T22:41:01.226Z,75.30
2022-08-11T22:43:46.772Z,75.80
2022-08-11T22:46:34.388Z,76.10
2022-08-11T22:49:21.047Z,76.20
2022-08-11T22:52:06.330Z,76.60
2022-08-11T22:54:52.995Z,77.10
2022-08-11T22:57:38.869Z,77.40
2022-08-11T23:00:24.836Z,78.20
2022-08-11T23:03:37.841Z,78.00
2022-08-11T23:06:23.756Z,78.50
2022-08-11T23:09:10.305Z,78.80
2022-08-11T23:12:07.443Z,79.00
2022-08-11T23:14:56.779Z,79.30
2022-08-11T23:17:42.692Z,79.80
2022-08-11T23:20:38.590Z,80.70
2022-08-11T23:23:36.264Z,81.10
2022-08-11T23:26:22.434Z,81.30
2022-08-11T23:29:07.806Z,81.40
2022-08-11T23:31:54.681Z,81.60
2022-08-11T23:35:03.670Z,82.00
2022-08-11T23:37:50.586Z,82.30
2022-08-11T23:40:35.929Z,83.00
2022-08-11T23:43:21.404Z,82.40
2022-08-11T23:46:06.883Z,83.30
2022-08-11T23:48:54.806Z,83.40
2022-08-11T23:51:41.608Z,83.40
2022-08-11T23:54:29.984Z,83.80
2022-08-11T23:57:17.030Z,84.20
