createdAt,value
2018-01-07T00:01:12.681Z,14.20
2018-01-07T00:03:41.077Z,12.20
2018-01-07T00:06:09.454Z,13.00
2018-01-07T00:08:37.886Z,12.73
2018-01-07T00:11:07.130Z,11.70
2018-01-07T00:13:35.919Z,13.15
2018-01-07T00:16:05.026Z,13.50
2018-01-07T00:18:33.493Z,13.30
2018-01-07T00:21:01.888Z,12.10
2018-01-07T00:23:30.266Z,13.65
2018-01-07T00:25:59.030Z,14.30
2018-01-07T00:28:27.462Z,14.00
2018-01-07T00:30:56.716Z,12.07
2018-01-07T00:33:25.115Z,12.32
2018-01-07T00:35:53.525Z,12.90
2018-01-07T00:38:21.977Z,13.20
2018-01-07T00:40:50.407Z,12.00
2018-01-07T00:43:18.821Z,11.80
2018-01-07T00:45:47.295Z,12.32
2018-01-07T00:48:15.699Z,11.82
2018-01-07T00:50:44.457Z,12.57
2018-01-07T00:53:12.824Z,12.50
2018-01-07T00:55:41.197Z,12.35
2018-01-07T00:58:09.591Z,11.90
2018-01-07T01:00:38.002Z,10.85
2018-01-07T01:03:06.446Z,10.35
2018-01-07T01:05:34.813Z,9.75
2018-01-07T01:08:03.181Z,10.90
2018-01-07T01:10:31.699Z,11.20
2018-01-07T01:13:00.043Z,11.82
2018-01-07T01:15:28.632Z,9.77
2018-01-07T01:17:57.005Z,11.55
2018-01-07T01:20:25.382Z,11.55
2018-01-07T01:22:53.792Z,11.25
2018-01-07T01:25:22.159Z,13.52
2018-01-07T01:27:50.838Z,12.95
2018-01-07T01:30:19.219Z,11.85
2018-01-07T01:32:47.590Z,11.27
2018-01-07T01:35:16.005Z,9.95
2018-01-07T01:37:44.374Z,13.25
2018-01-07T01:40:12.933Z,12.70
2018-01-07T01:42:41.311Z,11.98
2018-01-07T01:45:09.693Z,14.35
2018-01-07T01:47:38.149Z,13.20
2018-01-07T01:50:06.526Z,17.05
2018-01-07T01:52:34.929Z,15.80
2018-01-07T01:55:03.298Z,13.43
2018-01-07T01:57:31.666Z,12.77
2018-01-07T02:00:00.071Z,12.93
2018-01-07T02:02:28.441Z,12.23
2018-01-07T02:04:57.231Z,12.18
2018-01-07T02:07:25.611Z,12.93
2018-01-07T02:09:53.970Z,12.65
2018-01-07T02:12:22.493Z,13.48
2018-01-07T02:14:50.862Z,14.63
2018-01-07T02:17:19.434Z,15.18
2018-01-07T02:19:47.848Z,13.48
2018-01-07T02:22:16.214Z,13.13
2018-01-07T02:24:44.609Z,12.88
2018-01-07T02:27:12.974Z,13.55
2018-01-07T02:29:41.393Z,12.88
2018-01-07T02:32:10.527Z,12.68
2018-01-07T02:34:38.895Z,11.70
2018-01-07T02:37:07.278Z,12.70
2018-01-07T02:39:35.643Z,14.40
2018-01-07T02:42:04.243Z,12.77
2018-01-07T02:44:32.614Z,15.15
2018-01-07T02:47:00.979Z,11.10
2018-01-07T02:49:29.385Z,11.48
2018-01-07T02:51:57.759Z,12.77
2018-01-07T02:54:26.335Z,12.98
2018-01-07T02:56:54.701Z,14.18
2018-01-07T02:59:23.081Z,12.65
2018-01-07T03:01:51.482Z,12.65
2018-01-07T03:04:19.841Z,11.90
2018-01-07T03:06:48.344Z,11.65
2018-01-07T03:09:16.710Z,12.85
2018-01-07T03:11:45.078Z,12.32
2018-01-07T03:14:13.482Z,13.68
2018-01-07T03:16:41.854Z,11.05
2018-01-07T03:19:10.270Z,12.02
2018-01-07T03:21:38.630Z,11.18
2018-01-07T03:24:06.997Z,11.05
2018-01-07T03:26:35.395Z,10.65
2018-01-07T03:29:03.762Z,10.30
2018-01-07T03:31:32.279Z,10.18
2018-01-07T03:34:01.414Z,10.57
2018-01-07T03:36:29.803Z,10.15
2018-01-07T03:38:58.195Z,9.75
2018-01-07T03:41:26.566Z,10.57
2018-01-07T03:43:54.998Z,10.73
2018-01-07T03:46:24.139Z,11.65
2018-01-07T03:48:52.501Z,9.75
2018-01-07T03:51:20.892Z,11.75
2018-01-07T03:53:49.258Z,11.02
2018-01-07T03:56:17.658Z,10.82
2018-01-07T03:58:46.018Z,9.95
2018-01-07T04:01:14.398Z,10.20
2018-01-07T04:03:42.797Z,10.48
2018-01-07T04:06:11.166Z,11.57
2018-01-07T04:08:39.735Z,10.40
2018-01-07T04:11:08.118Z,11.52
2018-01-07T04:13:36.479Z,12.02
2018-01-07T04:16:05.257Z,10.95
2018-01-07T04:18:33.662Z,12.30
2018-01-07T04:21:02.083Z,12.73
2018-01-07T04:23:31.268Z,12.13
2018-01-07T04:25:59.637Z,12.93
2018-01-07T04:28:28.022Z,12.25
2018-01-07T04:30:56.479Z,11.70
2018-01-07T04:33:25.038Z,10.98
2018-01-07T04:35:53.402Z,10.00
2018-01-07T04:38:21.777Z,9.27
2018-01-07T04:40:50.935Z,9.45
2018-01-07T04:43:19.307Z,11.60
2018-01-07T04:45:47.876Z,9.25
2018-01-07T04:48:16.251Z,10.07
2018-01-07T04:50:44.630Z,9.52
2018-01-07T04:53:13.026Z,10.68
2018-01-07T04:55:41.395Z,9.75
2018-01-07T04:58:09.956Z,9.43
2018-01-07T05:00:38.351Z,10.57
2018-01-07T05:03:06.725Z,9.48
2018-01-07T05:05:35.110Z,9.93
2018-01-07T05:08:03.531Z,10.82
2018-01-07T05:10:32.873Z,12.35
2018-01-07T05:13:01.235Z,10.13
2018-01-07T05:15:29.604Z,10.27
2018-01-07T05:17:58.766Z,10.43
2018-01-07T05:20:27.137Z,9.30
2018-01-07T05:22:55.525Z,9.88
2018-01-07T05:25:23.886Z,8.35
2018-01-07T05:27:52.246Z,8.15
2018-01-07T05:30:20.625Z,7.97
2018-01-07T05:32:48.990Z,8.10
2018-01-07T05:35:17.353Z,7.80
2018-01-07T05:37:45.750Z,7.87
2018-01-07T05:40:14.106Z,8.07
2018-01-07T05:42:42.490Z,8.73
2018-01-07T05:45:10.880Z,9.60
2018-01-07T05:47:39.241Z,9.90
2018-01-07T05:50:07.625Z,8.93
2018-01-07T05:52:35.989Z,10.40
2018-01-07T05:55:04.603Z,9.48
2018-01-07T05:57:32.973Z,10.05
2018-01-07T06:00:01.390Z,10.55
2018-01-07T06:02:29.784Z,11.65
2018-01-07T06:04:58.158Z,11.48
2018-01-07T06:07:26.906Z,11.48
2018-01-07T06:09:55.274Z,10.65
2018-01-07T06:12:23.639Z,12.02
2018-01-07T06:14:52.092Z,11.70
2018-01-07T06:17:20.498Z,12.65
2018-01-07T06:19:49.094Z,12.37
2018-01-07T06:22:17.465Z,12.18
2018-01-07T06:24:45.838Z,14.15
2018-01-07T06:27:14.286Z,15.63
2018-01-07T06:29:42.627Z,14.20
2018-01-07T06:32:11.413Z,15.43
2018-01-07T06:34:39.782Z,15.60
2018-01-07T06:37:08.142Z,17.27
2018-01-07T06:39:36.563Z,15.48
2018-01-07T06:42:04.930Z,16.67
2018-01-07T06:44:33.358Z,16.33
2018-01-07T06:47:02.490Z,18.45
2018-01-07T06:49:30.887Z,17.10
2018-01-07T06:51:59.296Z,17.73
2018-01-07T06:54:27.669Z,20.30
2018-01-07T06:56:56.044Z,20.45
2018-01-07T06:59:24.444Z,19.17
2018-01-07T07:01:53.586Z,20.65
2018-01-07T07:04:21.970Z,23.45
2018-01-07T07:06:50.380Z,21.15
2018-01-07T07:09:18.759Z,18.00
2018-01-07T07:11:48.633Z,16.05
2018-01-07T07:14:17.030Z,14.50
2018-01-07T07:16:45.395Z,18.37
2018-01-07T07:19:13.762Z,17.05
2018-01-07T07:21:42.166Z,17.83
2018-01-07T07:24:10.531Z,16.20
2018-01-07T07:26:38.897Z,17.37
2018-01-07T07:29:07.323Z,14.87
2018-01-07T07:31:36.452Z,14.35
2018-01-07T07:34:04.819Z,16.20
2018-01-07T07:36:34.009Z,17.20
2018-01-07T07:39:03.147Z,16.45
2018-01-07T07:41:31.512Z,14.27
2018-01-07T07:43:59.914Z,15.93
2018-01-07T07:46:28.287Z,16.60
2018-01-07T07:48:56.849Z,15.90
2018-01-07T07:51:25.254Z,15.75
2018-01-07T07:53:53.619Z,17.90
2018-01-07T07:56:21.990Z,16.33
2018-01-07T07:58:50.402Z,15.50
2018-01-07T08:01:18.773Z,14.75
2018-01-07T08:03:47.142Z,16.50
2018-01-07T08:06:15.543Z,14.90
2018-01-07T08:08:44.682Z,14.70
2018-01-07T08:11:13.809Z,15.02
2018-01-07T08:13:42.218Z,15.02
2018-01-07T08:16:10.590Z,13.93
2018-01-07T08:18:38.970Z,14.90
2018-01-07T08:21:07.376Z,14.35
2018-01-07T08:23:36.507Z,13.82
2018-01-07T08:26:04.870Z,13.57
2018-01-07T08:28:33.272Z,15.05
2018-01-07T08:31:01.643Z,14.80
2018-01-07T08:33:30.009Z,14.98
2018-01-07T08:35:58.417Z,13.98
2018-01-07T08:38:26.782Z,13.73
2018-01-07T08:40:55.157Z,15.25
2018-01-07T08:43:23.556Z,14.00
2018-01-07T08:45:51.927Z,14.98
2018-01-07T08:48:20.307Z,13.18
2018-01-07T08:50:48.715Z,13.93
2018-01-07T08:53:17.094Z,12.88
2018-01-07T08:55:45.462Z,13.95
2018-01-07T08:58:14.187Z,14.45
2018-01-07T09:00:43.318Z,14.50
2018-01-07T09:03:11.686Z,13.23
2018-01-07T09:05:40.085Z,11.48
2018-01-07T09:08:08.459Z,12.35
2018-01-07T09:10:36.822Z,13.62
2018-01-07T09:13:05.258Z,13.60
2018-01-07T09:15:33.634Z,10.85
2018-01-07T09:18:02.201Z,11.45
2018-01-07T09:20:30.632Z,12.13
2018-01-07T09:22:58.996Z,12.68
2018-01-07T09:25:28.122Z,12.68
2018-01-07T09:27:56.720Z,12.37
2018-01-07T09:30:25.090Z,11.40
2018-01-07T09:32:53.547Z,12.43
2018-01-07T09:35:22.019Z,13.00
2018-01-07T09:37:51.250Z,15.32
2018-01-07T09:40:19.680Z,13.35
2018-01-07T09:42:49.120Z,13.88
2018-01-07T09:45:17.506Z,13.40
2018-01-07T09:47:45.886Z,13.10
2018-01-07T09:50:14.278Z,13.52
2018-01-07T09:52:42.648Z,13.20
2018-01-07T09:55:11.017Z,12.90
2018-01-07T09:57:39.418Z,13.82
2018-01-07T10:00:07.782Z,13.07
2018-01-07T10:02:36.153Z,10.48
2018-01-07T10:05:04.647Z,11.55
2018-01-07T10:07:33.018Z,12.27
2018-01-07T10:10:01.394Z,11.88
2018-01-07T10:12:29.810Z,12.20
2018-01-07T10:14:58.939Z,11.45
2018-01-07T10:17:28.257Z,11.30
2018-01-07T10:19:56.863Z,11.60
2018-01-07T10:22:26.699Z,10.57
2018-01-07T10:24:55.898Z,11.10
2018-01-07T10:27:24.335Z,11.68
2018-01-07T10:29:52.819Z,11.63
2018-01-07T10:32:21.469Z,14.45
2018-01-07T10:34:50.749Z,13.85
2018-01-07T10:37:19.355Z,12.80
2018-01-07T10:39:48.657Z,13.38
2018-01-07T10:42:17.881Z,14.13
2018-01-07T10:44:46.511Z,12.85
2018-01-07T10:47:15.792Z,12.48
2018-01-07T10:49:44.511Z,13.77
2018-01-07T10:52:14.160Z,12.43
2018-01-07T10:54:42.988Z,12.95
2018-01-07T10:57:12.137Z,14.73
2018-01-07T10:59:41.367Z,15.32
2018-01-07T11:02:15.996Z,15.98
2018-01-07T11:04:44.963Z,15.90
2018-01-07T11:07:13.870Z,16.83
2018-01-07T11:09:42.825Z,14.65
2018-01-07T11:12:11.812Z,15.65
2018-01-07T11:14:41.449Z,16.30
2018-01-07T11:17:10.279Z,16.40
2018-01-07T11:19:38.646Z,17.67
2018-01-07T11:22:07.043Z,16.70
2018-01-07T11:24:35.709Z,16.75
2018-01-07T11:27:04.083Z,18.20
2018-01-07T11:29:32.449Z,18.15
2018-01-07T11:32:01.294Z,17.27
2018-01-07T11:34:30.527Z,17.08
2018-01-07T11:36:59.165Z,17.37
2018-01-07T11:39:28.482Z,19.02
2018-01-07T11:41:56.850Z,19.30
2018-01-07T11:44:25.994Z,20.40
2018-01-07T11:46:54.394Z,19.37
2018-01-07T11:49:22.882Z,18.60
2018-01-07T11:51:51.391Z,18.08
2018-01-07T11:54:20.791Z,17.42
2018-01-07T11:56:50.342Z,15.05
2018-01-07T11:59:19.870Z,12.40
2018-01-07T12:01:48.406Z,19.77
2018-01-07T12:04:16.955Z,18.23
2018-01-07T12:06:49.341Z,15.68
2018-01-07T12:09:18.791Z,14.15
2018-01-07T12:11:47.368Z,13.62
2018-01-07T12:14:17.536Z,13.30
2018-01-07T12:16:46.997Z,12.07
2018-01-07T12:19:16.478Z,12.45
2018-01-07T12:21:45.218Z,12.95
2018-01-07T12:24:14.018Z,13.88
2018-01-07T12:26:43.327Z,11.23
2018-01-07T12:29:12.706Z,11.98
2018-01-07T12:31:41.086Z,11.00
2018-01-07T12:34:09.740Z,12.23
2018-01-07T12:36:38.491Z,11.23
2018-01-07T12:39:07.726Z,11.55
2018-01-07T12:41:36.517Z,11.65
2018-01-07T12:44:05.306Z,12.40
2018-01-07T12:46:33.835Z,12.20
2018-01-07T12:49:03.385Z,13.23
2018-01-07T12:51:32.698Z,13.77
2018-01-07T12:54:01.386Z,13.55
2018-01-07T12:56:29.863Z,12.90
2018-01-07T12:58:58.542Z,14.65
2018-01-07T13:01:27.271Z,14.43
2018-01-07T13:03:56.018Z,13.88
2018-01-07T13:06:24.576Z,13.07
2018-01-07T13:08:56.776Z,14.80
2018-01-07T13:11:25.382Z,14.68
2018-01-07T13:13:53.847Z,15.25
2018-01-07T13:16:22.346Z,13.18
2018-01-07T13:18:50.770Z,13.23
2018-01-07T13:21:19.137Z,13.80
2018-01-07T13:23:47.597Z,13.60
2018-01-07T13:26:15.998Z,15.30
2018-01-07T13:28:44.370Z,14.35
2018-01-07T13:31:12.746Z,14.35
2018-01-07T13:33:41.138Z,14.00
2018-01-07T13:36:09.531Z,14.10
2018-01-07T13:38:37.946Z,13.60
2018-01-07T13:41:07.178Z,13.27
2018-01-07T13:43:35.549Z,15.02
2018-01-07T13:46:04.682Z,16.20
2018-01-07T13:48:33.370Z,16.23
2018-01-07T13:51:01.742Z,15.55
2018-01-07T13:53:30.110Z,15.60
2018-01-07T13:55:58.510Z,15.43
2018-01-07T13:58:26.879Z,16.90
2018-01-07T14:00:55.246Z,14.48
2018-01-07T14:03:23.730Z,12.93
2018-01-07T14:05:52.124Z,13.65
2018-01-07T14:08:22.041Z,14.75
2018-01-07T14:10:50.445Z,13.35
2018-01-07T14:13:18.817Z,11.20
2018-01-07T14:15:47.196Z,12.00
2018-01-07T14:18:15.585Z,12.05
2018-01-07T14:20:43.953Z,14.00
2018-01-07T14:23:12.718Z,13.55
2018-01-07T14:25:41.650Z,12.82
2018-01-07T14:28:10.292Z,15.05
2018-01-07T14:30:39.221Z,14.20
2018-01-07T14:33:07.856Z,14.35
2018-01-07T14:35:36.556Z,14.35
2018-01-07T14:38:04.944Z,15.95
2018-01-07T14:40:47.450Z,16.73
2018-01-07T14:43:16.361Z,16.30
2018-01-07T14:45:44.919Z,17.55
2018-01-07T14:48:13.285Z,15.70
2018-01-07T14:50:41.663Z,15.95
2018-01-07T14:53:10.059Z,19.02
2018-01-07T14:55:38.430Z,19.85
2018-01-07T14:58:06.942Z,19.17
2018-01-07T15:00:36.194Z,22.73
2018-01-07T15:03:04.579Z,21.95
2018-01-07T15:05:34.419Z,18.73
2018-01-07T15:08:03.701Z,20.58
2018-01-07T15:10:33.308Z,18.87
2018-01-07T15:13:01.683Z,20.00
2018-01-07T15:15:30.056Z,20.42
2018-01-07T15:17:58.453Z,19.83
2018-01-07T15:20:27.027Z,21.37
2018-01-07T15:22:55.650Z,22.13
2018-01-07T15:25:24.519Z,21.25
2018-01-07T15:27:53.966Z,19.92
2018-01-07T15:30:22.714Z,21.25
2018-01-07T15:32:51.086Z,22.48
2018-01-07T15:35:19.869Z,23.10
2018-01-07T15:37:48.926Z,22.45
2018-01-07T15:40:17.298Z,23.12
2018-01-07T15:42:45.730Z,22.50
2018-01-07T15:45:15.073Z,20.85
2018-01-07T15:47:44.514Z,22.75
2018-01-07T15:50:13.118Z,25.27
2018-01-07T15:52:41.538Z,24.87
2018-01-07T16:01:31.411Z,26.37
2018-01-07T16:03:59.841Z,25.27
2018-01-07T16:06:28.999Z,27.20
2018-01-07T16:08:57.567Z,25.17
2018-01-07T16:11:26.105Z,24.90
2018-01-07T16:13:55.764Z,26.25
2018-01-07T16:16:25.074Z,24.98
2018-01-07T16:18:53.839Z,26.25
2018-01-07T16:21:22.248Z,26.70
2018-01-07T16:23:50.618Z,28.00
2018-01-07T16:26:19.027Z,27.15
2018-01-07T16:28:51.813Z,27.05
2018-01-07T16:31:21.684Z,27.48
2018-01-07T16:33:50.106Z,26.90
2018-01-07T16:36:19.240Z,26.95
2018-01-07T16:38:47.659Z,28.73
2018-01-07T16:41:16.161Z,28.23
2018-01-07T16:43:45.296Z,28.80
2018-01-07T16:46:13.705Z,27.20
2018-01-07T16:48:42.074Z,26.58
2018-01-07T16:51:10.477Z,26.48
2018-01-07T16:53:39.901Z,27.02
2018-01-07T16:56:09.046Z,27.95
2018-01-07T16:58:37.530Z,29.42
2018-01-07T17:01:06.002Z,28.60
2018-01-07T17:03:35.386Z,28.00
2018-01-07T17:06:03.995Z,27.20
2018-01-07T17:08:33.705Z,29.05
2018-01-07T17:11:02.184Z,28.17
2018-01-07T17:13:30.870Z,30.48
2018-01-07T17:16:00.846Z,27.15
2018-01-07T17:18:30.613Z,27.27
2018-01-07T17:21:01.492Z,30.88
2018-01-07T17:23:32.114Z,25.92
2018-01-07T17:26:01.210Z,27.35
2018-01-07T17:28:31.977Z,26.50
2018-01-07T17:31:01.208Z,26.98
2018-01-07T17:33:29.861Z,27.25
2018-01-07T17:35:59.333Z,26.20
2018-01-07T17:38:29.094Z,27.00
2018-01-07T17:40:57.573Z,23.67
2018-01-07T17:43:25.982Z,21.95
2018-01-07T17:45:54.353Z,23.40
2018-01-07T17:48:23.498Z,25.12
2018-01-07T17:50:52.111Z,23.80
2018-01-07T17:53:20.498Z,22.23
2018-01-07T17:55:49.435Z,24.20
2018-01-07T17:58:18.324Z,24.52
2018-01-07T18:00:47.306Z,25.73
2018-01-07T18:03:16.914Z,24.10
2018-01-07T18:05:46.978Z,20.00
2018-01-07T18:08:15.584Z,22.15
2018-01-07T18:10:45.341Z,21.98
2018-01-07T18:13:13.770Z,23.17
2018-01-07T18:15:42.344Z,27.52
2018-01-07T18:18:10.889Z,30.15
2018-01-07T18:20:41.188Z,26.65
2018-01-07T18:23:09.938Z,23.75
2018-01-07T18:25:39.475Z,25.50
2018-01-07T18:28:08.353Z,26.23
2018-01-07T18:30:38.123Z,29.23
2018-01-07T18:33:06.932Z,25.45
2018-01-07T18:35:35.633Z,25.17
2018-01-07T18:38:04.267Z,27.67
2018-01-07T18:40:32.659Z,26.45
2018-01-07T18:43:01.163Z,29.10
2018-01-07T18:45:29.531Z,25.23
2018-01-07T18:47:57.972Z,26.55
2018-01-07T18:50:27.237Z,25.98
2018-01-07T18:52:55.769Z,26.45
2018-01-07T18:55:24.386Z,29.12
2018-01-07T18:57:52.783Z,25.35
2018-01-07T19:00:21.418Z,29.92
2018-01-07T19:02:50.945Z,27.65
2018-01-07T19:05:19.842Z,31.08
2018-01-07T19:07:48.345Z,28.70
2018-01-07T19:10:16.732Z,28.80
2018-01-07T19:12:45.285Z,30.60
2018-01-07T19:15:13.768Z,27.92
2018-01-07T19:17:42.177Z,28.38
2018-01-07T19:20:10.617Z,29.02
2018-01-07T19:22:39.312Z,31.42
2018-01-07T19:25:08.395Z,30.35
2018-01-07T19:27:36.843Z,30.10
2018-01-07T19:30:05.416Z,31.42
2018-01-07T19:32:33.852Z,32.03
2018-01-07T19:35:02.436Z,30.40
2018-01-07T19:37:32.245Z,36.15
2018-01-07T19:40:01.031Z,30.15
2018-01-07T19:42:29.977Z,31.50
2018-01-07T19:44:59.533Z,32.78
2018-01-07T19:47:28.473Z,32.20
2018-01-07T19:49:58.077Z,30.73
2018-01-07T19:52:27.714Z,31.15
2018-01-07T19:54:56.538Z,30.90
2018-01-07T19:57:25.010Z,32.33
2018-01-07T19:59:53.386Z,34.28
2018-01-07T20:02:22.363Z,32.67
2018-01-07T20:04:52.122Z,32.40
2018-01-07T20:07:22.366Z,31.17
2018-01-07T20:09:53.230Z,30.65
2018-01-07T20:12:23.413Z,31.95
2018-01-07T20:14:53.785Z,33.60
2018-01-07T20:17:23.117Z,32.38
2018-01-07T20:19:51.580Z,34.00
2018-01-07T20:22:20.836Z,33.85
2018-01-07T20:24:49.518Z,35.40
2018-01-07T20:27:17.947Z,32.65
2018-01-07T20:29:46.373Z,32.38
2018-01-07T20:32:15.517Z,31.95
2018-01-07T20:34:45.311Z,32.75
2018-01-07T20:37:13.766Z,32.92
2018-01-07T20:39:42.917Z,32.45
2018-01-07T20:42:11.466Z,32.58
2018-01-07T20:44:39.867Z,36.28
2018-01-07T20:47:08.679Z,35.25
2018-01-07T20:49:37.853Z,31.48
2018-01-07T20:52:06.530Z,34.40
2018-01-07T20:54:35.933Z,31.90
2018-01-07T20:57:05.177Z,35.92
2018-01-07T20:59:34.219Z,34.83
2018-01-07T21:02:03.017Z,34.30
2018-01-07T21:04:32.330Z,35.28
2018-01-07T21:07:02.286Z,33.53
2018-01-07T21:09:32.021Z,33.20
2018-01-07T21:12:01.075Z,33.65
2018-01-07T21:14:29.857Z,31.58
2018-01-07T21:17:00.992Z,32.80
2018-01-07T21:19:30.738Z,32.97
2018-01-07T21:21:59.180Z,36.67
2018-01-07T21:24:28.361Z,34.38
2018-01-07T21:26:57.271Z,36.28
2018-01-07T21:29:26.835Z,35.40
2018-01-07T21:31:56.001Z,36.35
2018-01-07T21:34:24.428Z,36.35
2018-01-07T21:36:52.964Z,36.92
2018-01-07T21:39:22.262Z,34.85
2018-01-07T21:41:51.538Z,35.65
2018-01-07T21:44:21.115Z,34.85
2018-01-07T21:46:49.702Z,33.97
2018-01-07T21:49:18.182Z,36.60
2018-01-07T21:51:46.605Z,34.63
2018-01-07T21:54:16.475Z,36.75
2018-01-07T21:56:46.869Z,35.85
2018-01-07T21:59:16.358Z,36.22
2018-01-07T22:02:03.398Z,36.50
2018-01-07T22:04:50.130Z,37.97
2018-01-07T22:07:19.261Z,37.95
2018-01-07T22:09:48.111Z,38.03
2018-01-07T22:12:21.233Z,36.72
2018-01-07T22:14:50.193Z,37.90
2018-01-07T22:17:19.771Z,38.13
2018-01-07T22:19:48.283Z,38.20
2018-01-07T22:22:17.762Z,36.10
2018-01-07T22:24:46.234Z,39.17
2018-01-07T22:27:14.955Z,37.35
2018-01-07T22:29:43.549Z,38.00
2018-01-07T22:32:12.327Z,37.35
2018-01-07T22:34:41.051Z,37.05
2018-01-07T22:37:09.614Z,36.20
2018-01-07T22:39:37.992Z,37.67
2018-01-07T22:42:06.915Z,40.38
2018-01-07T22:44:35.812Z,39.22
2018-01-07T22:47:05.392Z,38.35
2018-01-07T22:49:35.286Z,36.75
2018-01-07T22:52:03.793Z,36.90
2018-01-07T22:54:32.334Z,37.17
2018-01-07T22:57:00.958Z,38.60
2018-01-07T22:59:30.086Z,36.67
2018-01-07T23:01:58.458Z,38.00
2018-01-07T23:04:26.866Z,39.55
2018-01-07T23:06:55.244Z,39.15
2018-01-07T23:09:23.935Z,36.25
2018-01-07T23:11:52.334Z,36.17
2018-01-07T23:14:20.699Z,39.40
2018-01-07T23:16:49.188Z,38.42
2018-01-07T23:19:17.587Z,40.63
2018-01-07T23:21:45.953Z,38.40
2018-01-07T23:24:14.331Z,36.08
2018-01-07T23:26:42.763Z,36.30
2018-01-07T23:29:11.134Z,40.03
2018-01-07T23:31:39.502Z,38.40
2018-01-07T23:34:08.673Z,38.53
2018-01-07T23:36:37.043Z,37.55
2018-01-07T23:39:05.423Z,38.20
2018-01-07T23:41:33.830Z,38.00
2018-01-07T23:44:02.966Z,37.25
2018-01-07T23:46:31.392Z,38.95
2018-01-07T23:49:01.296Z,37.05
2018-01-07T23:51:29.666Z,38.97
2018-01-07T23:53:58.037Z,39.72
2018-01-07T23:56:26.809Z,39.03
2018-01-07T23:58:55.289Z,40.15
