createdAt,value
2023-01-22T00:01:12.510Z,8.23
2023-01-22T00:03:41.038Z,7.37
2023-01-22T00:06:13.297Z,6.80
2023-01-22T00:08:40.233Z,8.50
2023-01-22T00:11:07.321Z,11.10
2023-01-22T00:13:35.491Z,11.00
2023-01-22T00:16:02.508Z,10.20
2023-01-22T00:18:29.394Z,9.97
2023-01-22T00:20:56.490Z,6.93
2023-01-22T00:23:24.890Z,11.07
2023-01-22T00:26:13.559Z,11.73
2023-01-22T00:28:41.758Z,3.87
2023-01-22T00:31:10.681Z,10.40
2023-01-22T00:33:39.128Z,8.87
2023-01-22T00:36:16.751Z,3.83
2023-01-22T00:38:43.793Z,10.00
2023-01-22T00:41:12.384Z,8.93
2023-01-22T00:43:40.523Z,8.20
2023-01-22T00:46:08.877Z,10.60
2023-01-22T00:48:36.717Z,8.83
2023-01-22T00:51:04.791Z,8.90
2023-01-22T00:53:31.714Z,10.20
2023-01-22T00:56:01.070Z,9.23
2023-01-22T00:58:28.974Z,7.37
2023-01-22T01:00:56.595Z,8.43
2023-01-22T01:03:32.477Z,9.57
2023-01-22T01:06:20.444Z,9.33
2023-01-22T01:08:48.672Z,6.37
2023-01-22T01:11:23.977Z,8.60
2023-01-22T01:13:51.861Z,7.87
2023-01-22T01:16:21.846Z,4.23
2023-01-22T01:18:49.370Z,9.57
2023-01-22T01:21:17.250Z,8.40
2023-01-22T01:23:44.202Z,7.93
2023-01-22T01:26:13.793Z,8.43
2023-01-22T01:28:41.657Z,7.40
2023-01-22T01:31:11.778Z,6.13
2023-01-22T01:33:38.923Z,2.53
2023-01-22T01:36:08.539Z,4.03
2023-01-22T01:38:36.079Z,7.17
2023-01-22T01:41:07.002Z,7.17
2023-01-22T01:43:34.541Z,3.93
2023-01-22T01:46:04.488Z,6.93
2023-01-22T01:48:33.633Z,8.07
2023-01-22T01:51:23.388Z,8.30
2023-01-22T01:53:51.839Z,8.77
2023-01-22T01:56:25.243Z,8.80
2023-01-22T01:58:55.945Z,7.23
2023-01-22T02:01:23.586Z,9.33
2023-01-22T02:03:50.893Z,8.10
2023-01-22T02:06:19.763Z,9.37
2023-01-22T02:08:50.350Z,8.30
2023-01-22T02:11:19.159Z,8.87
2023-01-22T02:13:52.467Z,8.67
2023-01-22T02:16:19.515Z,7.30
2023-01-22T02:18:46.584Z,8.17
2023-01-22T02:21:35.528Z,4.30
2023-01-22T02:24:05.181Z,6.00
2023-01-22T02:26:34.596Z,7.40
2023-01-22T02:29:01.638Z,7.33
2023-01-22T02:31:28.721Z,7.67
2023-01-22T02:33:55.759Z,11.00
2023-01-22T02:36:23.045Z,6.00
2023-01-22T02:38:50.039Z,7.90
2023-01-22T02:41:17.055Z,6.97
2023-01-22T02:43:44.151Z,6.77
2023-01-22T02:46:11.260Z,2.67
2023-01-22T02:48:38.187Z,6.53
2023-01-22T02:51:05.767Z,7.67
2023-01-22T02:53:32.814Z,8.10
2023-01-22T02:56:00.108Z,4.97
2023-01-22T02:58:27.013Z,6.93
2023-01-22T03:00:54.001Z,3.00
2023-01-22T03:03:21.055Z,5.83
2023-01-22T03:05:49.775Z,6.83
2023-01-22T03:08:17.527Z,7.73
2023-01-22T03:10:44.426Z,3.70
2023-01-22T03:13:29.990Z,3.93
2023-01-22T03:16:15.445Z,7.47
2023-01-22T03:19:01.059Z,3.13
2023-01-22T03:21:28.108Z,8.37
2023-01-22T03:23:55.651Z,3.40
2023-01-22T03:26:24.041Z,3.00
2023-01-22T03:28:51.712Z,7.07
2023-01-22T03:31:19.141Z,7.90
2023-01-22T03:33:46.247Z,9.00
2023-01-22T03:36:15.306Z,9.27
2023-01-22T03:38:42.538Z,2.70
2023-01-22T03:41:13.073Z,5.87
2023-01-22T03:43:40.582Z,7.07
2023-01-22T03:46:13.904Z,8.60
2023-01-22T03:48:41.705Z,8.23
2023-01-22T03:51:10.280Z,10.37
2023-01-22T03:53:37.904Z,6.57
2023-01-22T03:56:07.837Z,10.13
2023-01-22T03:58:35.560Z,8.07
2023-01-22T04:01:14.977Z,11.17
2023-01-22T04:03:42.169Z,8.87
2023-01-22T04:06:11.317Z,8.83
2023-01-22T04:08:40.487Z,8.70
2023-01-22T04:11:08.373Z,8.50
2023-01-22T04:13:37.215Z,14.93
2023-01-22T04:16:04.569Z,9.17
2023-01-22T04:18:31.643Z,4.03
2023-01-22T04:20:58.878Z,5.37
2023-01-22T04:23:25.808Z,8.70
2023-01-22T04:25:53.098Z,10.33
2023-01-22T04:28:20.575Z,11.30
2023-01-22T04:30:53.106Z,11.67
2023-01-22T04:33:20.367Z,8.80
2023-01-22T04:35:52.504Z,4.00
2023-01-22T04:38:19.469Z,7.67
2023-01-22T04:40:46.759Z,11.40
2023-01-22T04:43:13.940Z,14.27
2023-01-22T04:45:40.881Z,11.20
2023-01-22T04:48:08.622Z,10.33
2023-01-22T04:50:35.965Z,10.70
2023-01-22T04:53:03.290Z,13.90
2023-01-22T04:55:30.672Z,7.77
2023-01-22T04:57:59.431Z,9.17
2023-01-22T05:00:28.186Z,10.90
2023-01-22T05:02:59.637Z,13.07
2023-01-22T05:05:28.051Z,11.27
2023-01-22T05:07:55.193Z,14.93
2023-01-22T05:10:22.678Z,19.87
2023-01-22T05:12:50.140Z,11.07
2023-01-22T05:15:24.515Z,15.90
2023-01-22T05:17:52.735Z,13.97
2023-01-22T05:20:20.571Z,15.20
2023-01-22T05:22:47.763Z,18.03
2023-01-22T05:25:14.842Z,13.57
2023-01-22T05:27:41.892Z,21.10
2023-01-22T05:30:10.680Z,14.83
2023-01-22T05:32:40.698Z,17.73
2023-01-22T05:35:08.010Z,27.23
2023-01-22T05:37:35.225Z,22.10
2023-01-22T05:40:28.080Z,29.90
2023-01-22T05:42:58.190Z,32.33
2023-01-22T05:45:30.602Z,34.53
2023-01-22T05:47:58.443Z,25.83
2023-01-22T05:50:25.640Z,24.83
2023-01-22T05:52:55.670Z,28.57
2023-01-22T05:55:22.935Z,20.23
2023-01-22T05:57:49.960Z,24.03
2023-01-22T06:00:17.820Z,21.27
2023-01-22T06:02:44.964Z,27.43
2023-01-22T06:05:12.176Z,27.70
2023-01-22T06:07:39.157Z,40.30
2023-01-22T06:10:06.625Z,36.27
2023-01-22T06:12:33.671Z,43.57
2023-01-22T06:15:00.604Z,18.33
2023-01-22T06:17:27.546Z,120.47
2023-01-22T06:19:54.597Z,56.13
2023-01-22T06:22:21.595Z,82.63
2023-01-22T06:24:48.624Z,48.93
2023-01-22T06:27:15.668Z,29.10
2023-01-22T06:29:42.558Z,32.40
2023-01-22T06:32:09.829Z,31.73
2023-01-22T06:34:37.879Z,42.83
2023-01-22T06:37:05.370Z,31.93
2023-01-22T06:39:32.411Z,35.53
2023-01-22T06:41:59.796Z,60.60
2023-01-22T06:44:26.736Z,25.00
2023-01-22T06:46:55.008Z,33.53
2023-01-22T06:49:21.966Z,21.77
2023-01-22T06:51:49.014Z,20.07
2023-01-22T06:54:15.991Z,19.83
2023-01-22T06:56:43.142Z,14.60
2023-01-22T06:59:10.119Z,8.67
2023-01-22T07:01:37.546Z,12.30
2023-01-22T07:04:04.571Z,19.17
2023-01-22T07:06:31.500Z,27.70
2023-01-22T07:08:58.399Z,14.03
2023-01-22T07:11:25.319Z,22.00
2023-01-22T07:13:52.330Z,30.93
2023-01-22T07:16:19.601Z,16.03
2023-01-22T07:18:46.687Z,16.17
2023-01-22T07:21:13.861Z,26.17
2023-01-22T07:23:42.200Z,20.77
2023-01-22T07:26:09.362Z,16.10
2023-01-22T07:28:36.498Z,20.80
2023-01-22T07:31:03.849Z,16.00
2023-01-22T07:33:31.097Z,18.10
2023-01-22T07:35:58.834Z,22.53
2023-01-22T07:38:29.697Z,23.13
2023-01-22T07:41:20.294Z,28.77
2023-01-22T07:43:53.289Z,18.40
2023-01-22T07:46:20.475Z,16.60
2023-01-22T07:48:47.573Z,22.13
2023-01-22T07:51:15.222Z,18.83
2023-01-22T07:53:42.780Z,21.77
2023-01-22T07:56:10.358Z,23.13
2023-01-22T07:58:37.518Z,19.47
2023-01-22T08:01:08.393Z,16.40
2023-01-22T08:03:37.803Z,18.97
2023-01-22T08:06:09.725Z,15.37
2023-01-22T08:09:30.457Z,15.13
2023-01-22T08:11:58.714Z,17.70
2023-01-22T08:14:25.686Z,17.53
2023-01-22T08:16:52.627Z,17.70
2023-01-22T08:19:19.544Z,14.90
2023-01-22T08:21:46.470Z,14.57
2023-01-22T08:24:14.080Z,16.83
2023-01-22T08:26:41.422Z,17.77
2023-01-22T08:29:08.479Z,16.77
2023-01-22T08:31:35.525Z,10.77
2023-01-22T08:34:02.757Z,20.03
2023-01-22T08:36:29.902Z,8.20
2023-01-22T08:38:57.148Z,15.73
2023-01-22T08:41:25.284Z,14.73
2023-01-22T08:43:53.449Z,8.93
2023-01-22T08:46:20.672Z,9.93
2023-01-22T08:48:48.923Z,20.83
2023-01-22T08:51:17.056Z,16.43
2023-01-22T08:53:44.129Z,4.00
2023-01-22T08:56:12.094Z,12.97
2023-01-22T08:58:39.144Z,11.27
2023-01-22T09:01:06.256Z,12.63
2023-01-22T09:03:33.212Z,14.03
2023-01-22T09:06:00.353Z,16.97
2023-01-22T09:08:27.454Z,13.33
2023-01-22T09:10:54.317Z,11.37
2023-01-22T09:13:21.586Z,9.97
2023-01-22T09:15:48.814Z,7.10
2023-01-22T09:18:15.878Z,8.07
2023-01-22T09:20:45.290Z,11.63
2023-01-22T09:23:14.238Z,13.77
2023-01-22T09:25:42.794Z,9.20
2023-01-22T09:28:12.233Z,10.43
2023-01-22T09:30:40.556Z,3.33
2023-01-22T09:33:07.671Z,5.60
2023-01-22T09:35:34.762Z,10.43
2023-01-22T09:38:03.542Z,9.80
2023-01-22T09:40:46.605Z,9.77
2023-01-22T09:43:30.609Z,11.50
2023-01-22T09:46:05.379Z,16.03
2023-01-22T09:48:41.502Z,15.43
2023-01-22T09:51:14.224Z,5.77
2023-01-22T09:53:52.493Z,16.33
2023-01-22T09:56:29.839Z,5.87
2023-01-22T09:58:59.155Z,5.37
2023-01-22T10:01:27.436Z,13.87
2023-01-22T10:04:01.223Z,4.33
2023-01-22T10:06:30.053Z,11.57
2023-01-22T10:09:09.089Z,11.33
2023-01-22T10:11:38.010Z,10.70
2023-01-22T10:14:12.400Z,8.27
2023-01-22T10:16:39.457Z,10.00
2023-01-22T10:19:24.335Z,8.53
2023-01-22T10:22:04.985Z,10.60
2023-01-22T10:24:32.045Z,9.13
2023-01-22T10:27:11.694Z,9.40
2023-01-22T10:29:39.340Z,6.70
2023-01-22T10:32:16.795Z,7.77
2023-01-22T10:34:43.674Z,5.83
2023-01-22T10:37:18.358Z,14.17
2023-01-22T10:39:48.296Z,10.03
2023-01-22T10:42:20.962Z,7.10
2023-01-22T10:44:49.459Z,8.23
2023-01-22T10:47:27.557Z,8.50
2023-01-22T10:50:07.399Z,5.40
2023-01-22T10:52:39.148Z,8.87
2023-01-22T10:55:08.502Z,2.57
2023-01-22T10:57:37.041Z,10.83
2023-01-22T11:00:05.378Z,6.37
2023-01-22T11:02:35.587Z,7.10
2023-01-22T11:05:23.952Z,11.23
2023-01-22T11:07:54.413Z,7.17
2023-01-22T11:10:45.021Z,4.67
2023-01-22T11:13:33.368Z,8.60
2023-01-22T11:16:11.847Z,5.17
2023-01-22T11:18:55.350Z,7.57
2023-01-22T11:21:27.494Z,9.07
2023-01-22T11:24:04.848Z,4.80
2023-01-22T11:26:52.964Z,9.87
2023-01-22T11:29:29.370Z,8.90
2023-01-22T11:32:11.866Z,6.17
2023-01-22T11:34:51.396Z,3.13
2023-01-22T11:37:42.696Z,4.53
2023-01-22T11:40:27.036Z,8.77
2023-01-22T11:43:02.940Z,4.77
2023-01-22T11:45:47.869Z,9.07
2023-01-22T11:48:36.797Z,3.30
2023-01-22T11:51:33.962Z,4.20
2023-01-22T11:54:23.194Z,8.47
2023-01-22T11:57:10.082Z,6.83
2023-01-22T11:59:52.550Z,7.17
2023-01-22T12:03:11.850Z,8.73
2023-01-22T12:06:00.601Z,4.83
2023-01-22T12:08:39.663Z,3.47
2023-01-22T12:11:15.975Z,4.67
2023-01-22T12:14:20.515Z,6.03
2023-01-22T12:17:13.508Z,6.33
2023-01-22T12:20:07.242Z,4.90
2023-01-22T12:22:59.709Z,6.17
2023-01-22T12:25:32.858Z,4.70
2023-01-22T12:28:11.205Z,1.77
2023-01-22T12:30:38.190Z,4.30
2023-01-22T12:33:06.939Z,4.97
2023-01-22T12:35:34.289Z,3.57
2023-01-22T12:38:12.389Z,4.37
2023-01-22T12:40:58.662Z,3.93
2023-01-22T12:43:56.976Z,3.90
2023-01-22T12:46:42.814Z,7.37
2023-01-22T12:49:12.375Z,7.10
2023-01-22T12:51:42.169Z,4.10
2023-01-22T12:54:36.897Z,3.50
2023-01-22T12:57:12.689Z,6.23
2023-01-22T12:59:39.608Z,3.43
2023-01-22T13:02:20.982Z,5.67
2023-01-22T13:04:47.913Z,4.83
2023-01-22T13:07:28.909Z,4.67
2023-01-22T13:10:25.457Z,2.53
2023-01-22T13:13:21.369Z,3.87
2023-01-22T13:15:57.555Z,1.80
2023-01-22T13:18:41.351Z,4.27
2023-01-22T13:21:14.049Z,4.57
2023-01-22T13:23:43.504Z,5.63
2023-01-22T13:26:16.730Z,5.17
2023-01-22T13:28:54.140Z,5.40
2023-01-22T13:31:30.133Z,7.40
2023-01-22T13:34:00.042Z,7.10
2023-01-22T13:36:29.225Z,6.47
2023-01-22T13:39:00.603Z,6.63
2023-01-22T13:41:38.614Z,7.83
2023-01-22T13:44:07.417Z,5.27
2023-01-22T13:46:38.436Z,7.90
2023-01-22T13:49:12.585Z,4.20
2023-01-22T13:51:40.611Z,4.33
2023-01-22T13:54:08.346Z,5.67
2023-01-22T13:56:35.384Z,7.47
2023-01-22T13:59:07.915Z,5.97
2023-01-22T14:01:37.257Z,4.93
2023-01-22T14:04:06.934Z,8.60
2023-01-22T14:06:45.463Z,4.83
2023-01-22T14:09:12.335Z,5.17
2023-01-22T14:11:41.003Z,6.23
2023-01-22T14:14:19.060Z,4.23
2023-01-22T14:16:46.385Z,6.80
2023-01-22T14:19:13.885Z,3.80
2023-01-22T14:21:41.130Z,5.07
2023-01-22T14:24:08.302Z,4.80
2023-01-22T14:26:35.804Z,2.27
2023-01-22T14:29:03.029Z,3.23
2023-01-22T14:31:30.127Z,5.63
2023-01-22T14:33:57.266Z,5.37
2023-01-22T14:36:24.374Z,5.13
2023-01-22T14:38:53.582Z,4.30
2023-01-22T14:41:20.578Z,4.53
2023-01-22T14:43:51.134Z,5.73
2023-01-22T14:46:18.102Z,4.00
2023-01-22T14:48:44.977Z,3.83
2023-01-22T14:51:12.576Z,4.30
2023-01-22T14:53:40.228Z,5.47
2023-01-22T14:56:07.957Z,7.47
2023-01-22T14:58:36.281Z,7.03
2023-01-22T15:01:14.989Z,5.40
2023-01-22T15:03:42.088Z,4.07
2023-01-22T15:06:09.299Z,3.17
2023-01-22T15:08:36.316Z,4.53
2023-01-22T15:11:03.434Z,3.60
2023-01-22T15:13:32.833Z,7.40
2023-01-22T15:16:09.038Z,3.97
2023-01-22T15:18:37.297Z,4.50
2023-01-22T15:21:07.284Z,5.30
2023-01-22T15:23:35.883Z,4.07
2023-01-22T15:26:10.931Z,3.27
2023-01-22T15:28:38.036Z,7.23
2023-01-22T15:31:08.001Z,5.87
2023-01-22T15:33:36.380Z,6.97
2023-01-22T15:36:10.084Z,7.20
2023-01-22T15:38:37.087Z,10.37
2023-01-22T15:41:08.180Z,8.57
2023-01-22T15:43:35.149Z,9.83
2023-01-22T15:46:02.263Z,9.27
2023-01-22T15:48:29.301Z,11.57
2023-01-22T15:51:09.448Z,8.07
2023-01-22T15:53:38.654Z,10.77
2023-01-22T15:56:07.038Z,9.13
2023-01-22T15:58:34.535Z,8.07
2023-01-22T16:01:04.887Z,7.10
2023-01-22T16:03:31.916Z,5.90
2023-01-22T16:06:34.784Z,11.17
2023-01-22T16:09:04.740Z,9.00
2023-01-22T16:11:33.102Z,5.33
2023-01-22T16:14:01.499Z,4.13
2023-01-22T16:16:34.909Z,10.23
2023-01-22T16:19:03.669Z,12.33
2023-01-22T16:21:30.660Z,8.47
2023-01-22T16:24:00.982Z,10.63
2023-01-22T16:26:30.453Z,7.10
2023-01-22T16:28:59.239Z,12.17
2023-01-22T16:31:28.918Z,11.47
2023-01-22T16:33:59.436Z,8.03
2023-01-22T16:36:29.645Z,12.17
2023-01-22T16:38:56.644Z,10.20
2023-01-22T16:41:31.792Z,8.37
2023-01-22T16:44:05.760Z,12.33
2023-01-22T16:46:34.291Z,12.20
2023-01-22T16:49:07.237Z,12.93
2023-01-22T16:51:39.924Z,10.10
2023-01-22T16:54:08.074Z,5.57
2023-01-22T16:56:44.282Z,12.67
2023-01-22T16:59:11.442Z,3.90
2023-01-22T17:01:41.207Z,12.97
2023-01-22T17:04:10.610Z,11.37
2023-01-22T17:06:43.081Z,8.27
2023-01-22T17:09:15.645Z,12.43
2023-01-22T17:11:43.728Z,13.30
2023-01-22T17:14:10.773Z,58.43
2023-01-22T17:16:41.067Z,11.73
2023-01-22T17:19:11.376Z,11.50
2023-01-22T17:21:40.616Z,14.07
2023-01-22T17:24:08.100Z,13.23
2023-01-22T17:26:36.123Z,10.13
2023-01-22T17:29:03.662Z,11.33
2023-01-22T17:31:33.762Z,12.93
2023-01-22T17:34:04.696Z,6.93
2023-01-22T17:36:34.092Z,5.73
2023-01-22T17:39:01.702Z,11.07
2023-01-22T17:41:30.202Z,12.13
2023-01-22T17:43:58.707Z,12.00
2023-01-22T17:46:29.245Z,4.70
2023-01-22T17:48:56.261Z,11.77
2023-01-22T17:51:28.705Z,8.87
2023-01-22T17:53:57.460Z,11.63
2023-01-22T17:56:48.287Z,10.97
2023-01-22T17:59:16.593Z,5.50
2023-01-22T18:01:45.193Z,9.57
2023-01-22T18:04:13.630Z,11.40
2023-01-22T18:06:43.358Z,8.07
2023-01-22T18:09:12.066Z,10.60
2023-01-22T18:11:40.064Z,11.87
2023-01-22T18:14:10.467Z,10.23
2023-01-22T18:16:40.916Z,9.57
2023-01-22T18:19:11.675Z,10.93
2023-01-22T18:21:39.520Z,12.60
2023-01-22T18:24:08.520Z,14.43
2023-01-22T18:26:38.611Z,13.17
2023-01-22T18:29:05.945Z,10.57
2023-01-22T18:31:33.390Z,15.00
2023-01-22T18:34:04.153Z,13.30
2023-01-22T18:36:36.674Z,13.13
2023-01-22T18:39:09.554Z,19.83
2023-01-22T18:41:50.704Z,16.90
2023-01-22T18:44:21.500Z,21.70
2023-01-22T18:46:51.819Z,11.50
2023-01-22T18:49:19.220Z,12.17
2023-01-22T18:51:46.460Z,26.17
2023-01-22T18:54:13.711Z,13.97
2023-01-22T18:56:41.996Z,16.07
2023-01-22T18:59:09.173Z,14.50
2023-01-22T19:01:38.352Z,15.83
2023-01-22T19:04:10.074Z,14.97
2023-01-22T19:06:39.276Z,17.00
2023-01-22T19:09:14.241Z,15.23
2023-01-22T19:11:49.786Z,16.13
2023-01-22T19:14:18.307Z,16.70
2023-01-22T19:16:48.581Z,17.37
2023-01-22T19:19:16.540Z,13.87
2023-01-22T19:21:48.842Z,15.70
2023-01-22T19:24:17.659Z,18.67
2023-01-22T19:26:46.622Z,15.23
2023-01-22T19:29:19.602Z,16.90
2023-01-22T19:31:51.953Z,17.33
2023-01-22T19:34:25.523Z,16.17
2023-01-22T19:36:55.941Z,18.63
2023-01-22T19:39:25.413Z,16.90
2023-01-22T19:41:52.760Z,18.07
2023-01-22T19:44:20.017Z,16.57
2023-01-22T19:46:47.118Z,18.40
2023-01-22T19:49:15.169Z,18.53
2023-01-22T19:51:42.246Z,19.90
2023-01-22T19:54:10.233Z,19.33
2023-01-22T19:56:38.807Z,18.40
2023-01-22T19:59:11.720Z,19.47
2023-01-22T20:01:39.382Z,20.00
2023-01-22T20:04:12.134Z,18.77
2023-01-22T20:06:39.854Z,18.90
2023-01-22T20:09:06.803Z,21.23
2023-01-22T20:11:33.925Z,20.20
2023-01-22T20:14:00.780Z,17.07
2023-01-22T20:16:30.002Z,20.30
2023-01-22T20:18:58.616Z,18.00
2023-01-22T20:21:27.200Z,19.17
2023-01-22T20:23:54.444Z,17.80
2023-01-22T20:26:22.024Z,17.00
2023-01-22T20:28:50.835Z,19.60
2023-01-22T20:31:23.163Z,18.67
2023-01-22T20:33:52.661Z,17.47
2023-01-22T20:36:22.547Z,17.80
2023-01-22T20:38:53.006Z,19.97
2023-01-22T20:41:21.670Z,20.13
2023-01-22T20:43:49.164Z,18.43
2023-01-22T20:46:22.618Z,16.47
2023-01-22T20:48:50.302Z,14.93
2023-01-22T20:51:24.589Z,17.23
2023-01-22T20:53:53.261Z,14.80
2023-01-22T20:56:23.476Z,16.23
2023-01-22T20:59:01.167Z,17.27
2023-01-22T21:01:33.291Z,14.57
2023-01-22T21:04:01.225Z,16.90
2023-01-22T21:06:30.301Z,19.23
2023-01-22T21:08:59.055Z,18.77
2023-01-22T21:11:28.390Z,17.00
2023-01-22T21:13:57.212Z,18.17
2023-01-22T21:16:27.566Z,15.50
2023-01-22T21:18:56.997Z,17.60
2023-01-22T21:21:24.262Z,15.10
2023-01-22T21:23:54.126Z,14.10
2023-01-22T21:26:25.291Z,15.93
2023-01-22T21:28:58.080Z,20.50
2023-01-22T21:31:26.318Z,15.70
2023-01-22T21:34:02.670Z,17.33
2023-01-22T21:36:31.224Z,7.93
2023-01-22T21:38:58.154Z,14.60
2023-01-22T21:41:25.675Z,11.60
2023-01-22T21:44:11.655Z,8.07
2023-01-22T21:46:41.258Z,12.17
2023-01-22T21:49:21.751Z,7.77
2023-01-22T21:51:53.351Z,19.37
2023-01-22T21:54:26.202Z,8.37
2023-01-22T21:56:53.964Z,13.73
2023-01-22T21:59:21.132Z,14.70
2023-01-22T22:01:50.324Z,5.37
2023-01-22T22:04:18.022Z,12.57
2023-01-22T22:06:45.278Z,7.27
2023-01-22T22:09:14.757Z,10.67
2023-01-22T22:11:42.841Z,12.90
2023-01-22T22:14:12.037Z,5.60
2023-01-22T22:16:39.228Z,6.97
2023-01-22T22:19:07.540Z,10.67
2023-01-22T22:21:35.141Z,13.67
2023-01-22T22:24:02.404Z,5.30
2023-01-22T22:26:29.472Z,13.33
2023-01-22T22:28:56.515Z,11.67
2023-01-22T22:31:23.532Z,9.30
2023-01-22T22:33:52.258Z,13.67
2023-01-22T22:36:23.735Z,15.73
2023-01-22T22:38:51.621Z,6.87
2023-01-22T22:41:27.479Z,30.33
2023-01-22T22:43:55.573Z,22.00
2023-01-22T22:46:28.190Z,12.83
2023-01-22T22:48:57.015Z,14.50
2023-01-22T22:51:25.978Z,26.27
2023-01-22T22:53:55.433Z,26.27
2023-01-22T22:56:23.276Z,19.30
2023-01-22T22:58:50.491Z,11.80
2023-01-22T23:01:24.012Z,12.27
2023-01-22T23:03:52.049Z,10.83
2023-01-22T23:06:26.312Z,14.73
2023-01-22T23:08:55.682Z,6.77
2023-01-22T23:11:26.136Z,8.27
2023-01-22T23:13:53.328Z,4.83
2023-01-22T23:16:22.883Z,13.30
2023-01-22T23:18:51.813Z,5.63
2023-01-22T23:21:22.248Z,7.43
2023-01-22T23:23:50.324Z,12.67
2023-01-22T23:26:29.802Z,10.73
2023-01-22T23:29:00.513Z,13.87
2023-01-22T23:31:31.312Z,14.07
2023-01-22T23:33:59.569Z,8.33
2023-01-22T23:36:27.166Z,10.80
2023-01-22T23:38:54.607Z,4.77
2023-01-22T23:41:22.186Z,6.97
2023-01-22T23:43:50.319Z,4.70
2023-01-22T23:46:28.708Z,9.73
2023-01-22T23:48:57.306Z,9.37
2023-01-22T23:51:25.171Z,5.70
2023-01-22T23:53:53.210Z,11.43
2023-01-22T23:56:23.953Z,10.07
2023-01-22T23:58:56.763Z,2.93
