createdAt,value
2023-03-06T14:58:28.314Z,5.71
2023-03-06T15:01:37.620Z,5.62
2023-03-06T15:04:52.661Z,5.44
2023-03-06T15:12:25.678Z,5.66
2023-03-06T15:15:31.729Z,5.72
2023-03-06T15:18:39.028Z,5.78
2023-03-06T15:21:55.076Z,5.72
2023-03-06T15:25:14.944Z,5.73
2023-03-06T15:28:38.805Z,5.80
2023-03-06T15:31:43.719Z,5.76
2023-03-06T15:34:46.776Z,5.72
2023-03-06T15:37:49.595Z,5.40
2023-03-06T15:40:57.672Z,5.31
2023-03-06T15:44:02.745Z,5.28
2023-03-06T15:47:09.162Z,5.21
2023-03-06T15:50:20.864Z,5.10
2023-03-06T15:53:24.427Z,4.90
2023-03-06T15:56:34.418Z,4.98
2023-03-06T15:59:44.092Z,4.84
2023-03-06T16:02:47.182Z,4.84
2023-03-06T16:05:50.173Z,4.70
2023-03-06T16:08:53.206Z,4.63
2023-03-06T16:11:56.212Z,4.61
2023-03-06T16:15:01.501Z,4.54
2023-03-06T16:18:06.281Z,4.47
2023-03-06T16:21:08.922Z,4.43
2023-03-06T16:24:15.899Z,4.46
2023-03-06T16:27:19.867Z,4.48
2023-03-06T16:30:25.313Z,4.39
2023-03-06T16:33:28.122Z,4.37
2023-03-06T16:36:31.600Z,4.29
2023-03-06T16:39:34.293Z,4.25
2023-03-06T16:42:37.374Z,4.27
2023-03-06T16:45:41.995Z,4.23
2023-03-06T16:48:45.309Z,4.27
2023-03-06T16:51:48.870Z,4.21
2023-03-06T16:54:51.937Z,4.12
2023-03-06T16:57:55.079Z,4.11
2023-03-06T17:00:58.194Z,4.20
2023-03-06T17:04:01.022Z,4.28
