createdAt,value
2018-07-25T00:00:12.918Z,15.50
2018-07-25T00:03:13.258Z,15.50
2018-07-25T00:05:43.218Z,15.50
2018-07-25T00:08:12.565Z,15.40
2018-07-25T00:10:48.982Z,15.40
2018-07-25T00:13:18.657Z,15.30
2018-07-25T00:15:48.221Z,15.30
2018-07-25T00:18:17.701Z,15.30
2018-07-25T00:20:47.305Z,15.20
2018-07-25T00:23:17.001Z,15.20
2018-07-25T00:25:46.810Z,15.20
2018-07-25T00:28:17.253Z,15.10
2018-07-25T00:30:46.823Z,15.10
2018-07-25T00:33:16.450Z,15.00
2018-07-25T00:35:45.896Z,15.00
2018-07-25T00:38:15.415Z,15.00
2018-07-25T00:40:45.616Z,15.00
2018-07-25T00:43:15.479Z,14.90
2018-07-25T00:45:45.020Z,14.90
2018-07-25T00:48:14.533Z,14.80
2018-07-25T00:50:44.090Z,14.80
2018-07-25T00:53:14.029Z,14.70
2018-07-25T00:55:43.608Z,14.70
2018-07-25T00:58:13.194Z,14.60
2018-07-25T01:00:42.804Z,14.60
2018-07-25T01:03:12.348Z,14.60
2018-07-25T01:05:41.803Z,14.60
2018-07-25T01:08:11.114Z,14.60
2018-07-25T01:10:41.878Z,14.60
2018-07-25T01:13:12.219Z,14.60
2018-07-25T01:15:42.187Z,14.50
2018-07-25T01:18:11.952Z,14.50
2018-07-25T01:20:41.549Z,14.50
2018-07-25T01:23:11.273Z,14.50
2018-07-25T01:25:40.814Z,14.50
2018-07-25T01:28:10.247Z,14.50
2018-07-25T01:30:39.561Z,14.40
2018-07-25T01:33:09.067Z,14.40
2018-07-25T01:35:38.681Z,14.40
2018-07-25T01:38:08.300Z,14.40
2018-07-25T01:40:37.769Z,14.40
2018-07-25T01:43:07.223Z,14.40
2018-07-25T01:45:36.622Z,14.30
2018-07-25T01:48:06.058Z,14.30
2018-07-25T01:50:35.443Z,14.30
2018-07-25T01:53:04.887Z,14.30
2018-07-25T01:55:34.309Z,14.20
2018-07-25T01:58:03.767Z,14.20
2018-07-25T02:00:33.765Z,14.20
2018-07-25T02:03:03.103Z,14.10
2018-07-25T02:05:32.574Z,14.10
2018-07-25T02:08:02.006Z,14.10
2018-07-25T02:10:31.639Z,14.10
2018-07-25T02:15:30.991Z,14.00
2018-07-25T02:18:00.581Z,14.00
2018-07-25T02:20:30.012Z,14.00
2018-07-25T02:22:59.401Z,14.00
2018-07-25T02:25:28.903Z,14.00
2018-07-25T02:27:58.394Z,14.00
2018-07-25T02:30:28.121Z,14.00
2018-07-25T02:32:57.732Z,14.00
2018-07-25T02:35:27.179Z,13.90
2018-07-25T02:40:26.338Z,13.90
2018-07-25T02:42:55.848Z,13.90
2018-07-25T02:45:25.253Z,13.80
2018-07-25T02:47:54.576Z,13.90
2018-07-25T02:50:23.987Z,13.90
2018-07-25T02:52:53.575Z,13.90
2018-07-25T02:55:23.122Z,13.90
2018-07-25T02:57:52.949Z,13.90
2018-07-25T03:00:22.522Z,13.80
2018-07-25T03:02:52.067Z,13.80
2018-07-25T03:05:21.444Z,13.80
2018-07-25T03:07:51.089Z,13.70
2018-07-25T03:12:50.539Z,13.70
2018-07-25T03:17:49.264Z,13.70
2018-07-25T03:20:18.757Z,13.70
2018-07-25T03:22:48.259Z,13.70
2018-07-25T03:25:17.850Z,13.60
2018-07-25T03:27:47.532Z,13.60
2018-07-25T03:30:17.260Z,13.60
2018-07-25T03:32:46.940Z,13.60
2018-07-25T03:35:17.093Z,13.50
2018-07-25T03:37:46.686Z,13.50
2018-07-25T03:40:16.593Z,13.50
2018-07-25T03:42:46.173Z,13.50
2018-07-25T03:45:15.620Z,13.50
2018-07-25T03:47:45.161Z,13.50
2018-07-25T03:50:14.596Z,13.50
2018-07-25T03:52:44.125Z,13.50
2018-07-25T03:55:13.593Z,13.50
2018-07-25T03:57:43.002Z,13.50
2018-07-25T04:00:13.213Z,13.60
2018-07-25T04:02:42.946Z,13.60
2018-07-25T04:05:12.510Z,13.60
2018-07-25T04:07:42.182Z,13.70
2018-07-25T04:10:11.701Z,13.70
2018-07-25T04:12:41.348Z,13.80
2018-07-25T04:15:11.134Z,13.90
2018-07-25T04:17:47.909Z,13.90
2018-07-25T04:20:19.567Z,14.00
2018-07-25T04:22:49.080Z,14.20
2018-07-25T04:25:19.851Z,14.40
2018-07-25T04:27:49.484Z,14.50
2018-07-25T04:30:18.895Z,14.70
2018-07-25T04:32:48.484Z,14.90
2018-07-25T04:35:18.089Z,15.40
2018-07-25T04:37:47.689Z,16.20
2018-07-25T04:40:17.061Z,17.10
2018-07-25T04:42:46.746Z,18.00
2018-07-25T04:45:16.440Z,18.80
2018-07-25T04:47:45.877Z,19.50
2018-07-25T04:50:15.764Z,20.10
2018-07-25T04:52:45.210Z,20.80
2018-07-25T04:55:14.967Z,21.40
2018-07-25T04:57:45.016Z,21.80
2018-07-25T05:02:43.681Z,22.40
2018-07-25T05:05:13.275Z,22.70
2018-07-25T05:07:43.144Z,23.00
2018-07-25T05:10:13.137Z,23.30
2018-07-25T05:12:43.140Z,23.60
2018-07-25T06:24:08.989Z,28.10
2018-07-25T06:26:38.509Z,29.70
2018-07-25T06:29:08.105Z,30.40
2018-07-25T06:31:37.745Z,30.50
2018-07-25T06:36:36.463Z,28.30
2018-07-25T06:39:09.234Z,29.40
2018-07-25T06:41:38.891Z,29.90
2018-07-25T06:44:08.857Z,30.60
2018-07-25T06:46:38.661Z,29.30
2018-07-25T06:49:08.821Z,29.80
2018-07-25T06:51:38.285Z,30.70
2018-07-25T06:54:07.889Z,31.60
2018-07-25T06:56:37.487Z,30.10
2018-07-25T06:59:06.998Z,29.80
2018-07-25T07:01:36.615Z,29.60
2018-07-25T07:04:06.046Z,28.90
2018-07-25T07:06:35.396Z,28.60
2018-07-25T07:09:06.633Z,29.10
2018-07-25T07:11:35.772Z,30.90
2018-07-25T07:14:05.121Z,30.00
2018-07-25T07:16:34.288Z,30.50
2018-07-25T07:19:03.736Z,30.40
2018-07-25T07:21:33.351Z,29.80
2018-07-25T07:24:02.821Z,30.20
2018-07-25T07:29:01.411Z,30.50
2018-07-25T07:31:31.471Z,30.40
2018-07-25T07:34:00.894Z,29.30
2018-07-25T07:36:30.438Z,29.30
2018-07-25T07:39:00.124Z,29.70
2018-07-25T07:41:29.739Z,29.70
2018-07-25T07:43:59.353Z,29.20
2018-07-25T07:46:28.994Z,29.90
2018-07-25T07:48:58.795Z,30.20
2018-07-25T07:51:28.251Z,30.40
2018-07-25T07:53:57.800Z,30.30
2018-07-25T07:56:27.898Z,31.10
2018-07-25T07:58:57.800Z,31.70
2018-07-25T08:01:27.414Z,32.50
2018-07-25T08:06:26.150Z,31.90
2018-07-25T08:08:55.823Z,31.70
2018-07-25T08:11:25.266Z,31.80
2018-07-25T08:13:54.552Z,32.40
2018-07-25T08:16:23.897Z,31.80
2018-07-25T08:18:53.318Z,32.00
2018-07-25T08:21:22.956Z,31.50
2018-07-25T08:23:52.629Z,31.40
2018-07-25T08:26:22.125Z,32.80
2018-07-25T08:28:51.568Z,31.40
2018-07-25T08:31:21.252Z,31.90
2018-07-25T08:33:50.675Z,32.30
2018-07-25T08:36:20.185Z,33.40
2018-07-25T08:38:48.698Z,34.10
2018-07-25T08:41:18.192Z,33.80
2018-07-25T08:43:47.598Z,33.50
2018-07-25T08:46:17.052Z,32.60
2018-07-25T08:48:47.114Z,32.70
2018-07-25T08:51:16.601Z,30.90
2018-07-25T08:53:46.079Z,30.60
2018-07-25T08:56:16.462Z,31.10
2018-07-25T08:58:45.853Z,30.70
2018-07-25T09:01:15.300Z,31.60
2018-07-25T09:03:44.729Z,30.80
2018-07-25T09:06:14.925Z,30.10
2018-07-25T09:08:44.798Z,30.30
2018-07-25T09:11:14.290Z,31.30
2018-07-25T09:13:43.695Z,32.00
2018-07-25T09:16:13.244Z,30.80
2018-07-25T09:18:42.610Z,31.50
2018-07-25T09:21:11.890Z,32.10
2018-07-25T09:23:41.199Z,32.40
2018-07-25T09:26:10.871Z,32.40
2018-07-25T09:28:40.469Z,32.40
2018-07-25T09:31:10.103Z,33.20
2018-07-25T09:33:39.734Z,34.00
2018-07-25T09:36:09.147Z,34.40
2018-07-25T09:38:38.497Z,34.20
2018-07-25T09:41:08.064Z,34.30
2018-07-25T09:43:37.592Z,34.00
2018-07-25T09:46:06.999Z,33.90
2018-07-25T09:48:36.618Z,33.70
2018-07-25T09:51:05.775Z,33.30
2018-07-25T09:56:03.781Z,34.30
2018-07-25T09:58:33.252Z,35.30
2018-07-25T10:01:03.185Z,35.90
2018-07-25T10:03:32.932Z,35.40
2018-07-25T10:06:02.269Z,34.80
2018-07-25T10:08:31.644Z,34.70
2018-07-25T10:11:01.161Z,34.50
2018-07-25T10:13:30.933Z,32.70
2018-07-25T10:16:00.555Z,32.10
2018-07-25T10:18:30.089Z,32.80
2018-07-25T10:20:59.582Z,33.70
2018-07-25T10:23:28.827Z,34.00
2018-07-25T10:25:58.685Z,33.40
2018-07-25T10:28:27.204Z,32.60
2018-07-25T10:30:56.652Z,31.80
2018-07-25T10:33:26.151Z,32.20
2018-07-25T10:35:55.909Z,33.00
2018-07-25T10:38:25.507Z,32.60
2018-07-25T10:40:54.917Z,33.10
2018-07-25T10:43:24.387Z,33.40
2018-07-25T10:45:53.872Z,33.80
2018-07-25T10:48:23.563Z,34.30
2018-07-25T10:53:21.844Z,34.10
2018-07-25T10:55:51.246Z,34.00
2018-07-25T10:58:20.746Z,34.30
2018-07-25T11:00:50.257Z,34.30
2018-07-25T11:03:19.594Z,34.40
2018-07-25T11:05:48.956Z,34.80
2018-07-25T11:08:18.354Z,35.70
2018-07-25T11:10:47.893Z,35.50
2018-07-25T11:13:17.223Z,35.90
2018-07-25T11:15:46.670Z,36.20
2018-07-25T11:18:16.360Z,35.50
2018-07-25T11:20:45.778Z,33.90
2018-07-25T11:23:15.113Z,32.50
2018-07-25T11:25:44.643Z,32.30
2018-07-25T11:28:14.107Z,31.90
2018-07-25T11:30:43.716Z,32.90
2018-07-25T11:33:13.085Z,34.00
2018-07-25T11:35:42.758Z,35.10
2018-07-25T11:38:12.343Z,34.80
2018-07-25T11:40:41.716Z,34.20
2018-07-25T11:43:11.186Z,33.60
2018-07-25T11:45:40.697Z,34.00
2018-07-25T11:48:10.137Z,34.50
2018-07-25T11:50:39.679Z,35.30
2018-07-25T11:53:09.153Z,35.90
2018-07-25T11:55:38.514Z,36.40
2018-07-25T11:58:08.170Z,35.40
2018-07-25T12:00:37.492Z,34.10
2018-07-25T12:03:07.296Z,34.50
2018-07-25T12:05:36.929Z,35.20
2018-07-25T12:08:06.309Z,35.70
2018-07-25T12:10:35.571Z,37.10
2018-07-25T12:13:05.105Z,36.30
2018-07-25T12:15:34.413Z,34.60
2018-07-25T12:18:03.949Z,34.40
2018-07-25T12:20:33.702Z,34.60
2018-07-25T12:23:03.053Z,34.40
2018-07-25T12:25:32.491Z,34.50
2018-07-25T12:28:02.021Z,34.80
2018-07-25T12:30:31.770Z,34.40
2018-07-25T12:33:01.237Z,34.90
2018-07-25T12:35:30.924Z,35.70
2018-07-25T12:38:00.555Z,36.10
2018-07-25T12:40:30.053Z,36.40
2018-07-25T12:42:59.710Z,35.40
2018-07-25T12:45:29.330Z,35.50
2018-07-25T12:47:58.671Z,36.40
2018-07-25T12:50:28.284Z,36.70
2018-07-25T12:52:58.176Z,35.40
2018-07-25T12:55:27.822Z,35.50
2018-07-25T12:57:57.447Z,36.20
2018-07-25T13:00:27.109Z,37.30
2018-07-25T13:02:56.733Z,36.30
2018-07-25T13:05:27.435Z,36.80
2018-07-25T13:07:57.052Z,37.00
2018-07-25T13:10:26.569Z,36.70
2018-07-25T13:12:56.047Z,37.20
2018-07-25T13:15:25.574Z,37.30
2018-07-25T13:17:55.129Z,36.40
2018-07-25T13:20:24.628Z,35.70
2018-07-25T13:22:54.650Z,35.80
2018-07-25T13:25:24.129Z,36.00
2018-07-25T13:27:53.513Z,36.20
2018-07-25T13:30:22.807Z,35.80
2018-07-25T13:32:52.420Z,35.60
2018-07-25T13:35:21.874Z,35.20
2018-07-25T13:37:51.327Z,35.10
2018-07-25T13:40:20.654Z,34.50
2018-07-25T13:42:50.330Z,34.70
2018-07-25T13:45:19.753Z,34.90
2018-07-25T13:47:49.352Z,34.40
2018-07-25T13:50:18.926Z,35.10
2018-07-25T13:52:48.409Z,35.60
2018-07-25T13:55:17.819Z,35.80
2018-07-25T13:57:47.291Z,35.60
2018-07-25T14:00:16.997Z,36.50
2018-07-25T14:02:46.960Z,36.90
2018-07-25T14:05:16.392Z,36.60
2018-07-25T14:07:47.286Z,35.90
2018-07-25T14:10:16.691Z,35.60
2018-07-25T14:12:46.120Z,35.60
2018-07-25T14:15:15.567Z,35.00
2018-07-25T14:17:45.026Z,35.00
2018-07-25T15:23:48.723Z,34.60
2018-07-25T15:26:19.182Z,34.20
2018-07-25T15:28:49.687Z,33.50
2018-07-25T15:31:19.572Z,33.50
2018-07-25T15:33:49.741Z,33.50
2018-07-25T15:36:58.021Z,34.00
2018-07-25T15:39:28.120Z,33.80
2018-07-25T15:42:04.472Z,34.00
2018-07-25T15:44:34.292Z,34.30
2018-07-25T15:47:05.570Z,33.80
2018-07-25T15:49:36.139Z,33.50
2018-07-25T15:52:05.440Z,33.30
2018-07-25T15:54:35.426Z,32.80
2018-07-25T15:57:05.044Z,32.80
2018-07-25T15:59:34.674Z,33.20
2018-07-25T16:02:04.135Z,33.70
2018-07-25T16:07:02.785Z,33.70
2018-07-25T16:09:32.407Z,33.80
2018-07-25T16:12:02.284Z,33.40
2018-07-25T16:14:31.876Z,32.80
2018-07-25T16:17:01.650Z,32.80
2018-07-25T16:19:31.455Z,33.20
2018-07-25T16:22:01.737Z,32.90
2018-07-25T16:24:31.802Z,33.10
2018-07-25T16:27:01.521Z,33.40
2018-07-25T16:29:31.260Z,33.10
2018-07-25T16:32:01.115Z,33.00
2018-07-25T16:34:30.607Z,33.20
2018-07-25T16:37:01.166Z,33.30
2018-07-25T16:39:31.011Z,33.00
2018-07-25T16:42:00.805Z,32.80
2018-07-25T16:44:30.503Z,32.60
2018-07-25T16:47:00.382Z,32.70
2018-07-25T16:49:29.980Z,32.60
2018-07-25T16:52:00.023Z,32.50
2018-07-25T16:54:29.601Z,32.10
2018-07-25T16:56:59.276Z,32.00
2018-07-25T16:59:28.926Z,31.80
2018-07-25T17:01:58.535Z,31.80
2018-07-25T17:04:28.289Z,32.00
2018-07-25T17:06:57.939Z,32.10
2018-07-25T17:09:34.038Z,31.80
2018-07-25T17:12:03.609Z,31.80
2018-07-25T17:14:34.525Z,31.70
2018-07-25T17:17:04.425Z,31.60
2018-07-25T17:19:33.983Z,31.50
2018-07-25T17:22:03.648Z,31.50
2018-07-25T17:24:33.896Z,31.40
2018-07-25T17:27:03.696Z,31.40
2018-07-25T17:29:34.164Z,31.50
2018-07-25T17:32:03.525Z,31.20
2018-07-25T17:34:33.094Z,30.90
2018-07-25T17:37:02.481Z,30.90
2018-07-25T17:39:32.462Z,30.80
2018-07-25T17:42:02.006Z,30.80
2018-07-25T17:44:31.630Z,30.80
2018-07-25T17:47:01.648Z,30.80
2018-07-25T17:49:31.243Z,30.80
2018-07-25T17:52:00.986Z,30.70
2018-07-25T17:54:31.194Z,30.50
2018-07-25T17:57:00.830Z,30.40
2018-07-25T17:59:30.160Z,30.20
2018-07-25T18:02:00.308Z,30.20
2018-07-25T18:04:42.841Z,30.20
2018-07-25T18:07:21.383Z,30.00
2018-07-25T18:09:51.189Z,29.80
2018-07-25T18:12:20.806Z,29.70
2018-07-25T18:14:50.567Z,29.50
2018-07-25T18:17:20.138Z,29.40
2018-07-25T18:19:50.124Z,29.20
2018-07-25T18:22:19.742Z,29.00
2018-07-25T18:24:49.557Z,28.80
2018-07-25T18:27:19.063Z,28.70
2018-07-25T18:29:48.646Z,28.60
2018-07-25T18:32:18.567Z,28.50
2018-07-25T18:34:48.892Z,28.30
2018-07-25T18:37:18.833Z,28.10
2018-07-25T18:39:48.473Z,28.00
2018-07-25T18:42:19.743Z,27.80
2018-07-25T18:44:49.386Z,27.60
2018-07-25T18:47:19.089Z,27.30
2018-07-25T18:49:49.537Z,27.10
2018-07-25T18:52:19.168Z,26.90
2018-07-25T18:54:48.690Z,26.60
2018-07-25T18:57:18.471Z,26.30
2018-07-25T18:59:48.583Z,26.00
2018-07-25T19:02:18.478Z,25.80
2018-07-25T19:04:48.158Z,25.40
2018-07-25T19:07:17.794Z,25.10
2018-07-25T19:09:47.205Z,24.80
2018-07-25T19:12:16.525Z,24.60
2018-07-25T19:14:51.179Z,24.40
2018-07-25T19:17:20.864Z,24.20
2018-07-25T19:19:50.739Z,24.00
2018-07-25T19:22:20.196Z,23.80
2018-07-25T19:24:50.389Z,23.60
2018-07-25T19:27:20.379Z,23.40
2018-07-25T19:29:50.073Z,23.30
2018-07-25T19:32:19.804Z,23.30
2018-07-25T19:34:49.362Z,23.30
2018-07-25T19:37:18.852Z,23.20
2018-07-25T19:39:48.435Z,23.20
2018-07-25T19:42:18.250Z,23.10
2018-07-25T19:44:47.995Z,23.20
2018-07-25T19:47:17.946Z,23.20
2018-07-25T19:49:47.807Z,23.20
2018-07-25T19:52:17.410Z,23.20
2018-07-25T19:54:47.398Z,23.30
2018-07-25T19:57:17.092Z,23.20
2018-07-25T19:59:47.130Z,23.10
2018-07-25T20:04:45.798Z,22.70
2018-07-25T20:07:15.446Z,22.50
2018-07-25T20:09:45.291Z,22.30
2018-07-25T20:12:15.313Z,22.20
2018-07-25T20:14:50.034Z,22.10
2018-07-25T20:17:19.433Z,21.90
2018-07-25T20:19:48.935Z,21.90
2018-07-25T20:22:18.840Z,21.80
2018-07-25T20:24:48.774Z,22.00
2018-07-25T20:27:18.371Z,21.80
2018-07-25T20:29:48.639Z,21.60
2018-07-25T20:32:18.145Z,21.70
2018-07-25T20:34:47.758Z,21.70
2018-07-25T20:37:18.984Z,21.60
2018-07-25T20:39:48.513Z,21.40
2018-07-25T20:42:17.984Z,21.20
2018-07-25T20:44:47.777Z,21.10
2018-07-25T20:47:17.538Z,21.00
2018-07-25T20:49:47.058Z,20.90
2018-07-25T20:52:16.668Z,20.70
2018-07-25T20:54:47.078Z,20.50
2018-07-25T20:57:17.474Z,20.30
2018-07-25T21:05:32.409Z,19.90
2018-07-25T21:08:02.018Z,19.80
2018-07-25T21:10:31.745Z,19.70
2018-07-25T21:13:01.577Z,19.60
2018-07-25T21:15:31.428Z,19.50
2018-07-25T21:18:01.505Z,19.40
2018-07-25T21:20:30.881Z,19.30
2018-07-25T21:23:00.435Z,19.30
2018-07-25T21:25:30.032Z,19.20
2018-07-25T21:27:59.361Z,19.20
2018-07-25T21:30:28.930Z,19.10
2018-07-25T21:32:58.456Z,19.10
2018-07-25T21:35:27.914Z,19.00
2018-07-25T21:37:57.492Z,19.00
2018-07-25T21:40:27.023Z,18.90
2018-07-25T21:42:56.706Z,18.80
2018-07-25T21:45:26.379Z,18.80
2018-07-25T21:47:55.884Z,18.70
2018-07-25T21:50:25.393Z,18.70
2018-07-25T21:52:55.040Z,18.50
2018-07-25T21:55:24.838Z,18.50
2018-07-25T21:57:54.892Z,18.40
2018-07-25T22:00:24.590Z,18.30
2018-07-25T22:02:55.344Z,18.30
2018-07-25T22:07:54.346Z,18.10
2018-07-25T22:10:26.345Z,18.10
2018-07-25T22:12:56.305Z,18.10
2018-07-25T22:15:26.078Z,18.00
2018-07-25T22:17:55.791Z,18.00
2018-07-25T22:20:24.978Z,17.90
2018-07-25T22:22:54.430Z,17.90
2018-07-25T22:25:23.993Z,17.80
2018-07-25T22:27:53.586Z,17.80
2018-07-25T22:30:23.211Z,17.80
2018-07-25T22:32:52.727Z,17.80
2018-07-25T22:35:22.020Z,17.80
2018-07-25T22:37:51.804Z,17.70
2018-07-25T22:40:21.255Z,17.70
2018-07-25T22:42:50.922Z,17.70
2018-07-25T22:45:20.731Z,17.80
2018-07-25T22:47:50.418Z,17.80
2018-07-25T22:50:19.978Z,17.70
2018-07-25T22:52:49.504Z,17.60
2018-07-25T22:55:18.925Z,17.50
2018-07-25T22:57:48.460Z,17.40
2018-07-25T23:00:18.323Z,17.40
2018-07-25T23:02:47.949Z,17.40
2018-07-25T23:05:17.497Z,17.30
2018-07-25T23:07:47.097Z,17.20
2018-07-25T23:10:16.601Z,17.10
2018-07-25T23:12:46.378Z,17.10
2018-07-25T23:15:16.119Z,17.00
2018-07-25T23:17:45.660Z,17.00
2018-07-25T23:20:15.252Z,17.00
2018-07-25T23:22:52.216Z,17.00
2018-07-25T23:25:21.610Z,16.90
2018-07-25T23:27:51.249Z,16.90
2018-07-25T23:30:20.856Z,16.90
2018-07-25T23:32:51.282Z,16.90
2018-07-25T23:35:21.383Z,16.90
2018-07-25T23:37:51.609Z,16.90
2018-07-25T23:40:21.515Z,16.80
2018-07-25T23:42:51.469Z,16.80
2018-07-25T23:45:21.081Z,16.70
2018-07-25T23:47:50.987Z,16.70
2018-07-25T23:50:20.632Z,16.60
2018-07-25T23:52:50.413Z,16.60
2018-07-25T23:55:19.875Z,16.60
2018-07-25T23:57:49.614Z,16.60
