createdAt,value
2022-11-30T00:01:21.933Z,100.00
2022-11-30T00:03:50.498Z,100.00
2022-11-30T00:06:23.995Z,100.00
2022-11-30T00:08:55.231Z,100.00
2022-11-30T00:11:24.338Z,100.00
2022-11-30T00:13:52.536Z,100.00
2022-11-30T00:16:20.296Z,100.00
2022-11-30T00:18:48.042Z,100.00
2022-11-30T00:21:16.669Z,100.00
2022-11-30T00:23:46.651Z,100.00
2022-11-30T00:26:17.180Z,100.00
2022-11-30T00:28:46.854Z,100.00
2022-11-30T00:31:16.775Z,100.00
2022-11-30T00:33:45.422Z,100.00
2022-11-30T00:36:16.090Z,100.00
2022-11-30T00:38:44.329Z,100.00
2022-11-30T00:41:12.838Z,100.00
2022-11-30T00:43:40.577Z,100.00
2022-11-30T00:46:11.931Z,100.00
2022-11-30T00:48:40.657Z,100.00
2022-11-30T00:51:10.316Z,100.00
2022-11-30T00:53:38.219Z,100.00
2022-11-30T00:56:07.485Z,100.00
2022-11-30T00:58:35.170Z,100.00
2022-11-30T01:01:03.354Z,100.00
2022-11-30T01:03:31.182Z,100.00
2022-11-30T01:06:07.096Z,100.00
2022-11-30T01:08:35.473Z,100.00
2022-11-30T01:11:27.593Z,100.00
2022-11-30T01:13:56.234Z,100.00
2022-11-30T01:16:27.345Z,100.00
2022-11-30T01:18:55.719Z,100.00
2022-11-30T01:21:26.754Z,100.00
2022-11-30T01:23:55.300Z,100.00
2022-11-30T01:26:23.924Z,100.00
2022-11-30T01:28:55.886Z,100.00
2022-11-30T01:31:25.655Z,100.00
2022-11-30T01:33:55.914Z,100.00
2022-11-30T01:36:28.992Z,100.00
2022-11-30T01:38:58.751Z,100.00
2022-11-30T01:41:32.114Z,100.00
2022-11-30T01:44:20.500Z,100.00
2022-11-30T01:46:48.143Z,99.71
2022-11-30T01:49:20.696Z,100.00
2022-11-30T01:51:55.739Z,99.97
2022-11-30T01:54:27.548Z,99.95
2022-11-30T01:57:00.918Z,99.92
2022-11-30T01:59:28.685Z,100.00
2022-11-30T02:01:56.818Z,99.90
2022-11-30T02:04:33.683Z,99.87
2022-11-30T02:07:04.411Z,99.56
2022-11-30T02:09:37.079Z,99.79
2022-11-30T02:12:09.006Z,100.00
2022-11-30T02:15:06.435Z,99.80
2022-11-30T02:17:53.581Z,99.80
2022-11-30T02:21:06.393Z,99.73
2022-11-30T02:24:06.069Z,100.00
2022-11-30T02:26:57.990Z,99.80
2022-11-30T02:29:31.339Z,99.44
2022-11-30T02:32:18.189Z,99.12
2022-11-30T02:34:48.410Z,99.43
2022-11-30T02:37:18.076Z,99.35
2022-11-30T02:39:45.959Z,99.29
2022-11-30T02:42:15.347Z,99.36
2022-11-30T02:44:50.108Z,98.94
2022-11-30T02:47:26.579Z,99.19
2022-11-30T02:50:00.380Z,99.01
2022-11-30T02:52:30.162Z,99.14
2022-11-30T02:55:07.437Z,99.04
2022-11-30T02:57:35.459Z,99.02
2022-11-30T03:00:08.035Z,99.10
2022-11-30T03:02:36.009Z,99.04
2022-11-30T03:05:04.672Z,99.08
2022-11-30T03:07:32.494Z,99.09
2022-11-30T03:10:01.147Z,98.53
2022-11-30T03:12:28.887Z,98.65
2022-11-30T03:14:56.588Z,98.63
2022-11-30T03:17:24.476Z,98.64
2022-11-30T03:19:52.117Z,98.64
2022-11-30T03:22:19.837Z,98.50
2022-11-30T03:24:47.867Z,98.48
2022-11-30T03:27:15.723Z,98.47
2022-11-30T03:29:43.380Z,98.31
2022-11-30T03:32:11.003Z,98.27
2022-11-30T03:34:38.693Z,97.59
2022-11-30T03:37:06.443Z,97.95
2022-11-30T03:39:34.161Z,97.40
2022-11-30T03:42:01.897Z,96.80
2022-11-30T03:44:30.920Z,96.05
2022-11-30T03:46:58.515Z,96.69
2022-11-30T03:49:26.225Z,96.38
2022-11-30T03:51:53.955Z,95.23
2022-11-30T03:54:22.781Z,95.70
2022-11-30T03:56:50.485Z,95.85
2022-11-30T03:59:18.165Z,95.87
2022-11-30T04:01:45.831Z,95.75
2022-11-30T04:04:13.714Z,95.53
2022-11-30T04:06:41.813Z,95.37
2022-11-30T04:09:11.033Z,95.53
2022-11-30T04:11:38.668Z,95.68
2022-11-30T04:14:06.332Z,95.66
2022-11-30T04:16:34.082Z,95.44
2022-11-30T04:19:01.885Z,95.47
2022-11-30T04:21:29.527Z,95.61
2022-11-30T04:23:57.130Z,95.39
2022-11-30T04:26:24.815Z,94.80
2022-11-30T04:28:52.564Z,95.04
2022-11-30T04:31:20.216Z,94.91
2022-11-30T04:33:47.865Z,94.76
2022-11-30T04:36:21.218Z,94.94
2022-11-30T04:38:50.598Z,95.06
2022-11-30T04:41:18.285Z,94.57
2022-11-30T04:43:45.961Z,94.71
2022-11-30T04:46:13.768Z,94.67
2022-11-30T04:48:41.529Z,94.62
2022-11-30T04:51:10.189Z,94.14
2022-11-30T04:53:38.620Z,94.22
2022-11-30T04:56:11.956Z,94.25
2022-11-30T04:58:40.514Z,93.88
2022-11-30T05:01:08.692Z,94.09
2022-11-30T05:03:36.426Z,94.09
2022-11-30T05:06:04.996Z,93.90
2022-11-30T05:08:32.785Z,94.11
2022-11-30T05:11:00.449Z,94.22
2022-11-30T05:13:28.638Z,93.97
2022-11-30T05:15:56.382Z,93.97
2022-11-30T05:18:24.519Z,94.13
2022-11-30T05:20:54.027Z,94.13
2022-11-30T05:23:22.485Z,93.89
2022-11-30T05:25:50.565Z,93.81
2022-11-30T05:28:18.230Z,93.58
2022-11-30T05:30:45.908Z,93.60
2022-11-30T05:33:13.740Z,93.48
2022-11-30T05:35:41.433Z,93.52
2022-11-30T05:38:09.182Z,93.23
2022-11-30T05:40:36.856Z,92.68
2022-11-30T05:43:07.084Z,92.92
2022-11-30T05:45:34.743Z,92.46
2022-11-30T05:48:02.534Z,92.55
2022-11-30T05:50:30.354Z,92.08
2022-11-30T05:52:58.619Z,91.98
2022-11-30T05:55:26.352Z,92.12
2022-11-30T05:57:54.417Z,92.12
2022-11-30T06:00:23.243Z,91.65
2022-11-30T06:02:57.240Z,91.61
2022-11-30T06:05:25.825Z,90.96
2022-11-30T06:07:53.543Z,91.47
2022-11-30T06:10:21.916Z,91.21
2022-11-30T06:12:52.854Z,91.10
2022-11-30T06:15:20.527Z,90.49
2022-11-30T06:17:48.210Z,90.65
2022-11-30T06:20:15.908Z,90.14
2022-11-30T06:22:46.315Z,90.02
2022-11-30T06:25:14.096Z,89.46
2022-11-30T06:27:41.850Z,89.12
2022-11-30T06:30:10.304Z,89.62
2022-11-30T06:32:38.044Z,89.33
2022-11-30T06:35:06.041Z,89.00
2022-11-30T06:37:36.423Z,89.63
2022-11-30T06:40:07.383Z,89.59
2022-11-30T06:42:36.307Z,89.38
2022-11-30T06:45:04.825Z,89.65
2022-11-30T06:47:32.946Z,88.51
2022-11-30T06:50:00.669Z,89.23
2022-11-30T06:52:28.384Z,90.10
2022-11-30T06:54:56.084Z,88.79
2022-11-30T06:57:29.217Z,89.82
2022-11-30T06:59:57.981Z,86.27
2022-11-30T07:02:25.813Z,87.20
2022-11-30T07:04:53.660Z,87.57
2022-11-30T07:07:21.537Z,87.36
2022-11-30T07:09:49.249Z,87.11
2022-11-30T07:12:16.984Z,86.63
2022-11-30T07:14:44.744Z,87.43
2022-11-30T07:17:12.607Z,87.00
2022-11-30T07:19:40.230Z,87.23
2022-11-30T07:22:07.924Z,87.08
2022-11-30T07:24:55.838Z,86.55
2022-11-30T07:27:23.494Z,86.92
2022-11-30T07:29:52.672Z,86.89
2022-11-30T07:32:20.519Z,86.24
2022-11-30T07:34:48.350Z,87.08
2022-11-30T07:37:16.538Z,87.14
2022-11-30T07:39:44.204Z,86.54
2022-11-30T07:42:12.052Z,86.00
2022-11-30T07:44:39.761Z,86.14
2022-11-30T07:47:07.376Z,86.60
2022-11-30T07:49:35.012Z,86.85
2022-11-30T07:52:05.572Z,86.62
2022-11-30T07:54:33.275Z,86.58
2022-11-30T07:57:01.036Z,86.11
2022-11-30T07:59:28.665Z,86.31
2022-11-30T08:01:56.444Z,86.26
2022-11-30T08:04:24.244Z,86.95
2022-11-30T08:06:54.627Z,87.02
2022-11-30T08:09:22.381Z,86.86
2022-11-30T08:11:50.474Z,86.44
2022-11-30T08:14:18.270Z,86.78
2022-11-30T08:16:46.110Z,85.49
2022-11-30T08:19:13.968Z,85.63
2022-11-30T08:21:41.637Z,85.55
2022-11-30T08:24:12.919Z,85.60
2022-11-30T08:26:40.747Z,86.12
2022-11-30T08:29:08.364Z,86.23
2022-11-30T08:31:38.122Z,85.45
2022-11-30T08:34:09.107Z,85.37
2022-11-30T08:36:36.762Z,85.66
2022-11-30T08:39:06.183Z,85.81
2022-11-30T08:41:35.033Z,85.73
2022-11-30T08:44:03.247Z,86.04
2022-11-30T08:49:23.507Z,85.91
2022-11-30T08:54:47.243Z,86.04
2022-11-30T08:57:17.194Z,85.50
2022-11-30T08:59:45.229Z,85.77
2022-11-30T09:02:15.131Z,85.59
2022-11-30T09:04:43.000Z,85.45
2022-11-30T09:07:10.899Z,85.41
2022-11-30T09:09:39.146Z,85.86
2022-11-30T09:12:08.099Z,85.68
2022-11-30T09:14:35.936Z,86.08
2022-11-30T09:17:04.182Z,86.06
2022-11-30T09:19:32.046Z,85.77
2022-11-30T09:21:59.940Z,85.45
2022-11-30T09:24:27.633Z,86.09
2022-11-30T09:26:58.936Z,85.72
2022-11-30T09:29:26.659Z,85.40
2022-11-30T09:31:54.360Z,85.56
2022-11-30T09:34:22.147Z,85.50
2022-11-30T09:36:49.863Z,84.64
2022-11-30T09:39:17.541Z,84.52
2022-11-30T09:42:00.499Z,85.10
2022-11-30T09:44:39.995Z,84.30
2022-11-30T09:47:35.457Z,82.15
2022-11-30T09:50:14.929Z,83.26
2022-11-30T09:52:48.177Z,84.04
2022-11-30T09:55:24.690Z,83.20
2022-11-30T09:57:56.292Z,83.71
2022-11-30T10:00:25.930Z,83.26
2022-11-30T10:02:57.367Z,82.19
2022-11-30T10:05:30.468Z,82.56
2022-11-30T10:08:22.097Z,82.34
2022-11-30T10:11:27.707Z,81.29
2022-11-30T10:14:37.781Z,81.88
2022-11-30T10:17:18.872Z,81.87
2022-11-30T10:20:29.542Z,81.64
2022-11-30T10:23:25.242Z,79.59
2022-11-30T10:26:04.946Z,80.74
2022-11-30T10:28:47.440Z,81.19
2022-11-30T10:31:17.624Z,81.63
2022-11-30T10:33:51.148Z,81.94
2022-11-30T10:36:24.391Z,82.22
2022-11-30T10:38:57.048Z,81.75
2022-11-30T10:41:33.926Z,82.27
2022-11-30T10:44:27.153Z,82.44
2022-11-30T10:47:23.558Z,82.50
2022-11-30T10:49:52.494Z,82.82
2022-11-30T10:52:26.242Z,82.69
2022-11-30T10:55:02.270Z,82.83
2022-11-30T10:57:34.184Z,82.70
2022-11-30T11:00:06.466Z,82.68
2022-11-30T11:02:49.301Z,82.67
2022-11-30T11:05:21.407Z,82.36
2022-11-30T11:08:07.160Z,82.38
2022-11-30T11:10:38.474Z,81.89
2022-11-30T11:13:06.523Z,82.03
2022-11-30T11:15:35.932Z,81.12
2022-11-30T11:18:37.301Z,81.55
2022-11-30T11:21:19.128Z,81.26
2022-11-30T11:23:48.683Z,81.58
2022-11-30T11:26:26.962Z,81.59
2022-11-30T11:28:56.688Z,80.90
2022-11-30T11:31:37.791Z,81.37
2022-11-30T11:34:23.586Z,81.19
2022-11-30T11:37:17.873Z,81.42
2022-11-30T11:39:58.473Z,81.29
2022-11-30T11:42:28.036Z,81.29
2022-11-30T11:44:59.027Z,81.28
2022-11-30T11:47:44.753Z,81.50
2022-11-30T11:51:05.467Z,81.27
2022-11-30T11:53:26.471Z,80.65
2022-11-30T11:56:01.639Z,80.74
2022-11-30T11:58:42.751Z,80.78
2022-11-30T12:04:25.291Z,80.02
2022-11-30T12:06:55.890Z,79.45
2022-11-30T12:09:33.419Z,79.27
2022-11-30T12:12:01.183Z,78.96
2022-11-30T12:14:32.345Z,78.90
2022-11-30T12:17:37.514Z,78.56
2022-11-30T12:20:23.502Z,78.26
2022-11-30T12:22:58.183Z,78.04
2022-11-30T12:25:29.215Z,78.54
2022-11-30T12:28:18.318Z,78.15
2022-11-30T12:31:11.960Z,77.59
2022-11-30T12:33:45.461Z,76.98
2022-11-30T12:36:25.022Z,77.55
2022-11-30T12:39:19.138Z,77.75
2022-11-30T12:42:00.133Z,77.56
2022-11-30T12:44:49.068Z,77.63
2022-11-30T12:47:33.160Z,77.43
2022-11-30T12:50:03.508Z,76.91
2022-11-30T12:52:38.984Z,76.27
2022-11-30T12:55:27.605Z,77.02
2022-11-30T12:58:09.107Z,76.94
2022-11-30T13:00:42.793Z,77.06
2022-11-30T13:03:36.494Z,77.04
2022-11-30T13:06:13.092Z,76.79
2022-11-30T13:08:50.079Z,76.92
2022-11-30T13:11:22.446Z,77.07
2022-11-30T13:13:57.191Z,76.52
2022-11-30T13:16:26.605Z,76.85
2022-11-30T13:19:00.396Z,77.21
2022-11-30T13:21:38.909Z,77.32
2022-11-30T13:24:33.415Z,77.60
2022-11-30T13:27:09.859Z,77.71
2022-11-30T13:30:08.661Z,77.84
2022-11-30T13:35:42.665Z,77.84
2022-11-30T13:38:37.611Z,77.65
2022-11-30T13:41:08.564Z,77.45
2022-11-30T13:43:44.008Z,77.42
2022-11-30T13:46:20.841Z,77.75
2022-11-30T13:48:49.871Z,78.06
2022-11-30T13:51:38.207Z,78.23
2022-11-30T13:54:40.024Z,77.85
2022-11-30T13:57:26.079Z,77.67
2022-11-30T14:00:01.466Z,78.05
2022-11-30T14:02:32.453Z,77.95
2022-11-30T14:05:18.661Z,77.98
2022-11-30T14:08:06.610Z,78.09
2022-11-30T14:10:43.997Z,78.03
2022-11-30T14:13:11.755Z,78.15
2022-11-30T14:15:39.418Z,78.16
2022-11-30T14:18:10.231Z,77.79
2022-11-30T14:20:50.813Z,77.17
2022-11-30T14:23:40.466Z,77.36
2022-11-30T14:26:12.101Z,77.33
2022-11-30T14:29:04.628Z,77.68
2022-11-30T14:31:37.797Z,77.80
2022-11-30T14:34:16.770Z,77.87
2022-11-30T14:36:49.778Z,78.04
2022-11-30T14:39:42.871Z,78.17
2022-11-30T14:42:23.358Z,78.13
2022-11-30T14:44:51.988Z,78.02
2022-11-30T14:47:25.587Z,78.33
2022-11-30T14:49:56.166Z,78.37
2022-11-30T14:52:44.879Z,78.26
2022-11-30T14:55:29.353Z,77.95
2022-11-30T14:58:28.139Z,78.26
2022-11-30T15:00:56.167Z,78.38
2022-11-30T15:03:40.439Z,78.16
2022-11-30T15:06:09.005Z,78.51
2022-11-30T15:08:43.015Z,78.85
2022-11-30T15:11:13.132Z,78.92
2022-11-30T15:13:44.572Z,79.23
2022-11-30T15:16:22.909Z,79.23
2022-11-30T15:18:51.543Z,79.23
2022-11-30T15:21:27.944Z,79.41
2022-11-30T15:23:57.730Z,79.00
2022-11-30T15:27:05.506Z,79.10
2022-11-30T15:29:40.185Z,79.38
2022-11-30T15:32:20.612Z,79.83
2022-11-30T15:35:01.897Z,79.92
2022-11-30T15:37:32.513Z,79.53
2022-11-30T15:40:03.032Z,79.84
2022-11-30T15:42:40.898Z,79.88
2022-11-30T15:45:15.500Z,79.92
2022-11-30T15:47:43.261Z,79.79
2022-11-30T15:50:32.321Z,80.00
2022-11-30T15:53:02.816Z,79.86
2022-11-30T15:55:48.907Z,80.04
2022-11-30T15:58:31.492Z,79.80
2022-11-30T16:01:12.390Z,79.85
2022-11-30T16:04:00.689Z,79.99
2022-11-30T16:06:48.787Z,80.04
2022-11-30T16:09:34.360Z,79.86
2022-11-30T16:12:03.294Z,80.19
2022-11-30T16:14:30.997Z,80.38
2022-11-30T16:17:01.650Z,80.04
2022-11-30T16:19:33.220Z,80.07
2022-11-30T16:22:00.985Z,80.24
2022-11-30T16:24:28.675Z,80.33
2022-11-30T16:26:56.272Z,80.41
2022-11-30T16:29:23.992Z,80.59
2022-11-30T16:31:51.748Z,80.56
2022-11-30T16:34:19.446Z,80.46
2022-11-30T16:36:47.101Z,80.59
2022-11-30T16:39:14.766Z,80.46
2022-11-30T16:41:42.560Z,80.54
2022-11-30T16:44:15.046Z,80.52
2022-11-30T16:46:43.097Z,80.56
2022-11-30T16:49:10.920Z,80.64
2022-11-30T16:51:38.669Z,80.94
2022-11-30T16:54:06.757Z,80.92
2022-11-30T16:56:34.692Z,80.73
2022-11-30T16:59:02.455Z,80.96
2022-11-30T17:01:35.947Z,81.10
2022-11-30T17:04:23.947Z,80.98
2022-11-30T17:06:55.853Z,81.09
2022-11-30T17:09:27.940Z,81.11
2022-11-30T17:11:55.646Z,80.97
2022-11-30T17:14:23.547Z,81.30
2022-11-30T17:16:51.358Z,81.02
2022-11-30T17:19:19.706Z,80.98
2022-11-30T17:21:47.693Z,81.04
2022-11-30T17:24:15.640Z,81.09
2022-11-30T17:26:43.459Z,81.19
2022-11-30T17:29:11.063Z,81.01
2022-11-30T17:31:38.778Z,81.05
2022-11-30T17:34:07.034Z,80.99
2022-11-30T17:36:34.766Z,81.19
2022-11-30T17:39:08.231Z,80.85
2022-11-30T17:41:36.098Z,80.67
2022-11-30T17:44:03.954Z,80.72
2022-11-30T17:46:31.654Z,80.29
2022-11-30T17:48:59.699Z,79.37
2022-11-30T17:51:27.411Z,80.11
2022-11-30T17:53:55.087Z,80.09
2022-11-30T17:56:23.158Z,79.70
2022-11-30T17:58:51.127Z,79.99
2022-11-30T18:01:24.968Z,79.80
2022-11-30T18:03:54.008Z,79.03
2022-11-30T18:06:21.894Z,79.42
2022-11-30T18:08:49.686Z,79.35
2022-11-30T18:11:22.932Z,79.29
2022-11-30T18:13:54.415Z,79.14
2022-11-30T18:16:25.764Z,79.13
2022-11-30T18:18:54.345Z,78.78
2022-11-30T18:21:24.071Z,78.96
2022-11-30T18:23:52.297Z,78.85
2022-11-30T18:26:22.645Z,78.88
2022-11-30T18:28:55.377Z,78.83
2022-11-30T18:31:23.188Z,78.16
2022-11-30T18:33:58.553Z,78.52
2022-11-30T18:36:26.959Z,78.38
2022-11-30T18:38:55.008Z,78.49
2022-11-30T18:41:23.403Z,78.59
2022-11-30T18:43:51.062Z,78.56
2022-11-30T18:46:18.678Z,78.62
2022-11-30T18:48:51.157Z,78.64
2022-11-30T18:51:21.512Z,78.78
2022-11-30T18:53:49.225Z,78.54
2022-11-30T18:56:19.582Z,78.59
2022-11-30T18:58:48.897Z,77.93
2022-11-30T19:01:19.586Z,78.24
2022-11-30T19:03:54.702Z,78.22
2022-11-30T19:06:23.143Z,77.90
2022-11-30T19:08:50.752Z,78.08
2022-11-30T19:11:19.048Z,77.61
2022-11-30T19:13:47.156Z,77.45
2022-11-30T19:16:17.597Z,77.71
2022-11-30T19:18:46.229Z,77.39
2022-11-30T19:21:19.109Z,77.42
2022-11-30T19:23:47.541Z,77.37
2022-11-30T19:26:16.330Z,77.34
2022-11-30T19:28:45.160Z,77.42
2022-11-30T19:31:16.083Z,77.49
2022-11-30T19:33:46.345Z,77.19
2022-11-30T19:36:22.500Z,77.16
2022-11-30T19:38:52.359Z,77.45
2022-11-30T19:41:21.944Z,77.10
2022-11-30T19:43:58.303Z,76.83
2022-11-30T19:46:31.797Z,77.36
2022-11-30T19:49:02.312Z,77.00
2022-11-30T19:51:31.462Z,77.27
2022-11-30T19:54:00.384Z,77.42
2022-11-30T19:56:29.732Z,77.42
2022-11-30T19:59:04.108Z,76.93
2022-11-30T20:01:32.734Z,76.92
2022-11-30T20:04:00.436Z,76.90
2022-11-30T20:06:31.227Z,77.22
2022-11-30T20:08:59.160Z,77.18
2022-11-30T20:11:26.864Z,77.14
2022-11-30T20:13:54.880Z,76.97
2022-11-30T20:16:23.928Z,77.04
2022-11-30T20:18:54.807Z,77.13
2022-11-30T20:21:25.732Z,77.06
2022-11-30T20:23:54.800Z,76.93
2022-11-30T20:26:25.647Z,76.47
2022-11-30T20:28:53.951Z,76.52
2022-11-30T20:31:23.978Z,76.70
2022-11-30T20:33:52.085Z,76.56
2022-11-30T20:36:21.271Z,76.69
2022-11-30T20:38:49.460Z,76.45
2022-11-30T20:41:23.134Z,76.75
2022-11-30T20:43:51.401Z,76.29
2022-11-30T20:46:25.028Z,76.57
2022-11-30T20:48:53.253Z,76.18
2022-11-30T20:51:33.891Z,76.16
2022-11-30T20:54:04.684Z,76.25
2022-11-30T20:56:32.633Z,76.11
2022-11-30T20:59:06.198Z,76.44
2022-11-30T21:01:34.170Z,75.90
2022-11-30T21:04:02.259Z,75.34
2022-11-30T21:06:31.930Z,75.57
2022-11-30T21:09:00.511Z,75.72
2022-11-30T21:11:29.685Z,76.07
2022-11-30T21:13:59.117Z,76.15
2022-11-30T21:16:29.256Z,76.38
2022-11-30T21:18:59.932Z,76.46
2022-11-30T21:21:34.370Z,76.42
2022-11-30T21:24:05.619Z,76.16
2022-11-30T21:26:36.713Z,76.02
2022-11-30T21:29:15.374Z,76.11
2022-11-30T21:31:43.791Z,75.47
2022-11-30T21:34:11.574Z,76.05
2022-11-30T21:36:39.885Z,75.72
2022-11-30T21:39:08.643Z,75.90
2022-11-30T21:41:38.125Z,76.11
2022-11-30T21:44:07.059Z,75.60
2022-11-30T21:46:35.231Z,75.52
2022-11-30T21:49:03.962Z,75.13
2022-11-30T21:51:35.434Z,74.56
2022-11-30T21:54:06.275Z,75.15
2022-11-30T21:56:36.878Z,74.61
2022-11-30T21:59:09.495Z,75.14
2022-11-30T22:01:42.842Z,74.90
2022-11-30T22:04:13.087Z,74.56
2022-11-30T22:06:42.258Z,74.41
2022-11-30T22:09:14.906Z,74.80
2022-11-30T22:11:44.787Z,73.97
2022-11-30T22:14:15.322Z,74.57
2022-11-30T22:16:43.849Z,74.50
2022-11-30T22:19:12.148Z,74.51
2022-11-30T22:21:40.346Z,74.59
2022-11-30T22:24:14.493Z,74.62
2022-11-30T22:26:44.752Z,74.42
2022-11-30T22:29:23.503Z,74.58
2022-11-30T22:31:54.963Z,74.84
2022-11-30T22:34:22.682Z,74.75
2022-11-30T22:36:50.342Z,74.53
2022-11-30T22:39:20.818Z,74.63
2022-11-30T22:41:54.729Z,74.35
2022-11-30T22:44:24.067Z,74.51
2022-11-30T22:46:51.987Z,74.54
2022-11-30T22:49:21.711Z,74.59
2022-11-30T22:51:50.538Z,74.57
2022-11-30T22:54:18.912Z,74.56
2022-11-30T22:56:47.420Z,74.55
2022-11-30T22:59:16.106Z,74.32
2022-11-30T23:01:49.542Z,74.32
2022-11-30T23:04:19.827Z,74.33
2022-11-30T23:06:49.287Z,74.33
2022-11-30T23:09:21.946Z,74.40
2022-11-30T23:11:50.872Z,74.34
2022-11-30T23:14:19.250Z,74.05
2022-11-30T23:16:47.133Z,74.20
2022-11-30T23:19:15.692Z,73.97
2022-11-30T23:21:46.476Z,73.67
2022-11-30T23:24:18.586Z,74.08
2022-11-30T23:26:46.433Z,73.96
2022-11-30T23:29:16.164Z,74.13
2022-11-30T23:31:45.733Z,74.09
2022-11-30T23:34:17.272Z,73.71
2022-11-30T23:36:45.164Z,73.31
2022-11-30T23:39:16.832Z,73.52
2022-11-30T23:41:44.826Z,73.63
2022-11-30T23:44:13.185Z,73.76
2022-11-30T23:46:41.354Z,73.57
2022-11-30T23:49:09.434Z,73.25
2022-11-30T23:51:37.203Z,73.20
2022-11-30T23:54:05.078Z,73.34
2022-11-30T23:56:32.773Z,73.51
2022-11-30T23:59:00.556Z,73.66
