createdAt,value
2022-11-10T00:02:15.058Z,4.45
2022-11-10T00:05:16.302Z,2.80
2022-11-10T00:08:17.540Z,3.72
2022-11-10T00:11:18.832Z,4.05
2022-11-10T00:14:38.506Z,3.15
2022-11-10T00:17:39.727Z,4.78
2022-11-10T00:20:40.971Z,4.05
2022-11-10T00:23:42.332Z,4.57
2022-11-10T00:26:43.594Z,5.00
2022-11-10T00:29:45.644Z,4.43
2022-11-10T00:32:48.165Z,7.53
2022-11-10T00:35:49.392Z,3.85
2022-11-10T00:38:51.019Z,3.75
2022-11-10T00:41:52.248Z,3.03
2022-11-10T00:44:53.518Z,4.68
2022-11-10T00:47:54.762Z,4.13
2022-11-10T00:50:56.052Z,4.22
2022-11-10T00:53:57.347Z,3.75
2022-11-10T00:56:58.598Z,4.82
2022-11-10T00:59:59.837Z,4.00
2022-11-10T01:03:02.452Z,6.38
2022-11-10T01:06:07.767Z,5.47
2022-11-10T01:09:09.006Z,6.70
2022-11-10T01:12:10.306Z,4.07
2022-11-10T01:15:11.546Z,9.25
2022-11-10T01:18:12.831Z,6.07
2022-11-10T01:21:14.070Z,5.93
2022-11-10T01:24:19.095Z,4.78
2022-11-10T01:27:20.323Z,3.55
2022-11-10T01:30:21.560Z,2.55
2022-11-10T01:33:23.021Z,4.03
2022-11-10T01:36:24.438Z,3.75
2022-11-10T01:39:25.737Z,5.75
2022-11-10T01:42:28.452Z,4.10
2022-11-10T01:45:45.030Z,3.20
2022-11-10T01:48:47.797Z,2.38
2022-11-10T01:51:51.582Z,3.40
2022-11-10T01:54:52.865Z,5.60
2022-11-10T01:57:54.828Z,6.00
2022-11-10T02:00:56.769Z,8.68
2022-11-10T02:04:08.301Z,3.72
2022-11-10T02:07:10.071Z,5.82
2022-11-10T02:10:18.567Z,3.83
2022-11-10T02:13:20.163Z,5.25
2022-11-10T02:16:21.707Z,4.28
2022-11-10T02:19:24.694Z,6.50
2022-11-10T02:22:25.997Z,4.00
2022-11-10T02:25:30.215Z,4.65
2022-11-10T02:28:38.017Z,4.78
2022-11-10T02:31:39.274Z,4.95
2022-11-10T02:34:40.524Z,4.18
2022-11-10T02:37:41.737Z,4.43
2022-11-10T02:40:42.978Z,4.22
2022-11-10T02:43:44.196Z,3.95
2022-11-10T02:46:45.500Z,5.60
2022-11-10T02:49:46.838Z,6.20
2022-11-10T02:52:48.076Z,6.38
2022-11-10T02:55:49.305Z,9.10
2022-11-10T02:58:50.546Z,5.38
2022-11-10T03:01:51.773Z,5.43
2022-11-10T03:04:53.018Z,4.97
2022-11-10T03:07:55.425Z,6.97
2022-11-10T03:10:57.041Z,5.45
2022-11-10T03:14:02.085Z,6.22
2022-11-10T03:17:03.657Z,5.22
2022-11-10T03:20:05.208Z,5.93
2022-11-10T03:23:06.865Z,9.93
2022-11-10T03:26:08.663Z,5.65
2022-11-10T03:29:09.882Z,5.15
2022-11-10T03:32:11.125Z,4.55
2022-11-10T03:35:12.816Z,8.20
2022-11-10T03:38:14.064Z,5.15
2022-11-10T03:41:20.058Z,3.95
2022-11-10T03:44:21.830Z,4.38
2022-11-10T03:47:23.266Z,4.53
2022-11-10T03:50:24.539Z,8.23
2022-11-10T03:53:25.864Z,3.95
2022-11-10T03:56:27.225Z,4.28
2022-11-10T03:59:28.526Z,5.05
2022-11-10T04:02:29.812Z,4.00
2022-11-10T04:05:49.954Z,5.43
2022-11-10T04:09:00.066Z,4.78
2022-11-10T04:12:24.567Z,4.15
2022-11-10T04:15:44.484Z,7.10
2022-11-10T04:18:45.714Z,5.35
2022-11-10T04:21:46.947Z,5.45
2022-11-10T04:24:48.184Z,5.25
2022-11-10T04:27:49.400Z,6.53
2022-11-10T04:30:50.630Z,5.15
2022-11-10T04:33:52.503Z,5.95
2022-11-10T04:36:53.742Z,7.63
2022-11-10T04:39:55.003Z,7.68
2022-11-10T04:42:56.230Z,4.90
2022-11-10T04:45:57.666Z,5.28
2022-11-10T04:48:59.163Z,7.50
2022-11-10T04:52:00.476Z,4.97
2022-11-10T04:55:01.735Z,5.68
2022-11-10T04:58:02.953Z,4.72
2022-11-10T05:01:04.247Z,4.45
2022-11-10T05:04:05.543Z,4.13
2022-11-10T05:07:06.856Z,3.35
2022-11-10T05:10:08.311Z,4.68
2022-11-10T05:13:10.288Z,6.40
2022-11-10T05:16:12.102Z,5.85
2022-11-10T05:19:13.419Z,4.85
2022-11-10T05:22:14.670Z,7.18
2022-11-10T05:25:15.912Z,6.78
2022-11-10T05:28:17.214Z,6.57
2022-11-10T05:31:18.453Z,8.23
2022-11-10T05:34:19.687Z,6.05
2022-11-10T05:37:20.961Z,9.15
2022-11-10T05:40:22.211Z,8.95
2022-11-10T05:43:23.779Z,12.52
2022-11-10T05:46:25.838Z,5.55
2022-11-10T05:49:27.414Z,5.97
2022-11-10T05:52:28.641Z,3.47
2022-11-10T05:55:30.144Z,4.30
2022-11-10T05:58:31.511Z,4.30
2022-11-10T06:01:32.761Z,7.18
2022-11-10T06:04:33.997Z,3.83
2022-11-10T06:07:35.632Z,6.75
2022-11-10T06:10:37.406Z,11.57
2022-11-10T06:13:38.650Z,12.02
2022-11-10T06:16:39.919Z,12.52
2022-11-10T06:19:41.389Z,6.00
2022-11-10T06:22:42.706Z,14.68
2022-11-10T06:25:44.569Z,6.07
2022-11-10T06:28:45.849Z,6.80
2022-11-10T06:31:47.074Z,4.43
2022-11-10T06:34:49.061Z,7.72
2022-11-10T06:38:00.671Z,8.25
2022-11-10T06:41:01.911Z,6.22
2022-11-10T06:44:03.142Z,9.38
2022-11-10T06:47:04.390Z,6.75
2022-11-10T06:50:05.829Z,5.45
2022-11-10T06:53:07.333Z,6.55
2022-11-10T06:56:08.685Z,5.30
2022-11-10T06:59:09.983Z,5.25
2022-11-10T07:02:13.533Z,4.47
2022-11-10T07:05:15.460Z,4.97
2022-11-10T07:08:16.842Z,9.70
2022-11-10T07:11:18.097Z,6.15
2022-11-10T07:14:19.340Z,5.85
2022-11-10T07:17:20.632Z,8.85
2022-11-10T07:20:21.961Z,6.53
2022-11-10T07:23:23.665Z,7.75
2022-11-10T07:26:25.169Z,7.47
2022-11-10T07:29:26.432Z,5.07
2022-11-10T07:32:34.251Z,6.47
2022-11-10T07:35:35.614Z,6.93
2022-11-10T07:38:36.907Z,6.78
2022-11-10T07:41:38.224Z,5.47
2022-11-10T07:44:39.529Z,7.75
2022-11-10T07:47:40.788Z,6.28
2022-11-10T07:50:42.140Z,4.65
2022-11-10T07:53:44.310Z,7.55
2022-11-10T07:56:45.553Z,8.48
2022-11-10T07:59:46.829Z,9.82
2022-11-10T08:02:48.128Z,5.97
2022-11-10T08:05:49.458Z,8.68
2022-11-10T08:08:50.748Z,7.15
2022-11-10T08:11:52.036Z,5.28
2022-11-10T08:14:53.319Z,6.32
2022-11-10T08:17:58.579Z,8.30
2022-11-10T08:21:03.638Z,6.38
2022-11-10T08:24:05.123Z,10.70
2022-11-10T08:27:06.409Z,9.80
2022-11-10T08:30:08.166Z,8.13
2022-11-10T08:33:10.483Z,10.50
2022-11-10T08:36:11.747Z,5.13
2022-11-10T08:39:13.276Z,8.18
2022-11-10T08:42:18.690Z,6.68
2022-11-10T08:45:21.293Z,7.63
2022-11-10T08:48:22.972Z,7.72
2022-11-10T08:51:24.303Z,12.23
2022-11-10T08:54:25.615Z,5.65
2022-11-10T08:57:26.899Z,5.97
2022-11-10T09:00:31.179Z,7.30
2022-11-10T09:03:32.476Z,7.03
2022-11-10T09:06:33.776Z,7.28
2022-11-10T09:09:35.043Z,6.47
2022-11-10T09:12:36.781Z,5.88
2022-11-10T09:15:38.081Z,6.22
2022-11-10T09:18:39.349Z,9.13
2022-11-10T09:21:40.633Z,7.90
2022-11-10T09:24:42.109Z,9.18
2022-11-10T09:27:43.381Z,5.82
2022-11-10T09:30:51.582Z,7.28
2022-11-10T09:33:52.921Z,9.10
2022-11-10T09:36:54.183Z,6.13
2022-11-10T09:39:55.891Z,5.90
2022-11-10T09:43:02.927Z,6.95
2022-11-10T09:46:09.597Z,7.78
2022-11-10T09:49:25.731Z,7.13
2022-11-10T09:52:29.497Z,6.35
2022-11-10T09:55:48.661Z,8.02
2022-11-10T09:58:50.067Z,5.72
2022-11-10T10:01:59.523Z,8.95
2022-11-10T10:05:27.031Z,8.52
2022-11-10T10:08:46.753Z,5.38
2022-11-10T10:12:06.655Z,7.38
2022-11-10T10:15:07.900Z,8.52
2022-11-10T10:18:09.246Z,11.55
2022-11-10T10:21:25.820Z,7.13
2022-11-10T10:24:32.348Z,8.88
2022-11-10T10:27:34.687Z,7.10
2022-11-10T10:30:35.989Z,8.63
2022-11-10T10:33:37.247Z,8.93
2022-11-10T10:36:38.972Z,7.82
2022-11-10T10:39:46.810Z,5.85
2022-11-10T10:42:48.084Z,5.57
2022-11-10T10:46:02.913Z,5.13
2022-11-10T10:49:28.051Z,7.68
2022-11-10T10:52:30.633Z,4.13
2022-11-10T10:55:32.559Z,3.15
2022-11-10T10:58:36.212Z,4.75
2022-11-10T11:01:38.066Z,3.60
2022-11-10T11:04:39.375Z,4.07
2022-11-10T11:07:40.943Z,3.08
2022-11-10T11:10:45.032Z,4.95
2022-11-10T11:13:46.298Z,2.53
2022-11-10T11:16:49.626Z,4.20
2022-11-10T11:19:59.786Z,4.20
2022-11-10T11:23:28.015Z,6.30
2022-11-10T11:26:47.958Z,4.55
2022-11-10T11:30:21.830Z,4.22
2022-11-10T11:33:35.141Z,4.10
2022-11-10T11:37:00.790Z,4.50
2022-11-10T11:40:22.280Z,3.97
2022-11-10T11:43:44.701Z,3.75
2022-11-10T11:46:58.020Z,3.08
2022-11-10T11:50:20.930Z,3.40
2022-11-10T11:53:34.106Z,3.45
2022-11-10T11:56:40.966Z,3.38
2022-11-10T11:59:59.942Z,3.33
2022-11-10T12:03:10.773Z,5.35
2022-11-10T12:06:21.275Z,4.68
2022-11-10T12:09:41.168Z,3.92
2022-11-10T12:12:51.563Z,3.83
2022-11-10T12:16:00.030Z,3.60
2022-11-10T12:19:07.410Z,3.17
2022-11-10T12:22:11.855Z,3.53
2022-11-10T12:25:22.267Z,5.70
2022-11-10T12:28:49.958Z,1.90
2022-11-10T12:31:54.616Z,4.40
2022-11-10T12:35:16.222Z,3.75
2022-11-10T12:38:19.589Z,3.05
2022-11-10T12:41:21.210Z,2.20
2022-11-10T12:44:32.019Z,3.22
2022-11-10T12:47:39.106Z,2.97
2022-11-10T12:50:53.461Z,2.85
2022-11-10T12:53:54.954Z,2.75
2022-11-10T12:57:07.651Z,3.13
2022-11-10T13:00:27.270Z,3.38
2022-11-10T13:03:34.205Z,3.47
2022-11-10T13:06:40.316Z,3.90
2022-11-10T13:09:43.641Z,3.33
2022-11-10T13:12:58.120Z,3.58
2022-11-10T13:15:59.487Z,3.25
2022-11-10T13:19:01.167Z,3.25
2022-11-10T13:22:03.534Z,2.33
2022-11-10T13:25:23.316Z,3.47
2022-11-10T13:28:43.454Z,4.30
2022-11-10T13:31:51.833Z,2.92
2022-11-10T13:34:53.597Z,2.92
2022-11-10T13:37:55.231Z,4.18
2022-11-10T13:41:11.845Z,3.35
2022-11-10T13:44:26.818Z,2.08
2022-11-10T13:47:34.975Z,3.97
2022-11-10T13:50:50.771Z,3.25
2022-11-10T13:54:12.330Z,3.90
2022-11-10T13:57:46.272Z,4.50
2022-11-10T14:01:03.999Z,2.65
2022-11-10T14:04:05.405Z,3.88
2022-11-10T14:07:26.748Z,2.88
2022-11-10T14:10:38.645Z,3.10
2022-11-10T14:13:57.154Z,4.25
2022-11-10T14:16:58.724Z,4.93
2022-11-10T14:20:00.244Z,5.30
2022-11-10T14:23:04.856Z,3.58
2022-11-10T14:26:11.713Z,4.40
2022-11-10T14:29:29.024Z,2.17
2022-11-10T14:32:30.299Z,3.35
2022-11-10T14:35:44.462Z,3.45
2022-11-10T14:38:45.785Z,3.63
2022-11-10T14:41:47.836Z,2.67
2022-11-10T14:44:49.079Z,2.17
2022-11-10T14:47:57.432Z,4.38
2022-11-10T14:51:03.141Z,3.38
2022-11-10T14:54:04.418Z,4.25
2022-11-10T14:57:06.070Z,3.15
2022-11-10T15:00:08.487Z,4.15
2022-11-10T15:03:14.259Z,2.60
2022-11-10T15:06:15.682Z,3.10
2022-11-10T15:09:22.767Z,3.05
2022-11-10T15:12:26.553Z,3.80
2022-11-10T15:15:27.881Z,3.95
2022-11-10T15:18:29.948Z,2.65
2022-11-10T15:21:33.892Z,4.93
2022-11-10T15:27:37.484Z,4.28
2022-11-10T15:30:38.832Z,4.53
2022-11-10T15:33:45.437Z,4.93
2022-11-10T15:36:46.667Z,3.42
2022-11-10T15:39:48.047Z,3.17
2022-11-10T15:43:07.331Z,3.08
2022-11-10T15:46:18.028Z,5.18
2022-11-10T15:49:24.302Z,3.78
2022-11-10T15:52:25.550Z,4.07
2022-11-10T15:55:26.859Z,3.10
2022-11-10T15:58:28.504Z,5.68
2022-11-10T16:01:30.462Z,4.65
2022-11-10T16:04:31.763Z,4.38
2022-11-10T16:07:33.038Z,7.10
2022-11-10T16:10:34.352Z,5.25
2022-11-10T16:13:35.689Z,4.97
2022-11-10T16:16:36.984Z,5.68
2022-11-10T16:19:38.257Z,6.80
2022-11-10T16:22:39.503Z,8.02
2022-11-10T16:25:40.893Z,11.05
2022-11-10T16:28:44.175Z,9.80
2022-11-10T16:31:45.441Z,9.32
2022-11-10T16:34:46.716Z,4.32
2022-11-10T16:37:48.108Z,7.22
2022-11-10T16:40:53.056Z,5.10
2022-11-10T16:43:54.295Z,5.45
2022-11-10T16:46:58.495Z,5.05
2022-11-10T16:49:59.808Z,6.32
2022-11-10T16:53:01.944Z,5.07
2022-11-10T16:56:03.189Z,10.80
2022-11-10T16:59:04.919Z,7.85
2022-11-10T17:02:22.179Z,8.15
2022-11-10T17:05:23.594Z,3.92
2022-11-10T17:08:26.098Z,5.07
2022-11-10T17:11:27.404Z,6.10
2022-11-10T17:14:28.638Z,2.40
2022-11-10T17:17:29.932Z,2.38
2022-11-10T17:20:36.044Z,2.72
2022-11-10T17:23:37.363Z,3.60
2022-11-10T17:26:38.738Z,2.33
2022-11-10T17:29:39.985Z,6.30
2022-11-10T17:33:03.699Z,3.83
2022-11-10T17:36:04.948Z,5.82
2022-11-10T17:39:06.443Z,3.92
2022-11-10T17:42:11.860Z,3.00
2022-11-10T17:45:20.644Z,8.18
2022-11-10T17:48:21.928Z,4.88
2022-11-10T17:51:23.501Z,6.07
2022-11-10T17:54:25.427Z,4.57
2022-11-10T17:57:26.698Z,5.53
2022-11-10T18:00:27.965Z,5.13
2022-11-10T18:03:29.269Z,5.22
2022-11-10T18:06:30.852Z,5.72
2022-11-10T18:09:32.187Z,5.50
2022-11-10T18:12:33.553Z,6.40
2022-11-10T18:15:34.946Z,5.13
2022-11-10T18:18:36.785Z,4.70
2022-11-10T18:21:38.090Z,11.25
2022-11-10T18:24:39.411Z,6.97
2022-11-10T18:27:40.706Z,9.43
2022-11-10T18:30:42.808Z,11.05
2022-11-10T18:33:44.260Z,12.43
2022-11-10T18:36:45.540Z,9.10
2022-11-10T18:39:46.848Z,11.95
2022-11-10T18:42:48.135Z,10.40
2022-11-10T18:45:52.167Z,8.80
2022-11-10T18:48:53.480Z,8.90
2022-11-10T18:51:54.770Z,7.55
2022-11-10T18:54:56.016Z,7.90
2022-11-10T18:57:57.300Z,10.45
2022-11-10T19:01:02.232Z,8.68
2022-11-10T19:04:03.662Z,9.00
2022-11-10T19:07:05.266Z,11.30
2022-11-10T19:10:07.890Z,9.73
2022-11-10T19:13:09.206Z,9.82
2022-11-10T19:16:11.693Z,7.05
2022-11-10T19:19:13.028Z,13.55
2022-11-10T19:22:14.346Z,7.95
2022-11-10T19:25:15.638Z,10.68
2022-11-10T19:28:16.873Z,11.88
2022-11-10T19:31:18.668Z,8.98
2022-11-10T19:34:20.089Z,8.32
2022-11-10T19:37:21.508Z,11.27
2022-11-10T19:40:23.039Z,8.52
2022-11-10T19:43:24.827Z,10.35
2022-11-10T19:46:27.746Z,13.23
2022-11-10T19:49:29.003Z,14.85
2022-11-10T19:52:30.269Z,15.40
2022-11-10T19:55:31.942Z,11.25
2022-11-10T19:58:35.624Z,12.32
2022-11-10T20:01:37.539Z,11.77
2022-11-10T20:04:58.803Z,10.93
2022-11-10T20:08:12.442Z,9.23
2022-11-10T20:11:15.004Z,13.00
2022-11-10T20:14:16.312Z,14.38
2022-11-10T20:17:17.588Z,12.30
2022-11-10T20:20:19.072Z,12.85
2022-11-10T20:23:20.584Z,12.52
2022-11-10T20:26:22.426Z,16.00
2022-11-10T20:29:23.667Z,12.85
2022-11-10T20:32:25.804Z,14.27
2022-11-10T20:35:27.079Z,11.60
2022-11-10T20:38:28.362Z,11.93
2022-11-10T20:41:31.035Z,13.25
2022-11-10T20:44:32.258Z,22.00
2022-11-10T20:47:33.755Z,19.10
2022-11-10T20:50:35.133Z,13.60
2022-11-10T20:53:36.612Z,13.45
2022-11-10T20:56:37.925Z,11.05
2022-11-10T20:59:39.257Z,9.73
2022-11-10T21:02:40.521Z,10.15
2022-11-10T21:05:41.824Z,11.45
2022-11-10T21:08:43.180Z,14.55
2022-11-10T21:12:02.933Z,11.13
2022-11-10T21:15:04.444Z,13.43
2022-11-10T21:18:05.746Z,13.32
2022-11-10T21:21:18.250Z,13.43
2022-11-10T21:24:20.271Z,11.75
2022-11-10T21:27:21.563Z,13.00
2022-11-10T21:30:22.868Z,13.23
2022-11-10T21:33:24.414Z,10.65
2022-11-10T21:36:29.830Z,8.77
2022-11-10T21:39:31.185Z,17.20
2022-11-10T21:42:35.419Z,7.95
2022-11-10T21:45:37.024Z,9.20
2022-11-10T21:48:38.402Z,9.30
2022-11-10T21:51:39.646Z,6.40
2022-11-10T21:54:40.915Z,7.28
2022-11-10T21:57:42.299Z,10.65
2022-11-10T22:00:43.609Z,9.05
2022-11-10T22:03:45.213Z,10.73
2022-11-10T22:07:05.329Z,10.77
2022-11-10T22:10:25.508Z,10.27
2022-11-10T22:13:45.308Z,9.73
2022-11-10T22:17:09.435Z,8.10
2022-11-10T22:20:10.682Z,10.13
2022-11-10T22:23:12.296Z,11.95
2022-11-10T22:26:13.765Z,10.30
2022-11-10T22:29:15.120Z,14.23
2022-11-10T22:32:16.355Z,9.38
2022-11-10T22:35:46.652Z,6.43
2022-11-10T22:38:49.561Z,9.63
2022-11-10T22:42:09.553Z,8.95
2022-11-10T22:45:10.827Z,7.38
2022-11-10T22:48:27.536Z,8.80
2022-11-10T22:51:29.641Z,6.78
2022-11-10T22:54:30.894Z,7.30
2022-11-10T22:57:32.099Z,9.43
2022-11-10T23:00:33.328Z,6.55
2022-11-10T23:03:34.887Z,7.97
2022-11-10T23:06:36.205Z,5.18
2022-11-10T23:09:37.472Z,5.95
2022-11-10T23:12:38.720Z,5.97
2022-11-10T23:15:40.318Z,7.00
2022-11-10T23:18:42.543Z,7.53
2022-11-10T23:21:43.789Z,9.20
2022-11-10T23:24:45.045Z,7.30
2022-11-10T23:27:46.271Z,8.27
2022-11-10T23:30:47.510Z,8.00
2022-11-10T23:33:50.704Z,7.00
2022-11-10T23:36:51.925Z,8.25
2022-11-10T23:39:53.167Z,11.45
2022-11-10T23:42:54.502Z,9.18
2022-11-10T23:46:11.076Z,10.70
2022-11-10T23:49:12.313Z,10.88
2022-11-10T23:52:13.545Z,9.30
2022-11-10T23:55:14.845Z,9.15
2022-11-10T23:58:16.084Z,10.20
