createdAt,value
2019-03-27T00:07:02.134Z,5.7
2019-03-27T00:22:14.569Z,5.8
2019-03-27T00:37:27.127Z,5.7
2019-03-27T00:52:39.505Z,5.7
2019-03-27T01:07:52.066Z,5.7
2019-03-27T01:23:04.523Z,5.6
2019-03-27T01:38:16.952Z,5.6
2019-03-27T01:53:24.460Z,5.6
2019-03-27T02:08:41.914Z,5.6
2019-03-27T02:23:54.428Z,5.6
2019-03-27T02:39:06.892Z,5.7
2019-03-27T02:54:09.147Z,5.7
2019-03-27T03:09:31.902Z,5.5
2019-03-27T03:24:44.307Z,5.5
2019-03-27T03:39:56.772Z,5.5
2019-03-27T03:55:09.201Z,5.4
2019-03-27T04:10:20.822Z,5.5
2019-03-27T04:26:00.241Z,5.7
2019-03-27T04:41:14.229Z,5.8
2019-03-27T04:56:40.910Z,5.8
2019-03-27T05:12:07.622Z,6
2019-03-27T05:27:21.509Z,5.9
2019-03-27T05:42:34.014Z,5.8
2019-03-27T05:57:46.653Z,5.8
2019-03-27T06:12:52.958Z,5.8
2019-03-27T06:28:11.836Z,5.9
2019-03-27T06:43:24.373Z,6.1
2019-03-27T06:58:37.208Z,6.2
2019-03-27T07:13:49.993Z,6.5
2019-03-27T07:29:02.721Z,6.7
2019-03-27T07:44:15.627Z,6.8
2019-03-27T07:59:28.614Z,6.9
2019-03-27T08:14:41.551Z,6.8
2019-03-27T08:29:52.126Z,7.4
2019-03-27T08:45:07.744Z,7.5
2019-03-27T09:00:21.393Z,7.6
2019-03-27T09:15:34.255Z,7.8
2019-03-27T09:30:40.226Z,8
2019-03-27T09:46:01.140Z,8.3
2019-03-27T10:01:14.700Z,8.5
2019-03-27T10:16:28.287Z,8.4
2019-03-27T10:31:41.840Z,8.7
2019-03-27T10:46:55.701Z,9.2
2019-03-27T11:02:09.619Z,9.1
2019-03-27T11:17:23.344Z,9
2019-03-27T11:32:37.143Z,9
2019-03-27T11:47:46.865Z,9.3
2019-03-27T12:03:04.956Z,9.7
2019-03-27T12:18:18.902Z,9.4
2019-03-27T12:33:32.790Z,9.2
2019-03-27T12:48:36.673Z,9.2
2019-03-27T13:04:00.522Z,9.4
2019-03-27T13:19:14.450Z,9.5
2019-03-27T13:34:28.440Z,9.5
2019-03-27T13:49:42.336Z,9.3
2019-03-27T14:04:54.070Z,9.3
2019-03-27T14:20:10.108Z,9.7
2019-03-27T14:35:24.163Z,9.9
2019-03-27T14:50:38.215Z,9.6
2019-03-27T15:05:43.754Z,9.5
2019-03-27T15:21:06.217Z,10.1
2019-03-27T15:36:20.364Z,9.9
2019-03-27T15:51:34.403Z,9.6
2019-03-27T16:06:48.307Z,9.4
2019-03-27T16:22:01.206Z,9.4
2019-03-27T16:37:16.082Z,9.7
2019-03-27T16:52:31.040Z,9.8
2019-03-27T17:07:44.103Z,9.5
2019-03-27T17:22:50.420Z,9.3
2019-03-27T17:38:11.821Z,9.2
2019-03-27T17:53:31.280Z,9.3
2019-03-27T18:08:39.428Z,9.2
2019-03-27T18:23:53.225Z,9.2
2019-03-27T18:39:07.024Z,9.1
2019-03-27T18:54:23.428Z,9.1
2019-03-27T19:09:34.586Z,9.1
2019-03-27T19:24:48.335Z,9.1
2019-03-27T19:39:55.694Z,9.2
2019-03-27T19:55:15.894Z,9.2
2019-03-27T20:10:29.702Z,9.1
2019-03-27T20:25:43.544Z,9.1
2019-03-27T20:40:57.253Z,9.1
2019-03-27T20:56:11.010Z,8.9
2019-03-27T21:11:25.218Z,8.7
2019-03-27T21:26:38.205Z,8.5
2019-03-27T21:41:51.753Z,8.4
2019-03-27T21:56:59.947Z,8.5
2019-03-27T22:12:18.788Z,8.2
2019-03-27T22:27:32.239Z,8.1
2019-03-27T22:42:45.707Z,8.2
2019-03-27T22:57:47.370Z,8.2
2019-03-27T23:13:12.499Z,8.2
2019-03-27T23:28:25.941Z,8.3
2019-03-27T23:43:40.072Z,8.3
2019-03-27T23:58:53.063Z,8.2
