createdAt,value
2018-09-03T00:02:27.810Z,3.60
2018-09-03T00:04:56.290Z,3.13
2018-09-03T00:07:24.834Z,3.70
2018-09-03T00:09:53.398Z,3.47
2018-09-03T00:12:21.895Z,3.50
2018-09-03T00:14:50.270Z,3.60
2018-09-03T00:17:18.718Z,3.40
2018-09-03T00:19:47.171Z,3.70
2018-09-03T00:22:15.720Z,3.90
2018-09-03T00:24:44.202Z,3.77
2018-09-03T00:27:12.676Z,3.37
2018-09-03T00:29:41.139Z,4.37
2018-09-03T00:32:15.006Z,4.60
2018-09-03T00:34:48.709Z,5.07
2018-09-03T00:37:22.590Z,4.90
2018-09-03T00:39:56.376Z,5.53
2018-09-03T00:42:30.199Z,4.93
2018-09-03T00:45:04.015Z,4.87
2018-09-03T00:47:32.414Z,5.03
2018-09-03T00:50:00.998Z,5.17
2018-09-03T00:52:29.511Z,5.00
2018-09-03T00:54:57.941Z,5.60
2018-09-03T00:57:26.510Z,4.43
2018-09-03T00:59:55.001Z,4.77
2018-09-03T01:02:23.519Z,4.30
2018-09-03T01:04:51.946Z,5.00
2018-09-03T01:07:20.359Z,4.83
2018-09-03T01:09:49.003Z,3.90
2018-09-03T01:12:17.428Z,4.37
2018-09-03T01:14:46.039Z,4.10
2018-09-03T01:17:14.489Z,5.57
2018-09-03T01:19:43.075Z,5.00
2018-09-03T01:22:11.500Z,5.60
2018-09-03T01:24:39.868Z,5.80
2018-09-03T01:27:08.294Z,5.77
2018-09-03T01:29:36.784Z,6.10
2018-09-03T01:32:05.260Z,5.83
2018-09-03T01:34:33.648Z,6.50
2018-09-03T01:37:02.052Z,7.03
2018-09-03T01:39:30.460Z,6.07
2018-09-03T01:41:58.859Z,7.23
2018-09-03T01:44:27.240Z,6.27
2018-09-03T01:46:55.591Z,6.07
2018-09-03T01:49:24.089Z,5.90
2018-09-03T01:51:52.578Z,5.20
2018-09-03T01:54:21.092Z,5.00
2018-09-03T01:56:49.550Z,5.37
2018-09-03T01:59:17.940Z,4.83
2018-09-03T02:01:46.519Z,4.60
2018-09-03T02:04:15.012Z,4.73
2018-09-03T02:06:43.439Z,4.37
2018-09-03T02:09:12.799Z,4.90
2018-09-03T02:11:42.046Z,4.80
2018-09-03T02:14:10.477Z,4.87
2018-09-03T02:16:39.498Z,4.37
2018-09-03T02:19:08.570Z,4.57
2018-09-03T02:21:37.193Z,5.07
2018-09-03T02:24:05.673Z,4.40
2018-09-03T02:26:34.098Z,5.27
2018-09-03T02:29:02.544Z,5.73
2018-09-03T02:31:32.009Z,5.30
2018-09-03T02:34:00.412Z,6.17
2018-09-03T02:36:28.809Z,6.07
2018-09-03T02:38:57.342Z,6.47
2018-09-03T02:41:25.812Z,6.17
2018-09-03T02:43:54.301Z,6.63
2018-09-03T02:46:22.744Z,5.90
2018-09-03T02:48:51.500Z,5.53
2018-09-03T02:51:19.938Z,5.80
2018-09-03T02:53:48.291Z,6.17
2018-09-03T02:56:16.754Z,6.30
2018-09-03T02:58:45.200Z,6.20
2018-09-03T03:01:13.578Z,6.13
2018-09-03T03:03:42.047Z,6.57
2018-09-03T03:06:10.570Z,6.13
2018-09-03T03:08:39.030Z,6.90
2018-09-03T03:11:07.485Z,6.80
2018-09-03T03:13:35.992Z,7.03
2018-09-03T03:16:04.538Z,7.70
2018-09-03T03:18:32.904Z,7.07
2018-09-03T03:21:01.310Z,7.60
2018-09-03T03:23:29.743Z,6.37
2018-09-03T03:25:58.167Z,6.10
2018-09-03T03:28:26.599Z,6.13
2018-09-03T03:30:54.945Z,6.27
2018-09-03T03:33:23.387Z,7.10
2018-09-03T03:35:51.906Z,6.97
2018-09-03T03:38:20.332Z,6.30
2018-09-03T03:40:48.901Z,6.13
2018-09-03T03:43:17.445Z,6.50
2018-09-03T03:45:46.027Z,6.40
2018-09-03T03:48:14.469Z,6.73
2018-09-03T03:50:43.042Z,7.27
2018-09-03T03:53:11.485Z,6.70
2018-09-03T03:55:39.897Z,7.30
2018-09-03T03:58:08.313Z,6.93
2018-09-03T04:00:36.663Z,6.23
2018-09-03T04:03:05.059Z,7.47
2018-09-03T04:05:33.495Z,7.13
2018-09-03T04:08:02.005Z,7.33
2018-09-03T04:10:30.395Z,6.80
2018-09-03T04:13:02.992Z,5.03
2018-09-03T04:15:31.385Z,6.80
2018-09-03T04:17:59.942Z,7.37
2018-09-03T04:20:28.405Z,7.93
2018-09-03T04:22:56.901Z,7.87
2018-09-03T04:25:25.259Z,7.53
2018-09-03T04:27:54.560Z,8.07
2018-09-03T04:30:23.014Z,7.80
2018-09-03T04:32:51.465Z,8.27
2018-09-03T04:35:19.954Z,8.33
2018-09-03T04:37:48.394Z,8.83
2018-09-03T04:40:16.737Z,8.93
2018-09-03T04:42:45.145Z,9.40
2018-09-03T04:45:13.611Z,26.30
2018-09-03T04:47:41.944Z,13.50
2018-09-03T04:50:10.409Z,15.57
2018-09-03T04:52:38.763Z,17.10
2018-09-03T04:55:07.126Z,10.77
2018-09-03T04:57:35.505Z,11.40
2018-09-03T05:00:04.322Z,10.73
2018-09-03T05:02:33.271Z,11.67
2018-09-03T05:05:01.662Z,9.47
2018-09-03T05:07:29.949Z,11.07
2018-09-03T05:09:58.389Z,11.30
2018-09-03T05:12:26.803Z,11.07
2018-09-03T05:14:55.205Z,11.20
2018-09-03T05:17:23.677Z,11.40
2018-09-03T05:19:52.043Z,11.43
2018-09-03T05:22:20.474Z,10.90
2018-09-03T05:24:48.973Z,9.07
2018-09-03T05:27:17.459Z,7.67
2018-09-03T05:29:45.866Z,9.97
2018-09-03T05:32:14.373Z,8.20
2018-09-03T05:34:42.775Z,9.20
2018-09-03T05:37:11.314Z,8.60
2018-09-03T05:39:39.819Z,8.20
2018-09-03T05:42:08.281Z,9.27
2018-09-03T05:44:36.679Z,8.53
2018-09-03T05:47:05.716Z,9.67
2018-09-03T05:49:34.252Z,8.87
2018-09-03T05:52:02.728Z,10.23
2018-09-03T05:54:31.268Z,9.83
2018-09-03T05:56:59.746Z,9.77
2018-09-03T05:59:28.248Z,8.83
2018-09-03T06:01:57.342Z,8.77
2018-09-03T06:04:25.809Z,7.53
2018-09-03T06:06:54.209Z,7.47
2018-09-03T06:09:22.653Z,6.27
2018-09-03T06:11:51.138Z,7.50
2018-09-03T06:14:19.570Z,6.87
2018-09-03T06:16:47.939Z,6.60
2018-09-03T06:19:16.401Z,6.83
2018-09-03T06:21:44.915Z,5.87
2018-09-03T06:24:13.370Z,6.67
2018-09-03T06:26:41.783Z,6.43
2018-09-03T06:29:10.160Z,5.40
2018-09-03T06:31:38.551Z,12.47
2018-09-03T06:34:07.119Z,6.33
2018-09-03T06:36:35.585Z,8.00
2018-09-03T06:39:04.290Z,8.50
2018-09-03T06:41:32.652Z,7.83
2018-09-03T06:44:01.125Z,8.53
2018-09-03T06:46:29.551Z,8.97
2018-09-03T06:48:57.922Z,8.13
2018-09-03T06:51:26.481Z,9.53
2018-09-03T06:53:54.855Z,8.33
2018-09-03T06:56:23.261Z,9.60
2018-09-03T06:58:51.717Z,10.57
2018-09-03T07:01:20.208Z,14.30
2018-09-03T07:03:48.561Z,8.60
2018-09-03T07:06:17.067Z,8.43
2018-09-03T07:08:45.584Z,6.87
2018-09-03T07:11:14.022Z,6.80
2018-09-03T07:13:42.489Z,6.63
2018-09-03T07:16:10.940Z,7.27
2018-09-03T07:18:39.451Z,6.80
2018-09-03T07:21:07.826Z,6.60
2018-09-03T07:23:36.287Z,6.47
2018-09-03T07:26:04.725Z,6.40
2018-09-03T07:28:32.923Z,6.70
2018-09-03T07:31:01.117Z,5.63
2018-09-03T07:33:29.292Z,5.87
2018-09-03T07:35:57.518Z,6.57
2018-09-03T07:38:26.171Z,5.70
2018-09-03T07:40:54.390Z,6.40
2018-09-03T07:43:22.585Z,6.70
2018-09-03T07:45:50.807Z,6.40
2018-09-03T07:48:19.029Z,5.70
2018-09-03T07:50:47.236Z,6.13
2018-09-03T07:53:15.509Z,6.73
2018-09-03T07:55:44.452Z,6.20
2018-09-03T07:58:12.629Z,5.83
2018-09-03T08:00:40.843Z,6.03
2018-09-03T08:03:09.022Z,5.57
2018-09-03T08:05:37.247Z,5.37
2018-09-03T08:08:05.709Z,5.07
2018-09-03T08:10:33.874Z,5.50
2018-09-03T08:13:02.195Z,5.30
2018-09-03T08:15:30.374Z,5.30
2018-09-03T08:17:58.639Z,5.40
2018-09-03T08:20:26.861Z,5.07
2018-09-03T08:22:55.070Z,5.30
2018-09-03T08:25:23.281Z,4.97
2018-09-03T08:27:51.486Z,5.27
2018-09-03T08:30:19.688Z,4.93
2018-09-03T08:32:47.869Z,5.70
2018-09-03T08:35:16.057Z,5.10
2018-09-03T08:37:44.246Z,5.10
2018-09-03T08:40:12.444Z,5.03
2018-09-03T08:42:40.705Z,5.50
2018-09-03T08:45:09.017Z,5.80
2018-09-03T08:47:37.268Z,4.90
2018-09-03T08:50:05.545Z,5.10
2018-09-03T08:52:33.821Z,5.10
2018-09-03T08:55:02.082Z,5.17
2018-09-03T08:57:30.334Z,4.33
2018-09-03T08:59:58.506Z,4.37
2018-09-03T09:02:26.703Z,4.80
2018-09-03T09:04:54.880Z,4.80
2018-09-03T09:07:23.222Z,5.30
2018-09-03T09:09:51.487Z,5.00
2018-09-03T09:12:19.741Z,4.87
2018-09-03T09:14:47.895Z,5.33
2018-09-03T09:17:17.080Z,4.60
2018-09-03T09:19:45.269Z,4.97
2018-09-03T09:22:13.469Z,4.53
2018-09-03T09:24:41.673Z,4.90
2018-09-03T09:27:09.848Z,4.77
2018-09-03T09:29:38.221Z,5.33
2018-09-03T09:32:06.458Z,5.27
2018-09-03T09:34:34.742Z,5.33
2018-09-03T09:37:03.197Z,5.30
2018-09-03T09:39:31.429Z,4.63
2018-09-03T09:41:59.633Z,5.57
2018-09-03T09:44:27.835Z,5.77
2018-09-03T09:46:56.087Z,5.07
2018-09-03T09:49:24.411Z,5.20
2018-09-03T09:51:52.568Z,5.33
2018-09-03T09:54:20.742Z,4.80
2018-09-03T09:56:48.960Z,4.70
2018-09-03T09:59:17.161Z,5.00
2018-09-03T10:01:45.367Z,5.07
2018-09-03T10:04:13.581Z,4.60
2018-09-03T10:06:41.812Z,5.10
2018-09-03T10:09:10.185Z,5.13
2018-09-03T10:11:38.391Z,5.37
2018-09-03T10:14:06.952Z,4.60
2018-09-03T10:16:35.126Z,4.40
2018-09-03T10:19:03.320Z,4.33
2018-09-03T10:21:31.531Z,4.70
2018-09-03T10:23:59.726Z,4.27
2018-09-03T10:26:27.888Z,4.60
2018-09-03T10:28:56.089Z,4.60
2018-09-03T10:31:24.370Z,4.27
2018-09-03T10:33:52.578Z,4.43
2018-09-03T10:36:20.813Z,4.23
2018-09-03T10:38:49.109Z,4.40
2018-09-03T10:41:17.333Z,3.97
2018-09-03T10:43:45.561Z,3.83
2018-09-03T10:46:13.793Z,3.90
2018-09-03T10:48:42.090Z,3.70
2018-09-03T10:51:10.257Z,3.50
2018-09-03T10:53:38.441Z,4.10
2018-09-03T10:56:06.747Z,3.67
2018-09-03T10:58:34.968Z,3.97
2018-09-03T11:01:03.183Z,3.57
2018-09-03T11:03:31.362Z,3.30
2018-09-03T11:05:59.596Z,3.93
2018-09-03T11:08:27.813Z,3.50
2018-09-03T11:10:55.985Z,4.00
2018-09-03T11:13:24.180Z,3.80
2018-09-03T11:15:52.386Z,3.70
2018-09-03T11:18:20.610Z,4.10
2018-09-03T11:20:48.861Z,3.87
2018-09-03T11:23:17.065Z,4.10
2018-09-03T11:25:45.364Z,3.60
2018-09-03T11:28:13.617Z,3.90
2018-09-03T11:30:41.791Z,3.50
2018-09-03T11:33:10.062Z,3.60
2018-09-03T11:35:38.253Z,3.43
2018-09-03T11:38:06.517Z,3.20
2018-09-03T11:40:34.760Z,2.90
2018-09-03T11:43:02.968Z,3.10
2018-09-03T11:45:31.141Z,3.33
2018-09-03T11:47:59.313Z,3.20
2018-09-03T11:50:27.791Z,3.37
2018-09-03T11:52:56.185Z,3.10
2018-09-03T11:55:24.656Z,2.80
2018-09-03T11:57:53.142Z,3.10
2018-09-03T12:00:26.501Z,3.17
2018-09-03T12:02:54.829Z,3.10
2018-09-03T12:05:23.389Z,3.37
2018-09-03T12:07:51.786Z,2.90
2018-09-03T12:10:20.233Z,3.60
2018-09-03T12:12:48.572Z,3.43
2018-09-03T12:15:22.353Z,5.10
2018-09-03T12:17:50.859Z,5.07
2018-09-03T12:20:19.392Z,7.20
2018-09-03T12:22:47.748Z,6.03
2018-09-03T12:25:16.253Z,3.47
2018-09-03T12:27:44.788Z,3.60
2018-09-03T12:30:14.078Z,4.60
2018-09-03T12:32:43.282Z,3.40
2018-09-03T12:35:12.038Z,4.67
2018-09-03T12:37:40.501Z,3.43
2018-09-03T12:40:09.172Z,3.17
2018-09-03T12:42:37.616Z,3.20
2018-09-03T12:45:06.246Z,3.43
2018-09-03T12:47:34.832Z,3.57
2018-09-03T12:50:03.553Z,4.77
2018-09-03T12:52:32.168Z,3.17
2018-09-03T12:55:00.684Z,3.40
2018-09-03T12:57:29.011Z,3.10
2018-09-03T13:00:05.149Z,3.90
2018-09-03T13:02:26.070Z,3.50
2018-09-03T13:04:54.595Z,3.50
2018-09-03T13:07:23.063Z,3.17
2018-09-03T13:09:51.534Z,4.03
2018-09-03T13:12:20.055Z,4.00
2018-09-03T13:14:48.477Z,3.67
2018-09-03T13:17:16.823Z,3.13
2018-09-03T13:19:45.308Z,3.70
2018-09-03T13:22:13.712Z,3.40
2018-09-03T13:24:42.324Z,5.63
2018-09-03T13:27:10.726Z,3.50
2018-09-03T13:29:39.161Z,4.00
2018-09-03T13:32:07.660Z,3.30
2018-09-03T13:34:36.050Z,4.70
2018-09-03T13:37:04.400Z,3.07
2018-09-03T13:39:32.823Z,5.07
2018-09-03T13:42:01.409Z,3.07
2018-09-03T13:44:30.072Z,3.13
2018-09-03T13:46:58.564Z,4.43
2018-09-03T13:49:27.085Z,5.17
2018-09-03T13:51:55.540Z,6.80
2018-09-03T13:54:24.030Z,6.83
2018-09-03T13:56:52.575Z,3.70
2018-09-03T13:59:21.104Z,3.50
2018-09-03T14:01:49.617Z,4.67
2018-09-03T14:04:18.097Z,4.30
2018-09-03T14:06:46.605Z,3.70
2018-09-03T14:09:14.941Z,4.50
2018-09-03T14:11:43.483Z,3.47
2018-09-03T14:14:11.910Z,6.10
2018-09-03T14:16:40.386Z,5.10
2018-09-03T14:19:08.848Z,3.70
2018-09-03T14:21:37.494Z,5.30
2018-09-03T14:24:06.045Z,4.70
2018-09-03T14:26:34.461Z,3.33
2018-09-03T14:29:02.936Z,3.87
2018-09-03T14:31:31.357Z,3.67
2018-09-03T14:33:59.888Z,3.67
2018-09-03T14:36:28.429Z,3.63
2018-09-03T14:38:56.858Z,3.57
2018-09-03T14:41:25.356Z,3.80
2018-09-03T14:43:53.813Z,3.80
2018-09-03T14:46:22.292Z,3.63
2018-09-03T14:48:50.679Z,3.77
2018-09-03T14:51:19.157Z,3.83
2018-09-03T14:53:47.538Z,4.70
2018-09-03T14:56:16.186Z,3.60
2018-09-03T14:58:44.596Z,3.37
2018-09-03T15:01:13.087Z,3.67
2018-09-03T15:03:41.709Z,3.70
2018-09-03T15:06:10.186Z,3.53
2018-09-03T15:08:38.777Z,3.40
2018-09-03T15:11:07.616Z,3.43
2018-09-03T15:13:36.045Z,3.77
2018-09-03T15:16:04.601Z,4.13
2018-09-03T15:18:33.406Z,4.10
2018-09-03T15:21:01.897Z,3.90
2018-09-03T15:23:30.374Z,4.20
2018-09-03T15:25:59.028Z,3.97
2018-09-03T15:28:28.000Z,3.63
2018-09-03T15:30:56.631Z,4.67
2018-09-03T15:33:25.068Z,4.97
2018-09-03T15:35:53.681Z,4.50
2018-09-03T15:38:22.144Z,4.43
2018-09-03T15:40:50.643Z,5.30
2018-09-03T15:43:19.177Z,5.47
2018-09-03T15:45:47.699Z,7.07
2018-09-03T15:48:16.101Z,5.80
2018-09-03T15:50:44.520Z,5.33
2018-09-03T15:53:13.002Z,5.53
2018-09-03T15:55:41.540Z,5.10
2018-09-03T15:58:10.072Z,5.53
2018-09-03T16:00:38.650Z,5.63
2018-09-03T16:03:07.162Z,5.30
2018-09-03T16:05:35.669Z,5.67
2018-09-03T16:08:04.111Z,5.73
2018-09-03T16:10:32.694Z,6.47
2018-09-03T16:13:01.095Z,5.97
2018-09-03T16:15:29.578Z,5.70
2018-09-03T16:17:58.029Z,9.73
2018-09-03T16:20:26.499Z,5.53
2018-09-03T16:22:55.042Z,7.37
2018-09-03T16:25:23.581Z,12.00
2018-09-03T16:27:52.095Z,6.33
2018-09-03T16:30:20.697Z,6.90
2018-09-03T16:32:49.169Z,8.80
2018-09-03T16:35:17.759Z,7.20
2018-09-03T16:37:46.365Z,7.17
2018-09-03T16:40:14.939Z,6.17
2018-09-03T16:42:43.616Z,5.33
2018-09-03T16:45:12.113Z,5.40
2018-09-03T16:47:40.634Z,12.73
2018-09-03T16:50:09.224Z,8.00
2018-09-03T16:52:37.743Z,7.03
2018-09-03T16:55:06.305Z,5.37
2018-09-03T16:57:34.802Z,5.67
2018-09-03T17:00:03.264Z,6.33
2018-09-03T17:02:31.775Z,5.70
2018-09-03T17:05:00.308Z,10.47
2018-09-03T17:07:28.841Z,7.47
2018-09-03T17:09:57.407Z,12.23
2018-09-03T17:12:26.279Z,8.13
2018-09-03T17:14:54.853Z,11.77
2018-09-03T17:17:23.670Z,5.83
2018-09-03T17:19:52.368Z,19.43
2018-09-03T17:22:20.900Z,5.77
2018-09-03T17:24:49.573Z,16.87
2018-09-03T17:27:18.115Z,13.40
2018-09-03T17:29:46.532Z,8.27
2018-09-03T17:32:15.096Z,8.30
2018-09-03T17:34:43.613Z,12.37
2018-09-03T17:37:12.155Z,10.80
2018-09-03T17:39:40.533Z,12.70
2018-09-03T17:42:09.057Z,11.10
2018-09-03T17:44:37.635Z,11.27
2018-09-03T17:47:06.226Z,13.63
2018-09-03T17:49:35.188Z,15.90
2018-09-03T17:52:03.958Z,13.87
2018-09-03T17:54:32.464Z,8.77
2018-09-03T17:57:00.977Z,17.27
2018-09-03T17:59:29.390Z,25.00
2018-09-03T18:01:57.925Z,15.40
2018-09-03T18:04:26.403Z,13.83
2018-09-03T18:06:54.823Z,21.07
2018-09-03T18:09:23.236Z,14.90
2018-09-03T18:11:51.775Z,15.43
2018-09-03T18:14:20.236Z,14.03
2018-09-03T18:16:48.808Z,12.97
2018-09-03T18:19:17.234Z,15.40
2018-09-03T18:21:45.787Z,11.00
2018-09-03T18:24:14.239Z,13.80
2018-09-03T18:26:42.753Z,12.47
2018-09-03T18:29:11.125Z,14.60
2018-09-03T18:31:39.485Z,22.27
2018-09-03T18:34:08.023Z,35.07
2018-09-03T18:36:36.542Z,14.10
2018-09-03T18:39:05.910Z,14.47
2018-09-03T18:41:34.293Z,23.47
2018-09-03T18:44:02.817Z,17.50
2018-09-03T18:46:31.313Z,28.57
2018-09-03T18:48:59.673Z,25.53
2018-09-03T18:51:28.098Z,20.07
2018-09-03T18:53:56.722Z,22.00
2018-09-03T18:56:25.124Z,16.37
2018-09-03T18:58:53.682Z,12.43
2018-09-03T19:01:22.152Z,20.80
2018-09-03T19:03:50.662Z,22.80
2018-09-03T19:06:19.239Z,19.60
2018-09-03T19:08:47.724Z,19.00
2018-09-03T19:11:16.160Z,12.40
2018-09-03T19:13:44.692Z,12.00
2018-09-03T19:16:13.221Z,12.93
2018-09-03T19:18:41.782Z,21.77
2018-09-03T19:21:10.895Z,14.47
2018-09-03T19:23:39.301Z,15.33
2018-09-03T19:26:07.758Z,17.33
2018-09-03T19:28:36.317Z,17.47
2018-09-03T19:31:04.732Z,15.10
2018-09-03T19:33:33.075Z,18.60
2018-09-03T19:36:01.514Z,15.43
2018-09-03T19:38:29.980Z,19.10
2018-09-03T19:40:58.502Z,21.67
2018-09-03T19:43:27.160Z,14.57
2018-09-03T19:45:55.949Z,14.77
2018-09-03T19:48:24.470Z,15.03
2018-09-03T19:50:52.947Z,31.60
2018-09-03T19:53:21.518Z,41.10
2018-09-03T19:55:50.031Z,19.87
2018-09-03T19:58:18.501Z,15.50
2018-09-03T20:00:46.949Z,17.77
2018-09-03T20:03:15.429Z,15.97
2018-09-03T20:05:43.859Z,16.90
2018-09-03T20:08:12.349Z,17.10
2018-09-03T20:10:40.954Z,17.30
2018-09-03T20:13:09.402Z,15.93
2018-09-03T20:15:37.909Z,22.50
2018-09-03T20:18:06.554Z,19.97
2018-09-03T20:20:35.024Z,17.93
2018-09-03T20:23:03.587Z,18.20
2018-09-03T20:25:31.978Z,18.63
2018-09-03T20:28:00.457Z,16.47
2018-09-03T20:30:29.031Z,15.23
2018-09-03T20:32:57.451Z,15.93
2018-09-03T20:35:26.196Z,13.27
2018-09-03T20:37:54.715Z,24.30
2018-09-03T20:40:23.183Z,16.63
2018-09-03T20:42:51.751Z,31.30
2018-09-03T20:45:20.164Z,17.63
2018-09-03T20:47:48.693Z,15.50
2018-09-03T20:50:17.122Z,18.00
2018-09-03T20:52:45.513Z,18.60
2018-09-03T20:55:13.965Z,18.97
2018-09-03T20:57:42.321Z,17.00
2018-09-03T21:00:10.866Z,17.90
2018-09-03T21:02:39.291Z,18.43
2018-09-03T21:05:07.837Z,19.93
2018-09-03T21:07:36.371Z,20.90
2018-09-03T21:10:04.821Z,16.53
2018-09-03T21:12:33.338Z,16.23
2018-09-03T21:15:01.827Z,15.50
2018-09-03T21:17:30.421Z,15.57
2018-09-03T21:19:58.898Z,16.00
2018-09-03T21:22:27.326Z,14.97
2018-09-03T21:24:55.736Z,17.13
2018-09-03T21:27:24.162Z,15.67
2018-09-03T21:29:52.624Z,19.70
2018-09-03T21:32:21.102Z,15.33
2018-09-03T21:34:49.687Z,15.00
2018-09-03T21:37:18.135Z,15.13
2018-09-03T21:39:46.666Z,17.57
2018-09-03T21:42:15.033Z,31.20
2018-09-03T21:44:43.482Z,21.47
2018-09-03T21:47:11.947Z,15.17
2018-09-03T21:49:40.349Z,16.23
2018-09-03T21:52:08.701Z,16.30
2018-09-03T21:54:37.297Z,16.40
2018-09-03T21:57:05.765Z,17.33
2018-09-03T21:59:34.203Z,17.53
2018-09-03T22:02:02.723Z,16.87
2018-09-03T22:04:31.271Z,16.33
2018-09-03T22:06:59.802Z,19.10
2018-09-03T22:09:28.258Z,17.60
2018-09-03T22:11:56.699Z,15.47
2018-09-03T22:14:25.188Z,15.57
2018-09-03T22:16:53.753Z,15.43
2018-09-03T22:19:22.345Z,15.23
2018-09-03T22:21:50.806Z,16.30
2018-09-03T22:24:19.242Z,15.97
2018-09-03T22:26:47.686Z,14.43
2018-09-03T22:29:16.264Z,15.87
2018-09-03T22:31:44.729Z,15.00
2018-09-03T22:34:13.329Z,15.00
2018-09-03T22:36:42.812Z,16.50
2018-09-03T22:39:11.386Z,17.53
2018-09-03T22:41:39.866Z,16.87
2018-09-03T22:44:08.379Z,17.67
2018-09-03T22:46:36.761Z,17.70
2018-09-03T22:49:05.294Z,16.77
2018-09-03T22:51:33.821Z,17.30
2018-09-03T22:54:02.309Z,17.40
2018-09-03T22:56:30.971Z,15.90
2018-09-03T22:58:59.477Z,16.53
2018-09-03T23:01:27.901Z,17.80
2018-09-03T23:03:56.353Z,17.80
2018-09-03T23:06:24.822Z,14.87
2018-09-03T23:08:53.428Z,14.93
2018-09-03T23:11:22.089Z,16.07
2018-09-03T23:13:50.509Z,16.97
2018-09-03T23:16:18.943Z,19.73
2018-09-03T23:18:47.369Z,21.07
2018-09-03T23:21:15.756Z,19.83
2018-09-03T23:23:44.274Z,20.63
2018-09-03T23:26:12.645Z,17.70
2018-09-03T23:28:40.990Z,17.73
2018-09-03T23:31:09.396Z,17.40
2018-09-03T23:33:37.932Z,15.80
2018-09-03T23:36:06.393Z,15.50
2018-09-03T23:38:34.852Z,15.77
2018-09-03T23:41:03.384Z,15.07
2018-09-03T23:43:31.868Z,15.17
2018-09-03T23:46:00.323Z,13.90
2018-09-03T23:48:28.846Z,13.90
2018-09-03T23:50:57.474Z,14.67
2018-09-03T23:53:25.972Z,15.83
2018-09-03T23:55:54.534Z,17.27
2018-09-03T23:58:23.036Z,17.67
