createdAt,value
2022-12-22T00:01:02.563Z,25.17
2022-12-22T00:03:50.550Z,26.60
2022-12-22T00:06:39.274Z,28.13
2022-12-22T00:09:28.898Z,25.47
2022-12-22T00:12:14.331Z,21.40
2022-12-22T00:15:02.853Z,22.37
2022-12-22T00:17:52.785Z,20.10
2022-12-22T00:21:00.826Z,33.17
2022-12-22T00:23:52.800Z,27.73
2022-12-22T00:26:42.667Z,28.83
2022-12-22T00:29:35.319Z,25.53
2022-12-22T00:32:42.164Z,32.27
2022-12-22T00:35:36.433Z,26.40
2022-12-22T00:38:42.390Z,29.93
2022-12-22T00:41:31.900Z,26.10
2022-12-22T00:44:23.146Z,33.73
2022-12-22T00:47:14.916Z,37.67
2022-12-22T00:50:14.750Z,36.17
2022-12-22T00:53:05.745Z,31.83
2022-12-22T00:55:57.353Z,29.30
2022-12-22T00:58:47.955Z,34.27
2022-12-22T01:01:59.135Z,35.17
2022-12-22T01:04:46.370Z,34.27
2022-12-22T01:07:35.843Z,34.00
2022-12-22T01:10:24.483Z,34.70
2022-12-22T01:13:10.449Z,32.50
2022-12-22T01:16:02.066Z,32.23
2022-12-22T01:18:53.596Z,33.50
2022-12-22T01:21:45.033Z,32.83
2022-12-22T01:24:38.511Z,32.57
2022-12-22T01:27:33.628Z,31.83
2022-12-22T01:30:23.802Z,31.97
2022-12-22T01:33:10.236Z,31.67
2022-12-22T01:35:56.518Z,32.47
2022-12-22T01:38:43.567Z,29.20
2022-12-22T01:41:39.511Z,30.97
2022-12-22T01:44:37.546Z,29.70
2022-12-22T01:47:54.069Z,29.90
2022-12-22T01:50:54.602Z,28.10
2022-12-22T01:53:46.349Z,29.30
2022-12-22T01:56:35.096Z,28.30
2022-12-22T01:59:26.039Z,29.77
2022-12-22T02:02:14.632Z,28.87
2022-12-22T02:05:06.653Z,30.97
2022-12-22T02:08:30.641Z,30.23
2022-12-22T02:11:46.651Z,30.07
2022-12-22T02:14:58.576Z,28.90
2022-12-22T02:18:22.677Z,29.63
2022-12-22T02:21:42.030Z,28.07
2022-12-22T02:25:05.436Z,28.27
2022-12-22T02:28:00.108Z,28.43
2022-12-22T02:30:53.970Z,28.97
2022-12-22T02:33:40.987Z,29.73
2022-12-22T02:36:44.412Z,29.30
2022-12-22T02:39:29.841Z,20.87
2022-12-22T02:43:06.898Z,25.53
2022-12-22T02:45:57.439Z,22.57
2022-12-22T02:48:57.186Z,30.23
2022-12-22T02:51:47.731Z,24.67
2022-12-22T02:54:36.288Z,28.30
2022-12-22T02:57:25.250Z,24.53
2022-12-22T03:00:10.916Z,29.33
2022-12-22T03:02:56.611Z,28.10
2022-12-22T03:05:42.492Z,25.47
2022-12-22T03:08:28.171Z,24.37
2022-12-22T03:11:13.447Z,21.73
2022-12-22T03:13:58.968Z,24.53
2022-12-22T03:16:44.413Z,24.23
2022-12-22T03:19:30.049Z,22.30
2022-12-22T03:22:15.577Z,23.97
2022-12-22T03:25:00.890Z,24.80
2022-12-22T03:27:27.924Z,24.03
2022-12-22T03:29:54.996Z,23.63
2022-12-22T03:32:22.010Z,24.67
2022-12-22T03:34:49.066Z,25.13
2022-12-22T03:37:16.077Z,21.43
2022-12-22T03:39:43.090Z,22.97
2022-12-22T03:42:30.959Z,23.30
2022-12-22T03:45:16.412Z,23.07
2022-12-22T03:47:43.595Z,23.30
2022-12-22T03:50:11.009Z,22.40
2022-12-22T03:52:38.008Z,24.07
2022-12-22T03:55:05.529Z,24.67
2022-12-22T03:57:32.497Z,23.50
2022-12-22T03:59:59.492Z,24.03
2022-12-22T04:02:26.693Z,24.77
2022-12-22T04:04:53.964Z,23.47
2022-12-22T04:07:21.043Z,29.20
2022-12-22T04:10:06.446Z,32.03
2022-12-22T04:12:51.806Z,33.27
2022-12-22T04:15:18.870Z,28.73
2022-12-22T04:17:45.950Z,30.37
2022-12-22T04:20:13.208Z,25.10
2022-12-22T04:22:40.236Z,21.60
2022-12-22T04:25:07.908Z,19.77
2022-12-22T04:27:35.292Z,20.70
2022-12-22T04:30:02.549Z,20.40
2022-12-22T04:32:29.585Z,20.00
2022-12-22T04:34:56.609Z,18.40
2022-12-22T04:37:23.772Z,16.07
2022-12-22T04:39:50.800Z,14.90
2022-12-22T04:42:17.894Z,14.30
2022-12-22T04:44:44.913Z,17.53
2022-12-22T04:47:12.051Z,25.73
2022-12-22T04:49:39.149Z,24.23
2022-12-22T04:52:06.235Z,24.73
2022-12-22T04:54:33.271Z,22.27
2022-12-22T04:57:00.570Z,22.30
2022-12-22T04:59:27.680Z,20.53
2022-12-22T05:01:55.108Z,20.60
2022-12-22T05:04:23.961Z,21.70
2022-12-22T05:06:51.153Z,20.43
2022-12-22T05:09:18.150Z,19.07
2022-12-22T05:11:45.198Z,22.23
2022-12-22T05:14:12.209Z,22.10
2022-12-22T05:16:39.405Z,21.07
2022-12-22T05:19:06.539Z,21.43
2022-12-22T05:21:33.550Z,14.83
2022-12-22T05:24:00.651Z,25.23
2022-12-22T05:26:27.764Z,28.07
2022-12-22T05:28:54.976Z,28.63
2022-12-22T05:31:24.616Z,26.77
2022-12-22T05:33:52.315Z,29.57
2022-12-22T05:36:19.970Z,29.57
2022-12-22T05:38:47.360Z,28.57
2022-12-22T05:41:14.506Z,29.00
2022-12-22T05:43:42.114Z,22.97
2022-12-22T05:46:11.501Z,28.40
2022-12-22T05:48:40.160Z,26.37
2022-12-22T05:51:09.227Z,28.90
2022-12-22T05:53:37.441Z,26.93
2022-12-22T05:56:05.067Z,28.23
2022-12-22T05:58:33.085Z,30.17
2022-12-22T06:01:01.401Z,29.80
2022-12-22T06:03:30.094Z,29.57
2022-12-22T06:05:58.671Z,28.53
2022-12-22T06:08:26.285Z,33.13
2022-12-22T06:10:58.316Z,23.07
2022-12-22T06:13:26.517Z,25.03
2022-12-22T06:15:53.818Z,28.27
2022-12-22T06:18:21.183Z,31.53
2022-12-22T06:20:48.547Z,25.10
2022-12-22T06:23:15.694Z,26.23
2022-12-22T06:25:42.773Z,34.60
2022-12-22T06:28:09.810Z,33.83
2022-12-22T06:30:36.875Z,34.70
2022-12-22T06:33:04.070Z,35.00
2022-12-22T06:35:31.101Z,35.27
2022-12-22T06:37:58.167Z,34.83
2022-12-22T06:40:25.272Z,27.77
2022-12-22T06:43:10.920Z,28.33
2022-12-22T06:45:43.205Z,26.10
2022-12-22T06:48:12.426Z,29.30
2022-12-22T06:50:39.730Z,32.50
2022-12-22T06:53:07.728Z,31.87
2022-12-22T06:55:35.648Z,29.20
2022-12-22T06:58:03.314Z,31.80
2022-12-22T07:00:30.691Z,26.37
2022-12-22T07:02:57.974Z,28.60
2022-12-22T07:05:26.374Z,29.67
2022-12-22T07:07:53.560Z,26.87
2022-12-22T07:10:40.540Z,23.57
2022-12-22T07:13:19.730Z,26.03
2022-12-22T07:15:52.337Z,23.70
2022-12-22T07:18:22.593Z,24.33
2022-12-22T07:20:49.993Z,23.57
2022-12-22T07:23:17.431Z,31.23
2022-12-22T07:25:44.481Z,32.50
2022-12-22T07:28:16.764Z,30.50
2022-12-22T07:30:47.999Z,29.77
2022-12-22T07:33:19.629Z,29.53
2022-12-22T07:35:47.065Z,30.10
2022-12-22T07:38:14.290Z,29.33
2022-12-22T07:40:42.615Z,28.87
2022-12-22T07:43:10.828Z,30.20
2022-12-22T07:45:38.988Z,29.93
2022-12-22T07:48:26.164Z,24.03
2022-12-22T07:50:54.026Z,31.20
2022-12-22T07:53:21.064Z,31.60
2022-12-22T07:55:48.176Z,27.83
2022-12-22T07:58:15.404Z,30.63
2022-12-22T08:00:42.477Z,34.43
2022-12-22T08:03:10.024Z,32.37
2022-12-22T08:05:38.247Z,31.83
2022-12-22T08:08:05.729Z,32.27
2022-12-22T08:10:33.663Z,30.50
2022-12-22T08:13:00.965Z,31.00
2022-12-22T08:15:28.083Z,33.33
2022-12-22T08:17:55.149Z,34.60
2022-12-22T08:20:22.281Z,33.87
2022-12-22T08:22:49.395Z,24.43
2022-12-22T08:25:16.631Z,34.40
2022-12-22T08:27:49.462Z,31.50
2022-12-22T08:30:16.736Z,33.17
2022-12-22T08:32:47.289Z,28.97
2022-12-22T08:35:14.440Z,33.00
2022-12-22T08:37:44.335Z,30.93
2022-12-22T08:40:32.354Z,29.40
2022-12-22T08:43:03.634Z,29.13
2022-12-22T08:45:30.914Z,29.07
2022-12-22T08:47:58.573Z,31.37
2022-12-22T08:50:25.679Z,32.43
2022-12-22T08:52:52.799Z,31.70
2022-12-22T08:55:20.156Z,32.50
2022-12-22T08:57:55.840Z,34.20
2022-12-22T09:00:24.141Z,32.73
2022-12-22T09:02:51.809Z,33.33
2022-12-22T09:05:20.071Z,35.03
2022-12-22T09:07:48.958Z,35.43
2022-12-22T09:10:16.498Z,28.20
2022-12-22T09:12:43.551Z,34.50
2022-12-22T09:15:11.124Z,27.97
2022-12-22T09:17:38.675Z,28.30
2022-12-22T09:20:06.597Z,27.23
2022-12-22T09:22:33.771Z,33.83
2022-12-22T09:25:00.835Z,29.43
2022-12-22T09:27:28.143Z,26.30
2022-12-22T09:29:56.901Z,22.73
2022-12-22T09:32:24.380Z,20.60
2022-12-22T09:34:52.236Z,18.97
2022-12-22T09:37:19.467Z,19.87
2022-12-22T09:39:48.648Z,20.07
2022-12-22T09:42:20.830Z,20.67
2022-12-22T09:44:50.844Z,20.50
2022-12-22T09:47:23.800Z,22.37
2022-12-22T09:49:53.293Z,23.23
2022-12-22T09:52:25.165Z,21.90
2022-12-22T09:54:52.797Z,20.60
2022-12-22T09:57:20.490Z,22.70
2022-12-22T09:59:48.556Z,22.27
2022-12-22T10:02:54.341Z,22.23
2022-12-22T10:05:33.274Z,22.63
2022-12-22T10:08:10.025Z,20.87
2022-12-22T10:10:37.242Z,22.13
2022-12-22T10:13:05.820Z,21.67
2022-12-22T10:15:40.265Z,22.03
2022-12-22T10:18:17.335Z,26.70
2022-12-22T10:21:08.046Z,23.73
2022-12-22T10:23:46.720Z,21.83
2022-12-22T10:26:29.677Z,21.97
2022-12-22T10:29:03.882Z,14.33
2022-12-22T10:31:34.211Z,14.43
2022-12-22T10:34:16.993Z,28.43
2022-12-22T10:36:48.996Z,24.43
2022-12-22T10:39:31.349Z,18.60
2022-12-22T10:42:11.343Z,21.57
2022-12-22T10:44:39.793Z,21.33
2022-12-22T10:47:24.483Z,22.90
2022-12-22T10:52:32.310Z,23.87
2022-12-22T10:55:26.098Z,29.80
2022-12-22T10:58:11.187Z,35.27
2022-12-22T11:00:39.289Z,30.30
2022-12-22T11:03:09.518Z,28.90
2022-12-22T11:05:36.748Z,33.07
2022-12-22T11:08:17.788Z,34.93
2022-12-22T11:10:55.707Z,32.27
2022-12-22T11:13:51.918Z,38.53
2022-12-22T11:16:46.764Z,57.73
2022-12-22T11:19:35.630Z,57.57
2022-12-22T11:22:08.429Z,55.27
2022-12-22T11:24:39.040Z,50.67
2022-12-22T11:27:28.022Z,34.63
2022-12-22T11:30:22.078Z,28.33
2022-12-22T11:33:07.692Z,35.40
2022-12-22T11:36:18.479Z,35.40
2022-12-22T11:38:46.997Z,27.93
2022-12-22T11:41:35.071Z,36.53
2022-12-22T11:44:30.911Z,27.37
2022-12-22T11:47:42.778Z,29.30
2022-12-22T11:51:01.519Z,29.37
2022-12-22T11:53:39.834Z,29.27
2022-12-22T11:56:19.398Z,27.47
2022-12-22T11:59:01.634Z,26.13
2022-12-22T12:02:08.108Z,23.03
2022-12-22T12:04:47.249Z,24.43
2022-12-22T12:07:41.342Z,26.83
2022-12-22T12:10:27.966Z,26.40
2022-12-22T12:13:07.564Z,20.07
2022-12-22T12:15:52.478Z,24.03
2022-12-22T12:18:31.922Z,26.87
2022-12-22T12:21:09.635Z,26.63
2022-12-22T12:23:42.663Z,27.20
2022-12-22T12:26:31.624Z,24.97
2022-12-22T12:29:16.985Z,18.53
2022-12-22T12:32:03.151Z,21.53
2022-12-22T12:34:34.223Z,24.00
2022-12-22T12:37:12.343Z,22.17
2022-12-22T12:39:56.634Z,22.70
2022-12-22T12:42:36.570Z,20.73
2022-12-22T12:45:05.442Z,20.77
2022-12-22T12:47:34.073Z,18.43
2022-12-22T12:50:23.951Z,21.93
2022-12-22T12:52:51.039Z,18.30
2022-12-22T12:55:34.042Z,22.87
2022-12-22T12:58:04.158Z,21.60
2022-12-22T13:00:34.841Z,18.47
2022-12-22T13:03:06.718Z,18.37
2022-12-22T13:05:36.865Z,20.57
2022-12-22T13:08:27.018Z,20.93
2022-12-22T13:10:54.059Z,21.03
2022-12-22T13:13:24.481Z,20.60
2022-12-22T13:16:00.848Z,20.13
2022-12-22T13:18:30.800Z,20.10
2022-12-22T13:21:34.269Z,20.30
2022-12-22T13:24:22.845Z,21.07
2022-12-22T13:26:44.513Z,20.03
2022-12-22T13:29:51.847Z,18.80
2022-12-22T13:32:25.089Z,20.67
2022-12-22T13:37:50.466Z,20.50
2022-12-22T13:40:21.573Z,20.20
2022-12-22T13:42:54.906Z,20.33
2022-12-22T13:45:41.609Z,18.13
2022-12-22T13:48:13.373Z,21.00
2022-12-22T13:50:46.303Z,20.80
2022-12-22T13:54:06.375Z,23.37
2022-12-22T13:56:25.342Z,22.90
2022-12-22T13:59:00.970Z,23.70
2022-12-22T14:01:29.251Z,24.40
2022-12-22T14:04:08.134Z,21.17
2022-12-22T14:06:36.169Z,23.40
2022-12-22T14:09:20.323Z,22.77
2022-12-22T14:11:53.255Z,23.87
2022-12-22T14:14:25.093Z,18.00
2022-12-22T14:16:54.978Z,22.73
2022-12-22T14:19:24.286Z,25.67
2022-12-22T14:22:02.888Z,23.37
2022-12-22T14:24:38.022Z,23.47
2022-12-22T14:27:12.068Z,20.30
2022-12-22T14:29:39.450Z,22.23
2022-12-22T14:32:06.761Z,25.47
2022-12-22T14:34:35.286Z,26.47
2022-12-22T14:37:02.669Z,26.90
2022-12-22T14:39:33.370Z,25.60
2022-12-22T14:42:03.430Z,25.83
2022-12-22T14:44:32.552Z,25.73
2022-12-22T14:47:18.013Z,25.93
2022-12-22T14:49:57.388Z,24.43
2022-12-22T14:52:51.116Z,24.93
2022-12-22T14:55:53.526Z,25.57
2022-12-22T14:58:25.552Z,25.63
2022-12-22T15:01:31.902Z,22.30
2022-12-22T15:04:15.728Z,20.57
2022-12-22T15:06:45.908Z,19.07
2022-12-22T15:09:16.007Z,17.27
2022-12-22T15:12:03.221Z,13.40
2022-12-22T15:14:38.430Z,12.77
2022-12-22T15:17:13.043Z,14.67
2022-12-22T15:19:42.311Z,16.77
2022-12-22T15:22:09.448Z,16.53
2022-12-22T15:24:36.830Z,16.73
2022-12-22T15:27:03.969Z,18.47
2022-12-22T15:29:31.197Z,17.30
2022-12-22T15:31:58.401Z,17.80
2022-12-22T15:34:27.327Z,13.60
2022-12-22T15:39:45.576Z,14.20
2022-12-22T15:42:12.724Z,16.80
2022-12-22T15:44:39.752Z,15.07
2022-12-22T15:47:10.932Z,16.10
2022-12-22T15:49:39.087Z,14.53
2022-12-22T15:52:10.076Z,14.73
2022-12-22T15:54:43.455Z,15.33
2022-12-22T15:57:14.419Z,14.83
2022-12-22T15:59:41.517Z,15.77
2022-12-22T16:02:13.098Z,15.47
2022-12-22T16:04:40.573Z,16.63
2022-12-22T16:07:11.706Z,16.43
2022-12-22T16:09:46.376Z,13.17
2022-12-22T16:12:19.168Z,16.47
2022-12-22T16:14:50.858Z,16.17
2022-12-22T16:17:21.983Z,18.23
2022-12-22T16:19:49.303Z,18.83
2022-12-22T16:22:19.590Z,19.67
2022-12-22T16:24:54.668Z,16.50
2022-12-22T16:27:23.015Z,17.77
2022-12-22T16:29:53.816Z,18.83
2022-12-22T16:32:30.633Z,18.87
2022-12-22T16:35:09.986Z,18.50
2022-12-22T16:37:38.139Z,17.60
2022-12-22T16:40:07.212Z,16.10
2022-12-22T16:45:26.071Z,15.47
2022-12-22T16:47:58.934Z,17.27
2022-12-22T16:50:38.788Z,19.00
2022-12-22T16:53:12.889Z,19.60
2022-12-22T16:55:47.833Z,19.30
2022-12-22T16:58:18.345Z,20.77
2022-12-22T17:00:55.914Z,21.60
2022-12-22T17:03:32.131Z,19.57
2022-12-22T17:06:04.262Z,17.40
2022-12-22T17:08:48.832Z,16.83
2022-12-22T17:11:25.386Z,17.83
2022-12-22T17:14:04.912Z,18.67
2022-12-22T17:16:42.722Z,21.13
2022-12-22T17:19:15.976Z,21.03
2022-12-22T17:21:48.172Z,20.73
2022-12-22T17:24:22.831Z,20.83
2022-12-22T17:27:12.375Z,19.13
2022-12-22T17:29:42.812Z,19.47
2022-12-22T17:32:14.663Z,18.40
2022-12-22T17:34:45.279Z,21.20
2022-12-22T17:37:19.444Z,49.23
2022-12-22T17:39:52.909Z,27.90
2022-12-22T17:42:24.857Z,27.77
2022-12-22T17:44:54.589Z,25.20
2022-12-22T17:47:33.288Z,31.17
2022-12-22T17:50:09.930Z,31.23
2022-12-22T17:52:39.434Z,33.07
2022-12-22T17:55:09.896Z,32.87
2022-12-22T17:57:48.165Z,30.33
2022-12-22T18:00:42.211Z,27.07
2022-12-22T18:03:17.754Z,26.13
2022-12-22T18:05:53.874Z,34.27
2022-12-22T18:08:33.805Z,33.37
2022-12-22T18:11:27.857Z,30.53
2022-12-22T18:14:05.301Z,27.90
2022-12-22T18:16:35.046Z,27.50
2022-12-22T18:19:05.206Z,28.10
2022-12-22T18:21:35.648Z,29.80
2022-12-22T18:24:06.406Z,27.27
2022-12-22T18:26:36.964Z,28.87
2022-12-22T18:29:08.483Z,24.17
2022-12-22T18:31:38.411Z,32.67
2022-12-22T18:34:06.732Z,35.13
2022-12-22T18:36:42.892Z,46.93
2022-12-22T18:39:22.839Z,31.80
2022-12-22T18:41:57.329Z,37.63
2022-12-22T18:44:24.889Z,51.93
2022-12-22T18:46:53.949Z,48.83
2022-12-22T18:49:25.267Z,27.53
2022-12-22T18:51:55.167Z,31.30
2022-12-22T18:54:40.109Z,40.57
2022-12-22T18:57:15.154Z,49.13
2022-12-22T18:59:49.735Z,28.17
2022-12-22T19:02:32.894Z,32.47
2022-12-22T19:05:10.505Z,41.83
2022-12-22T19:08:00.684Z,33.20
2022-12-22T19:11:04.786Z,39.47
2022-12-22T19:13:51.942Z,45.93
2022-12-22T19:16:28.428Z,38.13
2022-12-22T19:18:59.189Z,32.97
2022-12-22T19:21:28.954Z,37.57
2022-12-22T19:23:59.284Z,34.90
2022-12-22T19:26:28.292Z,36.43
2022-12-22T19:29:02.970Z,33.47
2022-12-22T19:31:37.477Z,33.17
2022-12-22T19:34:16.798Z,32.10
2022-12-22T19:36:44.990Z,31.83
2022-12-22T19:39:13.602Z,31.77
2022-12-22T19:41:57.159Z,29.80
2022-12-22T19:44:33.073Z,25.33
2022-12-22T19:47:10.188Z,26.23
2022-12-22T19:49:41.409Z,23.57
2022-12-22T19:52:12.040Z,20.77
2022-12-22T19:54:41.009Z,28.60
2022-12-22T19:57:23.919Z,25.77
2022-12-22T20:00:03.357Z,24.30
2022-12-22T20:02:38.619Z,22.63
2022-12-22T20:05:33.639Z,24.00
2022-12-22T20:08:05.694Z,23.57
2022-12-22T20:10:35.889Z,23.70
2022-12-22T20:13:11.669Z,23.67
2022-12-22T20:15:41.341Z,22.77
2022-12-22T20:18:24.219Z,23.90
2022-12-22T20:21:16.003Z,21.90
2022-12-22T20:23:47.179Z,22.07
2022-12-22T20:26:23.789Z,23.27
2022-12-22T20:28:56.363Z,22.97
2022-12-22T20:31:27.614Z,20.83
2022-12-22T20:33:57.645Z,20.77
2022-12-22T20:36:36.335Z,21.40
2022-12-22T20:39:23.905Z,20.03
2022-12-22T20:41:53.960Z,17.20
2022-12-22T20:44:23.255Z,13.73
2022-12-22T20:46:51.779Z,10.57
2022-12-22T20:49:27.852Z,10.07
2022-12-22T20:51:59.918Z,10.60
2022-12-22T20:54:32.511Z,10.13
2022-12-22T20:57:01.800Z,9.63
2022-12-22T20:59:38.935Z,9.73
2022-12-22T21:02:26.177Z,11.07
2022-12-22T21:04:56.904Z,10.57
2022-12-22T21:07:25.532Z,12.47
2022-12-22T21:09:53.851Z,11.93
2022-12-22T21:12:25.158Z,10.50
2022-12-22T21:14:53.635Z,15.23
2022-12-22T21:17:23.338Z,18.13
2022-12-22T21:20:01.097Z,11.63
2022-12-22T21:22:37.611Z,16.97
2022-12-22T21:25:17.512Z,18.10
2022-12-22T21:28:01.953Z,20.83
2022-12-22T21:30:37.943Z,20.20
2022-12-22T21:33:09.298Z,22.97
2022-12-22T21:35:43.836Z,21.43
2022-12-22T21:38:26.880Z,18.20
2022-12-22T21:40:54.157Z,17.83
2022-12-22T21:43:32.649Z,19.83
2022-12-22T21:46:00.053Z,16.83
2022-12-22T21:48:38.249Z,18.37
2022-12-22T21:51:08.976Z,21.30
2022-12-22T21:53:36.371Z,23.83
2022-12-22T21:56:17.257Z,18.43
2022-12-22T21:58:46.029Z,22.37
2022-12-22T22:01:24.560Z,18.60
2022-12-22T22:03:53.374Z,19.73
2022-12-22T22:06:21.850Z,19.60
2022-12-22T22:08:57.546Z,17.50
2022-12-22T22:11:36.693Z,18.13
2022-12-22T22:14:08.791Z,20.77
2022-12-22T22:16:38.401Z,18.63
2022-12-22T22:19:08.350Z,18.87
2022-12-22T22:21:36.394Z,14.23
2022-12-22T22:24:09.346Z,21.60
2022-12-22T22:26:39.336Z,20.20
2022-12-22T22:29:16.518Z,19.73
2022-12-22T22:31:54.010Z,23.70
2022-12-22T22:34:31.219Z,22.73
2022-12-22T22:36:59.513Z,19.17
2022-12-22T22:39:30.348Z,20.33
2022-12-22T22:42:02.019Z,18.40
2022-12-22T22:44:32.471Z,18.63
2022-12-22T22:47:01.248Z,15.20
2022-12-22T22:49:32.233Z,17.10
2022-12-22T22:52:02.176Z,17.40
2022-12-22T22:54:34.009Z,17.23
2022-12-22T22:57:08.224Z,15.97
2022-12-22T22:59:46.909Z,14.77
2022-12-22T23:02:17.355Z,15.00
2022-12-22T23:04:45.891Z,14.27
2022-12-22T23:07:15.751Z,15.63
2022-12-22T23:09:46.348Z,14.70
2022-12-22T23:12:14.330Z,14.70
2022-12-22T23:14:44.799Z,15.10
2022-12-22T23:17:14.348Z,15.93
2022-12-22T23:19:43.101Z,15.60
2022-12-22T23:22:11.431Z,16.50
2022-12-22T23:24:39.592Z,16.17
2022-12-22T23:27:09.129Z,16.07
2022-12-22T23:29:57.556Z,16.70
2022-12-22T23:32:27.211Z,19.00
2022-12-22T23:34:56.936Z,18.73
2022-12-22T23:37:24.034Z,21.13
2022-12-22T23:39:52.976Z,19.40
2022-12-22T23:42:22.907Z,20.43
2022-12-22T23:44:52.447Z,21.13
2022-12-22T23:47:25.246Z,21.30
2022-12-22T23:49:53.731Z,19.57
2022-12-22T23:52:24.976Z,20.13
2022-12-22T23:54:53.225Z,18.13
2022-12-22T23:57:32.205Z,26.07
