createdAt,value
2022-08-03T00:01:48.649Z,9.10
2022-08-03T00:04:15.129Z,9.63
2022-08-03T00:06:41.666Z,9.43
2022-08-03T00:09:08.491Z,9.38
2022-08-03T00:11:35.344Z,7.95
2022-08-03T00:14:02.084Z,7.80
2022-08-03T00:16:28.516Z,8.35
2022-08-03T00:18:54.980Z,10.50
2022-08-03T00:21:21.365Z,8.10
2022-08-03T00:23:52.500Z,9.23
2022-08-03T00:26:20.623Z,10.27
2022-08-03T00:28:47.469Z,8.50
2022-08-03T00:31:14.118Z,8.80
2022-08-03T00:33:58.431Z,10.95
2022-08-03T00:36:26.440Z,8.75
2022-08-03T00:38:52.865Z,9.43
2022-08-03T00:41:19.333Z,8.27
2022-08-03T00:43:47.395Z,11.10
2022-08-03T00:46:17.732Z,10.15
2022-08-03T00:48:47.221Z,10.75
2022-08-03T00:51:13.821Z,8.80
2022-08-03T00:53:40.796Z,9.23
2022-08-03T00:56:07.260Z,10.77
2022-08-03T00:58:33.693Z,8.95
2022-08-03T01:01:00.245Z,10.10
2022-08-03T01:03:26.713Z,8.55
2022-08-03T01:05:58.113Z,9.68
2022-08-03T01:08:41.515Z,9.88
2022-08-03T01:11:07.957Z,8.75
2022-08-03T01:14:03.814Z,8.55
2022-08-03T01:16:35.898Z,10.98
2022-08-03T01:19:34.471Z,10.32
2022-08-03T01:22:39.955Z,8.40
2022-08-03T01:25:14.520Z,7.85
2022-08-03T01:27:59.680Z,10.20
2022-08-03T01:30:30.828Z,10.40
2022-08-03T01:33:08.064Z,9.65
2022-08-03T01:35:48.518Z,11.23
2022-08-03T01:38:27.076Z,9.57
2022-08-03T01:40:54.820Z,10.10
2022-08-03T01:43:55.138Z,11.15
2022-08-03T01:46:15.789Z,10.20
2022-08-03T01:48:43.268Z,8.75
2022-08-03T01:51:10.720Z,8.80
2022-08-03T01:53:39.923Z,10.23
2022-08-03T01:56:06.832Z,9.18
2022-08-03T01:58:35.933Z,10.37
2022-08-03T02:01:03.769Z,8.48
2022-08-03T02:03:33.927Z,13.88
2022-08-03T02:07:00.420Z,9.32
2022-08-03T02:08:49.786Z,8.73
2022-08-03T02:11:16.512Z,9.55
2022-08-03T02:13:44.565Z,10.63
2022-08-03T02:16:12.324Z,11.20
2022-08-03T02:18:40.139Z,9.80
2022-08-03T02:21:11.027Z,10.90
2022-08-03T02:23:38.641Z,8.70
2022-08-03T02:26:09.251Z,11.02
2022-08-03T02:28:38.550Z,9.85
2022-08-03T02:31:11.530Z,9.95
2022-08-03T02:33:42.663Z,11.63
2022-08-03T02:36:11.401Z,11.10
2022-08-03T02:38:42.264Z,11.00
2022-08-03T02:41:15.280Z,10.15
2022-08-03T02:44:06.558Z,10.18
2022-08-03T02:46:34.466Z,11.07
2022-08-03T02:49:41.421Z,9.55
2022-08-03T02:51:52.237Z,12.95
2022-08-03T02:54:20.773Z,9.10
2022-08-03T02:56:48.654Z,11.40
2022-08-03T02:59:17.145Z,12.95
2022-08-03T03:01:44.852Z,9.55
2022-08-03T03:04:11.696Z,10.10
2022-08-03T03:06:40.268Z,13.27
2022-08-03T03:09:07.736Z,10.48
2022-08-03T03:11:38.059Z,12.82
2022-08-03T03:14:05.543Z,11.13
2022-08-03T03:16:36.285Z,9.32
2022-08-03T03:19:03.210Z,13.65
2022-08-03T03:21:31.176Z,10.90
2022-08-03T03:23:58.378Z,12.27
2022-08-03T03:26:24.785Z,9.70
2022-08-03T03:28:51.431Z,12.77
2022-08-03T03:31:17.928Z,10.10
2022-08-03T03:33:44.701Z,13.45
2022-08-03T03:36:11.193Z,12.60
2022-08-03T03:38:37.613Z,13.35
2022-08-03T03:41:05.808Z,12.88
2022-08-03T03:43:32.244Z,12.32
2022-08-03T03:45:59.317Z,13.77
2022-08-03T03:48:26.260Z,12.95
2022-08-03T03:50:52.997Z,16.55
2022-08-03T03:53:19.907Z,14.38
2022-08-03T03:55:59.418Z,11.60
2022-08-03T03:58:30.124Z,14.18
2022-08-03T04:00:56.913Z,13.48
2022-08-03T04:03:23.577Z,10.68
2022-08-03T04:06:08.344Z,11.55
2022-08-03T04:08:53.236Z,12.57
2022-08-03T04:11:29.134Z,11.40
2022-08-03T04:14:10.770Z,12.63
2022-08-03T04:16:43.822Z,11.33
2022-08-03T04:19:22.712Z,13.63
2022-08-03T04:21:52.729Z,12.15
2022-08-03T04:24:20.491Z,12.73
2022-08-03T04:26:52.592Z,13.68
2022-08-03T04:29:20.749Z,10.88
2022-08-03T04:31:48.992Z,11.82
2022-08-03T04:34:15.995Z,13.77
2022-08-03T04:36:49.337Z,12.32
2022-08-03T04:39:25.616Z,15.30
2022-08-03T04:42:07.205Z,10.33
2022-08-03T04:44:37.920Z,11.75
2022-08-03T04:47:04.342Z,12.70
2022-08-03T04:49:31.685Z,11.13
2022-08-03T04:51:58.556Z,11.00
2022-08-03T04:54:25.029Z,11.70
2022-08-03T04:56:51.432Z,11.90
2022-08-03T04:59:17.890Z,11.20
2022-08-03T05:01:44.414Z,11.60
2022-08-03T05:04:10.859Z,9.95
2022-08-03T05:06:37.337Z,10.40
2022-08-03T05:09:14.398Z,10.73
2022-08-03T05:11:42.035Z,9.35
2022-08-03T05:14:08.498Z,11.32
2022-08-03T05:16:34.934Z,10.48
2022-08-03T05:19:01.302Z,8.65
2022-08-03T05:21:51.904Z,10.10
2022-08-03T05:24:14.109Z,14.65
2022-08-03T05:26:40.535Z,9.75
2022-08-03T05:29:06.992Z,10.05
2022-08-03T05:31:33.346Z,10.87
2022-08-03T05:33:59.736Z,13.45
2022-08-03T05:36:26.138Z,11.85
2022-08-03T05:38:52.550Z,11.57
2022-08-03T05:41:20.278Z,8.93
2022-08-03T05:43:47.350Z,11.07
2022-08-03T05:46:13.833Z,12.85
2022-08-03T05:48:41.048Z,9.38
2022-08-03T05:51:11.328Z,8.43
2022-08-03T05:53:38.571Z,12.52
2022-08-03T05:56:13.907Z,14.03
2022-08-03T05:58:41.846Z,8.77
2022-08-03T06:01:08.300Z,9.32
2022-08-03T06:03:34.755Z,13.73
2022-08-03T06:06:01.200Z,14.48
2022-08-03T06:08:27.775Z,9.00
2022-08-03T06:10:54.160Z,10.50
2022-08-03T06:13:21.986Z,10.38
2022-08-03T06:15:48.435Z,8.00
2022-08-03T06:18:14.851Z,10.38
2022-08-03T06:20:41.206Z,11.77
2022-08-03T06:23:07.970Z,9.70
2022-08-03T06:25:42.751Z,9.43
2022-08-03T06:28:14.986Z,9.98
2022-08-03T06:30:50.349Z,11.02
2022-08-03T06:33:16.744Z,11.80
2022-08-03T06:35:43.304Z,8.32
2022-08-03T06:38:12.880Z,7.47
2022-08-03T06:40:42.130Z,9.15
2022-08-03T06:43:12.368Z,7.07
2022-08-03T06:45:39.347Z,7.82
2022-08-03T06:48:07.918Z,8.70
2022-08-03T06:50:35.786Z,6.90
2022-08-03T06:53:03.132Z,13.77
2022-08-03T06:55:30.103Z,8.55
2022-08-03T06:57:59.769Z,8.73
2022-08-03T07:00:30.795Z,9.35
2022-08-03T07:02:58.449Z,6.30
2022-08-03T07:05:25.251Z,8.60
2022-08-03T07:07:55.632Z,8.70
2022-08-03T07:10:22.011Z,7.10
2022-08-03T07:12:52.651Z,7.90
2022-08-03T07:15:55.038Z,7.30
2022-08-03T07:18:09.624Z,7.90
2022-08-03T07:20:36.010Z,7.18
2022-08-03T07:23:02.405Z,8.48
2022-08-03T07:25:28.837Z,6.85
2022-08-03T07:27:55.262Z,8.52
2022-08-03T07:30:23.457Z,7.63
2022-08-03T07:32:50.809Z,8.25
2022-08-03T07:35:24.498Z,9.18
2022-08-03T07:37:54.705Z,7.30
2022-08-03T07:40:22.229Z,7.50
2022-08-03T07:42:48.750Z,7.28
2022-08-03T07:45:21.397Z,9.05
2022-08-03T07:47:53.416Z,7.32
2022-08-03T07:50:20.505Z,7.78
2022-08-03T07:52:50.054Z,8.52
2022-08-03T07:55:18.313Z,8.02
2022-08-03T07:57:44.811Z,7.80
2022-08-03T08:00:19.469Z,7.35
2022-08-03T08:02:46.274Z,7.53
2022-08-03T08:05:12.774Z,6.63
2022-08-03T08:07:39.739Z,6.75
2022-08-03T08:10:08.097Z,8.13
2022-08-03T08:12:34.530Z,7.93
2022-08-03T08:15:01.252Z,6.15
2022-08-03T08:17:27.806Z,8.70
2022-08-03T08:19:54.279Z,6.40
2022-08-03T08:22:30.745Z,8.30
2022-08-03T08:25:01.221Z,8.57
2022-08-03T08:27:28.098Z,8.27
2022-08-03T08:30:19.423Z,7.55
2022-08-03T08:32:46.611Z,8.15
2022-08-03T08:35:13.309Z,10.07
2022-08-03T08:37:40.482Z,8.90
2022-08-03T08:40:08.544Z,7.80
2022-08-03T08:42:40.254Z,7.68
2022-08-03T08:45:09.935Z,8.73
2022-08-03T08:47:50.928Z,7.93
2022-08-03T08:50:27.117Z,7.82
2022-08-03T08:52:59.181Z,9.18
2022-08-03T08:55:26.071Z,6.75
2022-08-03T08:58:09.657Z,6.95
2022-08-03T09:00:36.195Z,7.60
2022-08-03T09:03:02.720Z,6.97
2022-08-03T09:05:54.847Z,7.43
2022-08-03T09:08:19.275Z,8.43
2022-08-03T09:10:45.733Z,7.95
2022-08-03T09:13:12.194Z,7.30
2022-08-03T09:15:39.099Z,7.03
2022-08-03T09:18:05.630Z,7.75
2022-08-03T09:20:34.443Z,7.63
2022-08-03T09:23:09.681Z,8.52
2022-08-03T09:25:57.262Z,7.88
2022-08-03T09:29:00.519Z,7.05
2022-08-03T09:31:36.120Z,7.60
2022-08-03T09:34:04.781Z,6.95
2022-08-03T09:36:46.181Z,7.30
2022-08-03T09:39:41.161Z,7.43
2022-08-03T09:42:14.803Z,7.38
2022-08-03T09:44:46.809Z,6.60
2022-08-03T09:47:15.673Z,6.57
2022-08-03T09:49:55.909Z,8.85
2022-08-03T09:52:38.015Z,7.13
2022-08-03T09:56:30.544Z,7.80
2022-08-03T09:58:06.384Z,6.82
2022-08-03T10:00:32.823Z,7.30
2022-08-03T10:03:05.028Z,8.40
2022-08-03T10:05:33.062Z,7.10
2022-08-03T10:07:59.481Z,7.57
2022-08-03T10:10:30.937Z,7.32
2022-08-03T10:12:59.973Z,7.55
2022-08-03T10:16:21.969Z,6.57
2022-08-03T10:18:13.791Z,7.53
2022-08-03T10:21:03.928Z,6.93
2022-08-03T10:23:34.931Z,8.27
2022-08-03T10:26:04.214Z,7.22
2022-08-03T10:28:40.380Z,7.55
2022-08-03T10:31:12.607Z,7.57
2022-08-03T10:33:49.782Z,8.05
2022-08-03T10:36:23.663Z,7.57
2022-08-03T10:38:55.138Z,6.90
2022-08-03T10:41:23.601Z,9.05
2022-08-03T10:44:11.075Z,6.80
2022-08-03T10:46:44.314Z,8.07
2022-08-03T10:49:35.204Z,7.68
2022-08-03T10:52:12.932Z,8.25
2022-08-03T10:55:00.574Z,7.25
2022-08-03T10:57:58.531Z,7.43
2022-08-03T11:00:27.085Z,7.43
2022-08-03T11:03:07.318Z,7.50
2022-08-03T11:05:39.852Z,8.77
2022-08-03T11:08:20.522Z,8.50
2022-08-03T11:10:48.181Z,6.87
2022-08-03T11:13:20.213Z,6.93
2022-08-03T11:15:49.474Z,6.53
2022-08-03T11:18:15.990Z,7.97
2022-08-03T11:20:54.491Z,6.72
2022-08-03T11:24:04.914Z,6.97
2022-08-03T11:26:28.565Z,8.63
2022-08-03T11:29:27.523Z,7.40
2022-08-03T11:31:53.977Z,6.50
2022-08-03T11:34:20.469Z,7.90
2022-08-03T11:37:22.997Z,8.07
2022-08-03T11:39:52.970Z,7.00
2022-08-03T11:42:22.433Z,6.20
2022-08-03T11:44:53.192Z,6.10
2022-08-03T11:47:24.459Z,6.93
2022-08-03T11:49:53.856Z,7.37
2022-08-03T11:52:26.947Z,8.57
2022-08-03T11:54:57.085Z,6.43
2022-08-03T11:59:00.850Z,7.93
2022-08-03T12:00:26.234Z,6.47
2022-08-03T12:03:20.242Z,7.60
2022-08-03T12:05:51.562Z,8.57
2022-08-03T12:08:33.317Z,7.07
2022-08-03T12:11:02.027Z,7.20
2022-08-03T12:14:44.868Z,6.93
2022-08-03T12:16:28.695Z,6.70
2022-08-03T12:19:04.989Z,6.65
2022-08-03T12:21:31.520Z,6.93
2022-08-03T12:24:00.295Z,6.85
2022-08-03T12:26:27.888Z,7.53
2022-08-03T12:28:54.323Z,7.03
2022-08-03T12:31:20.800Z,6.32
2022-08-03T12:34:05.093Z,6.13
2022-08-03T12:36:34.191Z,6.63
2022-08-03T12:39:06.025Z,6.65
2022-08-03T12:41:35.292Z,6.00
2022-08-03T12:44:06.198Z,7.70
2022-08-03T12:46:47.521Z,7.00
2022-08-03T12:49:17.844Z,7.95
2022-08-03T12:51:44.249Z,7.25
2022-08-03T12:54:17.902Z,6.18
2022-08-03T12:57:06.893Z,6.30
2022-08-03T12:59:40.434Z,7.20
2022-08-03T13:02:24.143Z,6.35
2022-08-03T13:04:52.990Z,6.13
2022-08-03T13:07:20.366Z,6.68
2022-08-03T13:09:49.081Z,7.57
2022-08-03T13:12:18.009Z,8.18
2022-08-03T13:14:46.777Z,6.30
2022-08-03T13:17:13.387Z,6.68
2022-08-03T13:19:40.399Z,6.05
2022-08-03T13:22:18.844Z,8.18
2022-08-03T13:24:46.967Z,7.25
2022-08-03T13:28:01.070Z,7.18
2022-08-03T13:30:00.601Z,6.97
2022-08-03T13:32:27.080Z,6.10
2022-08-03T13:34:53.530Z,6.90
2022-08-03T13:37:20.249Z,7.75
2022-08-03T13:39:57.645Z,6.60
2022-08-03T13:42:28.501Z,6.63
2022-08-03T13:44:54.917Z,6.13
2022-08-03T13:47:21.777Z,7.20
2022-08-03T13:49:59.779Z,6.10
2022-08-03T13:52:29.204Z,7.75
2022-08-03T13:54:55.566Z,8.88
2022-08-03T13:58:04.544Z,7.65
2022-08-03T14:00:09.212Z,6.30
2022-08-03T14:02:35.864Z,7.65
2022-08-03T14:05:02.321Z,7.05
2022-08-03T14:07:28.772Z,6.63
2022-08-03T14:09:55.170Z,5.55
2022-08-03T14:12:21.576Z,6.38
2022-08-03T14:14:47.992Z,6.18
2022-08-03T14:17:16.322Z,7.05
2022-08-03T14:19:52.584Z,6.35
2022-08-03T14:22:20.885Z,6.47
2022-08-03T14:24:47.305Z,5.93
2022-08-03T14:27:13.697Z,7.95
2022-08-03T14:29:40.083Z,6.68
2022-08-03T14:32:09.449Z,8.57
2022-08-03T14:34:37.024Z,6.60
2022-08-03T14:37:03.424Z,6.53
2022-08-03T14:39:58.336Z,5.95
2022-08-03T14:42:16.603Z,6.15
2022-08-03T14:44:43.059Z,7.75
2022-08-03T14:47:09.484Z,6.03
2022-08-03T14:50:36.115Z,7.15
2022-08-03T14:52:22.753Z,8.75
2022-08-03T14:54:49.100Z,8.07
2022-08-03T14:57:15.467Z,8.13
2022-08-03T14:59:56.151Z,8.60
2022-08-03T15:02:24.208Z,6.65
2022-08-03T15:04:50.903Z,6.10
2022-08-03T15:07:17.483Z,6.28
2022-08-03T15:09:44.009Z,6.70
2022-08-03T15:12:10.536Z,6.80
2022-08-03T15:14:37.836Z,7.85
2022-08-03T15:17:04.658Z,7.95
2022-08-03T15:20:01.172Z,6.45
2022-08-03T15:22:20.703Z,8.05
2022-08-03T15:24:52.246Z,6.72
2022-08-03T15:27:19.090Z,7.50
2022-08-03T15:30:07.793Z,6.63
2022-08-03T15:32:33.581Z,8.00
2022-08-03T15:35:00.615Z,6.68
2022-08-03T15:37:27.918Z,6.85
2022-08-03T15:39:59.090Z,6.67
2022-08-03T15:42:30.975Z,6.53
2022-08-03T15:44:57.402Z,7.15
2022-08-03T15:47:23.893Z,6.40
2022-08-03T15:49:50.252Z,7.30
2022-08-03T15:52:16.733Z,7.38
2022-08-03T15:54:43.134Z,7.53
2022-08-03T15:57:09.584Z,6.35
2022-08-03T15:59:36.296Z,5.90
2022-08-03T16:02:02.989Z,6.10
2022-08-03T16:04:29.497Z,7.82
2022-08-03T16:06:55.892Z,7.90
2022-08-03T16:09:23.369Z,8.30
2022-08-03T16:12:15.549Z,6.38
2022-08-03T16:14:51.943Z,6.40
2022-08-03T16:17:20.366Z,6.60
2022-08-03T16:19:46.977Z,6.78
2022-08-03T16:22:14.323Z,6.40
2022-08-03T16:24:41.070Z,7.25
2022-08-03T16:27:07.915Z,6.90
2022-08-03T16:29:44.255Z,7.00
2022-08-03T16:32:10.988Z,6.43
2022-08-03T16:34:38.286Z,6.10
2022-08-03T16:37:35.404Z,6.53
2022-08-03T16:39:52.287Z,8.40
2022-08-03T16:42:18.874Z,7.03
2022-08-03T16:44:45.314Z,6.93
2022-08-03T16:47:22.267Z,7.60
2022-08-03T16:49:55.467Z,6.00
2022-08-03T16:52:23.123Z,8.35
2022-08-03T16:54:52.577Z,7.47
2022-08-03T16:57:55.886Z,6.78
2022-08-03T17:00:07.736Z,6.50
2022-08-03T17:02:35.269Z,7.75
2022-08-03T17:05:03.212Z,6.95
2022-08-03T17:07:30.399Z,7.30
2022-08-03T17:09:57.642Z,7.13
2022-08-03T17:12:26.913Z,7.18
2022-08-03T17:14:54.043Z,6.60
2022-08-03T17:17:47.495Z,7.15
2022-08-03T17:20:21.452Z,7.70
2022-08-03T17:23:02.916Z,7.43
2022-08-03T17:25:39.693Z,8.18
2022-08-03T17:28:48.392Z,7.38
2022-08-03T17:31:23.591Z,7.95
2022-08-03T17:34:00.717Z,7.70
2022-08-03T17:36:47.508Z,7.18
2022-08-03T17:39:16.603Z,5.70
2022-08-03T17:41:50.072Z,7.07
2022-08-03T17:44:33.028Z,6.43
2022-08-03T17:47:04.738Z,5.90
2022-08-03T17:49:33.044Z,7.93
2022-08-03T17:52:17.632Z,6.63
2022-08-03T17:55:57.481Z,7.85
2022-08-03T17:58:05.905Z,8.57
2022-08-03T18:00:52.251Z,7.10
2022-08-03T18:03:57.018Z,8.07
2022-08-03T18:06:28.873Z,7.72
2022-08-03T18:08:58.170Z,7.47
2022-08-03T18:11:35.569Z,8.38
2022-08-03T18:14:24.825Z,7.07
2022-08-03T18:17:01.859Z,7.28
2022-08-03T18:20:01.896Z,8.02
2022-08-03T18:22:19.765Z,7.60
2022-08-03T18:24:49.861Z,8.25
2022-08-03T18:27:17.098Z,7.90
2022-08-03T18:29:46.559Z,6.82
2022-08-03T18:32:16.977Z,9.35
2022-08-03T18:34:53.454Z,8.02
2022-08-03T18:37:25.150Z,7.00
2022-08-03T18:39:55.643Z,7.57
2022-08-03T18:42:26.021Z,9.27
2022-08-03T18:44:56.250Z,9.43
2022-08-03T18:47:51.792Z,10.27
2022-08-03T18:50:28.267Z,9.25
2022-08-03T18:53:19.793Z,10.13
2022-08-03T18:56:01.879Z,8.63
2022-08-03T18:58:38.772Z,8.27
2022-08-03T19:01:59.641Z,8.50
2022-08-03T19:04:12.556Z,6.70
2022-08-03T19:06:44.745Z,7.97
2022-08-03T19:09:28.046Z,7.88
2022-08-03T19:12:13.364Z,7.78
2022-08-03T19:14:52.366Z,8.57
2022-08-03T19:17:21.852Z,9.25
2022-08-03T19:19:54.501Z,8.77
2022-08-03T19:22:21.401Z,9.35
2022-08-03T19:24:52.078Z,9.88
2022-08-03T19:27:27.012Z,8.05
2022-08-03T19:29:58.384Z,14.93
2022-08-03T19:32:31.030Z,22.47
2022-08-03T19:35:00.288Z,23.25
2022-08-03T19:37:33.171Z,24.15
2022-08-03T19:40:10.277Z,21.83
2022-08-03T19:42:42.421Z,23.75
2022-08-03T19:45:14.165Z,21.67
2022-08-03T19:47:56.119Z,25.08
2022-08-03T19:50:24.357Z,20.48
2022-08-03T19:52:51.711Z,18.48
2022-08-03T19:55:18.541Z,18.33
2022-08-03T19:57:49.172Z,17.43
2022-08-03T20:00:19.347Z,17.33
2022-08-03T20:02:46.087Z,18.05
2022-08-03T20:05:15.216Z,13.98
2022-08-03T20:07:42.580Z,14.35
2022-08-03T20:10:15.335Z,14.47
2022-08-03T20:12:46.991Z,13.40
2022-08-03T20:15:13.597Z,11.18
2022-08-03T20:17:56.854Z,10.88
2022-08-03T20:20:36.028Z,12.15
2022-08-03T20:23:17.388Z,10.63
2022-08-03T20:25:58.534Z,10.57
2022-08-03T20:28:49.656Z,11.15
2022-08-03T20:31:18.310Z,10.70
2022-08-03T20:33:46.680Z,12.13
2022-08-03T20:36:18.019Z,11.43
2022-08-03T20:38:47.094Z,10.82
2022-08-03T20:41:14.116Z,11.00
2022-08-03T20:43:41.393Z,13.52
2022-08-03T20:46:31.015Z,12.07
2022-08-03T20:48:55.152Z,11.23
2022-08-03T20:51:50.721Z,12.93
2022-08-03T20:54:29.644Z,11.63
2022-08-03T20:56:56.620Z,10.55
2022-08-03T20:59:24.418Z,11.15
2022-08-03T21:01:50.851Z,13.80
2022-08-03T21:04:21.114Z,10.35
2022-08-03T21:06:58.248Z,13.45
2022-08-03T21:09:33.321Z,13.32
2022-08-03T21:12:12.683Z,11.55
2022-08-03T21:15:05.364Z,13.30
2022-08-03T21:17:41.604Z,13.35
2022-08-03T21:20:10.670Z,13.57
2022-08-03T21:22:38.180Z,13.15
2022-08-03T21:25:08.481Z,12.80
2022-08-03T21:27:36.584Z,14.47
2022-08-03T21:30:07.103Z,16.17
2022-08-03T21:32:33.986Z,16.23
2022-08-03T21:35:01.219Z,13.65
2022-08-03T21:37:28.947Z,14.93
2022-08-03T21:39:56.382Z,17.00
2022-08-03T21:42:26.006Z,14.15
2022-08-03T21:44:53.575Z,14.13
2022-08-03T21:47:22.636Z,14.90
2022-08-03T21:50:06.306Z,14.43
2022-08-03T21:52:46.055Z,13.05
2022-08-03T21:55:20.450Z,14.82
2022-08-03T21:57:52.347Z,16.63
2022-08-03T22:00:21.767Z,14.60
2022-08-03T22:02:54.505Z,15.15
2022-08-03T22:05:28.946Z,14.30
2022-08-03T22:08:09.784Z,13.60
2022-08-03T22:10:36.794Z,14.52
2022-08-03T22:13:03.496Z,13.95
2022-08-03T22:15:30.613Z,14.35
2022-08-03T22:17:57.531Z,13.43
2022-08-03T22:20:24.577Z,15.27
2022-08-03T22:22:55.957Z,14.85
2022-08-03T22:25:28.512Z,14.23
2022-08-03T22:27:55.345Z,13.38
2022-08-03T22:30:21.786Z,15.07
2022-08-03T22:32:51.831Z,14.35
2022-08-03T22:35:20.271Z,15.45
2022-08-03T22:37:49.474Z,13.70
2022-08-03T22:40:16.658Z,14.38
2022-08-03T22:42:46.055Z,12.70
2022-08-03T22:46:07.356Z,13.10
2022-08-03T22:48:00.336Z,12.75
2022-08-03T22:50:31.234Z,11.48
2022-08-03T22:53:00.100Z,11.77
2022-08-03T22:55:27.457Z,10.93
2022-08-03T22:57:56.225Z,12.15
2022-08-03T23:00:23.705Z,12.95
2022-08-03T23:02:51.435Z,12.75
2022-08-03T23:06:00.841Z,11.25
2022-08-03T23:08:14.301Z,13.90
2022-08-03T23:10:46.674Z,11.80
2022-08-03T23:13:16.360Z,11.23
2022-08-03T23:15:50.648Z,11.48
2022-08-03T23:18:19.417Z,11.20
2022-08-03T23:20:49.001Z,11.27
2022-08-03T23:23:16.641Z,11.07
2022-08-03T23:25:49.246Z,11.82
2022-08-03T23:28:16.335Z,12.68
2022-08-03T23:30:44.325Z,11.43
2022-08-03T23:33:14.687Z,11.53
2022-08-03T23:36:20.090Z,12.98
2022-08-03T23:38:43.901Z,11.98
2022-08-03T23:41:10.451Z,10.88
2022-08-03T23:43:53.571Z,11.57
2022-08-03T23:46:22.459Z,11.25
2022-08-03T23:48:50.181Z,11.77
2022-08-03T23:51:51.093Z,11.30
2022-08-03T23:54:29.516Z,10.63
2022-08-03T23:57:22.975Z,11.30
