createdAt,value
2019-03-31T00:01:52.629Z,57.80
2019-03-31T00:04:24.464Z,57.80
2019-03-31T00:06:54.846Z,57.90
2019-03-31T00:09:26.139Z,58.00
2019-03-31T00:11:56.472Z,57.90
2019-03-31T00:14:28.024Z,58.00
2019-03-31T00:16:58.410Z,58.00
2019-03-31T00:19:29.263Z,58.00
2019-03-31T00:22:00.171Z,57.80
2019-03-31T00:24:30.758Z,57.60
2019-03-31T00:27:02.718Z,57.30
2019-03-31T00:29:33.746Z,57.20
2019-03-31T00:32:04.178Z,57.10
2019-03-31T00:34:34.991Z,57.00
2019-03-31T00:37:07.853Z,56.90
2019-03-31T00:39:38.404Z,56.90
2019-03-31T00:42:09.221Z,56.90
2019-03-31T00:44:39.693Z,57.10
2019-03-31T00:47:10.099Z,56.90
2019-03-31T00:49:41.507Z,56.80
2019-03-31T00:52:11.858Z,56.70
2019-03-31T00:54:42.073Z,56.70
2019-03-31T00:57:12.513Z,56.70
2019-03-31T00:59:43.835Z,56.70
2019-03-31T01:02:18.164Z,56.80
2019-03-31T01:04:49.094Z,56.60
2019-03-31T01:07:19.687Z,56.60
2019-03-31T01:12:48.670Z,56.70
2019-03-31T01:15:20.822Z,56.60
2019-03-31T01:17:51.695Z,56.50
2019-03-31T01:20:22.442Z,56.40
2019-03-31T01:22:52.941Z,56.40
2019-03-31T01:25:23.294Z,56.50
2019-03-31T01:27:53.755Z,56.50
2019-03-31T01:30:24.326Z,56.60
2019-03-31T01:32:55.983Z,56.60
2019-03-31T01:35:26.332Z,56.70
2019-03-31T01:37:58.274Z,56.90
2019-03-31T01:40:28.582Z,57.20
2019-03-31T01:42:59.088Z,57.40
2019-03-31T01:45:29.652Z,57.30
2019-03-31T01:48:00.524Z,57.20
2019-03-31T01:50:31.042Z,57.20
2019-03-31T01:53:01.466Z,57.30
2019-03-31T01:55:32.185Z,57.30
2019-03-31T01:58:02.459Z,57.40
2019-03-31T02:00:40.980Z,57.50
2019-03-31T02:03:11.339Z,57.50
2019-03-31T02:05:41.799Z,57.50
2019-03-31T02:08:13.288Z,57.70
2019-03-31T02:10:43.640Z,57.70
2019-03-31T02:13:14.407Z,57.70
2019-03-31T02:15:45.385Z,57.60
2019-03-31T02:18:15.740Z,57.50
2019-03-31T02:20:46.341Z,57.40
2019-03-31T02:23:16.597Z,57.50
2019-03-31T02:25:50.699Z,57.70
2019-03-31T02:28:21.203Z,57.90
2019-03-31T02:30:51.982Z,58.00
2019-03-31T02:33:23.227Z,57.90
2019-03-31T02:35:54.152Z,57.80
2019-03-31T02:38:24.580Z,57.70
2019-03-31T02:40:55.207Z,57.50
2019-03-31T02:43:25.524Z,57.40
2019-03-31T02:45:56.409Z,57.30
2019-03-31T02:48:26.771Z,57.40
2019-03-31T02:50:57.065Z,57.40
2019-03-31T02:53:27.860Z,57.50
2019-03-31T02:55:58.229Z,57.50
2019-03-31T02:58:28.826Z,57.50
2019-03-31T03:00:59.341Z,57.70
2019-03-31T03:03:30.719Z,57.80
2019-03-31T03:06:01.143Z,57.80
2019-03-31T03:08:32.900Z,57.80
2019-03-31T03:11:03.740Z,57.70
2019-03-31T03:13:35.733Z,57.60
2019-03-31T03:16:14.153Z,57.60
2019-03-31T03:18:44.886Z,57.70
2019-03-31T03:21:15.749Z,57.60
2019-03-31T03:23:46.047Z,57.60
2019-03-31T03:26:16.496Z,57.80
2019-03-31T03:28:47.342Z,57.80
2019-03-31T03:31:18.283Z,58.00
2019-03-31T03:33:48.686Z,58.00
2019-03-31T03:36:20.106Z,58.00
2019-03-31T03:38:50.814Z,58.00
2019-03-31T03:41:21.183Z,57.90
2019-03-31T03:43:59.538Z,58.00
2019-03-31T03:46:24.175Z,57.90
2019-03-31T03:48:54.684Z,57.80
2019-03-31T03:51:25.719Z,57.90
2019-03-31T03:53:56.448Z,57.90
2019-03-31T03:56:28.998Z,57.90
2019-03-31T03:59:00.372Z,57.90
2019-03-31T04:01:32.753Z,57.80
2019-03-31T04:04:03.196Z,57.80
2019-03-31T04:06:33.745Z,57.70
2019-03-31T04:09:06.388Z,57.70
2019-03-31T04:11:37.029Z,57.70
2019-03-31T04:14:07.278Z,57.60
2019-03-31T04:16:37.683Z,57.60
2019-03-31T04:19:08.446Z,57.60
2019-03-31T04:21:38.766Z,57.50
2019-03-31T04:24:09.378Z,57.40
2019-03-31T04:26:39.709Z,57.40
2019-03-31T04:29:10.413Z,57.40
2019-03-31T04:31:40.749Z,57.60
2019-03-31T04:34:11.491Z,57.80
2019-03-31T04:36:41.813Z,57.80
2019-03-31T04:39:12.158Z,57.80
2019-03-31T04:41:42.527Z,57.80
2019-03-31T04:44:13.245Z,58.00
2019-03-31T04:46:43.735Z,58.20
2019-03-31T04:49:14.018Z,58.30
2019-03-31T04:51:45.069Z,58.30
2019-03-31T04:54:15.416Z,58.10
2019-03-31T04:56:45.786Z,58.00
2019-03-31T04:59:16.594Z,57.80
2019-03-31T05:01:47.299Z,57.70
2019-03-31T05:04:18.337Z,57.60
2019-03-31T05:06:48.670Z,57.50
2019-03-31T05:09:19.510Z,58.10
2019-03-31T05:11:50.156Z,57.40
2019-03-31T05:14:20.478Z,57.40
2019-03-31T05:16:51.064Z,57.50
2019-03-31T05:19:21.903Z,57.40
2019-03-31T05:23:17.492Z,57.40
2019-03-31T05:25:47.923Z,57.50
2019-03-31T05:28:18.326Z,57.60
2019-03-31T05:30:49.804Z,57.80
2019-03-31T05:33:20.753Z,57.90
2019-03-31T05:35:51.318Z,58.00
2019-03-31T05:38:21.655Z,57.90
2019-03-31T05:40:52.058Z,57.90
2019-03-31T05:43:22.957Z,57.80
2019-03-31T05:45:53.388Z,57.70
2019-03-31T05:48:24.195Z,57.60
2019-03-31T05:50:55.167Z,57.60
2019-03-31T05:53:25.899Z,57.50
2019-03-31T05:55:56.267Z,57.40
2019-03-31T05:58:26.616Z,57.30
2019-03-31T06:00:57.629Z,57.20
2019-03-31T06:03:28.063Z,57.40
2019-03-31T06:05:58.430Z,57.20
2019-03-31T06:08:28.770Z,57.30
2019-03-31T06:10:59.117Z,57.40
2019-03-31T06:13:30.367Z,57.10
2019-03-31T06:16:01.713Z,57.10
2019-03-31T06:18:32.428Z,57.00
2019-03-31T06:21:03.182Z,57.00
2019-03-31T06:23:34.127Z,57.00
2019-03-31T06:26:04.468Z,56.90
2019-03-31T06:28:35.082Z,57.00
2019-03-31T06:31:05.857Z,56.90
2019-03-31T06:33:36.114Z,56.90
2019-03-31T06:36:06.740Z,56.90
2019-03-31T06:38:37.434Z,56.90
2019-03-31T06:41:07.783Z,56.90
2019-03-31T06:43:38.152Z,56.90
2019-03-31T06:46:08.811Z,56.80
2019-03-31T06:48:39.521Z,57.30
2019-03-31T06:51:09.834Z,56.80
2019-03-31T06:53:40.529Z,56.90
2019-03-31T06:56:10.891Z,56.90
2019-03-31T06:58:41.422Z,56.80
2019-03-31T07:01:12.199Z,56.80
2019-03-31T07:03:43.536Z,56.90
2019-03-31T07:06:13.846Z,57.50
2019-03-31T07:08:49.161Z,56.80
2019-03-31T07:11:19.583Z,56.70
2019-03-31T07:13:50.647Z,56.80
2019-03-31T07:16:21.110Z,56.70
2019-03-31T07:18:52.464Z,56.70
2019-03-31T07:21:23.175Z,56.80
2019-03-31T07:23:53.628Z,56.80
2019-03-31T07:26:23.982Z,56.80
2019-03-31T07:28:54.758Z,56.70
2019-03-31T07:31:25.244Z,56.60
2019-03-31T07:33:55.870Z,56.70
2019-03-31T07:36:26.390Z,56.60
2019-03-31T07:38:57.832Z,56.60
2019-03-31T07:41:30.446Z,56.60
2019-03-31T07:44:01.938Z,56.60
2019-03-31T07:46:33.118Z,56.60
2019-03-31T07:49:03.644Z,56.60
2019-03-31T07:51:37.416Z,56.60
2019-03-31T07:54:07.319Z,56.60
2019-03-31T07:56:38.743Z,56.60
2019-03-31T07:59:09.939Z,56.60
2019-03-31T08:01:41.266Z,56.50
2019-03-31T08:04:11.741Z,56.40
2019-03-31T08:06:42.165Z,56.40
2019-03-31T08:09:13.302Z,56.40
2019-03-31T08:11:43.733Z,56.40
2019-03-31T08:14:14.462Z,56.40
2019-03-31T08:16:45.545Z,56.40
2019-03-31T08:19:15.873Z,56.40
2019-03-31T08:21:46.534Z,56.30
2019-03-31T08:24:17.187Z,56.20
2019-03-31T08:26:47.528Z,56.20
2019-03-31T08:29:19.073Z,56.10
2019-03-31T08:31:50.166Z,56.00
2019-03-31T08:34:21.714Z,55.90
2019-03-31T08:36:53.441Z,55.80
2019-03-31T08:39:24.288Z,55.80
2019-03-31T08:41:54.914Z,55.80
2019-03-31T08:44:25.349Z,55.80
2019-03-31T08:46:56.256Z,55.80
2019-03-31T08:49:28.347Z,55.80
2019-03-31T08:52:00.551Z,55.70
2019-03-31T08:54:31.334Z,55.70
2019-03-31T08:57:02.627Z,55.70
2019-03-31T08:59:35.197Z,55.70
2019-03-31T09:02:26.690Z,55.70
2019-03-31T09:04:58.253Z,55.80
2019-03-31T09:07:29.308Z,55.80
2019-03-31T09:10:00.059Z,55.90
2019-03-31T09:12:31.562Z,55.90
2019-03-31T09:15:02.653Z,55.90
2019-03-31T09:17:34.691Z,55.80
2019-03-31T09:20:08.501Z,55.60
2019-03-31T09:22:56.232Z,55.50
2019-03-31T09:25:26.836Z,55.40
2019-03-31T09:27:58.072Z,55.20
2019-03-31T09:30:28.814Z,55.20
2019-03-31T09:33:03.796Z,55.40
2019-03-31T09:35:34.688Z,55.50
2019-03-31T09:38:05.862Z,55.40
2019-03-31T09:40:37.218Z,55.10
2019-03-31T09:43:07.611Z,55.00
2019-03-31T09:45:38.555Z,55.00
2019-03-31T09:48:09.770Z,55.80
2019-03-31T09:50:40.228Z,55.20
2019-03-31T09:53:10.590Z,55.20
2019-03-31T09:55:41.264Z,55.20
2019-03-31T09:58:12.209Z,55.30
2019-03-31T10:00:44.084Z,55.40
2019-03-31T10:03:15.030Z,55.40
2019-03-31T10:05:47.933Z,55.40
2019-03-31T10:08:21.566Z,55.50
2019-03-31T10:10:54.236Z,55.40
2019-03-31T10:13:27.658Z,55.40
2019-03-31T10:15:59.893Z,54.90
2019-03-31T10:18:41.625Z,54.40
2019-03-31T10:21:14.753Z,54.20
2019-03-31T10:23:49.937Z,54.20
2019-03-31T10:26:31.926Z,54.20
2019-03-31T10:28:57.036Z,54.20
2019-03-31T10:31:28.210Z,54.20
2019-03-31T10:33:58.984Z,54.30
2019-03-31T10:36:43.796Z,54.30
2019-03-31T10:39:05.500Z,54.40
2019-03-31T10:41:36.015Z,54.40
2019-03-31T10:44:07.481Z,54.30
2019-03-31T10:46:38.535Z,54.20
2019-03-31T10:49:08.932Z,54.20
2019-03-31T10:51:39.438Z,54.30
2019-03-31T10:54:10.126Z,54.30
2019-03-31T10:56:40.559Z,54.30
2019-03-31T10:59:10.941Z,54.40
2019-03-31T11:01:41.613Z,54.50
2019-03-31T11:04:11.996Z,54.50
2019-03-31T11:06:42.677Z,54.50
2019-03-31T11:09:13.053Z,54.60
2019-03-31T11:11:44.634Z,54.70
2019-03-31T11:14:14.939Z,54.60
2019-03-31T11:16:45.770Z,54.40
2019-03-31T11:19:16.085Z,54.40
2019-03-31T11:22:09.119Z,54.40
2019-03-31T11:24:39.502Z,54.40
2019-03-31T11:27:11.043Z,54.30
2019-03-31T11:29:41.389Z,54.10
2019-03-31T11:32:11.772Z,54.20
2019-03-31T11:34:42.359Z,54.20
2019-03-31T11:37:14.071Z,54.30
2019-03-31T11:39:45.052Z,54.20
2019-03-31T11:42:15.746Z,54.10
2019-03-31T11:44:46.047Z,53.90
2019-03-31T11:47:16.508Z,54.00
2019-03-31T11:49:46.758Z,53.80
2019-03-31T11:52:17.478Z,53.80
2019-03-31T11:54:47.833Z,53.70
2019-03-31T11:57:18.182Z,53.60
2019-03-31T11:59:49.822Z,53.60
2019-03-31T12:02:26.929Z,53.80
2019-03-31T12:04:53.242Z,53.80
2019-03-31T12:07:28.278Z,53.70
2019-03-31T12:09:56.516Z,53.50
2019-03-31T12:12:27.229Z,53.30
2019-03-31T12:15:00.554Z,53.30
2019-03-31T12:17:29.866Z,53.40
2019-03-31T12:20:00.380Z,53.60
2019-03-31T12:22:31.263Z,53.60
2019-03-31T12:25:02.169Z,53.70
2019-03-31T12:27:32.506Z,53.80
2019-03-31T12:30:03.051Z,53.90
2019-03-31T12:32:38.057Z,53.90
2019-03-31T12:35:07.015Z,53.90
2019-03-31T12:37:42.665Z,53.90
2019-03-31T12:40:15.197Z,53.90
2019-03-31T12:42:44.726Z,53.80
2019-03-31T12:45:15.442Z,53.80
2019-03-31T12:47:46.307Z,54.00
2019-03-31T12:50:16.965Z,54.00
2019-03-31T12:52:51.096Z,53.90
2019-03-31T12:55:20.704Z,53.70
2019-03-31T12:57:52.056Z,53.50
2019-03-31T13:00:24.616Z,53.70
2019-03-31T13:02:54.890Z,53.80
2019-03-31T13:05:26.142Z,53.90
2019-03-31T13:07:57.070Z,53.90
2019-03-31T13:10:28.238Z,53.80
2019-03-31T13:13:01.840Z,53.80
2019-03-31T13:15:33.040Z,53.80
2019-03-31T13:18:03.644Z,53.70
2019-03-31T13:20:34.117Z,53.70
2019-03-31T13:23:06.199Z,53.80
2019-03-31T13:25:37.550Z,53.90
2019-03-31T13:28:08.024Z,53.90
2019-03-31T13:30:38.802Z,53.90
2019-03-31T13:33:09.160Z,53.90
2019-03-31T13:35:40.368Z,53.90
2019-03-31T13:38:11.700Z,53.80
2019-03-31T13:40:43.252Z,53.80
2019-03-31T13:43:13.965Z,53.70
2019-03-31T13:45:45.044Z,53.90
2019-03-31T13:48:15.769Z,53.90
2019-03-31T13:50:46.582Z,53.80
2019-03-31T13:53:17.232Z,53.70
2019-03-31T13:55:47.674Z,53.60
2019-03-31T13:58:19.465Z,53.70
2019-03-31T14:00:50.430Z,53.70
2019-03-31T14:03:21.142Z,53.70
2019-03-31T14:05:52.507Z,53.90
2019-03-31T14:08:26.082Z,53.90
2019-03-31T14:10:55.845Z,53.80
2019-03-31T14:13:26.506Z,53.80
2019-03-31T14:15:57.114Z,53.90
2019-03-31T14:18:27.684Z,54.00
2019-03-31T14:20:58.381Z,54.00
2019-03-31T14:23:29.630Z,54.00
2019-03-31T14:26:00.525Z,53.90
2019-03-31T14:28:31.248Z,53.90
2019-03-31T14:31:02.765Z,54.00
2019-03-31T14:33:33.293Z,53.90
2019-03-31T14:36:04.301Z,53.90
2019-03-31T14:38:40.252Z,53.90
2019-03-31T14:41:07.977Z,54.10
2019-03-31T15:32:23.695Z,54.00
2019-03-31T15:34:54.914Z,54.00
2019-03-31T15:37:25.613Z,54.10
2019-03-31T15:39:56.565Z,54.20
2019-03-31T15:42:26.910Z,54.30
2019-03-31T15:44:57.327Z,54.40
2019-03-31T15:47:27.882Z,54.40
2019-03-31T15:49:58.720Z,54.40
2019-03-31T15:52:29.742Z,54.30
2019-03-31T15:55:05.511Z,54.90
2019-03-31T15:57:41.359Z,54.10
2019-03-31T16:00:12.546Z,54.00
2019-03-31T16:02:43.737Z,54.10
2019-03-31T16:05:14.518Z,54.30
2019-03-31T16:07:45.757Z,54.30
2019-03-31T16:10:16.574Z,54.30
2019-03-31T16:12:46.673Z,54.30
2019-03-31T16:15:16.921Z,54.30
2019-03-31T16:17:47.171Z,54.30
2019-03-31T16:20:17.325Z,54.30
2019-03-31T16:22:47.456Z,54.30
2019-03-31T16:25:23.149Z,54.30
2019-03-31T16:27:53.742Z,55.00
2019-03-31T16:30:23.843Z,54.30
2019-03-31T16:32:53.973Z,54.40
2019-03-31T16:35:25.471Z,54.50
2019-03-31T16:37:55.555Z,54.40
2019-03-31T16:40:26.062Z,54.40
2019-03-31T16:42:56.318Z,54.40
2019-03-31T16:45:26.424Z,54.50
2019-03-31T16:47:56.524Z,54.50
2019-03-31T16:50:27.013Z,54.80
2019-03-31T16:52:57.650Z,54.60
2019-03-31T16:55:28.107Z,54.60
2019-03-31T16:57:58.313Z,54.50
2019-03-31T17:00:29.776Z,54.60
2019-03-31T17:03:00.412Z,54.60
2019-03-31T17:05:31.513Z,54.60
2019-03-31T17:08:01.698Z,54.70
2019-03-31T17:10:32.290Z,54.70
2019-03-31T17:13:02.799Z,54.60
2019-03-31T17:15:32.829Z,54.60
2019-03-31T17:18:05.055Z,54.70
2019-03-31T17:20:35.630Z,54.70
2019-03-31T17:23:05.743Z,54.70
2019-03-31T17:25:36.330Z,54.80
2019-03-31T17:28:10.336Z,54.70
2019-03-31T17:30:41.300Z,54.70
2019-03-31T17:33:11.473Z,54.70
2019-03-31T17:35:41.688Z,54.70
2019-03-31T17:38:12.031Z,54.70
2019-03-31T17:40:42.242Z,54.70
2019-03-31T17:43:12.686Z,54.70
2019-03-31T17:45:43.269Z,54.80
2019-03-31T17:48:13.365Z,54.70
2019-03-31T17:50:43.513Z,54.80
2019-03-31T17:53:13.976Z,54.80
2019-03-31T17:55:44.088Z,54.80
2019-03-31T17:58:14.768Z,54.80
2019-03-31T18:00:44.931Z,54.80
2019-03-31T18:03:15.729Z,54.70
2019-03-31T18:05:47.299Z,54.80
2019-03-31T18:08:17.431Z,54.70
2019-03-31T18:10:47.496Z,54.70
2019-03-31T18:13:17.716Z,54.70
2019-03-31T18:15:48.127Z,55.00
2019-03-31T18:18:18.857Z,54.70
2019-03-31T18:20:49.973Z,54.80
2019-03-31T18:23:20.796Z,54.80
2019-03-31T18:25:51.407Z,54.90
2019-03-31T18:28:25.423Z,54.90
2019-03-31T18:30:56.789Z,55.00
2019-03-31T18:33:27.052Z,54.80
2019-03-31T18:35:57.674Z,54.80
2019-03-31T18:38:28.149Z,54.80
2019-03-31T18:40:59.662Z,54.80
2019-03-31T18:43:29.881Z,54.80
2019-03-31T18:46:00.163Z,54.90
2019-03-31T18:48:30.690Z,54.80
2019-03-31T18:51:01.223Z,54.80
2019-03-31T18:53:54.599Z,54.90
2019-03-31T18:56:50.266Z,54.80
2019-03-31T18:59:39.834Z,54.80
2019-03-31T19:02:47.398Z,54.80
2019-03-31T19:05:36.792Z,54.80
2019-03-31T19:08:35.256Z,54.90
2019-03-31T19:11:28.915Z,54.90
2019-03-31T19:14:17.001Z,54.90
2019-03-31T19:17:21.248Z,54.90
2019-03-31T19:20:10.788Z,54.90
2019-03-31T19:22:59.460Z,55.00
2019-03-31T19:25:40.763Z,54.90
2019-03-31T19:28:33.698Z,54.90
2019-03-31T19:31:21.721Z,54.90
2019-03-31T19:34:26.012Z,54.90
2019-03-31T19:37:18.071Z,54.90
2019-03-31T19:40:22.671Z,54.90
2019-03-31T19:43:00.605Z,54.90
2019-03-31T19:45:40.724Z,54.90
2019-03-31T19:48:36.145Z,55.00
2019-03-31T19:51:26.390Z,54.90
2019-03-31T19:54:05.822Z,55.00
2019-03-31T19:57:04.602Z,55.00
2019-03-31T19:59:52.756Z,55.00
2019-03-31T20:02:41.007Z,55.00
2019-03-31T20:05:36.697Z,55.00
2019-03-31T20:08:24.775Z,55.00
2019-03-31T20:11:14.031Z,55.00
2019-03-31T20:14:06.831Z,55.00
2019-03-31T20:17:15.275Z,55.10
2019-03-31T20:20:05.098Z,55.00
2019-03-31T20:22:52.868Z,55.00
2019-03-31T20:25:51.030Z,55.10
2019-03-31T20:28:27.771Z,55.10
2019-03-31T20:31:23.159Z,55.10
2019-03-31T20:34:02.512Z,55.10
2019-03-31T20:36:52.103Z,55.10
2019-03-31T20:39:55.813Z,55.20
2019-03-31T20:42:38.644Z,55.20
2019-03-31T20:45:08.964Z,55.20
2019-03-31T20:47:40.150Z,55.40
2019-03-31T20:50:11.074Z,55.40
2019-03-31T20:52:41.211Z,55.50
2019-03-31T20:55:16.698Z,55.60
2019-03-31T20:57:43.572Z,55.70
2019-03-31T21:00:13.859Z,55.70
2019-03-31T21:02:44.418Z,55.80
2019-03-31T21:05:14.414Z,55.80
2019-03-31T21:07:44.822Z,55.90
2019-03-31T21:10:15.716Z,55.90
2019-03-31T21:12:46.079Z,55.90
2019-03-31T21:15:16.101Z,55.90
2019-03-31T21:17:46.342Z,55.90
2019-03-31T21:20:16.337Z,56.00
2019-03-31T21:22:46.365Z,56.00
2019-03-31T21:25:17.397Z,55.90
2019-03-31T21:27:47.832Z,55.80
2019-03-31T21:30:18.766Z,55.90
2019-03-31T21:32:48.791Z,55.90
2019-03-31T21:35:19.328Z,55.90
2019-03-31T21:37:49.403Z,55.90
2019-03-31T21:40:19.424Z,55.80
2019-03-31T21:42:49.460Z,55.70
2019-03-31T21:45:20.435Z,55.70
2019-03-31T21:47:50.529Z,55.60
2019-03-31T21:50:20.944Z,55.50
2019-03-31T21:52:51.030Z,55.50
2019-03-31T21:55:20.993Z,55.30
2019-03-31T21:57:50.997Z,55.30
2019-03-31T22:00:26.205Z,55.20
2019-03-31T22:02:57.797Z,55.10
2019-03-31T22:05:27.743Z,55.10
2019-03-31T22:07:59.332Z,55.20
2019-03-31T22:10:29.324Z,55.00
2019-03-31T22:12:59.823Z,55.00
2019-03-31T22:15:29.807Z,55.00
2019-03-31T22:17:59.900Z,55.00
2019-03-31T22:20:30.234Z,55.10
2019-03-31T22:23:00.281Z,55.10
2019-03-31T22:25:30.684Z,55.10
2019-03-31T22:28:01.444Z,55.10
2019-03-31T22:30:32.957Z,55.80
2019-03-31T22:33:03.124Z,55.10
2019-03-31T22:35:35.076Z,55.10
2019-03-31T22:38:05.543Z,55.10
2019-03-31T22:40:35.636Z,55.10
2019-03-31T22:43:07.969Z,55.80
2019-03-31T22:45:38.618Z,55.20
2019-03-31T22:48:08.603Z,55.20
2019-03-31T22:50:39.360Z,55.30
2019-03-31T22:53:09.671Z,55.20
2019-03-31T22:55:40.018Z,55.20
2019-03-31T22:58:10.378Z,55.20
2019-03-31T23:00:40.770Z,55.20
2019-03-31T23:03:12.425Z,55.90
2019-03-31T23:05:42.499Z,55.20
2019-03-31T23:08:13.282Z,55.20
2019-03-31T23:10:43.774Z,55.30
2019-03-31T23:13:14.080Z,55.30
2019-03-31T23:15:44.663Z,55.30
2019-03-31T23:18:14.624Z,55.30
2019-03-31T23:20:44.966Z,55.30
2019-03-31T23:23:14.989Z,55.30
2019-03-31T23:25:45.448Z,55.30
2019-03-31T23:28:15.897Z,55.30
2019-03-31T23:30:46.932Z,55.70
2019-03-31T23:33:17.402Z,55.20
2019-03-31T23:35:48.179Z,55.20
2019-03-31T23:38:18.175Z,55.20
2019-03-31T23:40:48.221Z,55.30
2019-03-31T23:43:18.716Z,55.30
2019-03-31T23:45:49.164Z,55.40
2019-03-31T23:48:20.241Z,55.30
2019-03-31T23:50:50.261Z,55.40
2019-03-31T23:53:20.290Z,55.40
2019-03-31T23:55:50.259Z,55.40
2019-03-31T23:58:20.590Z,55.40
