createdAt,value
2018-12-01T00:00:30.600Z,9.97
2018-12-01T00:03:00.244Z,10.23
2018-12-01T00:05:30.060Z,12.57
2018-12-01T00:07:59.918Z,11.43
2018-12-01T00:10:28.659Z,12.50
2018-12-01T00:12:59.149Z,12.13
2018-12-01T00:15:32.498Z,11.30
2018-12-01T00:20:35.613Z,10.97
2018-12-01T00:23:05.546Z,11.63
2018-12-01T00:25:36.856Z,10.97
2018-12-01T00:28:08.808Z,12.10
2018-12-01T00:30:39.047Z,11.90
2018-12-01T00:33:08.126Z,11.87
2018-12-01T00:35:37.576Z,12.90
2018-12-01T00:38:06.667Z,12.37
2018-12-01T00:40:36.324Z,12.37
2018-12-01T00:43:06.768Z,13.40
2018-12-01T00:45:35.892Z,12.50
2018-12-01T00:48:04.567Z,13.83
2018-12-01T00:50:33.388Z,12.80
2018-12-01T00:53:02.743Z,13.80
2018-12-01T00:55:32.189Z,12.30
2018-12-01T00:58:00.779Z,14.30
2018-12-01T01:00:29.303Z,14.50
2018-12-01T01:02:59.312Z,15.20
2018-12-01T01:05:30.294Z,14.23
2018-12-01T01:08:00.652Z,13.83
2018-12-01T01:10:31.219Z,13.93
2018-12-01T01:13:00.570Z,13.27
2018-12-01T01:15:29.198Z,14.00
2018-12-01T01:17:58.698Z,14.37
2018-12-01T01:20:28.077Z,14.00
2018-12-01T01:22:56.827Z,14.60
2018-12-01T01:25:26.365Z,13.90
2018-12-01T01:27:55.485Z,13.70
2018-12-01T01:30:24.685Z,14.10
2018-12-01T01:33:05.091Z,13.70
2018-12-01T01:35:34.521Z,13.80
2018-12-01T01:38:04.533Z,15.10
2018-12-01T01:40:38.835Z,14.90
2018-12-01T01:43:08.732Z,16.80
2018-12-01T01:45:38.947Z,14.67
2018-12-01T01:48:07.531Z,15.27
2018-12-01T01:50:36.183Z,14.90
2018-12-01T01:53:05.089Z,15.87
2018-12-01T01:55:37.216Z,13.97
2018-12-01T01:58:05.973Z,13.87
2018-12-01T02:00:35.457Z,14.43
2018-12-01T02:03:05.163Z,12.97
2018-12-01T02:05:39.628Z,13.27
2018-12-01T02:08:08.612Z,14.37
2018-12-01T02:10:40.414Z,13.57
2018-12-01T02:13:09.959Z,13.47
2018-12-01T02:15:40.818Z,14.93
2018-12-01T02:18:12.338Z,12.60
2018-12-01T02:20:42.379Z,13.50
2018-12-01T02:23:11.811Z,13.30
2018-12-01T02:25:40.580Z,13.40
2018-12-01T02:28:11.739Z,13.37
2018-12-01T02:30:40.401Z,13.67
2018-12-01T02:33:09.795Z,14.80
2018-12-01T02:35:41.163Z,14.10
2018-12-01T02:38:10.681Z,13.33
2018-12-01T02:40:39.212Z,13.80
2018-12-01T02:43:09.854Z,12.93
2018-12-01T02:45:55.303Z,14.37
2018-12-01T02:48:25.371Z,14.93
2018-12-01T02:50:54.842Z,13.50
2018-12-01T02:53:27.757Z,13.57
2018-12-01T02:55:56.474Z,12.33
2018-12-01T02:58:26.329Z,12.70
2018-12-01T03:00:56.174Z,10.50
2018-12-01T03:03:25.528Z,12.33
2018-12-01T03:05:54.098Z,12.63
2018-12-01T03:08:24.201Z,12.73
2018-12-01T03:10:53.827Z,12.33
2018-12-01T03:13:22.717Z,13.30
2018-12-01T03:15:51.915Z,11.50
2018-12-01T03:18:21.505Z,12.37
2018-12-01T03:20:50.812Z,12.47
2018-12-01T03:23:20.491Z,12.00
2018-12-01T03:25:54.546Z,11.87
2018-12-01T03:28:23.298Z,11.13
2018-12-01T03:30:52.349Z,10.70
2018-12-01T03:33:22.091Z,11.23
2018-12-01T03:35:52.179Z,9.50
2018-12-01T03:38:23.177Z,9.97
2018-12-01T03:40:51.963Z,11.03
2018-12-01T03:43:21.083Z,9.50
2018-12-01T03:45:49.738Z,9.30
2018-12-01T03:48:18.529Z,9.53
2018-12-01T03:50:48.094Z,9.13
2018-12-01T03:53:16.787Z,10.17
2018-12-01T03:55:45.417Z,9.53
2018-12-01T03:58:14.940Z,9.23
2018-12-01T04:00:45.359Z,8.80
2018-12-01T04:03:14.494Z,8.93
2018-12-01T04:05:43.787Z,8.93
2018-12-01T04:08:12.592Z,9.40
2018-12-01T04:10:42.650Z,9.23
2018-12-01T04:13:13.290Z,9.20
2018-12-01T04:18:14.659Z,7.90
2018-12-01T04:20:43.287Z,8.00
2018-12-01T04:23:11.976Z,8.03
2018-12-01T04:25:41.302Z,7.23
2018-12-01T04:28:13.939Z,6.67
2018-12-01T04:30:43.675Z,7.23
2018-12-01T04:33:12.282Z,8.13
2018-12-01T04:35:41.846Z,6.53
2018-12-01T04:38:11.322Z,7.40
2018-12-01T04:40:40.340Z,6.60
2018-12-01T04:43:09.266Z,7.80
2018-12-01T04:45:39.010Z,7.73
2018-12-01T04:48:07.768Z,8.10
2018-12-01T04:50:36.379Z,8.23
2018-12-01T04:53:06.013Z,7.77
2018-12-01T04:55:41.393Z,7.50
2018-12-01T04:58:10.146Z,7.03
2018-12-01T05:00:39.560Z,7.37
2018-12-01T05:03:13.429Z,8.07
2018-12-01T05:05:42.846Z,9.77
2018-12-01T05:08:12.912Z,8.57
2018-12-01T05:10:43.020Z,8.63
2018-12-01T05:13:14.436Z,7.57
2018-12-01T05:15:43.665Z,8.77
2018-12-01T05:18:13.235Z,7.50
2018-12-01T05:20:42.384Z,9.47
2018-12-01T05:23:11.819Z,8.90
2018-12-01T05:25:42.471Z,8.10
2018-12-01T05:28:11.415Z,8.43
2018-12-01T05:30:40.319Z,8.80
2018-12-01T05:33:09.226Z,8.73
2018-12-01T05:35:38.095Z,8.77
2018-12-01T05:38:08.235Z,8.37
2018-12-01T05:40:38.793Z,9.20
2018-12-01T05:43:07.691Z,9.03
2018-12-01T05:45:37.857Z,8.50
2018-12-01T05:48:07.531Z,10.40
2018-12-01T05:50:36.707Z,8.73
2018-12-01T05:53:06.233Z,8.87
2018-12-01T05:55:41.927Z,9.47
2018-12-01T05:58:11.788Z,9.37
2018-12-01T06:00:41.353Z,8.80
2018-12-01T06:03:12.417Z,9.60
2018-12-01T06:05:41.301Z,9.77
2018-12-01T06:08:09.954Z,10.67
2018-12-01T06:10:40.325Z,11.03
2018-12-01T06:13:09.883Z,10.63
2018-12-01T06:15:39.246Z,10.70
2018-12-01T06:18:08.271Z,10.10
2018-12-01T06:20:38.530Z,10.90
2018-12-01T06:23:08.412Z,10.57
2018-12-01T06:25:37.691Z,10.83
2018-12-01T06:28:06.629Z,10.00
2018-12-01T06:30:35.385Z,11.80
2018-12-01T06:33:04.155Z,12.47
2018-12-01T06:35:35.610Z,11.30
2018-12-01T06:38:04.347Z,11.13
2018-12-01T06:40:34.998Z,11.50
2018-12-01T06:43:05.854Z,12.10
2018-12-01T06:45:35.634Z,11.97
2018-12-01T06:48:05.260Z,11.70
2018-12-01T06:50:36.897Z,12.70
2018-12-01T06:53:06.660Z,12.73
2018-12-01T06:55:36.243Z,12.63
2018-12-01T06:58:04.902Z,12.10
2018-12-01T07:00:35.668Z,13.00
2018-12-01T07:03:04.326Z,13.40
2018-12-01T07:05:33.329Z,12.23
2018-12-01T07:08:02.070Z,11.63
2018-12-01T07:10:34.353Z,11.70
2018-12-01T07:13:04.627Z,12.57
2018-12-01T07:15:36.482Z,12.43
2018-12-01T07:20:16.311Z,13.00
2018-12-01T07:22:46.514Z,14.30
2018-12-01T07:25:15.331Z,14.68
2018-12-01T07:27:45.809Z,12.43
2018-12-01T07:30:16.330Z,12.73
2018-12-01T07:32:45.566Z,13.37
2018-12-01T07:35:15.973Z,11.93
2018-12-01T07:37:45.444Z,14.17
2018-12-01T07:40:16.790Z,11.67
2018-12-01T07:42:46.940Z,12.20
2018-12-01T07:45:22.611Z,12.00
2018-12-01T07:47:54.770Z,12.40
2018-12-01T07:50:24.439Z,14.80
2018-12-01T07:52:54.723Z,12.67
2018-12-01T07:55:23.380Z,11.07
2018-12-01T07:57:52.413Z,11.00
2018-12-01T08:00:21.355Z,11.50
2018-12-01T08:02:51.333Z,9.87
2018-12-01T08:05:23.416Z,11.70
2018-12-01T08:07:52.056Z,10.77
2018-12-01T08:10:26.678Z,10.93
2018-12-01T08:12:55.648Z,11.53
2018-12-01T08:15:30.148Z,10.63
2018-12-01T08:18:00.992Z,10.80
2018-12-01T08:20:30.009Z,13.00
2018-12-01T08:23:05.615Z,11.60
2018-12-01T08:25:35.309Z,11.70
2018-12-01T08:28:07.694Z,10.93
2018-12-01T08:30:37.027Z,10.50
2018-12-01T08:33:05.971Z,11.53
2018-12-01T08:35:36.173Z,11.50
2018-12-01T08:38:05.583Z,10.37
2018-12-01T08:40:36.311Z,11.53
2018-12-01T08:43:06.532Z,11.07
2018-12-01T08:45:35.297Z,11.60
2018-12-01T08:48:06.747Z,10.00
2018-12-01T08:50:36.805Z,11.73
2018-12-01T08:53:07.494Z,9.50
2018-12-01T08:55:36.131Z,10.47
2018-12-01T08:58:05.061Z,10.37
2018-12-01T09:00:41.057Z,10.60
2018-12-01T09:03:16.637Z,10.13
2018-12-01T09:05:48.635Z,10.47
2018-12-01T09:08:18.474Z,10.10
2018-12-01T09:10:48.636Z,9.50
2018-12-01T09:13:18.359Z,10.27
2018-12-01T09:15:49.071Z,11.47
2018-12-01T09:18:25.187Z,10.90
2018-12-01T09:20:56.588Z,10.27
2018-12-01T09:23:26.570Z,10.37
2018-12-01T09:25:56.623Z,8.90
2018-12-01T09:28:25.311Z,10.80
2018-12-01T09:30:55.913Z,9.67
2018-12-01T09:36:01.066Z,9.77
2018-12-01T09:38:30.428Z,9.37
2018-12-01T09:40:59.973Z,8.83
2018-12-01T09:43:30.637Z,9.43
2018-12-01T09:45:59.678Z,9.13
2018-12-01T09:48:28.679Z,10.13
2018-12-01T09:50:57.452Z,9.77
2018-12-01T09:53:26.981Z,9.43
2018-12-01T09:55:57.015Z,9.73
2018-12-01T09:58:25.725Z,9.67
2018-12-01T10:00:57.781Z,9.20
2018-12-01T10:03:26.719Z,9.30
2018-12-01T10:05:57.849Z,9.70
2018-12-01T10:08:27.210Z,9.63
2018-12-01T10:10:55.797Z,11.10
2018-12-01T10:13:25.401Z,9.90
2018-12-01T10:15:54.429Z,10.17
2018-12-01T10:18:24.307Z,10.30
2018-12-01T10:20:56.862Z,10.80
2018-12-01T10:23:26.156Z,9.27
2018-12-01T10:25:56.119Z,10.87
2018-12-01T10:28:26.347Z,10.90
2018-12-01T10:30:56.050Z,10.30
2018-12-01T10:33:24.859Z,9.67
2018-12-01T10:35:54.354Z,10.53
2018-12-01T10:38:23.119Z,10.07
2018-12-01T10:40:52.593Z,10.07
2018-12-01T10:43:24.001Z,10.40
2018-12-01T10:45:54.222Z,10.80
2018-12-01T10:48:24.576Z,10.10
2018-12-01T10:50:54.159Z,10.50
2018-12-01T10:53:25.805Z,10.77
2018-12-01T10:55:55.878Z,11.30
2018-12-01T10:58:24.467Z,11.83
2018-12-01T11:00:59.466Z,11.00
2018-12-01T11:03:38.854Z,10.30
2018-12-01T11:06:17.522Z,10.47
2018-12-01T11:08:46.748Z,10.30
2018-12-01T11:11:15.294Z,10.57
2018-12-01T11:13:44.756Z,9.80
2018-12-01T11:16:14.551Z,10.33
2018-12-01T11:18:43.781Z,10.70
2018-12-01T11:21:12.405Z,9.00
2018-12-01T11:23:41.108Z,9.13
2018-12-01T11:26:10.718Z,10.37
2018-12-01T11:28:40.628Z,9.63
2018-12-01T11:31:10.116Z,9.80
2018-12-01T11:33:40.369Z,10.67
2018-12-01T11:36:09.191Z,9.63
2018-12-01T11:38:39.300Z,9.80
2018-12-01T11:41:09.222Z,9.60
2018-12-01T11:43:38.119Z,10.17
2018-12-01T11:46:08.300Z,9.60
2018-12-01T11:48:39.228Z,10.27
2018-12-01T11:51:10.704Z,9.10
2018-12-01T11:53:39.468Z,9.10
2018-12-01T11:56:08.848Z,10.33
2018-12-01T11:58:39.927Z,9.00
2018-12-01T12:01:10.065Z,9.20
2018-12-01T12:03:39.070Z,9.63
2018-12-01T12:06:07.623Z,10.27
2018-12-01T12:08:36.323Z,10.30
2018-12-01T12:11:04.987Z,8.80
2018-12-01T12:13:33.471Z,9.67
2018-12-01T12:16:01.814Z,9.10
2018-12-01T12:18:30.456Z,8.53
2018-12-01T12:20:59.094Z,9.20
2018-12-01T12:23:28.674Z,7.93
2018-12-01T12:25:57.231Z,9.30
2018-12-01T12:28:25.917Z,8.87
2018-12-01T12:30:54.453Z,9.20
2018-12-01T12:33:22.929Z,9.23
2018-12-01T12:35:51.538Z,9.13
2018-12-01T12:38:20.128Z,9.57
2018-12-01T12:40:48.688Z,8.63
2018-12-01T12:43:17.269Z,8.60
2018-12-01T12:45:45.922Z,8.70
2018-12-01T12:48:14.688Z,8.10
2018-12-01T12:50:44.012Z,9.30
2018-12-01T12:53:12.507Z,9.00
2018-12-01T12:55:41.343Z,9.47
2018-12-01T12:58:10.961Z,9.33
2018-12-01T13:00:41.821Z,8.13
2018-12-01T13:03:11.595Z,9.23
2018-12-01T13:05:43.902Z,9.20
2018-12-01T13:08:18.474Z,10.83
2018-12-01T13:10:47.525Z,9.47
2018-12-01T13:13:16.453Z,9.57
2018-12-01T13:15:46.633Z,10.43
2018-12-01T13:18:16.476Z,10.73
2018-12-01T13:20:48.881Z,11.20
2018-12-01T13:23:18.159Z,11.60
2018-12-01T13:25:48.595Z,11.17
2018-12-01T13:28:22.855Z,11.17
2018-12-01T13:31:00.201Z,11.30
2018-12-01T13:33:29.000Z,11.70
2018-12-01T13:35:59.551Z,11.90
2018-12-01T13:38:30.546Z,12.30
2018-12-01T13:40:59.428Z,13.27
2018-12-01T13:43:31.494Z,12.17
2018-12-01T13:46:00.075Z,13.73
2018-12-01T13:48:28.798Z,12.80
2018-12-01T13:50:57.455Z,13.37
2018-12-01T13:53:26.197Z,15.10
2018-12-01T13:55:56.189Z,14.77
2018-12-01T13:58:25.526Z,13.93
2018-12-01T14:00:55.532Z,13.33
2018-12-01T14:03:25.499Z,14.47
2018-12-01T14:05:55.214Z,13.23
2018-12-01T14:08:24.489Z,14.80
2018-12-01T14:10:53.180Z,13.47
2018-12-01T14:13:22.064Z,14.43
2018-12-01T14:15:51.001Z,12.30
2018-12-01T14:18:19.709Z,13.80
2018-12-01T14:20:49.561Z,13.00
2018-12-01T14:23:18.315Z,12.77
2018-12-01T14:25:46.839Z,11.53
2018-12-01T14:28:15.536Z,11.13
2018-12-01T14:30:45.157Z,11.07
2018-12-01T14:33:13.877Z,11.97
2018-12-01T14:35:42.295Z,12.17
2018-12-01T14:38:16.772Z,10.10
2018-12-01T14:40:47.610Z,11.27
2018-12-01T14:43:16.076Z,11.67
2018-12-01T14:45:47.411Z,10.63
2018-12-01T14:48:17.234Z,9.97
2018-12-01T14:50:48.554Z,11.23
2018-12-01T14:53:15.869Z,9.20
2018-12-01T14:55:44.443Z,9.80
2018-12-01T14:58:12.945Z,10.47
2018-12-01T15:00:41.612Z,10.33
2018-12-01T15:03:10.403Z,9.40
2018-12-01T15:05:40.447Z,10.43
2018-12-01T15:08:09.371Z,9.70
2018-12-01T15:10:38.168Z,10.07
2018-12-01T15:13:07.506Z,10.30
2018-12-01T15:15:37.055Z,9.67
2018-12-01T15:18:05.964Z,9.80
2018-12-01T15:20:34.726Z,10.00
2018-12-01T15:23:03.243Z,10.17
2018-12-01T15:25:31.860Z,11.88
2018-12-01T15:28:00.481Z,10.77
2018-12-01T15:30:29.960Z,10.73
2018-12-01T15:33:11.149Z,9.00
2018-12-01T15:35:40.851Z,9.90
2018-12-01T15:38:10.552Z,11.70
2018-12-01T15:40:43.208Z,14.50
2018-12-01T15:43:12.274Z,11.53
2018-12-01T15:45:41.274Z,10.87
2018-12-01T15:48:10.063Z,10.63
2018-12-01T15:50:38.591Z,11.67
2018-12-01T15:53:10.822Z,10.60
2018-12-01T15:55:39.761Z,11.07
2018-12-01T15:58:08.547Z,9.77
2018-12-01T16:00:38.559Z,11.63
2018-12-01T16:03:07.297Z,10.60
2018-12-01T16:05:35.706Z,10.47
2018-12-01T16:08:04.608Z,10.33
2018-12-01T16:10:33.130Z,10.10
2018-12-01T16:13:10.410Z,10.53
2018-12-01T16:15:41.391Z,9.10
2018-12-01T16:18:10.623Z,10.83
2018-12-01T16:20:39.919Z,9.70
2018-12-01T16:23:08.623Z,10.10
2018-12-01T16:25:37.123Z,10.33
2018-12-01T16:28:06.589Z,10.00
2018-12-01T16:30:41.509Z,11.30
2018-12-01T16:33:14.570Z,11.23
2018-12-01T16:35:43.152Z,9.70
2018-12-01T16:38:13.571Z,10.80
2018-12-01T16:40:50.739Z,10.87
2018-12-01T16:43:19.104Z,10.73
2018-12-01T16:45:50.349Z,10.00
2018-12-01T16:48:19.056Z,10.43
2018-12-01T16:50:47.510Z,9.53
2018-12-01T16:53:17.906Z,10.70
2018-12-01T16:55:46.681Z,11.53
2018-12-01T16:58:15.234Z,10.83
2018-12-01T17:00:44.065Z,11.67
2018-12-01T17:03:13.361Z,11.50
2018-12-01T17:05:53.925Z,11.00
2018-12-01T17:08:22.410Z,11.60
2018-12-01T17:10:50.966Z,10.40
2018-12-01T17:13:19.550Z,13.33
2018-12-01T17:15:48.059Z,13.60
2018-12-01T17:18:16.603Z,13.00
2018-12-01T17:20:44.957Z,13.90
2018-12-01T17:23:16.445Z,12.60
2018-12-01T17:25:44.949Z,14.03
2018-12-01T17:28:16.831Z,13.50
2018-12-01T17:30:45.262Z,12.70
2018-12-01T17:33:13.677Z,14.10
2018-12-01T17:35:42.162Z,13.60
2018-12-01T17:38:14.250Z,14.00
2018-12-01T17:40:56.572Z,13.90
2018-12-01T17:43:51.953Z,14.73
2018-12-01T17:46:20.648Z,14.07
2018-12-01T17:48:49.320Z,14.43
2018-12-01T17:51:18.009Z,14.80
2018-12-01T17:53:50.808Z,15.83
2018-12-01T17:56:19.405Z,14.50
2018-12-01T17:58:47.967Z,14.90
2018-12-01T18:01:16.349Z,14.80
2018-12-01T18:03:44.751Z,15.90
2018-12-01T18:06:13.917Z,16.40
2018-12-01T18:08:42.989Z,14.90
2018-12-01T18:11:12.582Z,15.40
2018-12-01T18:13:41.016Z,18.47
2018-12-01T18:16:09.558Z,16.30
2018-12-01T18:18:38.132Z,16.90
2018-12-01T18:21:06.551Z,13.47
2018-12-01T18:23:35.012Z,13.47
2018-12-01T18:26:03.633Z,12.93
2018-12-01T18:28:38.053Z,12.40
2018-12-01T18:31:18.904Z,13.10
2018-12-01T18:33:52.645Z,12.70
2018-12-01T18:36:21.254Z,12.97
2018-12-01T18:38:51.619Z,12.47
2018-12-01T18:41:20.119Z,11.60
2018-12-01T18:43:48.572Z,12.80
2018-12-01T18:46:17.167Z,12.70
2018-12-01T18:48:46.454Z,11.40
2018-12-01T18:51:15.095Z,11.93
2018-12-01T18:53:44.692Z,12.23
2018-12-01T18:56:13.478Z,12.60
2018-12-01T18:58:42.658Z,12.67
2018-12-01T19:01:11.542Z,12.23
2018-12-01T19:03:40.092Z,11.53
2018-12-01T19:06:09.086Z,12.60
2018-12-01T19:08:37.789Z,12.70
2018-12-01T19:11:07.643Z,12.00
2018-12-01T19:13:36.095Z,12.40
2018-12-01T19:16:05.219Z,12.07
2018-12-01T19:18:33.837Z,13.07
2018-12-01T19:21:02.500Z,13.60
2018-12-01T19:23:31.071Z,12.80
2018-12-01T19:25:59.691Z,12.63
2018-12-01T19:28:28.264Z,13.27
2018-12-01T19:30:57.126Z,12.40
2018-12-01T19:33:25.646Z,12.47
2018-12-01T19:35:54.815Z,12.30
2018-12-01T19:38:26.567Z,12.97
2018-12-01T19:40:56.621Z,12.10
2018-12-01T19:43:25.127Z,13.07
2018-12-01T19:45:53.475Z,11.93
2018-12-01T19:48:22.051Z,12.40
2018-12-01T19:50:51.384Z,13.70
2018-12-01T19:53:19.960Z,14.33
2018-12-01T19:55:51.056Z,13.50
2018-12-01T19:58:25.678Z,14.60
2018-12-01T20:00:55.791Z,14.70
2018-12-01T20:03:31.572Z,13.60
2018-12-01T20:06:00.091Z,12.50
2018-12-01T20:08:28.698Z,12.50
2018-12-01T20:11:05.600Z,13.57
2018-12-01T20:13:48.654Z,13.77
2018-12-01T20:16:31.270Z,13.30
2018-12-01T20:19:00.638Z,13.00
2018-12-01T20:21:29.051Z,12.43
2018-12-01T20:23:57.684Z,13.10
2018-12-01T20:26:26.262Z,11.93
2018-12-01T20:28:54.898Z,12.60
2018-12-01T20:31:23.416Z,11.80
2018-12-01T20:33:54.585Z,12.50
2018-12-01T20:36:30.060Z,13.17
2018-12-01T20:39:15.772Z,14.30
2018-12-01T20:41:44.139Z,11.63
2018-12-01T20:44:12.617Z,10.50
2018-12-01T20:46:41.299Z,12.53
2018-12-01T20:49:09.782Z,11.50
2018-12-01T20:51:38.306Z,12.67
2018-12-01T20:54:16.216Z,12.20
2018-12-01T20:56:44.827Z,11.97
2018-12-01T20:59:13.236Z,12.00
2018-12-01T21:01:43.265Z,11.90
2018-12-01T21:04:11.847Z,12.37
2018-12-01T21:06:40.155Z,11.73
2018-12-01T21:09:09.940Z,12.20
2018-12-01T21:11:38.452Z,10.97
2018-12-01T21:14:07.208Z,11.27
2018-12-01T21:16:35.657Z,11.90
2018-12-01T21:19:04.233Z,11.70
2018-12-01T21:21:33.722Z,11.47
2018-12-01T21:24:02.345Z,11.13
2018-12-01T21:26:30.907Z,11.23
2018-12-01T21:29:01.593Z,11.10
2018-12-01T21:31:31.372Z,11.10
2018-12-01T21:34:01.068Z,11.20
2018-12-01T21:36:30.250Z,11.97
2018-12-01T21:39:00.394Z,12.20
2018-12-01T21:41:28.958Z,11.47
2018-12-01T21:43:57.606Z,12.07
2018-12-01T21:46:26.167Z,11.93
2018-12-01T21:48:54.943Z,11.83
2018-12-01T21:51:23.614Z,11.87
2018-12-01T21:53:52.639Z,12.50
2018-12-01T21:56:21.851Z,12.50
2018-12-01T21:58:50.952Z,12.60
2018-12-01T22:01:20.141Z,11.30
2018-12-01T22:03:48.982Z,12.10
2018-12-01T22:06:18.372Z,12.40
2018-12-01T22:08:46.780Z,11.87
2018-12-01T22:11:15.623Z,12.17
2018-12-01T22:13:44.456Z,11.50
2018-12-01T22:16:18.946Z,12.63
2018-12-01T22:18:54.343Z,12.80
2018-12-01T22:21:23.246Z,12.23
2018-12-01T22:23:51.822Z,13.00
2018-12-01T22:26:24.319Z,12.83
2018-12-01T22:28:53.198Z,13.27
2018-12-01T22:31:21.678Z,12.40
2018-12-01T22:33:51.759Z,11.90
2018-12-01T22:36:23.507Z,12.57
2018-12-01T22:38:55.108Z,12.50
2018-12-01T22:41:24.498Z,12.03
2018-12-01T22:43:53.222Z,12.10
2018-12-01T22:46:21.988Z,14.27
2018-12-01T22:48:52.341Z,13.10
2018-12-01T22:51:23.840Z,11.77
2018-12-01T22:53:53.606Z,12.13
2018-12-01T22:56:28.851Z,12.17
2018-12-01T22:58:57.484Z,12.47
2018-12-01T23:01:27.634Z,13.83
2018-12-01T23:03:56.285Z,12.33
2018-12-01T23:06:25.947Z,13.50
2018-12-01T23:08:55.985Z,12.83
2018-12-01T23:11:25.399Z,12.43
2018-12-01T23:13:55.740Z,11.87
2018-12-01T23:16:26.225Z,14.00
2018-12-01T23:18:55.848Z,13.10
2018-12-01T23:21:24.707Z,11.80
2018-12-01T23:23:55.010Z,13.57
2018-12-01T23:26:30.577Z,12.20
2018-12-01T23:29:00.513Z,14.17
2018-12-01T23:31:29.175Z,13.03
2018-12-01T23:33:57.885Z,13.73
2018-12-01T23:36:26.817Z,13.67
2018-12-01T23:38:57.146Z,14.60
2018-12-01T23:41:25.718Z,14.07
2018-12-01T23:43:56.452Z,14.20
2018-12-01T23:46:25.044Z,14.50
2018-12-01T23:48:54.984Z,13.53
2018-12-01T23:51:23.488Z,14.90
2018-12-01T23:53:52.053Z,15.20
2018-12-01T23:56:20.495Z,14.47
2018-12-01T23:58:48.991Z,14.40
