createdAt,value
2022-09-16T00:01:19.746Z,0.80
2022-09-16T00:05:25.187Z,0.60
2022-09-16T00:07:27.474Z,0.88
2022-09-16T00:09:29.755Z,0.82
2022-09-16T00:11:34.780Z,0.82
2022-09-16T00:13:36.953Z,0.80
2022-09-16T00:17:46.605Z,0.70
2022-09-16T00:19:50.828Z,0.60
2022-09-16T00:23:57.557Z,0.82
2022-09-16T00:28:04.568Z,0.40
2022-09-16T00:32:14.152Z,0.70
2022-09-16T00:34:17.536Z,0.57
2022-09-16T00:38:25.682Z,0.40
2022-09-16T00:40:29.154Z,0.45
2022-09-16T00:46:48.375Z,0.50
2022-09-16T00:48:50.824Z,0.40
2022-09-16T00:50:55.968Z,0.47
2022-09-16T00:55:06.864Z,0.60
2022-09-16T00:57:11.511Z,0.40
2022-09-16T00:59:16.713Z,0.50
2022-09-16T01:01:19.529Z,0.50
2022-09-16T01:03:22.439Z,0.50
2022-09-16T01:05:26.945Z,0.50
2022-09-16T01:07:31.951Z,0.43
2022-09-16T01:09:34.812Z,0.50
2022-09-16T01:11:36.923Z,0.55
2022-09-16T01:13:41.330Z,0.40
2022-09-16T01:17:55.810Z,0.50
2022-09-16T01:20:04.624Z,0.40
2022-09-16T01:22:16.147Z,0.75
2022-09-16T01:24:24.129Z,0.57
2022-09-16T01:26:37.535Z,0.40
2022-09-16T01:28:43.724Z,0.55
2022-09-16T01:30:51.593Z,1.05
2022-09-16T01:33:00.420Z,0.52
2022-09-16T01:35:10.990Z,0.40
2022-09-16T01:39:25.389Z,0.68
2022-09-16T01:41:44.953Z,0.43
2022-09-16T01:43:51.062Z,0.47
2022-09-16T01:45:59.262Z,0.40
2022-09-16T01:48:01.750Z,0.80
2022-09-16T01:50:09.467Z,0.68
2022-09-16T01:52:16.212Z,0.52
2022-09-16T01:54:32.719Z,0.43
2022-09-16T01:58:44.982Z,0.50
2022-09-16T02:00:50.085Z,0.90
2022-09-16T02:05:03.804Z,0.65
2022-09-16T02:07:10.280Z,0.50
2022-09-16T02:09:20.106Z,0.40
2022-09-16T02:11:22.909Z,0.50
2022-09-16T02:13:29.425Z,0.60
2022-09-16T02:15:34.828Z,0.40
2022-09-16T02:17:43.752Z,0.57
2022-09-16T02:19:49.840Z,0.50
2022-09-16T02:21:56.310Z,0.30
2022-09-16T02:24:02.648Z,0.50
2022-09-16T02:28:16.884Z,0.57
2022-09-16T02:32:26.978Z,0.40
2022-09-16T02:34:32.871Z,0.60
2022-09-16T02:38:44.708Z,0.50
2022-09-16T02:42:50.608Z,0.80
2022-09-16T02:44:53.324Z,0.32
2022-09-16T02:47:02.140Z,0.80
2022-09-16T02:49:11.061Z,0.68
2022-09-16T02:53:33.119Z,0.45
2022-09-16T02:57:44.283Z,0.38
2022-09-16T03:01:52.832Z,0.80
2022-09-16T03:03:57.646Z,0.38
2022-09-16T03:08:15.443Z,0.85
2022-09-16T03:12:29.136Z,0.60
2022-09-16T03:14:40.178Z,0.40
2022-09-16T03:16:51.665Z,0.47
2022-09-16T03:19:04.463Z,0.65
2022-09-16T03:21:16.900Z,0.45
2022-09-16T03:25:26.529Z,0.50
2022-09-16T03:27:32.252Z,0.30
2022-09-16T03:29:45.723Z,0.57
2022-09-16T03:31:58.263Z,0.40
2022-09-16T03:38:15.142Z,0.50
2022-09-16T03:42:20.912Z,0.57
2022-09-16T03:44:34.918Z,0.50
2022-09-16T03:50:44.427Z,0.73
2022-09-16T03:52:48.087Z,0.88
2022-09-16T03:54:50.278Z,0.60
2022-09-16T03:56:53.930Z,0.50
2022-09-16T04:01:02.427Z,0.50
2022-09-16T04:05:11.080Z,0.40
2022-09-16T04:07:14.297Z,0.40
2022-09-16T04:09:16.779Z,0.60
2022-09-16T04:11:19.768Z,0.55
2022-09-16T04:13:22.142Z,0.63
2022-09-16T04:15:24.483Z,0.60
2022-09-16T04:21:32.344Z,0.30
2022-09-16T04:23:36.845Z,0.50
2022-09-16T04:25:42.123Z,0.50
2022-09-16T04:27:45.142Z,0.85
2022-09-16T04:31:51.796Z,0.80
2022-09-16T04:38:06.205Z,0.88
2022-09-16T04:40:08.943Z,0.60
2022-09-16T04:44:15.491Z,0.68
2022-09-16T04:46:17.587Z,0.70
2022-09-16T04:48:21.194Z,0.60
2022-09-16T04:52:26.284Z,0.50
2022-09-16T04:58:38.298Z,0.60
2022-09-16T05:02:49.802Z,0.70
2022-09-16T05:04:53.448Z,1.13
2022-09-16T05:06:55.750Z,0.88
2022-09-16T05:09:01.050Z,0.70
2022-09-16T05:11:08.924Z,0.60
2022-09-16T05:15:17.852Z,0.57
2022-09-16T05:17:46.458Z,0.95
2022-09-16T05:19:42.882Z,0.60
2022-09-16T05:23:49.066Z,0.57
2022-09-16T05:25:51.542Z,0.80
2022-09-16T05:27:56.482Z,0.60
2022-09-16T05:32:03.721Z,0.70
2022-09-16T05:34:14.430Z,0.90
2022-09-16T05:36:18.864Z,0.80
2022-09-16T05:40:26.418Z,0.80
2022-09-16T05:44:32.452Z,0.80
2022-09-16T05:48:38.624Z,0.70
2022-09-16T05:50:41.215Z,0.70
2022-09-16T05:52:45.049Z,0.85
2022-09-16T05:54:48.344Z,0.60
2022-09-16T05:56:52.588Z,0.50
2022-09-16T06:03:07.061Z,0.70
2022-09-16T06:09:20.994Z,1.02
2022-09-16T06:17:32.541Z,0.85
2022-09-16T06:19:35.000Z,0.60
2022-09-16T06:23:42.037Z,0.60
2022-09-16T06:25:44.277Z,0.70
2022-09-16T06:29:53.837Z,0.98
2022-09-16T06:31:58.978Z,1.10
2022-09-16T06:34:02.837Z,1.10
2022-09-16T06:40:11.887Z,1.00
2022-09-16T06:42:13.600Z,0.65
2022-09-16T06:44:15.801Z,1.10
2022-09-16T06:46:26.752Z,0.90
2022-09-16T06:48:39.649Z,1.08
2022-09-16T06:50:43.628Z,1.00
2022-09-16T06:52:45.288Z,0.98
2022-09-16T06:54:48.195Z,2.42
2022-09-16T06:56:50.534Z,0.85
2022-09-16T07:02:07.241Z,0.70
2022-09-16T07:04:13.703Z,1.20
2022-09-16T07:06:17.406Z,1.05
2022-09-16T07:08:19.530Z,1.10
2022-09-16T07:12:26.349Z,1.10
2022-09-16T07:14:29.376Z,0.90
2022-09-16T07:16:31.604Z,0.70
2022-09-16T07:18:34.549Z,1.08
2022-09-16T07:20:36.820Z,0.65
2022-09-16T07:24:41.626Z,0.73
2022-09-16T07:26:44.810Z,1.08
2022-09-16T07:28:49.033Z,1.00
2022-09-16T07:30:51.356Z,0.82
2022-09-16T07:32:53.747Z,0.80
2022-09-16T07:34:56.048Z,1.17
2022-09-16T07:37:00.108Z,0.90
2022-09-16T07:43:11.359Z,0.88
2022-09-16T07:45:13.134Z,1.10
2022-09-16T07:47:17.800Z,1.20
2022-09-16T07:49:23.668Z,0.80
2022-09-16T07:51:26.927Z,1.05
2022-09-16T07:53:30.047Z,1.00
2022-09-16T07:55:32.304Z,0.95
2022-09-16T07:59:35.264Z,0.75
2022-09-16T08:05:42.609Z,0.73
2022-09-16T08:07:44.747Z,0.70
2022-09-16T08:09:50.966Z,0.70
2022-09-16T08:11:55.171Z,1.25
2022-09-16T08:14:00.239Z,1.02
2022-09-16T08:16:07.734Z,0.68
2022-09-16T08:18:10.128Z,1.17
2022-09-16T08:22:14.357Z,0.65
2022-09-16T08:24:17.176Z,0.38
2022-09-16T08:26:19.809Z,0.60
2022-09-16T08:28:22.065Z,0.68
2022-09-16T08:32:29.574Z,0.60
2022-09-16T08:36:45.609Z,0.43
2022-09-16T08:38:49.635Z,0.82
2022-09-16T08:40:55.972Z,0.50
2022-09-16T08:49:20.674Z,0.60
2022-09-16T08:51:23.547Z,0.47
2022-09-16T08:53:28.911Z,0.60
2022-09-16T08:55:35.806Z,0.50
2022-09-16T08:59:48.214Z,0.55
2022-09-16T09:01:53.798Z,0.60
2022-09-16T09:03:56.678Z,0.40
2022-09-16T09:10:20.790Z,0.50
2022-09-16T09:12:27.164Z,0.85
2022-09-16T09:16:53.535Z,0.55
2022-09-16T09:18:58.981Z,0.40
2022-09-16T09:21:07.855Z,0.50
2022-09-16T09:23:16.589Z,0.50
2022-09-16T09:25:23.209Z,0.43
2022-09-16T09:27:29.723Z,0.30
2022-09-16T09:29:38.314Z,0.68
2022-09-16T09:36:03.101Z,0.60
2022-09-16T09:38:09.507Z,0.47
2022-09-16T09:40:15.101Z,0.65
2022-09-16T09:42:23.743Z,1.02
2022-09-16T09:44:32.359Z,0.60
2022-09-16T09:46:41.493Z,0.60
2022-09-16T09:48:51.002Z,0.30
2022-09-16T09:50:54.370Z,0.47
2022-09-16T09:53:12.616Z,0.43
2022-09-16T09:55:20.096Z,0.50
2022-09-16T09:57:26.536Z,0.60
2022-09-16T09:59:31.852Z,0.50
2022-09-16T10:01:34.014Z,0.45
2022-09-16T10:03:38.447Z,0.75
2022-09-16T10:05:40.987Z,0.52
2022-09-16T10:07:43.358Z,0.70
2022-09-16T10:09:52.592Z,0.47
2022-09-16T10:11:55.923Z,0.75
2022-09-16T10:14:01.011Z,0.50
2022-09-16T10:16:14.986Z,0.30
2022-09-16T10:18:27.027Z,0.45
2022-09-16T10:20:38.903Z,0.30
2022-09-16T10:22:41.017Z,0.60
2022-09-16T10:26:44.289Z,0.55
2022-09-16T10:29:00.357Z,0.32
2022-09-16T10:31:03.382Z,0.40
2022-09-16T10:35:21.745Z,0.30
2022-09-16T10:39:32.553Z,0.20
2022-09-16T10:41:43.676Z,0.40
2022-09-16T10:43:49.854Z,0.35
2022-09-16T10:45:56.485Z,0.20
2022-09-16T10:50:07.784Z,0.30
2022-09-16T10:52:17.738Z,0.20
2022-09-16T10:56:29.854Z,0.20
2022-09-16T10:58:32.298Z,0.10
2022-09-16T11:00:51.227Z,0.20
2022-09-16T11:03:07.271Z,0.15
2022-09-16T11:05:17.080Z,0.10
2022-09-16T11:07:29.818Z,0.20
2022-09-16T11:09:32.422Z,0.10
2022-09-16T11:11:43.801Z,0.10
2022-09-16T11:13:49.293Z,0.17
2022-09-16T11:16:01.883Z,0.30
2022-09-16T11:18:08.808Z,0.20
2022-09-16T11:20:17.680Z,0.20
2022-09-16T11:22:28.887Z,0.17
2022-09-16T11:24:37.090Z,0.20
2022-09-16T11:26:43.355Z,0.20
2022-09-16T11:31:07.678Z,0.17
2022-09-16T11:33:20.641Z,0.10
2022-09-16T11:39:47.211Z,0.13
2022-09-16T11:41:55.908Z,0.10
2022-09-16T11:43:59.080Z,0.10
2022-09-16T11:46:04.614Z,0.10
2022-09-16T11:48:18.018Z,0.20
2022-09-16T11:52:30.398Z,0.10
2022-09-16T11:54:38.646Z,0.10
2022-09-16T11:56:44.954Z,0.10
2022-09-16T11:58:57.633Z,0.20
2022-09-16T12:01:06.865Z,0.20
2022-09-16T12:03:24.323Z,0.20
2022-09-16T12:05:28.225Z,0.10
2022-09-16T12:07:37.594Z,0.57
2022-09-16T12:09:47.676Z,0.17
2022-09-16T12:11:55.845Z,0.35
2022-09-16T12:14:06.440Z,0.20
2022-09-16T12:16:14.233Z,0.47
2022-09-16T12:20:44.183Z,0.10
2022-09-16T12:22:55.105Z,0.20
2022-09-16T12:25:08.267Z,0.10
2022-09-16T12:27:28.094Z,0.10
2022-09-16T12:29:38.688Z,0.10
2022-09-16T12:34:03.191Z,0.20
2022-09-16T12:36:08.608Z,0.10
2022-09-16T12:38:13.984Z,0.20
2022-09-16T12:40:26.504Z,0.10
2022-09-16T12:42:32.924Z,0.10
2022-09-16T12:44:38.285Z,0.40
2022-09-16T12:46:43.275Z,0.15
2022-09-16T12:50:59.509Z,0.10
2022-09-16T12:53:12.230Z,0.10
2022-09-16T12:55:16.529Z,0.05
2022-09-16T12:57:24.552Z,0.10
2022-09-16T12:59:32.551Z,0.20
2022-09-16T13:03:43.880Z,0.30
2022-09-16T13:05:50.540Z,0.10
2022-09-16T13:07:56.111Z,0.20
2022-09-16T13:10:02.362Z,0.20
2022-09-16T13:12:35.298Z,0.40
2022-09-16T13:14:34.372Z,0.40
2022-09-16T13:16:37.609Z,0.28
2022-09-16T13:18:43.123Z,0.70
2022-09-16T13:20:50.908Z,0.13
2022-09-16T13:22:56.204Z,0.20
2022-09-16T13:25:06.963Z,0.30
2022-09-16T13:27:15.249Z,0.20
2022-09-16T13:29:23.371Z,0.70
2022-09-16T13:33:32.653Z,0.10
2022-09-16T13:35:37.826Z,0.15
2022-09-16T13:37:40.773Z,0.20
2022-09-16T13:41:46.675Z,0.10
2022-09-16T13:43:51.606Z,0.38
2022-09-16T13:46:11.533Z,0.10
2022-09-16T13:48:18.827Z,0.08
2022-09-16T13:50:25.876Z,0.10
2022-09-16T13:52:30.934Z,0.13
2022-09-16T13:55:06.304Z,0.30
2022-09-16T13:56:50.479Z,0.10
2022-09-16T13:58:56.166Z,0.10
2022-09-16T14:01:04.236Z,0.10
2022-09-16T14:05:20.265Z,0.38
2022-09-16T14:07:32.065Z,0.15
2022-09-16T14:11:50.084Z,0.98
2022-09-16T14:14:05.575Z,0.10
2022-09-16T14:16:16.169Z,0.10
2022-09-16T14:22:34.326Z,0.10
2022-09-16T14:24:39.038Z,0.15
2022-09-16T14:26:50.533Z,0.28
2022-09-16T14:29:02.399Z,0.10
2022-09-16T14:31:10.009Z,0.10
2022-09-16T14:33:13.610Z,0.10
2022-09-16T14:35:17.725Z,0.10
2022-09-16T14:39:25.898Z,0.10
2022-09-16T14:41:34.102Z,0.20
2022-09-16T14:45:47.431Z,0.20
2022-09-16T14:47:53.248Z,0.10
2022-09-16T14:50:05.566Z,0.05
2022-09-16T14:52:17.029Z,0.10
2022-09-16T14:54:21.949Z,0.10
2022-09-16T14:56:25.220Z,0.10
2022-09-16T14:58:29.720Z,1.00
2022-09-16T15:01:06.527Z,0.10
2022-09-16T15:03:20.495Z,0.10
2022-09-16T15:05:34.846Z,0.10
2022-09-16T15:07:50.866Z,0.10
2022-09-16T15:10:51.499Z,0.20
2022-09-16T15:13:09.651Z,0.30
2022-09-16T15:15:19.806Z,0.73
2022-09-16T15:17:27.104Z,0.20
2022-09-16T15:19:37.403Z,0.20
2022-09-16T15:21:39.339Z,0.20
2022-09-16T15:23:45.359Z,0.10
2022-09-16T15:25:57.113Z,0.15
2022-09-16T15:28:17.014Z,0.10
2022-09-16T15:30:34.577Z,0.10
2022-09-16T15:32:44.559Z,0.17
2022-09-16T15:34:46.790Z,0.10
2022-09-16T15:36:51.051Z,0.05
2022-09-16T15:38:57.714Z,0.10
2022-09-16T15:41:05.674Z,0.20
2022-09-16T15:43:07.225Z,0.25
2022-09-16T15:45:19.982Z,0.10
2022-09-16T15:47:27.260Z,0.10
2022-09-16T15:49:36.521Z,0.20
2022-09-16T15:51:55.006Z,0.20
2022-09-16T15:54:05.977Z,0.10
2022-09-16T15:56:28.420Z,0.10
2022-09-16T15:58:32.819Z,0.20
2022-09-16T16:01:13.642Z,0.10
2022-09-16T16:05:25.764Z,0.10
2022-09-16T16:07:47.442Z,0.20
2022-09-16T16:09:50.168Z,0.10
2022-09-16T16:12:01.195Z,0.10
2022-09-16T16:14:03.099Z,0.10
2022-09-16T16:16:06.155Z,0.10
2022-09-16T16:18:10.866Z,0.10
2022-09-16T16:20:14.895Z,0.20
2022-09-16T16:22:17.651Z,0.10
2022-09-16T16:24:22.345Z,0.17
2022-09-16T16:26:24.690Z,0.10
2022-09-16T16:28:27.069Z,0.10
2022-09-16T16:30:41.889Z,0.10
2022-09-16T16:32:44.602Z,0.10
2022-09-16T16:34:50.375Z,0.10
2022-09-16T16:36:52.991Z,0.17
2022-09-16T16:38:54.828Z,0.10
2022-09-16T16:40:56.442Z,0.17
2022-09-16T16:42:58.114Z,0.10
2022-09-16T16:44:59.856Z,0.13
2022-09-16T16:47:01.803Z,0.20
2022-09-16T16:49:04.963Z,0.13
2022-09-16T16:51:10.285Z,0.20
2022-09-16T16:53:12.073Z,0.20
2022-09-16T16:55:13.799Z,0.10
2022-09-16T16:57:15.455Z,0.20
2022-09-16T16:59:18.286Z,0.10
2022-09-16T17:01:20.792Z,0.10
2022-09-16T17:03:22.801Z,0.20
2022-09-16T17:05:24.531Z,0.30
2022-09-16T17:07:27.718Z,0.20
2022-09-16T17:09:29.782Z,0.30
2022-09-16T17:11:31.906Z,0.20
2022-09-16T17:13:34.245Z,0.15
2022-09-16T17:15:36.047Z,0.10
2022-09-16T17:17:37.881Z,0.10
2022-09-16T17:19:39.520Z,0.30
2022-09-16T17:21:41.292Z,0.30
2022-09-16T17:23:43.488Z,0.10
2022-09-16T17:25:50.569Z,0.10
2022-09-16T17:27:52.220Z,0.43
2022-09-16T17:29:53.995Z,0.22
2022-09-16T17:31:57.202Z,0.20
2022-09-16T17:34:05.519Z,0.20
2022-09-16T17:36:08.969Z,0.10
2022-09-16T17:38:10.973Z,0.20
2022-09-16T17:40:12.675Z,0.20
2022-09-16T17:42:14.551Z,0.20
2022-09-16T17:44:17.911Z,0.10
2022-09-16T17:46:20.403Z,0.20
2022-09-16T17:48:22.342Z,0.13
2022-09-16T17:50:24.016Z,0.10
2022-09-16T17:52:26.763Z,0.85
2022-09-16T17:54:29.141Z,0.10
2022-09-16T17:56:30.790Z,0.20
2022-09-16T17:58:33.269Z,0.45
2022-09-16T18:00:36.785Z,0.17
2022-09-16T18:02:38.556Z,0.50
2022-09-16T18:04:43.523Z,0.20
2022-09-16T18:06:46.876Z,0.30
2022-09-16T18:08:49.651Z,0.30
2022-09-16T18:10:54.346Z,0.20
2022-09-16T18:12:58.227Z,0.30
2022-09-16T18:14:59.933Z,0.20
2022-09-16T18:17:01.674Z,0.35
2022-09-16T18:19:04.092Z,0.20
2022-09-16T18:21:07.972Z,0.20
2022-09-16T18:23:09.857Z,0.20
2022-09-16T18:25:11.589Z,0.40
2022-09-16T18:27:13.408Z,0.40
2022-09-16T18:29:15.617Z,0.40
2022-09-16T18:31:19.699Z,0.47
2022-09-16T18:33:21.377Z,0.30
2022-09-16T18:35:22.993Z,0.30
2022-09-16T18:37:24.831Z,0.20
2022-09-16T18:39:26.455Z,0.60
2022-09-16T18:41:35.655Z,0.90
2022-09-16T18:43:38.915Z,0.60
2022-09-16T18:45:40.899Z,0.52
2022-09-16T18:47:42.643Z,0.40
2022-09-16T18:49:44.377Z,0.40
2022-09-16T18:51:51.896Z,0.30
2022-09-16T18:53:57.847Z,0.38
2022-09-16T18:56:00.001Z,0.32
2022-09-16T18:58:01.824Z,0.30
2022-09-16T19:00:05.065Z,0.65
2022-09-16T19:02:10.344Z,0.50
2022-09-16T19:04:12.836Z,0.43
2022-09-16T19:06:14.512Z,0.50
2022-09-16T19:08:16.130Z,0.65
2022-09-16T19:10:17.943Z,0.60
2022-09-16T19:12:19.563Z,0.43
2022-09-16T19:14:24.724Z,0.47
2022-09-16T19:16:27.378Z,0.80
2022-09-16T19:18:29.137Z,0.60
2022-09-16T19:20:34.080Z,0.63
2022-09-16T19:22:36.346Z,0.93
2022-09-16T19:24:38.644Z,0.63
2022-09-16T19:26:41.477Z,0.88
2022-09-16T19:28:43.319Z,0.80
2022-09-16T19:30:45.416Z,1.17
2022-09-16T19:32:47.115Z,1.02
2022-09-16T19:34:48.779Z,1.13
2022-09-16T19:36:56.498Z,0.98
2022-09-16T19:39:00.157Z,0.90
2022-09-16T19:41:03.748Z,0.77
2022-09-16T19:43:05.368Z,1.00
2022-09-16T19:45:07.837Z,0.77
2022-09-16T19:47:14.008Z,0.93
2022-09-16T19:49:19.796Z,0.82
2022-09-16T19:51:23.883Z,1.05
2022-09-16T19:53:26.392Z,0.73
2022-09-16T19:55:28.012Z,0.80
2022-09-16T19:57:29.652Z,1.05
2022-09-16T19:59:31.474Z,1.00
2022-09-16T20:01:34.861Z,0.77
2022-09-16T20:03:38.066Z,0.65
2022-09-16T20:05:39.738Z,0.55
2022-09-16T20:07:41.411Z,0.90
2022-09-16T20:09:47.462Z,0.80
2022-09-16T20:11:49.487Z,0.80
2022-09-16T20:13:56.910Z,0.63
2022-09-16T20:15:59.018Z,0.60
2022-09-16T20:18:00.723Z,1.13
2022-09-16T20:20:02.478Z,0.50
2022-09-16T20:22:04.235Z,0.60
2022-09-16T20:24:08.009Z,0.88
2022-09-16T20:26:12.073Z,1.42
2022-09-16T20:28:13.703Z,1.20
2022-09-16T20:30:15.346Z,1.00
2022-09-16T20:32:16.991Z,0.75
2022-09-16T20:34:18.594Z,0.82
2022-09-16T20:36:23.669Z,0.80
2022-09-16T20:38:25.459Z,0.73
2022-09-16T20:40:38.209Z,0.85
2022-09-16T20:42:39.900Z,0.60
2022-09-16T20:44:42.097Z,0.70
2022-09-16T20:46:49.167Z,0.70
2022-09-16T20:48:54.780Z,0.60
2022-09-16T20:50:56.621Z,0.50
2022-09-16T20:52:59.854Z,0.70
2022-09-16T20:55:06.286Z,0.82
2022-09-16T20:57:08.127Z,0.68
2022-09-16T20:59:12.595Z,0.60
2022-09-16T21:01:18.899Z,0.75
2022-09-16T21:03:20.632Z,0.40
2022-09-16T21:05:22.575Z,0.50
2022-09-16T21:07:24.200Z,0.38
2022-09-16T21:09:26.094Z,0.40
2022-09-16T21:11:30.046Z,0.43
2022-09-16T21:13:31.857Z,0.90
2022-09-16T21:15:33.516Z,0.40
2022-09-16T21:17:35.419Z,0.35
2022-09-16T21:19:37.145Z,0.20
2022-09-16T21:21:41.231Z,0.30
2022-09-16T21:23:45.645Z,0.30
2022-09-16T21:25:47.814Z,0.45
2022-09-16T21:27:49.419Z,0.47
2022-09-16T21:29:52.342Z,0.35
2022-09-16T21:31:54.188Z,0.63
2022-09-16T21:33:57.373Z,0.60
2022-09-16T21:35:59.746Z,0.90
2022-09-16T21:38:01.369Z,0.52
2022-09-16T21:40:04.767Z,0.30
2022-09-16T21:42:06.567Z,0.40
2022-09-16T21:44:08.836Z,0.50
2022-09-16T21:46:12.566Z,0.40
2022-09-16T21:48:16.447Z,0.40
2022-09-16T21:50:18.098Z,0.43
2022-09-16T21:52:20.614Z,0.40
2022-09-16T21:54:23.111Z,0.35
2022-09-16T21:56:24.863Z,0.77
2022-09-16T21:58:26.478Z,0.50
2022-09-16T22:00:28.135Z,0.60
2022-09-16T22:02:30.276Z,0.50
2022-09-16T22:04:31.955Z,0.32
2022-09-16T22:06:34.428Z,0.40
2022-09-16T22:08:36.559Z,0.45
2022-09-16T22:10:39.197Z,0.70
2022-09-16T22:12:40.878Z,0.60
2022-09-16T22:14:51.039Z,0.30
2022-09-16T22:16:53.157Z,0.40
2022-09-16T22:18:57.233Z,0.40
2022-09-16T22:21:07.711Z,0.38
2022-09-16T22:23:09.781Z,1.45
2022-09-16T22:25:11.901Z,0.30
2022-09-16T22:27:14.113Z,0.52
2022-09-16T22:29:16.475Z,0.40
2022-09-16T22:31:24.172Z,1.23
2022-09-16T22:33:26.561Z,0.38
2022-09-16T22:35:29.483Z,0.40
2022-09-16T22:37:31.829Z,0.60
2022-09-16T22:39:34.742Z,0.40
2022-09-16T22:41:37.527Z,0.50
2022-09-16T22:43:42.855Z,0.55
2022-09-16T22:45:46.450Z,0.50
2022-09-16T22:47:48.489Z,0.60
2022-09-16T22:49:50.789Z,0.40
2022-09-16T22:51:52.899Z,0.68
2022-09-16T22:53:55.748Z,0.65
2022-09-16T22:55:59.409Z,0.70
2022-09-16T22:58:01.466Z,0.57
2022-09-16T23:00:04.154Z,0.95
2022-09-16T23:02:06.511Z,0.47
2022-09-16T23:04:10.072Z,0.52
2022-09-16T23:06:14.556Z,0.95
2022-09-16T23:08:16.605Z,0.93
2022-09-16T23:10:18.749Z,0.50
2022-09-16T23:12:20.442Z,0.68
2022-09-16T23:14:24.994Z,0.70
2022-09-16T23:16:36.711Z,0.80
2022-09-16T23:18:39.149Z,0.70
2022-09-16T23:20:41.141Z,0.68
2022-09-16T23:22:43.349Z,0.80
2022-09-16T23:24:45.568Z,0.68
2022-09-16T23:26:48.341Z,0.80
2022-09-16T23:28:59.852Z,0.85
2022-09-16T23:31:11.455Z,0.90
2022-09-16T23:33:13.997Z,1.73
2022-09-16T23:35:17.558Z,0.95
2022-09-16T23:37:19.713Z,1.00
2022-09-16T23:39:21.711Z,0.98
2022-09-16T23:41:27.854Z,1.00
2022-09-16T23:43:30.345Z,0.82
2022-09-16T23:45:34.924Z,0.70
2022-09-16T23:47:36.963Z,0.70
2022-09-16T23:49:38.990Z,0.90
2022-09-16T23:51:40.967Z,0.82
2022-09-16T23:53:43.098Z,0.77
2022-09-16T23:55:45.521Z,1.17
2022-09-16T23:57:48.020Z,0.77
2022-09-16T23:59:50.126Z,0.73
