createdAt,value
2017-12-23T00:01:17.268Z,18.10
2017-12-23T00:03:44.851Z,24.63
2017-12-23T00:06:12.431Z,19.17
2017-12-23T00:08:40.117Z,23.73
2017-12-23T00:11:07.736Z,17.13
2017-12-23T00:13:35.395Z,14.97
2017-12-23T00:16:03.063Z,15.70
2017-12-23T00:18:30.680Z,15.30
2017-12-23T00:20:58.295Z,16.37
2017-12-23T00:23:25.916Z,23.17
2017-12-23T00:25:53.499Z,15.07
2017-12-23T00:28:21.083Z,16.97
2017-12-23T00:30:48.668Z,26.60
2017-12-23T00:33:16.247Z,19.00
2017-12-23T00:35:43.833Z,17.97
2017-12-23T00:38:11.495Z,12.40
2017-12-23T00:40:39.159Z,13.50
2017-12-23T00:43:06.741Z,20.90
2017-12-23T00:45:34.995Z,18.27
2017-12-23T00:48:02.589Z,14.57
2017-12-23T00:50:30.172Z,20.87
2017-12-23T00:52:57.751Z,15.33
2017-12-23T00:55:25.416Z,17.23
2017-12-23T00:57:53.474Z,19.00
2017-12-23T01:00:21.200Z,23.40
2017-12-23T01:02:48.783Z,22.97
2017-12-23T01:05:16.367Z,18.67
2017-12-23T01:07:44.011Z,29.97
2017-12-23T01:10:11.640Z,17.03
2017-12-23T01:12:39.302Z,17.80
2017-12-23T01:15:06.887Z,15.33
2017-12-23T01:17:34.564Z,23.00
2017-12-23T01:20:02.151Z,18.03
2017-12-23T01:22:29.770Z,16.00
2017-12-23T01:24:57.343Z,17.73
2017-12-23T01:27:24.924Z,22.47
2017-12-23T01:29:52.503Z,19.90
2017-12-23T01:32:20.124Z,22.90
2017-12-23T01:34:47.704Z,20.40
2017-12-23T01:37:15.285Z,20.80
2017-12-23T01:39:42.868Z,20.50
2017-12-23T01:42:10.444Z,19.90
2017-12-23T01:44:38.119Z,19.33
2017-12-23T01:47:05.710Z,16.80
2017-12-23T01:49:33.359Z,18.85
2017-12-23T01:52:00.999Z,16.27
2017-12-23T01:54:28.622Z,20.20
2017-12-23T01:56:56.200Z,18.13
2017-12-23T01:59:23.774Z,20.40
2017-12-23T02:01:51.356Z,15.90
2017-12-23T02:04:19.016Z,18.50
2017-12-23T02:06:46.628Z,21.57
2017-12-23T02:09:14.207Z,14.13
2017-12-23T02:11:42.931Z,16.90
2017-12-23T02:14:10.591Z,14.60
2017-12-23T02:16:39.826Z,14.90
2017-12-23T02:19:07.399Z,20.10
2017-12-23T02:21:35.043Z,14.33
2017-12-23T02:24:02.623Z,13.17
2017-12-23T02:26:30.318Z,17.80
2017-12-23T02:28:57.894Z,19.43
2017-12-23T02:31:25.468Z,15.70
2017-12-23T02:33:53.045Z,25.90
2017-12-23T02:36:20.622Z,20.73
2017-12-23T02:38:48.201Z,13.53
2017-12-23T02:41:15.811Z,12.30
2017-12-23T02:43:43.498Z,12.77
2017-12-23T02:46:11.074Z,15.23
2017-12-23T02:48:38.651Z,12.10
2017-12-23T02:51:06.232Z,13.67
2017-12-23T02:53:33.857Z,14.43
2017-12-23T02:56:01.436Z,15.40
2017-12-23T02:58:29.036Z,20.57
2017-12-23T03:00:56.613Z,24.30
2017-12-23T03:03:24.183Z,17.53
2017-12-23T03:05:51.803Z,14.43
2017-12-23T03:08:19.379Z,16.30
2017-12-23T03:10:46.958Z,17.73
2017-12-23T03:13:14.537Z,14.03
2017-12-23T03:15:42.110Z,18.83
2017-12-23T03:18:09.689Z,15.87
2017-12-23T03:20:37.300Z,21.43
2017-12-23T03:23:04.901Z,13.97
2017-12-23T03:25:32.643Z,22.90
2017-12-23T03:28:00.231Z,22.23
2017-12-23T03:30:27.863Z,23.10
2017-12-23T03:32:55.569Z,21.80
2017-12-23T03:35:23.158Z,19.47
2017-12-23T03:37:50.856Z,19.03
2017-12-23T03:40:18.516Z,17.17
2017-12-23T03:42:46.128Z,22.20
2017-12-23T03:45:13.746Z,23.83
2017-12-23T03:47:41.400Z,21.57
2017-12-23T03:50:09.063Z,19.10
2017-12-23T03:52:36.671Z,18.67
2017-12-23T03:55:04.291Z,21.17
2017-12-23T03:57:31.987Z,18.07
2017-12-23T03:59:59.598Z,26.70
2017-12-23T04:02:27.218Z,28.83
2017-12-23T04:04:54.795Z,29.53
2017-12-23T04:07:22.502Z,24.90
2017-12-23T04:09:50.089Z,32.77
2017-12-23T04:12:17.707Z,19.03
2017-12-23T04:14:46.479Z,27.43
2017-12-23T04:17:14.099Z,27.20
2017-12-23T04:19:41.679Z,27.13
2017-12-23T04:22:09.254Z,23.30
2017-12-23T04:24:36.838Z,24.73
2017-12-23T04:27:04.423Z,27.40
2017-12-23T04:29:32.001Z,32.30
2017-12-23T04:31:59.686Z,23.17
2017-12-23T04:34:27.264Z,25.00
2017-12-23T04:36:54.906Z,25.97
2017-12-23T04:39:22.514Z,26.40
2017-12-23T04:41:50.139Z,33.50
2017-12-23T04:44:17.723Z,39.37
2017-12-23T04:46:45.303Z,31.73
2017-12-23T04:49:12.881Z,28.27
2017-12-23T04:51:40.466Z,31.03
2017-12-23T04:54:08.042Z,30.67
2017-12-23T04:56:35.626Z,28.93
2017-12-23T04:59:04.176Z,37.00
2017-12-23T05:01:31.754Z,22.57
2017-12-23T05:03:59.332Z,22.53
2017-12-23T05:06:26.958Z,30.07
2017-12-23T05:08:54.532Z,33.70
2017-12-23T05:11:22.199Z,33.23
2017-12-23T05:13:49.774Z,31.67
2017-12-23T05:16:17.346Z,27.57
2017-12-23T05:18:44.935Z,18.30
2017-12-23T05:21:12.511Z,19.80
2017-12-23T05:23:40.090Z,27.50
2017-12-23T05:26:07.666Z,22.27
2017-12-23T05:28:35.247Z,22.57
2017-12-23T05:31:02.916Z,26.10
2017-12-23T05:33:30.494Z,22.63
2017-12-23T05:35:58.078Z,21.10
2017-12-23T05:38:25.653Z,25.07
2017-12-23T05:40:53.228Z,19.47
2017-12-23T05:43:20.846Z,19.83
2017-12-23T05:45:48.449Z,27.67
2017-12-23T05:48:16.067Z,25.77
2017-12-23T05:50:43.639Z,22.67
2017-12-23T05:53:11.256Z,23.00
2017-12-23T05:55:38.887Z,23.90
2017-12-23T05:58:06.470Z,17.70
2017-12-23T06:00:34.204Z,33.13
2017-12-23T06:03:02.698Z,24.07
2017-12-23T06:05:30.271Z,24.60
2017-12-23T06:07:57.847Z,22.10
2017-12-23T06:10:25.426Z,28.80
2017-12-23T06:12:53.046Z,22.30
2017-12-23T06:15:20.750Z,25.27
2017-12-23T06:17:48.415Z,27.40
2017-12-23T06:20:16.071Z,29.07
2017-12-23T06:22:43.656Z,30.53
2017-12-23T06:25:11.272Z,28.13
2017-12-23T06:27:38.860Z,31.50
2017-12-23T06:30:06.480Z,27.50
2017-12-23T06:32:34.082Z,37.77
2017-12-23T06:35:01.698Z,29.53
2017-12-23T06:37:29.406Z,30.20
2017-12-23T06:39:56.990Z,30.30
2017-12-23T06:42:24.605Z,36.97
2017-12-23T06:44:52.307Z,40.10
2017-12-23T06:47:19.960Z,32.50
2017-12-23T06:49:47.550Z,34.87
2017-12-23T06:52:15.280Z,34.90
2017-12-23T06:54:42.858Z,44.50
2017-12-23T06:57:10.475Z,40.67
2017-12-23T06:59:38.096Z,36.90
2017-12-23T07:02:05.682Z,43.33
2017-12-23T07:04:33.259Z,40.27
2017-12-23T07:07:00.835Z,36.60
2017-12-23T07:09:28.616Z,39.60
2017-12-23T07:11:56.195Z,35.40
2017-12-23T07:14:23.840Z,37.00
2017-12-23T07:16:51.419Z,49.40
2017-12-23T07:19:19.040Z,43.30
2017-12-23T07:21:46.633Z,32.53
2017-12-23T07:24:15.211Z,36.20
2017-12-23T07:26:42.794Z,40.10
2017-12-23T07:29:10.417Z,32.33
2017-12-23T07:31:38.034Z,34.73
2017-12-23T07:34:05.620Z,35.47
2017-12-23T07:36:33.244Z,34.40
2017-12-23T07:39:01.702Z,35.37
2017-12-23T07:41:29.400Z,40.67
2017-12-23T07:43:56.983Z,39.30
2017-12-23T07:46:24.605Z,31.67
2017-12-23T07:48:52.183Z,39.43
2017-12-23T07:51:19.759Z,32.40
2017-12-23T07:53:47.340Z,35.80
2017-12-23T07:56:14.924Z,34.97
2017-12-23T07:58:42.506Z,36.80
2017-12-23T08:01:10.120Z,38.40
2017-12-23T08:03:37.745Z,32.40
2017-12-23T08:06:05.415Z,31.30
2017-12-23T08:08:33.042Z,37.67
2017-12-23T08:11:00.707Z,36.17
2017-12-23T08:13:28.335Z,37.27
2017-12-23T08:15:55.930Z,34.77
2017-12-23T08:18:23.515Z,29.07
2017-12-23T08:20:51.142Z,34.30
2017-12-23T08:23:18.724Z,38.20
2017-12-23T08:25:46.308Z,36.47
2017-12-23T08:28:13.886Z,30.93
2017-12-23T08:30:41.514Z,28.13
2017-12-23T08:33:09.095Z,27.80
2017-12-23T08:35:36.682Z,34.20
2017-12-23T08:38:04.270Z,34.83
2017-12-23T08:40:31.852Z,33.60
2017-12-23T08:42:59.431Z,28.57
2017-12-23T08:45:27.019Z,34.60
2017-12-23T08:47:54.599Z,29.93
2017-12-23T08:50:22.247Z,34.43
2017-12-23T08:52:49.859Z,29.30
2017-12-23T08:55:17.444Z,33.30
2017-12-23T08:57:45.024Z,34.73
2017-12-23T09:00:12.689Z,35.33
2017-12-23T09:02:40.273Z,35.37
2017-12-23T09:05:07.951Z,37.23
2017-12-23T09:07:35.538Z,24.17
2017-12-23T09:10:03.124Z,34.70
2017-12-23T09:12:30.722Z,37.50
2017-12-23T09:14:58.328Z,31.63
2017-12-23T09:17:25.916Z,29.50
2017-12-23T09:19:53.504Z,33.17
2017-12-23T09:22:21.220Z,33.67
2017-12-23T09:24:49.475Z,29.50
2017-12-23T09:27:17.059Z,29.60
2017-12-23T09:29:44.696Z,39.73
2017-12-23T09:32:12.368Z,33.40
2017-12-23T09:34:39.955Z,33.63
2017-12-23T09:37:07.621Z,34.03
2017-12-23T09:39:35.255Z,30.70
2017-12-23T09:42:02.839Z,32.13
2017-12-23T09:44:30.436Z,35.10
2017-12-23T09:46:58.055Z,31.77
2017-12-23T09:49:25.645Z,28.53
2017-12-23T09:51:53.308Z,30.30
2017-12-23T09:54:21.481Z,38.93
2017-12-23T09:56:49.112Z,35.30
2017-12-23T09:59:16.724Z,29.50
2017-12-23T10:01:44.303Z,31.90
2017-12-23T10:04:11.916Z,29.90
2017-12-23T10:06:39.515Z,28.50
2017-12-23T10:09:07.134Z,31.93
2017-12-23T10:11:34.748Z,25.03
2017-12-23T10:14:02.379Z,34.67
2017-12-23T10:16:29.963Z,29.33
2017-12-23T10:18:57.582Z,33.10
2017-12-23T10:21:25.263Z,32.70
2017-12-23T10:23:53.009Z,28.17
2017-12-23T10:26:20.591Z,27.90
2017-12-23T10:28:48.296Z,27.17
2017-12-23T10:31:15.889Z,27.07
2017-12-23T10:33:43.535Z,25.23
2017-12-23T10:36:11.119Z,24.23
2017-12-23T10:38:38.755Z,25.73
2017-12-23T10:41:06.466Z,23.43
2017-12-23T10:43:34.055Z,30.10
2017-12-23T10:46:01.678Z,25.57
2017-12-23T10:48:29.267Z,28.40
2017-12-23T10:50:56.881Z,27.23
2017-12-23T10:53:24.466Z,32.20
2017-12-23T10:55:52.085Z,30.43
2017-12-23T10:58:19.767Z,25.67
2017-12-23T11:00:47.394Z,27.43
2017-12-23T11:03:14.975Z,23.53
2017-12-23T11:05:42.596Z,22.67
2017-12-23T11:08:10.251Z,20.50
2017-12-23T11:10:37.832Z,20.53
2017-12-23T11:13:05.452Z,19.50
2017-12-23T11:15:33.088Z,22.07
2017-12-23T11:18:00.644Z,21.10
2017-12-23T11:20:28.219Z,16.73
2017-12-23T11:22:55.797Z,14.50
2017-12-23T11:25:23.376Z,11.50
2017-12-23T11:27:50.955Z,22.73
2017-12-23T11:30:18.533Z,17.07
2017-12-23T11:32:46.112Z,14.07
2017-12-23T11:35:13.691Z,16.50
2017-12-23T11:37:41.273Z,15.40
2017-12-23T11:40:08.843Z,15.27
2017-12-23T11:42:36.460Z,11.17
2017-12-23T11:45:04.041Z,15.83
2017-12-23T11:47:31.623Z,11.70
2017-12-23T11:49:59.205Z,8.47
2017-12-23T11:52:26.784Z,9.63
2017-12-23T11:54:54.360Z,11.50
2017-12-23T11:57:21.939Z,11.47
2017-12-23T11:59:49.515Z,9.90
2017-12-23T12:02:17.086Z,8.40
2017-12-23T12:04:44.661Z,7.63
2017-12-23T12:07:12.273Z,6.77
2017-12-23T12:09:40.663Z,10.07
2017-12-23T12:12:08.278Z,6.07
2017-12-23T12:14:35.855Z,6.97
2017-12-23T12:17:03.445Z,8.00
2017-12-23T12:19:31.015Z,8.70
2017-12-23T12:21:58.628Z,7.17
2017-12-23T12:24:26.244Z,7.73
2017-12-23T12:26:53.816Z,11.83
2017-12-23T12:29:21.388Z,9.03
2017-12-23T12:31:48.963Z,7.73
2017-12-23T12:34:16.536Z,6.73
2017-12-23T12:36:44.112Z,6.27
2017-12-23T12:39:11.695Z,6.60
2017-12-23T12:41:39.276Z,8.80
2017-12-23T12:44:06.852Z,5.80
2017-12-23T12:46:34.472Z,8.10
2017-12-23T12:49:02.141Z,6.97
2017-12-23T12:51:29.715Z,8.03
2017-12-23T12:53:57.298Z,7.00
2017-12-23T12:56:24.930Z,5.50
2017-12-23T12:58:52.508Z,6.73
2017-12-23T13:01:20.083Z,10.73
2017-12-23T13:03:47.656Z,5.53
2017-12-23T13:06:15.232Z,5.93
2017-12-23T13:08:42.804Z,4.70
2017-12-23T13:11:10.381Z,7.27
2017-12-23T13:13:37.954Z,6.27
2017-12-23T13:16:05.527Z,5.47
2017-12-23T13:18:33.100Z,6.83
2017-12-23T13:21:00.672Z,5.80
2017-12-23T13:23:28.281Z,5.80
2017-12-23T13:25:55.860Z,8.83
2017-12-23T13:28:23.528Z,8.73
2017-12-23T13:30:51.106Z,7.30
2017-12-23T13:33:18.744Z,6.67
2017-12-23T13:35:46.315Z,6.87
2017-12-23T13:38:13.880Z,5.33
2017-12-23T13:40:41.456Z,8.93
2017-12-23T13:43:09.037Z,6.60
2017-12-23T13:45:36.612Z,8.83
2017-12-23T13:48:04.186Z,7.53
2017-12-23T13:50:31.763Z,9.33
2017-12-23T13:52:59.331Z,7.73
2017-12-23T13:55:26.996Z,9.00
2017-12-23T13:57:54.656Z,7.43
2017-12-23T14:00:22.226Z,7.33
2017-12-23T14:02:49.883Z,5.13
2017-12-23T14:05:17.540Z,8.57
2017-12-23T14:07:45.219Z,8.60
2017-12-23T14:10:13.776Z,6.50
2017-12-23T14:12:41.351Z,8.80
2017-12-23T14:15:08.976Z,11.13
2017-12-23T14:17:36.551Z,11.37
2017-12-23T14:20:04.240Z,8.40
2017-12-23T14:22:31.899Z,11.23
2017-12-23T14:24:59.489Z,10.40
2017-12-23T14:27:27.111Z,10.27
2017-12-23T14:29:54.791Z,15.13
2017-12-23T14:32:22.371Z,12.60
2017-12-23T14:34:49.943Z,12.70
2017-12-23T14:37:17.516Z,12.97
2017-12-23T14:39:45.088Z,9.63
2017-12-23T14:42:12.659Z,16.10
2017-12-23T14:44:40.236Z,15.17
2017-12-23T14:47:07.820Z,15.33
2017-12-23T14:49:35.426Z,13.13
2017-12-23T14:52:03.025Z,13.00
2017-12-23T14:54:30.604Z,16.80
2017-12-23T14:56:58.262Z,17.13
2017-12-23T14:59:25.884Z,17.50
2017-12-23T15:01:53.467Z,16.27
2017-12-23T15:04:21.043Z,16.77
2017-12-23T15:06:49.295Z,22.97
2017-12-23T15:09:16.886Z,17.50
2017-12-23T15:11:44.495Z,19.57
2017-12-23T15:14:12.066Z,29.20
2017-12-23T15:16:39.650Z,21.60
2017-12-23T15:19:07.231Z,20.73
2017-12-23T15:21:34.927Z,18.13
2017-12-23T15:24:02.504Z,16.47
2017-12-23T15:26:30.084Z,20.50
2017-12-23T15:28:57.665Z,21.43
2017-12-23T15:31:25.252Z,23.93
2017-12-23T15:33:52.828Z,24.70
2017-12-23T15:36:21.315Z,21.37
2017-12-23T15:38:48.905Z,24.77
2017-12-23T15:41:16.486Z,24.20
2017-12-23T15:43:44.063Z,28.67
2017-12-23T15:46:11.643Z,34.57
2017-12-23T15:48:39.219Z,30.93
2017-12-23T15:51:06.796Z,25.00
2017-12-23T15:53:34.376Z,35.03
2017-12-23T15:56:01.987Z,34.17
2017-12-23T15:58:29.571Z,30.63
2017-12-23T16:00:57.151Z,32.50
2017-12-23T16:03:24.728Z,32.57
2017-12-23T16:05:52.298Z,32.63
2017-12-23T16:08:19.879Z,41.70
2017-12-23T16:10:47.451Z,33.80
2017-12-23T16:13:15.071Z,36.17
2017-12-23T16:15:42.651Z,38.07
2017-12-23T16:18:10.272Z,33.87
2017-12-23T16:20:37.888Z,39.43
2017-12-23T16:23:05.463Z,39.73
2017-12-23T16:25:33.040Z,36.00
2017-12-23T16:28:00.661Z,44.10
2017-12-23T16:30:28.292Z,44.53
2017-12-23T16:32:55.875Z,42.13
2017-12-23T16:35:23.515Z,44.03
2017-12-23T16:37:51.148Z,55.30
2017-12-23T16:40:18.810Z,49.23
2017-12-23T16:42:46.440Z,49.50
2017-12-23T16:45:14.120Z,54.13
2017-12-23T16:47:42.888Z,45.90
2017-12-23T16:50:10.467Z,54.80
2017-12-23T16:52:38.048Z,50.70
2017-12-23T16:55:05.659Z,56.03
2017-12-23T16:57:33.246Z,55.83
2017-12-23T17:00:00.832Z,56.20
2017-12-23T17:02:28.416Z,52.00
2017-12-23T17:04:56.040Z,60.93
2017-12-23T17:07:23.614Z,57.10
2017-12-23T17:09:51.195Z,54.07
2017-12-23T17:12:18.772Z,55.33
2017-12-23T17:14:46.954Z,58.13
2017-12-23T17:17:14.643Z,61.00
2017-12-23T17:19:42.302Z,58.73
2017-12-23T17:22:09.931Z,53.50
2017-12-23T17:24:37.519Z,62.10
2017-12-23T17:27:05.103Z,56.97
2017-12-23T17:29:44.273Z,50.73
2017-12-23T17:32:11.867Z,60.70
2017-12-23T17:34:39.461Z,63.40
2017-12-23T17:37:07.058Z,64.60
2017-12-23T17:39:34.641Z,70.40
2017-12-23T17:42:02.223Z,59.20
2017-12-23T17:44:29.813Z,61.20
2017-12-23T17:46:57.387Z,71.60
2017-12-23T17:49:24.967Z,65.83
2017-12-23T17:51:52.548Z,68.03
2017-12-23T17:54:20.138Z,66.63
2017-12-23T17:56:47.714Z,67.67
2017-12-23T17:59:15.293Z,68.47
2017-12-23T18:01:42.871Z,72.53
2017-12-23T18:04:10.449Z,61.97
2017-12-23T18:06:38.048Z,66.23
2017-12-23T18:09:06.240Z,55.60
2017-12-23T18:11:33.827Z,59.57
2017-12-23T18:14:01.451Z,60.33
2017-12-23T18:16:29.139Z,58.33
2017-12-23T18:18:56.720Z,56.80
2017-12-23T18:21:24.404Z,57.47
2017-12-23T18:23:52.095Z,50.20
2017-12-23T18:26:19.754Z,48.30
2017-12-23T18:28:47.336Z,43.63
2017-12-23T18:31:14.975Z,45.20
2017-12-23T18:33:42.639Z,43.20
2017-12-23T18:36:10.304Z,41.67
2017-12-23T18:38:37.968Z,41.67
2017-12-23T18:41:05.559Z,36.37
2017-12-23T18:43:33.227Z,52.13
2017-12-23T18:46:00.813Z,46.83
2017-12-23T18:48:28.418Z,45.60
2017-12-23T18:50:56.012Z,47.27
2017-12-23T18:53:23.644Z,42.00
2017-12-23T18:55:51.232Z,42.60
2017-12-23T18:58:18.849Z,38.60
2017-12-23T19:00:46.528Z,50.00
2017-12-23T19:03:14.196Z,49.63
2017-12-23T19:05:41.851Z,52.30
2017-12-23T19:08:10.184Z,45.83
2017-12-23T19:10:37.764Z,50.83
2017-12-23T19:13:05.455Z,51.83
2017-12-23T19:15:33.119Z,55.00
2017-12-23T19:18:00.704Z,49.97
2017-12-23T19:20:29.056Z,53.60
2017-12-23T19:22:56.756Z,49.40
2017-12-23T19:25:24.384Z,47.80
2017-12-23T19:27:52.092Z,45.35
2017-12-23T19:30:19.673Z,43.23
2017-12-23T19:32:47.256Z,44.37
2017-12-23T19:35:14.932Z,48.17
2017-12-23T19:37:42.596Z,42.60
2017-12-23T19:40:10.281Z,37.03
2017-12-23T19:42:38.032Z,38.90
2017-12-23T19:45:05.692Z,39.30
2017-12-23T19:47:33.272Z,39.67
2017-12-23T19:50:00.918Z,44.87
2017-12-23T19:52:28.504Z,43.60
2017-12-23T19:54:56.140Z,36.10
2017-12-23T19:57:23.798Z,35.67
2017-12-23T19:59:51.464Z,39.93
2017-12-23T20:02:19.128Z,36.50
2017-12-23T20:04:46.825Z,35.23
2017-12-23T20:07:14.405Z,46.27
2017-12-23T20:09:41.988Z,38.40
2017-12-23T20:12:09.680Z,41.57
2017-12-23T20:14:37.310Z,42.17
2017-12-23T20:17:04.929Z,36.10
2017-12-23T20:19:32.528Z,36.20
2017-12-23T20:22:01.239Z,35.80
2017-12-23T20:24:29.063Z,35.57
2017-12-23T20:26:56.836Z,31.63
2017-12-23T20:32:11.776Z,33.83
2017-12-23T20:34:46.619Z,35.07
2017-12-23T20:37:18.019Z,29.47
2017-12-23T20:39:45.876Z,32.53
2017-12-23T20:42:13.584Z,32.40
2017-12-23T20:44:41.248Z,32.13
2017-12-23T20:47:08.909Z,33.60
2017-12-23T20:49:36.492Z,32.50
2017-12-23T20:52:04.113Z,32.50
2017-12-23T20:54:31.735Z,33.23
2017-12-23T20:56:59.315Z,31.97
2017-12-23T20:59:26.915Z,42.93
2017-12-23T21:01:54.612Z,32.87
2017-12-23T21:04:22.248Z,38.13
2017-12-23T21:06:49.832Z,40.53
2017-12-23T21:09:20.948Z,39.27
2017-12-23T21:11:53.475Z,37.17
2017-12-23T21:14:21.168Z,37.30
2017-12-23T21:16:48.885Z,33.23
2017-12-23T21:19:18.045Z,33.50
2017-12-23T21:21:46.641Z,36.90
2017-12-23T21:24:14.944Z,38.23
2017-12-23T21:26:42.625Z,36.73
2017-12-23T21:29:12.587Z,34.03
2017-12-23T21:31:42.168Z,39.93
2017-12-23T21:34:10.899Z,34.43
2017-12-23T21:36:40.480Z,34.40
2017-12-23T21:39:09.329Z,45.87
2017-12-23T21:41:36.918Z,26.33
2017-12-23T21:44:04.795Z,37.10
2017-12-23T21:46:33.355Z,34.07
2017-12-23T21:49:01.856Z,35.60
2017-12-23T21:51:30.372Z,34.43
2017-12-23T21:53:59.028Z,34.73
2017-12-23T21:56:27.220Z,40.17
2017-12-23T21:58:56.665Z,38.43
2017-12-23T22:01:27.476Z,37.47
2017-12-23T22:03:55.191Z,35.20
2017-12-23T22:06:22.833Z,31.77
2017-12-23T22:08:51.356Z,39.90
2017-12-23T22:11:21.719Z,36.07
2017-12-23T22:13:51.737Z,41.23
2017-12-23T22:16:20.082Z,31.93
2017-12-23T22:18:47.692Z,32.07
2017-12-23T22:21:17.214Z,37.93
2017-12-23T22:23:45.292Z,34.53
2017-12-23T22:26:13.866Z,37.70
2017-12-23T22:28:41.540Z,32.73
2017-12-23T22:31:10.145Z,38.83
2017-12-23T22:33:38.692Z,36.43
2017-12-23T22:36:06.326Z,37.17
2017-12-23T22:38:34.991Z,36.20
2017-12-23T22:41:03.434Z,37.97
2017-12-23T22:43:31.019Z,36.10
2017-12-23T22:46:00.028Z,41.20
2017-12-23T22:48:27.606Z,37.00
2017-12-23T22:50:56.087Z,37.33
2017-12-23T22:53:23.756Z,39.53
2017-12-23T22:55:51.423Z,43.50
2017-12-23T22:58:20.015Z,38.73
2017-12-23T23:00:49.711Z,38.63
2017-12-23T23:03:18.728Z,42.57
2017-12-23T23:05:46.418Z,42.07
2017-12-23T23:08:15.303Z,39.33
2017-12-23T23:10:43.434Z,44.10
2017-12-23T23:13:13.979Z,41.40
2017-12-23T23:15:43.252Z,39.30
2017-12-23T23:18:11.026Z,48.17
2017-12-23T23:20:39.787Z,55.40
2017-12-23T23:23:07.406Z,41.17
2017-12-23T23:25:34.978Z,41.30
2017-12-23T23:28:02.708Z,44.60
2017-12-23T23:30:30.286Z,42.63
2017-12-23T23:32:57.888Z,46.33
2017-12-23T23:35:25.466Z,42.87
2017-12-23T23:37:53.047Z,35.63
2017-12-23T23:40:20.671Z,45.33
2017-12-23T23:42:48.283Z,43.50
2017-12-23T23:45:16.075Z,44.20
2017-12-23T23:47:43.659Z,46.13
2017-12-23T23:50:11.236Z,42.87
2017-12-23T23:52:38.811Z,49.83
2017-12-23T23:55:06.487Z,50.63
2017-12-23T23:57:34.150Z,45.33
