createdAt,value
2022-09-14T00:00:00.858Z,0.00
2022-09-14T00:01:08.158Z,0.00
2022-09-14T00:01:41.894Z,0.00
2022-09-14T00:02:30.956Z,0.00
2022-09-14T00:03:20.922Z,0.00
2022-09-14T00:04:10.840Z,0.00
2022-09-14T00:05:00.830Z,0.00
2022-09-14T00:05:50.797Z,0.00
2022-09-14T00:06:40.787Z,0.00
2022-09-14T00:07:30.788Z,0.00
2022-09-14T00:08:20.769Z,0.00
2022-09-14T00:09:10.770Z,0.00
2022-09-14T00:10:00.756Z,0.00
2022-09-14T00:10:50.778Z,0.00
2022-09-14T00:11:40.737Z,0.00
2022-09-14T00:12:30.735Z,0.00
2022-09-14T00:13:20.722Z,0.00
2022-09-14T00:14:10.733Z,0.00
2022-09-14T00:15:00.699Z,0.00
2022-09-14T00:15:50.698Z,0.00
2022-09-14T00:16:40.837Z,0.00
2022-09-14T00:17:30.687Z,0.00
2022-09-14T00:18:20.678Z,0.00
2022-09-14T00:19:10.669Z,0.00
2022-09-14T00:20:00.687Z,0.00
2022-09-14T00:20:50.656Z,0.00
2022-09-14T00:21:40.638Z,0.00
2022-09-14T00:22:30.627Z,0.00
2022-09-14T00:23:20.617Z,0.00
2022-09-14T00:24:10.615Z,0.00
2022-09-14T00:25:00.598Z,0.00
2022-09-14T00:25:50.662Z,0.00
2022-09-14T00:26:40.596Z,0.00
2022-09-14T00:27:30.597Z,0.00
2022-09-14T00:28:20.567Z,0.00
2022-09-14T00:29:10.559Z,0.00
2022-09-14T00:30:00.548Z,0.00
2022-09-14T00:30:50.546Z,0.00
2022-09-14T00:31:40.625Z,0.00
2022-09-14T00:32:30.556Z,0.00
2022-09-14T00:33:20.517Z,0.00
2022-09-14T00:34:10.522Z,0.00
2022-09-14T00:35:00.508Z,0.00
2022-09-14T00:35:50.727Z,0.00
2022-09-14T00:36:40.478Z,0.00
2022-09-14T00:37:30.473Z,0.00
2022-09-14T00:38:20.458Z,0.00
2022-09-14T00:39:10.469Z,0.00
2022-09-14T00:40:00.546Z,0.00
2022-09-14T00:40:50.446Z,0.00
2022-09-14T00:41:40.447Z,0.00
2022-09-14T00:42:30.444Z,0.00
2022-09-14T00:43:20.422Z,0.00
2022-09-14T00:44:10.417Z,0.00
2022-09-14T00:45:00.397Z,0.00
2022-09-14T00:45:50.463Z,0.00
2022-09-14T00:46:40.373Z,0.00
2022-09-14T00:47:30.393Z,0.00
2022-09-14T00:48:20.369Z,0.00
2022-09-14T00:49:10.360Z,0.00
2022-09-14T00:50:00.345Z,0.00
2022-09-14T00:50:55.556Z,0.00
2022-09-14T00:51:40.358Z,0.00
2022-09-14T00:52:30.326Z,0.00
2022-09-14T00:53:20.306Z,0.00
2022-09-14T00:54:10.324Z,0.00
2022-09-14T00:55:00.285Z,0.00
2022-09-14T00:55:50.286Z,0.00
2022-09-14T00:56:40.278Z,0.00
2022-09-14T00:57:30.294Z,0.00
2022-09-14T00:58:20.246Z,0.00
2022-09-14T00:59:10.266Z,0.00
2022-09-14T01:00:00.242Z,0.00
2022-09-14T01:00:50.302Z,0.00
2022-09-14T01:01:40.241Z,0.00
2022-09-14T01:02:30.288Z,0.00
2022-09-14T01:03:20.207Z,0.00
2022-09-14T01:04:10.197Z,0.00
2022-09-14T01:05:00.208Z,0.00
2022-09-14T01:05:50.178Z,0.00
2022-09-14T01:06:40.195Z,0.00
2022-09-14T01:07:30.181Z,0.00
2022-09-14T01:08:20.145Z,0.00
2022-09-14T01:09:10.143Z,0.00
2022-09-14T01:10:00.133Z,0.00
2022-09-14T01:10:50.117Z,0.00
2022-09-14T01:11:40.114Z,0.00
2022-09-14T01:12:30.146Z,0.00
2022-09-14T01:13:20.091Z,0.00
2022-09-14T01:14:10.106Z,0.00
2022-09-14T01:15:00.082Z,0.00
2022-09-14T01:15:50.062Z,0.00
2022-09-14T01:16:40.154Z,0.00
2022-09-14T01:17:30.055Z,0.00
2022-09-14T01:18:20.046Z,0.00
2022-09-14T01:19:10.062Z,0.00
2022-09-14T01:20:00.023Z,0.00
2022-09-14T01:20:50.017Z,0.00
2022-09-14T01:21:40.014Z,0.00
2022-09-14T01:22:29.999Z,0.00
2022-09-14T01:23:20.024Z,0.00
2022-09-14T01:24:09.975Z,0.00
2022-09-14T01:24:59.995Z,0.00
2022-09-14T01:25:49.954Z,0.00
2022-09-14T01:26:39.959Z,0.00
2022-09-14T01:27:29.964Z,0.00
2022-09-14T01:28:19.934Z,0.00
2022-09-14T01:29:09.922Z,0.00
2022-09-14T01:29:59.914Z,0.00
2022-09-14T01:30:49.906Z,0.00
2022-09-14T01:31:39.937Z,0.00
2022-09-14T01:32:29.886Z,0.00
2022-09-14T01:33:19.895Z,0.00
2022-09-14T01:34:09.865Z,0.00
2022-09-14T01:34:59.863Z,0.00
2022-09-14T01:35:49.853Z,0.00
2022-09-14T01:36:39.848Z,0.00
2022-09-14T01:37:29.834Z,0.00
2022-09-14T01:38:19.856Z,0.00
2022-09-14T01:39:09.811Z,0.00
2022-09-14T01:39:59.845Z,0.00
2022-09-14T01:40:49.794Z,0.00
2022-09-14T01:41:39.786Z,0.00
2022-09-14T01:42:29.776Z,0.00
2022-09-14T01:43:19.805Z,0.00
2022-09-14T01:44:09.755Z,0.00
2022-09-14T01:44:59.754Z,0.00
2022-09-14T01:45:49.834Z,0.00
2022-09-14T01:46:39.734Z,0.00
2022-09-14T01:47:29.729Z,0.00
2022-09-14T01:48:19.734Z,0.00
2022-09-14T01:49:09.710Z,0.00
2022-09-14T01:49:59.704Z,0.00
2022-09-14T01:50:49.692Z,0.00
2022-09-14T01:51:39.707Z,0.00
2022-09-14T01:52:29.665Z,0.00
2022-09-14T01:53:19.686Z,0.00
2022-09-14T01:54:09.656Z,0.00
2022-09-14T01:54:59.656Z,0.00
2022-09-14T01:55:49.634Z,0.00
2022-09-14T01:56:39.625Z,0.00
2022-09-14T01:57:29.615Z,0.00
2022-09-14T01:58:19.636Z,0.00
2022-09-14T01:59:09.604Z,0.00
2022-09-14T01:59:59.604Z,0.00
2022-09-14T02:00:49.634Z,0.00
2022-09-14T02:01:39.622Z,0.00
2022-09-14T02:02:29.615Z,0.00
2022-09-14T02:03:19.567Z,0.00
2022-09-14T02:04:09.551Z,0.00
2022-09-14T02:04:59.540Z,0.00
2022-09-14T02:05:49.533Z,0.00
2022-09-14T02:06:39.524Z,0.00
2022-09-14T02:07:29.534Z,0.00
2022-09-14T02:08:19.520Z,0.00
2022-09-14T02:09:09.493Z,0.00
2022-09-14T02:09:59.493Z,0.00
2022-09-14T02:10:49.486Z,0.00
2022-09-14T02:11:39.483Z,0.00
2022-09-14T02:12:29.483Z,0.00
2022-09-14T02:13:19.473Z,0.00
2022-09-14T02:14:09.455Z,0.00
2022-09-14T02:14:59.434Z,0.00
2022-09-14T02:15:49.481Z,0.00
2022-09-14T02:16:39.460Z,0.00
2022-09-14T02:17:29.404Z,0.00
2022-09-14T02:18:19.437Z,0.00
2022-09-14T02:19:09.385Z,0.00
2022-09-14T02:19:59.382Z,0.00
2022-09-14T02:20:49.371Z,0.00
2022-09-14T02:21:39.363Z,0.00
2022-09-14T02:22:29.354Z,0.00
2022-09-14T02:23:19.376Z,0.00
2022-09-14T02:24:09.335Z,0.00
2022-09-14T02:24:59.332Z,0.00
2022-09-14T02:25:49.322Z,0.00
2022-09-14T02:26:39.333Z,0.00
2022-09-14T02:27:29.303Z,0.00
2022-09-14T02:28:19.304Z,0.00
2022-09-14T02:29:09.300Z,0.00
2022-09-14T02:29:59.305Z,0.00
2022-09-14T02:30:49.264Z,0.00
2022-09-14T02:31:39.283Z,0.00
2022-09-14T02:32:29.243Z,0.00
2022-09-14T02:33:19.253Z,0.00
2022-09-14T02:34:09.231Z,0.00
2022-09-14T02:34:59.243Z,0.00
2022-09-14T02:35:49.216Z,0.00
2022-09-14T02:36:39.232Z,0.00
2022-09-14T02:37:29.194Z,0.00
2022-09-14T02:38:19.194Z,0.00
2022-09-14T02:39:09.203Z,0.00
2022-09-14T02:39:59.245Z,0.00
2022-09-14T02:40:49.163Z,0.00
2022-09-14T02:41:39.153Z,0.00
2022-09-14T02:42:29.143Z,0.00
2022-09-14T02:43:19.135Z,0.00
2022-09-14T02:44:09.152Z,0.00
2022-09-14T02:44:59.122Z,0.00
2022-09-14T02:45:49.135Z,0.00
2022-09-14T02:46:39.188Z,0.00
2022-09-14T02:47:29.082Z,0.00
2022-09-14T02:48:19.082Z,0.00
2022-09-14T02:49:09.083Z,0.00
2022-09-14T02:49:59.074Z,0.00
2022-09-14T02:50:49.053Z,0.00
2022-09-14T02:51:39.075Z,0.00
2022-09-14T02:52:29.041Z,0.00
2022-09-14T02:53:19.032Z,0.00
2022-09-14T02:54:09.013Z,0.00
2022-09-14T02:54:59.014Z,0.00
2022-09-14T02:55:49.004Z,0.00
2022-09-14T02:56:39.022Z,0.00
2022-09-14T02:57:28.975Z,0.00
2022-09-14T02:58:18.972Z,0.00
2022-09-14T02:59:08.962Z,0.00
2022-09-14T02:59:58.962Z,0.00
2022-09-14T03:00:49.037Z,0.00
2022-09-14T03:01:38.977Z,0.00
2022-09-14T03:02:28.993Z,0.00
2022-09-14T03:03:18.935Z,0.00
2022-09-14T03:04:08.932Z,0.00
2022-09-14T03:04:58.902Z,0.00
2022-09-14T03:05:48.891Z,0.00
2022-09-14T03:06:38.909Z,0.00
2022-09-14T03:07:28.864Z,0.00
2022-09-14T03:08:18.888Z,0.00
2022-09-14T03:09:08.851Z,0.00
2022-09-14T03:09:58.853Z,0.00
2022-09-14T03:10:48.831Z,0.00
2022-09-14T03:11:38.830Z,0.00
2022-09-14T03:12:28.832Z,0.00
2022-09-14T03:13:18.832Z,0.00
2022-09-14T03:14:08.793Z,0.00
2022-09-14T03:14:58.819Z,0.00
2022-09-14T03:15:48.844Z,0.00
2022-09-14T03:16:38.870Z,0.00
2022-09-14T03:17:28.761Z,0.00
2022-09-14T03:18:18.758Z,0.00
2022-09-14T03:19:08.742Z,0.00
2022-09-14T03:19:58.764Z,0.00
2022-09-14T03:20:48.743Z,0.00
2022-09-14T03:21:38.723Z,0.00
2022-09-14T03:22:28.702Z,0.00
2022-09-14T03:23:18.712Z,0.00
2022-09-14T03:24:08.689Z,0.00
2022-09-14T03:24:58.712Z,0.00
2022-09-14T03:25:48.691Z,0.00
2022-09-14T03:26:38.668Z,0.00
2022-09-14T03:27:28.651Z,0.00
2022-09-14T03:28:18.642Z,0.00
2022-09-14T03:29:08.632Z,0.00
2022-09-14T03:29:58.668Z,0.00
2022-09-14T03:30:48.632Z,0.00
2022-09-14T03:31:38.743Z,0.00
2022-09-14T03:32:28.591Z,0.00
2022-09-14T03:33:18.591Z,0.00
2022-09-14T03:34:08.589Z,0.00
2022-09-14T03:34:58.574Z,0.00
2022-09-14T03:35:48.582Z,0.00
2022-09-14T03:36:38.551Z,0.00
2022-09-14T03:37:28.542Z,0.00
2022-09-14T03:38:18.542Z,0.00
2022-09-14T03:39:08.542Z,0.00
2022-09-14T03:39:58.551Z,0.00
2022-09-14T03:40:48.531Z,0.00
2022-09-14T03:41:38.512Z,0.00
2022-09-14T03:42:28.498Z,0.00
2022-09-14T03:43:18.482Z,0.00
2022-09-14T03:44:08.473Z,0.00
2022-09-14T03:44:58.464Z,0.00
2022-09-14T03:45:48.475Z,0.00
2022-09-14T03:46:38.509Z,0.00
2022-09-14T03:47:28.461Z,0.00
2022-09-14T03:48:18.434Z,0.00
2022-09-14T03:49:08.422Z,0.00
2022-09-14T03:49:58.411Z,0.00
2022-09-14T03:50:48.400Z,0.00
2022-09-14T03:51:38.391Z,0.00
2022-09-14T03:52:28.401Z,0.00
2022-09-14T03:53:18.383Z,0.00
2022-09-14T03:54:08.361Z,0.00
2022-09-14T03:54:58.351Z,0.00
2022-09-14T03:55:48.348Z,0.00
2022-09-14T03:56:38.351Z,0.00
2022-09-14T03:57:28.353Z,0.00
2022-09-14T03:58:18.322Z,0.00
2022-09-14T03:59:08.311Z,0.00
2022-09-14T03:59:58.302Z,0.00
2022-09-14T04:00:48.291Z,0.00
2022-09-14T04:01:38.360Z,0.00
2022-09-14T04:02:28.293Z,0.00
2022-09-14T04:03:18.347Z,0.00
2022-09-14T04:04:08.255Z,0.00
2022-09-14T04:04:58.258Z,0.00
2022-09-14T04:05:48.231Z,0.00
2022-09-14T04:06:38.231Z,0.00
2022-09-14T04:07:28.232Z,0.00
2022-09-14T04:08:18.257Z,0.00
2022-09-14T04:09:08.201Z,0.00
2022-09-14T04:09:58.199Z,0.00
2022-09-14T04:10:48.181Z,0.00
2022-09-14T04:11:38.171Z,0.00
2022-09-14T04:12:28.162Z,0.00
2022-09-14T04:13:18.191Z,0.00
2022-09-14T04:14:08.142Z,0.00
2022-09-14T04:14:58.149Z,0.00
2022-09-14T04:15:48.161Z,0.00
2022-09-14T04:16:38.169Z,0.00
2022-09-14T04:17:28.111Z,0.00
2022-09-14T04:18:18.132Z,0.00
2022-09-14T04:19:08.090Z,0.00
2022-09-14T04:19:58.089Z,0.00
2022-09-14T04:20:48.071Z,0.00
2022-09-14T04:21:38.070Z,0.00
2022-09-14T04:22:28.088Z,0.00
2022-09-14T04:23:18.051Z,0.00
2022-09-14T04:24:15.039Z,0.00
2022-09-14T04:24:59.035Z,0.00
2022-09-14T04:25:48.041Z,0.00
2022-09-14T04:26:38.021Z,0.00
2022-09-14T04:27:28.028Z,0.00
2022-09-14T04:28:20.406Z,0.00
2022-09-14T04:29:07.991Z,0.00
2022-09-14T04:29:58.002Z,0.00
2022-09-14T04:30:47.971Z,0.00
2022-09-14T04:31:38.024Z,0.00
2022-09-14T04:32:32.119Z,0.00
2022-09-14T04:33:18.970Z,0.00
2022-09-14T04:34:07.930Z,0.00
2022-09-14T04:34:57.930Z,0.00
2022-09-14T04:35:47.921Z,0.00
2022-09-14T04:36:37.925Z,0.00
2022-09-14T04:37:28.090Z,0.00
2022-09-14T04:38:17.913Z,0.00
2022-09-14T04:39:07.881Z,0.00
2022-09-14T04:39:57.932Z,0.00
2022-09-14T04:40:47.860Z,0.00
2022-09-14T04:41:37.859Z,0.00
2022-09-14T04:42:27.874Z,0.00
2022-09-14T04:43:17.840Z,0.00
2022-09-14T04:44:07.827Z,0.00
2022-09-14T04:44:57.822Z,0.00
2022-09-14T04:45:47.810Z,0.00
2022-09-14T04:46:41.028Z,0.00
2022-09-14T04:47:28.799Z,0.00
2022-09-14T04:48:17.789Z,0.00
2022-09-14T04:49:07.780Z,0.00
2022-09-14T04:49:57.770Z,0.00
2022-09-14T04:50:47.760Z,0.00
2022-09-14T04:51:37.751Z,0.00
2022-09-14T04:52:27.769Z,0.00
2022-09-14T04:53:17.760Z,0.00
2022-09-14T04:54:07.726Z,0.00
2022-09-14T04:54:57.710Z,0.00
2022-09-14T04:55:47.711Z,0.00
2022-09-14T04:56:37.703Z,0.00
2022-09-14T04:57:27.730Z,0.00
2022-09-14T04:58:17.680Z,0.00
2022-09-14T04:59:07.679Z,0.00
2022-09-14T04:59:57.666Z,0.00
2022-09-14T05:00:47.682Z,0.00
2022-09-14T05:01:37.675Z,0.00
2022-09-14T05:02:27.705Z,0.00
2022-09-14T05:03:17.665Z,0.00
2022-09-14T05:04:07.625Z,0.00
2022-09-14T05:04:57.612Z,0.00
2022-09-14T05:05:47.617Z,0.00
2022-09-14T05:06:37.591Z,0.00
2022-09-14T05:07:27.591Z,0.00
2022-09-14T05:08:17.590Z,0.00
2022-09-14T05:09:07.569Z,0.00
2022-09-14T05:09:57.559Z,0.00
2022-09-14T05:10:47.575Z,0.00
2022-09-14T05:11:37.558Z,5.62
2022-09-14T05:12:27.539Z,5.62
2022-09-14T05:13:17.548Z,5.62
2022-09-14T05:14:07.522Z,5.62
2022-09-14T05:14:57.500Z,5.62
2022-09-14T05:15:47.518Z,5.62
2022-09-14T05:16:37.489Z,5.62
2022-09-14T05:17:27.511Z,5.62
2022-09-14T05:18:17.474Z,11.25
2022-09-14T05:19:07.468Z,11.25
2022-09-14T05:19:57.466Z,11.25
2022-09-14T05:20:47.471Z,11.25
2022-09-14T05:21:37.469Z,11.25
2022-09-14T05:22:27.436Z,16.88
2022-09-14T05:23:17.419Z,16.88
2022-09-14T05:24:07.419Z,22.50
2022-09-14T05:24:57.400Z,22.50
2022-09-14T05:25:47.400Z,28.12
2022-09-14T05:26:37.379Z,28.12
2022-09-14T05:27:27.399Z,33.75
2022-09-14T05:28:17.369Z,33.75
2022-09-14T05:29:07.393Z,33.75
2022-09-14T05:29:57.348Z,39.38
2022-09-14T05:30:47.372Z,39.38
2022-09-14T05:31:37.372Z,39.38
2022-09-14T05:32:27.327Z,39.38
2022-09-14T05:33:17.316Z,39.38
2022-09-14T05:34:07.330Z,39.38
2022-09-14T05:34:57.298Z,45.00
2022-09-14T05:35:47.289Z,45.00
2022-09-14T05:36:37.289Z,45.00
2022-09-14T05:37:27.277Z,45.00
2022-09-14T05:38:17.258Z,50.62
2022-09-14T05:39:07.278Z,50.62
2022-09-14T05:39:57.301Z,50.62
2022-09-14T05:40:47.240Z,50.62
2022-09-14T05:41:37.249Z,50.62
2022-09-14T05:42:27.227Z,56.25
2022-09-14T05:43:17.219Z,56.25
2022-09-14T05:44:07.214Z,56.25
2022-09-14T05:44:57.189Z,56.25
2022-09-14T05:45:47.188Z,56.25
2022-09-14T05:46:37.264Z,61.88
2022-09-14T05:47:27.180Z,61.88
2022-09-14T05:48:17.160Z,61.88
2022-09-14T05:49:07.158Z,61.88
2022-09-14T05:49:57.149Z,61.88
2022-09-14T05:50:47.146Z,61.88
2022-09-14T05:51:37.164Z,61.88
2022-09-14T05:52:27.132Z,67.50
2022-09-14T05:53:17.118Z,73.12
2022-09-14T05:54:07.107Z,73.12
2022-09-14T05:54:57.099Z,78.75
2022-09-14T05:55:47.107Z,78.75
2022-09-14T05:56:37.098Z,84.38
2022-09-14T05:57:27.069Z,84.38
2022-09-14T05:58:17.059Z,90.00
2022-09-14T05:59:07.055Z,90.00
2022-09-14T05:59:57.051Z,95.62
2022-09-14T06:00:47.048Z,95.62
2022-09-14T06:01:37.106Z,95.62
2022-09-14T06:02:27.052Z,95.62
2022-09-14T06:03:17.018Z,95.62
2022-09-14T06:04:07.009Z,101.25
2022-09-14T06:04:57.027Z,95.62
2022-09-14T06:05:47.082Z,95.62
2022-09-14T06:06:37.034Z,95.62
2022-09-14T06:07:26.971Z,95.62
2022-09-14T06:08:16.957Z,95.62
2022-09-14T06:09:06.978Z,95.62
2022-09-14T06:09:56.968Z,95.62
2022-09-14T06:10:46.938Z,95.62
2022-09-14T06:11:36.952Z,101.25
2022-09-14T06:12:26.938Z,101.25
2022-09-14T06:13:16.915Z,101.25
2022-09-14T06:14:06.926Z,106.88
2022-09-14T06:14:56.912Z,106.88
2022-09-14T06:15:46.877Z,106.88
2022-09-14T06:16:36.868Z,112.50
2022-09-14T06:17:26.900Z,118.12
2022-09-14T06:18:16.849Z,118.12
2022-09-14T06:19:06.852Z,123.75
2022-09-14T06:19:59.998Z,129.38
2022-09-14T06:20:47.835Z,129.38
2022-09-14T06:21:36.818Z,129.38
2022-09-14T06:22:26.817Z,135.00
2022-09-14T06:23:16.839Z,135.00
2022-09-14T06:24:06.798Z,140.62
2022-09-14T06:24:56.790Z,140.62
2022-09-14T06:25:46.809Z,146.25
2022-09-14T06:26:36.767Z,146.25
2022-09-14T06:27:26.758Z,146.25
2022-09-14T06:28:16.760Z,146.25
2022-09-14T06:29:06.750Z,146.25
2022-09-14T06:29:56.735Z,146.25
2022-09-14T06:30:46.727Z,146.25
2022-09-14T06:31:36.747Z,146.25
2022-09-14T06:32:26.723Z,140.62
2022-09-14T06:33:16.708Z,140.62
2022-09-14T06:34:06.698Z,135.00
2022-09-14T06:34:56.707Z,135.00
2022-09-14T06:35:46.692Z,135.00
2022-09-14T06:36:36.698Z,140.62
2022-09-14T06:37:26.675Z,140.62
2022-09-14T06:38:16.651Z,135.00
2022-09-14T06:39:06.647Z,129.38
2022-09-14T06:39:56.678Z,135.00
2022-09-14T06:40:46.649Z,140.62
2022-09-14T06:41:36.640Z,140.62
2022-09-14T06:42:26.615Z,135.00
2022-09-14T06:43:16.620Z,135.00
2022-09-14T06:44:06.598Z,135.00
2022-09-14T06:44:56.586Z,135.00
2022-09-14T06:45:46.632Z,135.00
2022-09-14T06:46:36.591Z,135.00
2022-09-14T06:47:26.560Z,135.00
2022-09-14T06:48:16.550Z,135.00
2022-09-14T06:49:06.549Z,135.00
2022-09-14T06:49:56.527Z,135.00
2022-09-14T06:50:46.559Z,135.00
2022-09-14T06:51:36.539Z,135.00
2022-09-14T06:52:29.440Z,129.38
2022-09-14T06:53:17.529Z,129.38
2022-09-14T06:54:06.506Z,129.38
2022-09-14T06:54:56.507Z,123.75
2022-09-14T06:55:46.496Z,129.38
2022-09-14T06:56:36.517Z,123.75
2022-09-14T06:57:26.456Z,129.38
2022-09-14T06:58:16.455Z,129.38
2022-09-14T06:59:06.439Z,129.38
2022-09-14T06:59:56.444Z,129.38
2022-09-14T07:00:46.423Z,135.00
2022-09-14T07:01:36.409Z,135.00
2022-09-14T07:02:26.499Z,140.62
2022-09-14T07:03:16.684Z,146.25
2022-09-14T07:04:06.412Z,146.25
2022-09-14T07:04:56.821Z,151.88
2022-09-14T07:05:46.481Z,151.88
2022-09-14T07:06:36.357Z,157.50
2022-09-14T07:07:27.924Z,157.50
2022-09-14T07:08:17.316Z,163.12
2022-09-14T07:09:06.397Z,168.75
2022-09-14T07:09:56.454Z,174.38
2022-09-14T07:10:46.437Z,180.00
2022-09-14T07:11:36.326Z,191.25
2022-09-14T07:12:26.348Z,196.88
2022-09-14T07:13:16.297Z,202.50
2022-09-14T07:14:06.318Z,196.88
2022-09-14T07:14:56.277Z,191.25
2022-09-14T07:15:46.325Z,196.88
2022-09-14T07:16:36.274Z,202.50
2022-09-14T07:17:26.269Z,208.12
2022-09-14T07:18:16.277Z,208.12
2022-09-14T07:19:06.237Z,213.75
2022-09-14T07:19:56.227Z,225.00
2022-09-14T07:20:46.225Z,225.00
2022-09-14T07:21:36.206Z,225.00
2022-09-14T07:22:26.229Z,219.38
2022-09-14T07:23:16.207Z,219.38
2022-09-14T07:24:06.177Z,225.00
2022-09-14T07:24:56.178Z,225.00
2022-09-14T07:25:46.168Z,219.38
2022-09-14T07:26:36.178Z,213.75
2022-09-14T07:27:26.147Z,213.75
2022-09-14T07:28:16.157Z,219.38
2022-09-14T07:29:06.138Z,213.75
2022-09-14T07:29:56.116Z,213.75
2022-09-14T07:30:46.174Z,202.50
2022-09-14T07:31:36.117Z,208.12
2022-09-14T07:32:26.087Z,208.12
2022-09-14T07:33:16.099Z,208.12
2022-09-14T07:34:06.074Z,208.12
2022-09-14T07:34:56.109Z,213.75
2022-09-14T07:35:46.056Z,213.75
2022-09-14T07:36:36.037Z,219.38
2022-09-14T07:37:26.037Z,230.62
2022-09-14T07:38:18.875Z,236.25
2022-09-14T07:39:07.026Z,247.50
2022-09-14T07:39:56.075Z,264.38
2022-09-14T07:40:46.017Z,264.38
2022-09-14T07:41:35.987Z,264.38
2022-09-14T07:42:25.977Z,270.00
2022-09-14T07:43:15.977Z,270.00
2022-09-14T07:44:05.987Z,264.38
2022-09-14T07:44:55.940Z,264.38
2022-09-14T07:45:45.994Z,270.00
2022-09-14T07:46:35.949Z,275.62
2022-09-14T07:47:25.921Z,292.50
2022-09-14T07:48:15.909Z,292.50
2022-09-14T07:49:05.900Z,286.88
2022-09-14T07:49:55.891Z,286.88
2022-09-14T07:50:45.877Z,281.25
2022-09-14T07:51:35.895Z,286.88
2022-09-14T07:52:25.887Z,292.50
2022-09-14T07:53:15.857Z,298.12
2022-09-14T07:54:05.868Z,298.12
2022-09-14T07:54:55.838Z,303.75
2022-09-14T07:55:45.851Z,298.12
2022-09-14T07:56:35.891Z,292.50
2022-09-14T07:57:45.497Z,281.25
2022-09-14T07:58:16.828Z,270.00
2022-09-14T07:59:56.776Z,241.88
2022-09-14T08:00:45.778Z,219.38
2022-09-14T08:01:35.795Z,208.12
2022-09-14T08:02:25.817Z,202.50
2022-09-14T08:03:15.750Z,196.88
2022-09-14T08:04:05.761Z,191.25
2022-09-14T08:04:55.726Z,196.88
2022-09-14T08:05:45.716Z,208.12
2022-09-14T08:06:35.698Z,219.38
2022-09-14T08:07:25.695Z,236.25
2022-09-14T08:08:15.679Z,258.75
2022-09-14T08:09:05.693Z,264.38
2022-09-14T08:09:55.680Z,258.75
2022-09-14T08:10:45.657Z,264.38
2022-09-14T08:11:35.641Z,258.75
2022-09-14T08:12:25.657Z,258.75
2022-09-14T08:13:15.628Z,264.38
2022-09-14T08:14:05.617Z,270.00
2022-09-14T08:14:55.605Z,264.38
2022-09-14T08:15:45.597Z,264.38
2022-09-14T08:16:35.623Z,258.75
2022-09-14T08:17:25.578Z,253.12
2022-09-14T08:18:15.589Z,258.75
2022-09-14T08:19:05.558Z,253.12
2022-09-14T08:19:55.548Z,253.12
2022-09-14T08:20:45.553Z,258.75
2022-09-14T08:21:35.534Z,270.00
2022-09-14T08:22:25.518Z,270.00
2022-09-14T08:23:15.519Z,264.38
2022-09-14T08:24:05.522Z,264.38
2022-09-14T08:24:55.490Z,258.75
2022-09-14T08:25:45.479Z,253.12
2022-09-14T08:26:35.478Z,236.25
2022-09-14T08:27:25.465Z,213.75
2022-09-14T08:28:15.472Z,191.25
2022-09-14T08:29:05.458Z,174.38
2022-09-14T08:29:55.436Z,163.12
2022-09-14T08:30:45.418Z,163.12
2022-09-14T08:31:35.474Z,157.50
2022-09-14T08:32:25.410Z,163.12
2022-09-14T08:33:15.405Z,163.12
2022-09-14T08:34:05.434Z,163.12
2022-09-14T08:34:55.383Z,163.12
2022-09-14T08:36:00.602Z,168.75
2022-09-14T08:36:36.361Z,168.75
2022-09-14T08:37:25.351Z,168.75
2022-09-14T08:38:15.338Z,174.38
2022-09-14T08:39:05.328Z,174.38
2022-09-14T08:39:55.361Z,180.00
2022-09-14T08:40:45.339Z,191.25
2022-09-14T08:41:35.311Z,202.50
2022-09-14T08:42:25.289Z,208.12
2022-09-14T08:43:15.288Z,225.00
2022-09-14T08:44:05.273Z,236.25
2022-09-14T08:44:55.257Z,253.12
2022-09-14T08:45:45.268Z,264.38
2022-09-14T08:46:35.269Z,275.62
2022-09-14T08:47:25.248Z,281.25
2022-09-14T08:48:15.218Z,281.25
2022-09-14T08:49:05.229Z,286.88
2022-09-14T08:49:55.208Z,286.88
2022-09-14T08:50:45.199Z,281.25
2022-09-14T08:51:35.211Z,275.62
2022-09-14T08:52:25.168Z,258.75
2022-09-14T08:53:15.169Z,247.50
2022-09-14T08:54:05.148Z,241.88
2022-09-14T08:54:55.152Z,253.12
2022-09-14T08:55:45.148Z,281.25
2022-09-14T08:56:35.150Z,326.25
2022-09-14T08:57:25.110Z,365.62
2022-09-14T08:58:15.098Z,382.50
2022-09-14T08:59:05.079Z,360.00
2022-09-14T08:59:55.093Z,348.75
2022-09-14T09:00:45.097Z,354.38
2022-09-14T09:01:35.088Z,354.38
2022-09-14T09:02:25.039Z,337.50
2022-09-14T09:03:15.050Z,320.62
2022-09-14T09:04:05.069Z,315.00
2022-09-14T09:04:55.020Z,286.88
2022-09-14T09:05:45.005Z,258.75
2022-09-14T09:06:35.025Z,236.25
2022-09-14T09:07:24.999Z,219.38
2022-09-14T09:08:14.981Z,202.50
2022-09-14T09:09:04.973Z,196.88
2022-09-14T09:09:54.948Z,191.25
2022-09-14T09:10:44.941Z,191.25
2022-09-14T09:11:34.929Z,185.62
2022-09-14T09:12:24.948Z,180.00
2022-09-14T09:13:14.926Z,180.00
2022-09-14T09:14:04.927Z,174.38
2022-09-14T09:14:54.888Z,174.38
2022-09-14T09:15:44.880Z,174.38
2022-09-14T09:16:34.956Z,174.38
2022-09-14T09:17:24.860Z,180.00
2022-09-14T09:18:14.872Z,180.00
2022-09-14T09:19:04.836Z,180.00
2022-09-14T09:19:54.829Z,180.00
2022-09-14T09:20:44.809Z,185.62
2022-09-14T09:21:34.811Z,185.62
2022-09-14T09:22:24.789Z,191.25
2022-09-14T09:23:14.834Z,191.25
2022-09-14T09:24:04.779Z,191.25
2022-09-14T09:24:54.769Z,202.50
2022-09-14T09:25:44.751Z,213.75
2022-09-14T09:26:34.742Z,213.75
2022-09-14T09:27:24.729Z,213.75
2022-09-14T09:28:14.751Z,225.00
2022-09-14T09:29:04.716Z,241.88
2022-09-14T09:29:54.709Z,270.00
2022-09-14T09:30:44.690Z,286.88
2022-09-14T09:31:34.741Z,264.38
2022-09-14T09:32:24.669Z,270.00
2022-09-14T09:33:14.692Z,270.00
2022-09-14T09:34:04.650Z,281.25
2022-09-14T09:34:54.642Z,292.50
2022-09-14T09:35:44.630Z,303.75
2022-09-14T09:36:34.672Z,315.00
2022-09-14T09:37:24.613Z,326.25
2022-09-14T09:38:14.600Z,343.12
2022-09-14T09:39:05.429Z,360.00
2022-09-14T09:39:54.724Z,371.25
2022-09-14T09:40:44.573Z,382.50
2022-09-14T09:41:34.681Z,388.12
2022-09-14T09:42:24.554Z,399.38
2022-09-14T09:43:21.312Z,405.00
2022-09-14T09:44:05.560Z,405.00
2022-09-14T09:44:57.987Z,399.38
2022-09-14T09:45:45.510Z,393.75
2022-09-14T09:46:34.576Z,399.38
2022-09-14T09:47:24.518Z,405.00
2022-09-14T09:48:14.480Z,416.25
2022-09-14T09:49:04.469Z,421.88
2022-09-14T09:49:54.451Z,421.88
2022-09-14T09:50:44.461Z,427.50
2022-09-14T09:51:34.441Z,427.50
2022-09-14T09:52:24.443Z,433.12
2022-09-14T09:53:14.438Z,438.75
2022-09-14T09:54:04.401Z,444.38
2022-09-14T09:54:54.400Z,450.00
2022-09-14T09:55:44.418Z,461.25
2022-09-14T09:56:34.380Z,466.88
2022-09-14T09:57:24.367Z,472.50
2022-09-14T09:58:14.372Z,478.12
2022-09-14T09:59:04.351Z,483.75
2022-09-14T09:59:54.362Z,483.75
2022-09-14T10:00:44.447Z,478.12
2022-09-14T10:01:34.531Z,478.12
2022-09-14T10:02:24.346Z,472.50
2022-09-14T10:03:14.319Z,472.50
2022-09-14T10:04:04.290Z,472.50
2022-09-14T10:04:54.321Z,472.50
2022-09-14T10:05:44.291Z,466.88
2022-09-14T10:06:34.272Z,466.88
2022-09-14T10:07:24.251Z,466.88
2022-09-14T10:08:14.252Z,461.25
2022-09-14T10:09:04.231Z,455.62
2022-09-14T10:09:54.233Z,455.62
2022-09-14T10:10:44.242Z,455.62
2022-09-14T10:11:34.209Z,455.62
2022-09-14T10:12:24.202Z,455.62
2022-09-14T10:13:14.203Z,455.62
2022-09-14T10:14:04.181Z,455.62
2022-09-14T10:14:54.173Z,455.62
2022-09-14T10:15:44.222Z,455.62
2022-09-14T10:16:34.255Z,455.62
2022-09-14T10:17:24.141Z,455.62
2022-09-14T10:18:14.152Z,461.25
2022-09-14T10:19:04.123Z,461.25
2022-09-14T10:19:54.123Z,461.25
2022-09-14T10:20:44.124Z,450.00
2022-09-14T10:21:34.101Z,438.75
2022-09-14T10:22:26.494Z,421.88
2022-09-14T10:23:14.094Z,410.62
2022-09-14T10:24:04.093Z,405.00
2022-09-14T10:24:54.063Z,393.75
2022-09-14T10:25:44.062Z,388.12
2022-09-14T10:26:34.063Z,371.25
2022-09-14T10:27:24.024Z,365.62
2022-09-14T10:28:14.025Z,354.38
2022-09-14T10:29:04.030Z,343.12
2022-09-14T10:29:54.036Z,354.38
2022-09-14T10:30:44.025Z,360.00
2022-09-14T10:31:34.067Z,371.25
2022-09-14T10:32:23.974Z,382.50
2022-09-14T10:33:13.990Z,388.12
2022-09-14T10:34:03.955Z,393.75
2022-09-14T10:34:53.968Z,399.38
2022-09-14T10:35:43.965Z,405.00
2022-09-14T10:36:33.940Z,416.25
2022-09-14T10:37:23.913Z,427.50
2022-09-14T10:38:13.931Z,427.50
2022-09-14T10:39:03.903Z,427.50
2022-09-14T10:39:53.927Z,421.88
2022-09-14T10:40:43.881Z,410.62
2022-09-14T10:41:33.872Z,416.25
2022-09-14T10:42:23.918Z,416.25
2022-09-14T10:43:13.883Z,405.00
2022-09-14T10:44:03.835Z,405.00
2022-09-14T10:44:53.835Z,410.62
2022-09-14T10:45:43.830Z,410.62