createdAt,value
2018-08-04T00:00:49.702Z,14.30
2018-08-04T00:01:49.739Z,13.50
2018-08-04T00:02:49.781Z,13.70
2018-08-04T00:03:49.817Z,14.40
2018-08-04T00:04:49.859Z,13.30
2018-08-04T00:05:49.894Z,14.60
2018-08-04T00:06:49.936Z,13.80
2018-08-04T00:07:49.969Z,14.10
2018-08-04T00:08:50.008Z,13.40
2018-08-04T00:09:50.048Z,15.70
2018-08-04T00:10:50.085Z,14.30
2018-08-04T00:11:50.137Z,14.70
2018-08-04T00:12:50.162Z,15.00
2018-08-04T00:13:50.200Z,14.80
2018-08-04T00:14:50.238Z,14.10
2018-08-04T00:15:50.276Z,14.60
2018-08-04T00:16:50.739Z,15.90
2018-08-04T00:17:50.353Z,15.00
2018-08-04T00:18:50.392Z,14.90
2018-08-04T00:19:50.428Z,14.20
2018-08-04T00:20:50.468Z,13.90
2018-08-04T00:21:50.506Z,14.00
2018-08-04T00:22:50.544Z,14.90
2018-08-04T00:23:50.583Z,15.70
2018-08-04T00:24:50.621Z,14.20
2018-08-04T00:25:50.659Z,15.40
2018-08-04T00:26:50.697Z,14.20
2018-08-04T00:27:50.735Z,14.30
2018-08-04T00:28:50.773Z,14.80
2018-08-04T00:29:50.812Z,14.70
2018-08-04T00:30:53.474Z,15.20
2018-08-04T00:31:50.887Z,14.30
2018-08-04T00:32:50.928Z,14.20
2018-08-04T00:33:50.965Z,14.60
2018-08-04T00:34:51.003Z,14.80
2018-08-04T00:35:51.044Z,14.60
2018-08-04T00:36:51.079Z,15.20
2018-08-04T00:37:51.121Z,15.40
2018-08-04T00:38:51.156Z,15.60
2018-08-04T00:39:51.192Z,15.40
2018-08-04T00:40:51.232Z,15.00
2018-08-04T00:41:51.271Z,15.40
2018-08-04T00:42:51.308Z,15.10
2018-08-04T00:43:51.347Z,15.60
2018-08-04T00:44:51.385Z,15.20
2018-08-04T00:45:51.423Z,16.40
2018-08-04T00:46:51.461Z,15.60
2018-08-04T00:47:51.498Z,15.40
2018-08-04T00:48:51.536Z,15.40
2018-08-04T00:49:51.576Z,16.00
2018-08-04T00:50:51.614Z,15.50
2018-08-04T00:51:51.673Z,15.70
2018-08-04T00:52:51.712Z,16.30
2018-08-04T00:53:51.750Z,17.10
2018-08-04T00:54:51.766Z,15.60
2018-08-04T00:55:51.824Z,16.80
2018-08-04T00:56:51.845Z,16.90
2018-08-04T00:57:51.882Z,16.80
2018-08-04T00:58:51.920Z,17.30
2018-08-04T00:59:51.978Z,17.20
2018-08-04T01:00:52.017Z,16.10
2018-08-04T01:02:52.071Z,15.70
2018-08-04T01:03:52.109Z,15.40
2018-08-04T01:04:52.149Z,16.30
2018-08-04T01:05:52.184Z,15.50
2018-08-04T01:06:52.223Z,16.00
2018-08-04T01:07:52.261Z,15.50
2018-08-04T01:08:52.299Z,15.90
2018-08-04T01:09:52.339Z,15.10
2018-08-04T01:10:52.376Z,16.40
2018-08-04T01:11:52.414Z,16.60
2018-08-04T01:12:52.452Z,16.30
2018-08-04T01:13:52.489Z,17.00
2018-08-04T01:14:52.528Z,17.30
2018-08-04T01:15:52.565Z,17.80
2018-08-04T01:16:52.603Z,17.10
2018-08-04T01:17:52.642Z,15.90
2018-08-04T01:18:52.681Z,17.20
2018-08-04T01:19:52.717Z,17.70
2018-08-04T01:20:52.755Z,17.80
2018-08-04T01:21:52.794Z,17.50
2018-08-04T01:22:52.831Z,19.40
2018-08-04T01:23:52.869Z,19.20
2018-08-04T01:24:52.906Z,18.30
2018-08-04T01:25:52.946Z,19.10
2018-08-04T01:26:52.984Z,18.90
2018-08-04T01:27:53.020Z,19.10
2018-08-04T01:28:53.058Z,19.50
2018-08-04T01:29:53.096Z,18.50
2018-08-04T01:30:53.133Z,18.70
2018-08-04T01:31:53.172Z,18.20
2018-08-04T01:32:53.211Z,18.80
2018-08-04T01:33:53.249Z,17.80
2018-08-04T01:34:53.286Z,18.00
2018-08-04T01:35:53.322Z,18.10
2018-08-04T01:36:53.360Z,18.20
2018-08-04T01:37:53.398Z,18.00
2018-08-04T01:38:53.436Z,17.90
2018-08-04T01:39:53.473Z,17.90
2018-08-04T01:40:53.511Z,17.20
2018-08-04T01:41:53.549Z,16.70
2018-08-04T01:42:53.588Z,17.10
2018-08-04T01:43:53.623Z,17.50
2018-08-04T01:44:53.662Z,17.00
2018-08-04T01:45:53.702Z,16.70
2018-08-04T01:46:53.738Z,17.00
2018-08-04T01:47:53.776Z,18.00
2018-08-04T01:48:53.814Z,17.20
2018-08-04T01:49:53.853Z,17.90
2018-08-04T01:50:53.890Z,17.80
2018-08-04T01:51:53.927Z,18.00
2018-08-04T01:52:53.964Z,16.80
2018-08-04T01:53:54.003Z,16.90
2018-08-04T01:54:54.040Z,17.20
2018-08-04T01:55:54.077Z,17.70
2018-08-04T01:56:54.115Z,17.00
2018-08-04T01:57:54.153Z,16.90
2018-08-04T01:58:54.191Z,16.70
2018-08-04T01:59:54.227Z,17.30
2018-08-04T02:00:54.292Z,17.40
2018-08-04T02:01:54.304Z,17.50
2018-08-04T02:02:54.342Z,17.20
2018-08-04T02:03:54.379Z,17.40
2018-08-04T02:04:54.419Z,16.90
2018-08-04T02:05:54.455Z,15.70
2018-08-04T02:06:54.493Z,15.90
2018-08-04T02:07:54.529Z,17.20
2018-08-04T02:08:54.568Z,16.70
2018-08-04T02:09:54.606Z,15.90
2018-08-04T02:10:54.644Z,17.80
2018-08-04T02:11:54.680Z,16.20
2018-08-04T02:12:54.721Z,16.60
2018-08-04T02:13:54.756Z,17.70
2018-08-04T02:14:54.795Z,17.00
2018-08-04T02:15:54.831Z,17.00
2018-08-04T02:16:54.868Z,16.80
2018-08-04T02:17:54.912Z,16.80
2018-08-04T02:18:54.951Z,17.10
2018-08-04T02:19:54.982Z,16.60
2018-08-04T02:20:55.019Z,17.30
2018-08-04T02:21:55.058Z,16.10
2018-08-04T02:22:55.095Z,17.00
2018-08-04T02:23:55.132Z,16.90
2018-08-04T02:24:55.170Z,16.80
2018-08-04T02:25:55.208Z,17.60
2018-08-04T02:26:55.247Z,18.40
2018-08-04T02:27:55.283Z,18.10
2018-08-04T02:28:55.320Z,18.10
2018-08-04T02:29:55.358Z,17.40
2018-08-04T02:30:55.399Z,18.00
2018-08-04T02:31:55.434Z,18.20
2018-08-04T02:32:55.471Z,17.70
2018-08-04T02:33:55.509Z,17.40
2018-08-04T02:34:55.545Z,18.00
2018-08-04T02:35:55.582Z,17.90
2018-08-04T02:36:55.620Z,17.60
2018-08-04T02:37:55.660Z,17.00
2018-08-04T02:38:55.696Z,17.20
2018-08-04T02:39:55.732Z,17.80
2018-08-04T02:40:55.770Z,17.50
2018-08-04T02:41:55.807Z,17.50
2018-08-04T02:42:55.846Z,18.10
2018-08-04T02:43:55.882Z,17.10
2018-08-04T02:44:55.919Z,17.40
2018-08-04T02:45:55.957Z,17.50
2018-08-04T02:46:55.995Z,17.00
2018-08-04T02:47:56.032Z,18.20
2018-08-04T02:48:56.081Z,17.30
2018-08-04T02:49:56.107Z,18.50
2018-08-04T02:50:56.144Z,17.30
2018-08-04T02:51:56.183Z,18.30
2018-08-04T02:52:56.219Z,17.70
2018-08-04T02:53:56.256Z,17.00
2018-08-04T02:54:56.306Z,18.50
2018-08-04T02:55:56.330Z,17.40
2018-08-04T02:56:56.367Z,18.20
2018-08-04T02:57:56.404Z,17.50
2018-08-04T02:58:56.443Z,17.90
2018-08-04T02:59:56.478Z,17.70
2018-08-04T03:00:56.518Z,18.30
2018-08-04T03:01:56.554Z,18.40
2018-08-04T03:02:56.592Z,17.60
2018-08-04T03:03:56.628Z,17.50
2018-08-04T03:04:56.670Z,17.50
2018-08-04T03:05:56.704Z,17.90
2018-08-04T03:06:56.741Z,17.20
2018-08-04T03:07:56.778Z,18.40
2018-08-04T03:08:56.816Z,17.40
2018-08-04T03:09:56.853Z,17.10
2018-08-04T03:10:56.890Z,17.30
2018-08-04T03:11:56.927Z,17.80
2018-08-04T03:12:56.965Z,17.10
2018-08-04T03:13:57.001Z,16.50
2018-08-04T03:14:57.040Z,17.20
2018-08-04T03:15:57.078Z,17.10
2018-08-04T03:16:57.114Z,17.60
2018-08-04T03:17:57.152Z,17.70
2018-08-04T03:18:57.189Z,17.40
2018-08-04T03:19:57.226Z,17.30
2018-08-04T03:20:57.264Z,18.00
2018-08-04T03:21:57.300Z,17.70
2018-08-04T03:22:57.337Z,17.30
2018-08-04T03:23:57.375Z,17.90
2018-08-04T03:24:57.413Z,17.30
2018-08-04T03:25:57.449Z,17.30
2018-08-04T03:26:57.487Z,16.60
2018-08-04T03:27:57.524Z,17.10
2018-08-04T03:28:57.561Z,16.40
2018-08-04T03:29:57.598Z,17.30
2018-08-04T03:30:57.637Z,17.20
2018-08-04T03:31:57.679Z,18.20
2018-08-04T03:32:57.713Z,18.60
2018-08-04T03:33:57.747Z,17.40
2018-08-04T03:34:57.785Z,17.70
2018-08-04T03:35:57.823Z,17.20
2018-08-04T03:36:57.861Z,16.70
2018-08-04T03:37:57.898Z,16.60
2018-08-04T03:38:57.934Z,17.50
2018-08-04T03:39:57.971Z,16.40
2018-08-04T03:40:58.013Z,17.60
2018-08-04T03:41:58.047Z,17.30
2018-08-04T03:42:58.085Z,17.10
2018-08-04T03:43:58.122Z,16.70
2018-08-04T03:44:58.162Z,17.50
2018-08-04T03:45:58.198Z,17.10
2018-08-04T03:46:58.234Z,16.50
2018-08-04T03:47:58.271Z,16.60
2018-08-04T03:48:58.309Z,17.00
2018-08-04T03:49:58.346Z,17.40
2018-08-04T03:50:58.384Z,17.40
2018-08-04T03:51:58.420Z,17.70
2018-08-04T03:52:58.457Z,17.20
2018-08-04T03:53:58.495Z,16.50
2018-08-04T03:54:58.533Z,18.30
2018-08-04T03:55:58.570Z,18.00
2018-08-04T03:56:58.609Z,17.40
2018-08-04T03:57:58.643Z,17.50
2018-08-04T03:58:58.683Z,17.90
2018-08-04T03:59:58.722Z,17.60
2018-08-04T04:00:58.756Z,18.10
2018-08-04T04:01:58.794Z,17.60
2018-08-04T04:02:58.832Z,17.60
2018-08-04T04:03:58.868Z,17.10
2018-08-04T04:04:58.905Z,16.60
2018-08-04T04:05:58.943Z,18.10
2018-08-04T04:06:58.980Z,18.80
2018-08-04T04:07:59.017Z,18.00
2018-08-04T04:08:59.055Z,18.30
2018-08-04T04:09:59.091Z,18.00
2018-08-04T04:10:59.129Z,17.80
2018-08-04T04:11:59.164Z,17.80
2018-08-04T04:12:59.203Z,18.10
2018-08-04T04:13:59.239Z,17.60
2018-08-04T04:14:59.281Z,17.40
2018-08-04T04:15:59.314Z,18.90
2018-08-04T04:16:59.350Z,18.10
2018-08-04T04:17:59.390Z,18.50
2018-08-04T04:18:59.426Z,18.00
2018-08-04T04:19:59.462Z,18.80
2018-08-04T04:20:59.500Z,17.50
2018-08-04T04:21:59.536Z,18.00
2018-08-04T04:22:59.574Z,18.20
2018-08-04T04:23:59.610Z,17.70
2018-08-04T04:24:59.648Z,18.50
2018-08-04T04:25:59.685Z,19.00
2018-08-04T04:26:59.722Z,19.20
2018-08-04T04:27:59.759Z,18.30
2018-08-04T04:28:59.796Z,18.10
2018-08-04T04:29:59.833Z,18.30
2018-08-04T04:30:59.871Z,18.30
2018-08-04T04:31:59.907Z,18.50
2018-08-04T04:32:59.945Z,18.30
2018-08-04T04:33:59.988Z,18.30
2018-08-04T04:35:00.020Z,17.90
2018-08-04T04:36:00.056Z,18.00
2018-08-04T04:37:00.113Z,18.20
2018-08-04T04:38:00.130Z,17.10
2018-08-04T04:39:00.165Z,17.90
2018-08-04T04:40:00.203Z,19.00
2018-08-04T04:41:00.240Z,18.40
2018-08-04T04:42:00.278Z,18.60
2018-08-04T04:43:00.314Z,17.30
2018-08-04T04:44:00.350Z,17.50
2018-08-04T04:45:00.389Z,19.40
2018-08-04T04:46:00.427Z,19.10
2018-08-04T04:47:00.464Z,18.00
2018-08-04T04:48:00.503Z,17.80
2018-08-04T04:49:00.537Z,18.50
2018-08-04T04:50:00.577Z,18.20
2018-08-04T04:51:00.613Z,18.30
2018-08-04T04:52:00.649Z,18.40
2018-08-04T04:53:00.685Z,19.20
2018-08-04T04:54:00.724Z,17.60
2018-08-04T04:55:00.762Z,17.70
2018-08-04T04:56:00.801Z,18.50
2018-08-04T04:57:00.835Z,19.00
2018-08-04T04:58:00.874Z,19.30
2018-08-04T04:59:00.910Z,18.80
2018-08-04T05:00:00.947Z,17.80
2018-08-04T05:01:00.984Z,17.80
2018-08-04T05:02:01.031Z,18.20
2018-08-04T05:03:01.061Z,18.10
2018-08-04T05:04:01.097Z,18.70
2018-08-04T05:05:01.135Z,18.80
2018-08-04T05:06:01.172Z,19.70
2018-08-04T05:07:01.210Z,18.80
2018-08-04T05:08:01.248Z,18.40
2018-08-04T05:09:01.284Z,18.40
2018-08-04T05:10:01.323Z,17.80
2018-08-04T05:11:01.363Z,18.00
2018-08-04T05:12:01.396Z,19.00
2018-08-04T05:13:01.434Z,17.90
2018-08-04T05:14:01.471Z,17.60
2018-08-04T05:15:01.509Z,16.90
2018-08-04T05:16:01.543Z,18.10
2018-08-04T05:17:01.582Z,18.10
2018-08-04T05:18:01.619Z,17.80
2018-08-04T05:19:01.658Z,18.00
2018-08-04T05:20:01.696Z,18.30
2018-08-04T05:21:01.735Z,19.00
2018-08-04T05:22:01.771Z,17.50
2018-08-04T05:23:01.811Z,18.50
2018-08-04T05:24:01.844Z,17.70
2018-08-04T05:25:01.883Z,17.70
2018-08-04T05:26:01.928Z,17.90
2018-08-04T05:27:01.959Z,17.60
2018-08-04T05:28:02.000Z,16.60
2018-08-04T05:29:02.035Z,16.70
2018-08-04T05:30:02.071Z,17.00
2018-08-04T05:31:02.112Z,18.00
2018-08-04T05:32:02.251Z,16.30
2018-08-04T05:33:02.185Z,17.30
2018-08-04T05:34:02.224Z,17.30
2018-08-04T05:35:02.268Z,17.20
2018-08-04T05:36:02.299Z,15.80
2018-08-04T05:37:02.338Z,15.90
2018-08-04T05:38:02.376Z,16.80
2018-08-04T05:39:02.415Z,16.90
2018-08-04T05:40:02.453Z,17.30
2018-08-04T05:41:02.491Z,16.80
2018-08-04T05:42:02.539Z,16.10
2018-08-04T05:43:02.567Z,16.90
2018-08-04T05:44:02.610Z,17.30
2018-08-04T05:45:02.644Z,16.70
2018-08-04T05:46:02.684Z,17.50
2018-08-04T05:47:02.722Z,17.90
2018-08-04T05:48:02.760Z,17.30
2018-08-04T05:49:02.797Z,16.70
2018-08-04T05:50:02.899Z,17.60
2018-08-04T05:51:02.878Z,17.60
2018-08-04T05:52:02.914Z,17.80
2018-08-04T05:53:02.975Z,17.80
2018-08-04T05:54:02.992Z,17.30
2018-08-04T05:55:03.051Z,17.20
2018-08-04T05:56:03.067Z,17.70
2018-08-04T05:57:03.129Z,17.40
2018-08-04T05:58:03.215Z,17.00
2018-08-04T05:59:03.185Z,16.90
2018-08-04T06:00:03.224Z,16.70
2018-08-04T06:01:03.264Z,16.30
2018-08-04T06:02:03.301Z,16.40
2018-08-04T06:03:03.341Z,16.30
2018-08-04T06:04:03.379Z,17.00
2018-08-04T06:05:03.417Z,17.00
2018-08-04T06:07:03.521Z,16.30
2018-08-04T06:08:03.535Z,16.00
2018-08-04T06:09:03.573Z,16.40
2018-08-04T06:10:03.614Z,16.60
2018-08-04T06:11:03.675Z,17.40
2018-08-04T06:12:04.320Z,16.00
2018-08-04T06:13:03.731Z,16.50
2018-08-04T06:14:03.770Z,16.50
2018-08-04T06:15:03.834Z,15.80
2018-08-04T06:16:04.050Z,16.40
2018-08-04T06:17:03.888Z,17.30
2018-08-04T06:18:03.928Z,15.20
2018-08-04T06:19:03.973Z,15.60
2018-08-04T06:20:04.006Z,16.10
2018-08-04T06:21:04.047Z,15.70
2018-08-04T06:22:04.140Z,15.60
2018-08-04T06:23:04.124Z,15.40
2018-08-04T06:24:04.163Z,15.90
2018-08-04T06:25:04.204Z,15.50
2018-08-04T06:26:04.244Z,16.00
2018-08-04T06:27:04.283Z,15.60
2018-08-04T06:28:04.324Z,15.80
2018-08-04T06:29:04.361Z,15.20
2018-08-04T06:30:04.404Z,15.90
2018-08-04T06:31:04.444Z,16.30
2018-08-04T06:32:04.480Z,15.70
2018-08-04T06:33:04.520Z,14.80
2018-08-04T06:34:04.560Z,15.80
2018-08-04T06:35:04.599Z,16.80
2018-08-04T06:36:04.638Z,15.70
2018-08-04T06:37:04.679Z,16.30
2018-08-04T06:38:04.717Z,15.60
2018-08-04T06:39:04.768Z,15.00
2018-08-04T06:40:04.798Z,15.20
2018-08-04T06:41:04.838Z,14.90
2018-08-04T06:42:04.880Z,16.10
2018-08-04T06:43:04.919Z,14.50
2018-08-04T06:44:04.958Z,15.00
2018-08-04T06:45:04.998Z,15.10
2018-08-04T06:46:05.038Z,14.70
2018-08-04T06:47:05.079Z,14.90
2018-08-04T06:48:05.142Z,14.80
2018-08-04T06:49:05.159Z,14.60
2018-08-04T06:50:05.200Z,14.30
2018-08-04T06:51:05.570Z,13.40
2018-08-04T06:52:05.504Z,13.90
2018-08-04T06:53:05.320Z,13.10
2018-08-04T06:54:05.362Z,13.80
2018-08-04T06:55:05.402Z,14.00
2018-08-04T06:56:05.445Z,13.80
2018-08-04T06:57:05.482Z,13.10
2018-08-04T06:58:05.524Z,13.60
2018-08-04T06:59:05.566Z,13.60
2018-08-04T07:00:05.604Z,13.90
2018-08-04T07:01:05.652Z,13.80
2018-08-04T07:02:05.692Z,13.60
2018-08-04T07:03:05.727Z,12.60
2018-08-04T07:04:05.768Z,13.30
2018-08-04T07:05:05.811Z,12.40
2018-08-04T07:06:05.848Z,13.90
2018-08-04T07:07:05.890Z,13.60
2018-08-04T07:08:05.932Z,13.00
2018-08-04T07:09:05.971Z,13.40
2018-08-04T07:10:06.011Z,12.50
2018-08-04T07:11:06.057Z,13.30
2018-08-04T07:12:06.094Z,13.00
2018-08-04T07:13:06.134Z,13.00
2018-08-04T07:14:06.176Z,12.60
2018-08-04T07:15:06.220Z,12.80
2018-08-04T07:16:06.269Z,13.20
2018-08-04T07:17:06.299Z,12.60
2018-08-04T07:18:06.341Z,13.50
2018-08-04T07:19:06.382Z,13.40
2018-08-04T07:20:06.423Z,12.90
2018-08-04T07:21:06.464Z,12.90
2018-08-04T07:22:06.510Z,11.90
2018-08-04T07:23:06.548Z,13.10
2018-08-04T07:24:06.588Z,12.20
2018-08-04T07:25:06.629Z,13.10
2018-08-04T07:26:06.671Z,12.80
2018-08-04T07:27:06.715Z,11.80
2018-08-04T07:28:06.753Z,12.30
2018-08-04T07:29:06.907Z,12.90
2018-08-04T07:30:06.835Z,12.50
2018-08-04T07:31:06.879Z,11.80
2018-08-04T07:32:06.919Z,12.40
2018-08-04T07:33:06.960Z,12.10
2018-08-04T07:34:07.002Z,12.50
2018-08-04T07:35:07.045Z,12.00
2018-08-04T07:36:07.084Z,12.50
2018-08-04T07:37:07.127Z,12.40
2018-08-04T07:38:07.169Z,12.20
2018-08-04T07:39:07.237Z,12.40
2018-08-04T07:40:07.680Z,12.20
2018-08-04T07:42:07.336Z,11.90
2018-08-04T07:43:07.400Z,11.50
2018-08-04T07:44:07.418Z,11.40
2018-08-04T07:45:07.462Z,11.80
2018-08-04T07:46:07.504Z,11.20
2018-08-04T07:47:07.551Z,12.10
2018-08-04T07:48:07.589Z,11.70
2018-08-04T07:49:07.676Z,11.50
2018-08-04T07:50:07.724Z,11.50
2018-08-04T07:51:07.716Z,12.50
2018-08-04T07:52:07.758Z,11.70
2018-08-04T07:53:07.800Z,11.60
2018-08-04T07:54:07.842Z,12.00
2018-08-04T07:55:07.885Z,12.50
2018-08-04T07:56:07.928Z,12.10
2018-08-04T07:57:07.970Z,11.80
2018-08-04T07:58:08.014Z,11.70
2018-08-04T07:59:08.056Z,12.20
2018-08-04T08:00:08.097Z,12.20
2018-08-04T08:01:08.140Z,12.30
2018-08-04T08:02:08.184Z,12.60
2018-08-04T08:03:08.227Z,11.70
2018-08-04T08:04:08.269Z,11.70
2018-08-04T08:05:08.385Z,13.10
2018-08-04T08:06:08.355Z,12.20
2018-08-04T08:07:08.398Z,12.00
2018-08-04T08:08:08.443Z,12.90
2018-08-04T08:09:08.485Z,12.50
2018-08-04T08:10:08.528Z,12.20
2018-08-04T08:11:08.650Z,11.40
2018-08-04T08:12:08.614Z,11.90
2018-08-04T08:13:08.656Z,11.50
2018-08-04T08:14:09.509Z,12.60
2018-08-04T08:15:09.070Z,11.40
2018-08-04T08:16:08.787Z,11.10
2018-08-04T08:17:08.829Z,11.80
2018-08-04T08:18:08.872Z,12.70
2018-08-04T08:19:08.917Z,11.20
2018-08-04T08:20:08.960Z,13.00
2018-08-04T08:21:09.004Z,12.30
2018-08-04T08:22:09.046Z,15.20
2018-08-04T08:23:09.118Z,20.20
2018-08-04T08:24:09.133Z,12.60
2018-08-04T08:25:09.176Z,12.00
2018-08-04T08:26:09.225Z,12.60
2018-08-04T08:27:09.467Z,12.60
2018-08-04T08:28:09.307Z,12.30
2018-08-04T08:29:09.352Z,13.50
2018-08-04T08:30:09.399Z,12.80
2018-08-04T08:31:09.498Z,12.90
2018-08-04T08:32:09.483Z,15.40
2018-08-04T08:33:09.529Z,16.30
2018-08-04T08:34:09.574Z,32.10
2018-08-04T08:35:09.616Z,61.20
2018-08-04T08:36:09.661Z,41.70
2018-08-04T08:37:09.706Z,31.50
2018-08-04T08:38:09.748Z,111.10
2018-08-04T08:39:09.792Z,24.20
2018-08-04T08:40:09.838Z,20.60
2018-08-04T08:41:09.913Z,54.00
2018-08-04T08:42:09.930Z,24.70
2018-08-04T08:43:09.974Z,22.70
2018-08-04T08:44:10.015Z,28.10
2018-08-04T08:45:10.060Z,35.80
2018-08-04T08:46:10.106Z,18.40
2018-08-04T08:47:10.182Z,13.00
2018-08-04T08:48:10.193Z,11.70
2018-08-04T08:49:10.240Z,15.50
2018-08-04T08:50:10.286Z,14.90
2018-08-04T08:51:10.331Z,14.30
2018-08-04T08:52:10.376Z,13.50
2018-08-04T08:53:10.479Z,15.60
2018-08-04T08:54:10.669Z,13.40
2018-08-04T08:55:10.515Z,15.30
2018-08-04T08:56:10.579Z,12.70
2018-08-04T08:57:10.602Z,13.20
2018-08-04T08:58:10.647Z,12.30
2018-08-04T08:59:10.694Z,12.10
2018-08-04T09:00:10.740Z,12.50
2018-08-04T09:01:10.783Z,12.80
2018-08-04T09:02:10.829Z,12.70
2018-08-04T09:03:10.880Z,12.80
2018-08-04T09:04:10.920Z,13.50
2018-08-04T09:05:10.963Z,12.30
2018-08-04T09:06:11.010Z,12.80
2018-08-04T09:07:11.056Z,12.80
2018-08-04T09:08:11.101Z,13.30
2018-08-04T09:09:11.146Z,12.20
2018-08-04T09:10:11.194Z,12.00
2018-08-04T09:11:11.237Z,12.40
2018-08-04T09:12:11.281Z,11.30
2018-08-04T09:13:11.326Z,12.30
2018-08-04T09:14:11.371Z,12.50
2018-08-04T09:15:11.419Z,12.60
2018-08-04T09:16:11.461Z,12.20
2018-08-04T09:17:11.508Z,11.80
2018-08-04T09:18:11.570Z,13.10
2018-08-04T09:19:11.596Z,12.80
2018-08-04T09:20:11.642Z,12.40
2018-08-04T09:21:11.686Z,12.30
2018-08-04T09:22:11.732Z,11.90
2018-08-04T09:23:12.105Z,13.50
2018-08-04T09:24:11.821Z,13.20
2018-08-04T09:25:11.890Z,11.50
2018-08-04T09:26:11.915Z,12.80
2018-08-04T09:27:11.958Z,12.20
2018-08-04T09:28:12.004Z,11.80
2018-08-04T09:29:12.047Z,12.10
2018-08-04T09:30:12.095Z,13.00
2018-08-04T09:31:12.139Z,12.30
2018-08-04T09:32:12.187Z,12.20
2018-08-04T09:33:12.230Z,11.90
2018-08-04T09:34:12.274Z,12.90
2018-08-04T09:35:12.346Z,13.00
2018-08-04T09:36:12.386Z,11.50
2018-08-04T09:37:12.410Z,12.40
2018-08-04T09:38:12.477Z,12.70
2018-08-04T09:40:12.874Z,11.90
2018-08-04T09:41:12.592Z,12.90
2018-08-04T09:42:12.639Z,12.80
2018-08-04T09:43:12.682Z,13.10
2018-08-04T09:44:12.727Z,12.70
2018-08-04T09:45:12.773Z,12.40
2018-08-04T09:46:12.818Z,12.30
2018-08-04T09:47:12.867Z,12.00
2018-08-04T09:48:12.910Z,12.30
2018-08-04T09:49:12.976Z,10.80
2018-08-04T09:50:13.026Z,11.40
2018-08-04T09:54:13.409Z,11.50
2018-08-04T09:55:13.964Z,12.70
2018-08-04T09:56:13.706Z,11.30
2018-08-04T09:57:13.544Z,11.40
2018-08-04T09:59:13.412Z,10.40
2018-08-04T10:00:13.478Z,10.60
2018-08-04T10:01:14.238Z,10.90
2018-08-04T10:03:13.620Z,11.50
2018-08-04T10:04:13.868Z,10.90
2018-08-04T10:06:14.042Z,10.20
2018-08-04T10:12:14.010Z,10.20
2018-08-04T10:13:14.059Z,9.20
2018-08-04T10:15:14.151Z,8.70
2018-08-04T10:16:14.199Z,9.60
2018-08-04T10:17:14.249Z,9.80
2018-08-04T10:18:14.293Z,9.20
2018-08-04T10:19:14.340Z,9.00
2018-08-04T10:20:14.512Z,7.90
2018-08-04T10:21:14.437Z,8.70
2018-08-04T10:22:14.485Z,8.50
2018-08-04T10:23:14.535Z,8.00
2018-08-04T10:24:14.596Z,8.50
2018-08-04T10:25:14.866Z,7.50
2018-08-04T10:26:14.685Z,8.00
2018-08-04T10:27:14.736Z,7.30
2018-08-04T10:28:14.786Z,8.20
2018-08-04T10:29:14.838Z,7.90
2018-08-04T10:30:14.889Z,7.60
2018-08-04T10:31:14.940Z,7.40
2018-08-04T10:32:15.144Z,8.40
2018-08-04T10:33:15.045Z,8.20
2018-08-04T10:34:15.097Z,7.10
2018-08-04T10:35:15.150Z,6.90
2018-08-04T10:36:15.205Z,7.30
2018-08-04T10:37:15.255Z,8.10
2018-08-04T10:38:15.310Z,7.50
2018-08-04T10:39:15.362Z,7.60
2018-08-04T10:40:15.415Z,7.60
2018-08-04T10:41:15.469Z,7.70
2018-08-04T10:42:15.523Z,7.10
2018-08-04T10:43:15.577Z,7.20
2018-08-04T10:44:15.632Z,7.20
2018-08-04T10:45:15.687Z,7.30
2018-08-04T10:46:15.741Z,7.00
2018-08-04T10:47:15.808Z,7.20
2018-08-04T10:48:15.849Z,7.50
2018-08-04T10:49:15.904Z,7.50
2018-08-04T10:50:16.163Z,7.00
2018-08-04T10:51:16.016Z,6.60
2018-08-04T10:52:16.070Z,7.10
2018-08-04T10:53:16.124Z,7.10
2018-08-04T10:54:16.181Z,6.90
2018-08-04T10:55:16.236Z,6.70
2018-08-04T10:56:16.293Z,7.00
2018-08-04T10:57:16.349Z,6.60
2018-08-04T10:58:16.403Z,6.30
2018-08-04T10:59:16.458Z,6.90
2018-08-04T11:00:16.513Z,6.00
2018-08-04T11:01:16.567Z,6.00
2018-08-04T11:02:16.625Z,5.60
2018-08-04T11:03:16.680Z,5.90
2018-08-04T11:04:16.736Z,5.80
2018-08-04T11:05:16.791Z,5.90
2018-08-04T11:06:16.847Z,5.70
2018-08-04T11:07:16.927Z,6.00
2018-08-04T11:08:16.959Z,5.70
2018-08-04T11:09:17.017Z,5.60
2018-08-04T11:10:17.070Z,6.00
2018-08-04T11:11:17.128Z,5.20
2018-08-04T11:12:17.184Z,5.50
2018-08-04T11:13:17.241Z,5.60
2018-08-04T11:14:17.296Z,5.10
2018-08-04T11:15:17.353Z,5.50
2018-08-04T11:16:17.409Z,5.20
2018-08-04T11:17:17.466Z,5.60
2018-08-04T11:18:17.548Z,5.50
2018-08-04T11:21:17.716Z,5.30
2018-08-04T11:22:17.771Z,5.30
2018-08-04T11:23:18.233Z,5.00
2018-08-04T11:24:18.093Z,5.70
2018-08-04T11:25:17.921Z,5.10
2018-08-04T11:26:17.976Z,5.30
2018-08-04T11:27:18.035Z,5.40
2018-08-04T11:28:18.101Z,5.70
2018-08-04T11:29:18.149Z,5.80
2018-08-04T11:30:18.206Z,5.50
2018-08-04T11:31:18.264Z,5.30
2018-08-04T11:32:18.321Z,5.00
2018-08-04T11:33:18.379Z,5.90
2018-08-04T11:34:18.437Z,4.90
2018-08-04T11:35:18.494Z,5.30
2018-08-04T11:36:18.551Z,4.60
2018-08-04T11:37:18.608Z,4.80
2018-08-04T11:38:18.667Z,4.00
2018-08-04T11:39:18.725Z,4.90
2018-08-04T11:40:18.781Z,5.50
2018-08-04T11:41:18.839Z,5.10
2018-08-04T11:42:18.897Z,4.30
2018-08-04T11:43:18.956Z,4.40
2018-08-04T11:44:19.013Z,4.60
2018-08-04T11:45:19.070Z,4.90
2018-08-04T11:46:19.129Z,5.40
2018-08-04T11:47:19.188Z,4.70
2018-08-04T11:48:19.246Z,5.00
2018-08-04T11:49:19.302Z,4.40
2018-08-04T11:50:19.361Z,4.80
2018-08-04T11:51:19.419Z,4.80
2018-08-04T11:52:19.477Z,5.20
2018-08-04T11:53:19.535Z,5.20
2018-08-04T11:54:19.593Z,4.60
2018-08-04T11:55:19.651Z,5.10
2018-08-04T11:56:19.708Z,4.80
2018-08-04T11:57:19.769Z,4.50
2018-08-04T11:58:19.875Z,4.60
2018-08-04T11:59:19.882Z,5.10
2018-08-04T12:00:19.939Z,4.60
2018-08-04T12:01:19.998Z,5.20
2018-08-04T12:02:20.055Z,4.60
2018-08-04T12:03:20.113Z,5.10
2018-08-04T12:04:20.170Z,5.00
2018-08-04T12:05:20.243Z,5.20
2018-08-04T12:06:20.286Z,4.90
2018-08-04T12:07:20.344Z,4.70
2018-08-04T12:08:20.402Z,4.80
2018-08-04T12:09:20.460Z,4.80
2018-08-04T12:10:20.519Z,4.90
2018-08-04T12:11:20.579Z,4.30
2018-08-04T12:12:20.635Z,4.70
2018-08-04T12:13:20.693Z,4.30
2018-08-04T12:14:20.752Z,4.10
2018-08-04T12:15:20.815Z,4.80
2018-08-04T12:16:20.869Z,4.40
2018-08-04T12:17:20.930Z,4.40
2018-08-04T12:18:20.987Z,3.70
2018-08-04T12:19:21.047Z,4.20
2018-08-04T12:20:21.104Z,3.60
2018-08-04T12:21:21.161Z,3.10
2018-08-04T12:22:21.221Z,3.20
2018-08-04T12:23:21.289Z,3.40
2018-08-04T12:24:21.337Z,3.70
2018-08-04T12:25:21.396Z,3.70
2018-08-04T12:27:21.513Z,3.80
2018-08-04T12:28:21.572Z,4.00
2018-08-04T12:29:21.630Z,4.00
2018-08-04T12:30:21.689Z,3.80
2018-08-04T12:31:21.780Z,3.90
2018-08-04T12:32:21.804Z,4.20
2018-08-04T12:33:21.863Z,4.10
2018-08-04T12:34:21.925Z,3.20
2018-08-04T12:35:21.982Z,4.20
2018-08-04T12:36:22.046Z,3.60
2018-08-04T12:37:22.105Z,3.50
2018-08-04T12:38:22.160Z,3.60
2018-08-04T12:39:22.220Z,2.90
2018-08-04T12:40:22.278Z,2.90
2018-08-04T12:41:22.338Z,3.30
2018-08-04T12:42:22.416Z,3.40
2018-08-04T12:43:22.457Z,3.20
2018-08-04T12:44:22.519Z,3.30
2018-08-04T12:45:22.578Z,3.50
2018-08-04T12:46:22.637Z,3.30
2018-08-04T12:47:22.701Z,3.50
2018-08-04T12:48:22.754Z,3.30
2018-08-04T12:49:22.814Z,3.90
2018-08-04T12:50:22.875Z,3.60
2018-08-04T12:51:22.932Z,3.50
2018-08-04T12:52:22.990Z,3.30
2018-08-04T12:53:23.051Z,3.60
2018-08-04T12:54:23.112Z,3.40
2018-08-04T12:55:23.169Z,3.30
2018-08-04T12:56:23.227Z,3.50
2018-08-04T12:57:23.288Z,3.10
2018-08-04T12:58:23.346Z,3.40
2018-08-04T12:59:23.405Z,3.40
2018-08-04T13:00:23.485Z,3.30
2018-08-04T13:01:23.521Z,3.60
2018-08-04T13:02:23.581Z,3.40
2018-08-04T13:03:23.639Z,3.50
2018-08-04T13:04:23.700Z,3.10
2018-08-04T13:05:23.758Z,3.40
2018-08-04T13:06:23.816Z,3.60
2018-08-04T13:07:23.879Z,3.40
2018-08-04T13:08:23.936Z,3.10
2018-08-04T13:09:23.993Z,3.30
2018-08-04T13:10:24.053Z,2.90
2018-08-04T13:11:24.111Z,3.50
2018-08-04T13:12:24.171Z,2.90
2018-08-04T13:13:24.227Z,3.10
2018-08-04T13:14:24.287Z,3.60
2018-08-04T13:15:24.345Z,2.70
2018-08-04T13:16:24.404Z,3.20
2018-08-04T13:17:24.463Z,3.20
2018-08-04T13:18:24.524Z,3.10