createdAt,value
2022-12-29T00:00:08.052Z,17.20
2022-12-29T00:02:41.553Z,17.14
2022-12-29T00:05:08.377Z,16.99
2022-12-29T00:07:34.951Z,17.08
2022-12-29T00:10:01.791Z,17.35
2022-12-29T00:12:49.671Z,17.35
2022-12-29T00:15:35.108Z,17.26
2022-12-29T00:18:01.849Z,17.22
2022-12-29T00:21:03.476Z,17.22
2022-12-29T00:23:48.927Z,17.38
2022-12-29T00:26:36.301Z,17.39
2022-12-29T00:29:22.311Z,17.35
2022-12-29T00:32:07.463Z,17.28
2022-12-29T00:34:52.998Z,17.71
2022-12-29T00:37:39.499Z,17.80
2022-12-29T00:40:25.058Z,17.78
2022-12-29T00:43:13.147Z,17.76
2022-12-29T00:45:42.780Z,17.37
2022-12-29T00:48:09.820Z,17.39
2022-12-29T00:50:36.715Z,17.80
2022-12-29T00:53:03.239Z,17.08
2022-12-29T00:55:30.102Z,17.41
2022-12-29T00:57:56.743Z,17.59
2022-12-29T01:00:23.337Z,17.36
2022-12-29T01:02:50.297Z,17.74
2022-12-29T01:05:17.208Z,17.98
2022-12-29T01:07:45.776Z,17.48
2022-12-29T01:10:12.328Z,17.95
2022-12-29T01:12:42.526Z,18.06
2022-12-29T01:15:12.648Z,17.96
2022-12-29T01:17:39.419Z,17.99
2022-12-29T01:20:06.973Z,18.01
2022-12-29T01:22:33.941Z,17.63
2022-12-29T01:25:00.449Z,17.76
2022-12-29T01:27:27.017Z,17.37
2022-12-29T01:29:53.549Z,17.19
2022-12-29T01:32:20.076Z,17.47
2022-12-29T01:34:46.929Z,17.54
2022-12-29T01:37:13.480Z,17.57
2022-12-29T01:39:41.000Z,17.98
2022-12-29T01:42:17.116Z,17.97
2022-12-29T01:44:51.767Z,17.74
2022-12-29T01:47:42.649Z,18.15
2022-12-29T01:50:21.700Z,18.48
2022-12-29T01:53:19.992Z,18.19
2022-12-29T01:55:52.982Z,17.24
2022-12-29T01:58:23.463Z,17.52
2022-12-29T02:00:50.311Z,18.14
2022-12-29T02:03:20.468Z,17.44
2022-12-29T02:05:59.114Z,18.24
2022-12-29T02:08:29.469Z,17.89
2022-12-29T02:11:00.955Z,18.26
2022-12-29T02:13:29.187Z,17.50
2022-12-29T02:16:38.242Z,17.74
2022-12-29T02:19:34.430Z,17.95
2022-12-29T02:22:19.470Z,18.03
2022-12-29T02:25:09.038Z,17.97
2022-12-29T02:27:42.279Z,17.57
2022-12-29T02:30:18.500Z,17.57
2022-12-29T02:32:57.455Z,17.95
2022-12-29T02:35:41.697Z,17.86
2022-12-29T02:38:21.507Z,17.89
2022-12-29T02:41:03.874Z,17.83
2022-12-29T02:43:47.220Z,17.79
2022-12-29T02:46:38.296Z,18.57
2022-12-29T02:49:24.539Z,18.30
2022-12-29T02:51:59.321Z,18.04
2022-12-29T02:54:44.228Z,17.95
2022-12-29T02:57:33.641Z,18.08
2022-12-29T03:00:13.326Z,18.03
2022-12-29T03:03:00.165Z,18.50
2022-12-29T03:05:51.311Z,18.17
2022-12-29T03:08:35.129Z,17.92
2022-12-29T03:11:06.236Z,18.53
2022-12-29T03:14:12.328Z,18.06
2022-12-29T03:16:50.664Z,18.14
2022-12-29T03:19:36.461Z,18.29
2022-12-29T03:22:28.761Z,18.17
2022-12-29T03:25:06.520Z,18.25
2022-12-29T03:27:57.862Z,18.12
2022-12-29T03:30:28.066Z,18.68
2022-12-29T03:33:03.224Z,18.70
2022-12-29T03:35:35.936Z,18.04
2022-12-29T03:38:14.759Z,18.06
2022-12-29T03:40:45.015Z,17.57
2022-12-29T03:43:14.005Z,18.47
2022-12-29T03:45:40.929Z,17.91
2022-12-29T03:48:07.831Z,18.04
2022-12-29T03:50:37.571Z,18.03
2022-12-29T03:53:04.187Z,18.05
2022-12-29T03:55:31.507Z,18.47
2022-12-29T03:57:58.313Z,18.44
2022-12-29T04:00:46.021Z,18.06
2022-12-29T04:03:13.132Z,18.10
2022-12-29T04:05:39.896Z,17.89
2022-12-29T04:08:06.551Z,18.41
2022-12-29T04:10:33.169Z,18.19
2022-12-29T04:13:03.239Z,18.05
2022-12-29T04:15:29.820Z,18.76
2022-12-29T04:17:57.723Z,18.40
2022-12-29T04:20:43.543Z,18.41
2022-12-29T04:23:10.214Z,18.41
2022-12-29T04:25:38.092Z,18.55
2022-12-29T04:28:09.114Z,18.56
2022-12-29T04:30:48.742Z,18.31
2022-12-29T04:33:23.082Z,18.07
2022-12-29T04:35:50.037Z,18.14
2022-12-29T04:38:17.657Z,17.97
2022-12-29T04:40:45.653Z,18.10
2022-12-29T04:43:13.353Z,18.45
2022-12-29T04:45:58.303Z,18.20
2022-12-29T04:48:33.151Z,18.58
2022-12-29T04:51:11.356Z,18.98
2022-12-29T04:53:40.018Z,19.29
2022-12-29T04:56:07.994Z,18.65
2022-12-29T04:58:34.657Z,18.17
2022-12-29T05:01:01.297Z,18.42
2022-12-29T05:03:30.833Z,18.70
2022-12-29T05:05:58.473Z,18.53
2022-12-29T05:08:28.362Z,18.26
2022-12-29T05:10:58.989Z,18.61
2022-12-29T05:13:26.496Z,18.52
2022-12-29T05:15:54.049Z,18.67
2022-12-29T05:18:22.974Z,18.64
2022-12-29T05:20:50.365Z,18.57
2022-12-29T05:23:18.861Z,18.64
2022-12-29T05:25:50.280Z,18.68
2022-12-29T05:28:20.133Z,18.70
2022-12-29T05:30:53.422Z,18.82
2022-12-29T05:33:20.721Z,18.67
2022-12-29T05:35:50.142Z,18.90
2022-12-29T05:38:17.757Z,18.69
2022-12-29T05:40:46.117Z,18.71
2022-12-29T05:43:47.206Z,18.97
2022-12-29T05:46:32.402Z,18.87
2022-12-29T05:49:11.228Z,18.61
2022-12-29T05:51:52.434Z,18.22
2022-12-29T05:54:19.289Z,18.59
2022-12-29T05:56:46.582Z,18.63
2022-12-29T05:59:13.406Z,18.10
2022-12-29T06:01:40.735Z,18.16
2022-12-29T06:04:07.898Z,18.56
2022-12-29T06:06:35.146Z,18.25
2022-12-29T06:09:02.842Z,18.01
2022-12-29T06:11:29.440Z,18.32
2022-12-29T06:13:58.736Z,18.31
2022-12-29T06:16:25.362Z,18.65
2022-12-29T06:18:55.349Z,19.14
2022-12-29T06:21:22.381Z,19.31
2022-12-29T06:23:49.372Z,19.06
2022-12-29T06:26:16.083Z,18.97
2022-12-29T06:28:43.908Z,18.68
2022-12-29T06:31:12.128Z,17.99
2022-12-29T06:33:39.231Z,18.56
2022-12-29T06:36:06.422Z,17.93
2022-12-29T06:38:32.993Z,18.28
2022-12-29T06:41:00.216Z,17.99
2022-12-29T06:43:38.908Z,17.95
2022-12-29T06:46:15.604Z,17.88
2022-12-29T06:48:43.223Z,17.38
2022-12-29T06:51:09.779Z,17.79
2022-12-29T06:53:36.813Z,17.67
2022-12-29T06:56:04.239Z,17.33
2022-12-29T06:58:30.771Z,17.06
2022-12-29T07:00:57.381Z,16.98
2022-12-29T07:03:24.430Z,17.34
2022-12-29T07:05:50.991Z,16.87
2022-12-29T07:08:17.787Z,16.93
2022-12-29T07:10:44.656Z,16.85
2022-12-29T07:13:11.614Z,16.83
2022-12-29T07:15:38.493Z,16.83
2022-12-29T07:18:05.538Z,16.75
2022-12-29T07:20:32.767Z,16.47
2022-12-29T07:22:59.513Z,16.76
2022-12-29T07:25:26.072Z,16.82
2022-12-29T07:27:52.627Z,17.26
2022-12-29T07:30:19.183Z,17.50
2022-12-29T07:32:46.084Z,17.25
2022-12-29T07:35:12.864Z,17.45
2022-12-29T07:37:39.415Z,17.39
2022-12-29T07:40:06.537Z,17.41
2022-12-29T07:42:33.056Z,17.07
2022-12-29T07:45:00.630Z,17.10
2022-12-29T07:47:51.264Z,17.19
2022-12-29T07:50:18.635Z,16.60
2022-12-29T07:52:45.778Z,16.95
2022-12-29T07:55:12.307Z,17.04
2022-12-29T07:57:39.356Z,17.15
2022-12-29T08:00:06.430Z,17.67
2022-12-29T08:02:39.009Z,17.58
2022-12-29T08:05:06.168Z,17.30
2022-12-29T08:07:32.690Z,17.60
2022-12-29T08:09:59.296Z,17.75
2022-12-29T08:12:26.597Z,17.16
2022-12-29T08:14:53.293Z,17.59
2022-12-29T08:17:19.820Z,17.83
2022-12-29T08:19:46.485Z,17.78
2022-12-29T08:22:14.579Z,17.64
2022-12-29T08:24:41.547Z,17.81
2022-12-29T08:27:16.128Z,18.24
2022-12-29T08:29:46.970Z,18.28
2022-12-29T08:32:13.858Z,18.11
2022-12-29T08:34:40.444Z,18.49
2022-12-29T08:37:07.130Z,18.85
2022-12-29T08:39:33.737Z,18.72
2022-12-29T08:42:00.296Z,19.12
2022-12-29T08:44:27.232Z,19.19
2022-12-29T08:46:53.818Z,19.08
2022-12-29T08:49:20.412Z,19.31
2022-12-29T08:51:47.332Z,19.92
2022-12-29T08:54:14.133Z,20.20
2022-12-29T08:56:40.781Z,20.41
2022-12-29T08:59:07.922Z,20.17
2022-12-29T09:01:37.394Z,20.19
2022-12-29T09:04:14.790Z,20.52
2022-12-29T09:06:43.183Z,21.06
2022-12-29T09:09:09.773Z,21.20
2022-12-29T09:11:36.326Z,21.24
2022-12-29T09:14:03.089Z,21.70
2022-12-29T09:16:29.668Z,21.63
2022-12-29T09:18:56.234Z,21.78
2022-12-29T09:21:22.843Z,21.38
2022-12-29T09:23:49.783Z,22.48
2022-12-29T09:26:16.329Z,21.66
2022-12-29T09:28:43.230Z,21.88
2022-12-29T09:31:09.856Z,21.80
2022-12-29T09:33:36.485Z,21.64
2022-12-29T09:36:05.031Z,21.95
2022-12-29T09:38:31.885Z,21.52
2022-12-29T09:41:12.022Z,21.44
2022-12-29T09:44:03.236Z,22.12
2022-12-29T09:46:36.020Z,21.80
2022-12-29T09:49:08.588Z,21.80
2022-12-29T09:51:38.991Z,21.72
2022-12-29T09:54:35.496Z,22.20
2022-12-29T09:57:02.671Z,22.31
2022-12-29T09:59:41.283Z,21.64
2022-12-29T10:02:15.480Z,22.15
2022-12-29T10:04:43.954Z,22.10
2022-12-29T10:07:55.297Z,22.46
2022-12-29T10:10:37.050Z,23.12
2022-12-29T10:13:28.977Z,23.21
2022-12-29T10:16:32.918Z,23.52
2022-12-29T10:19:08.103Z,23.61
2022-12-29T10:22:00.112Z,23.64
2022-12-29T10:24:30.356Z,22.61
2022-12-29T10:26:59.574Z,22.79
2022-12-29T10:29:34.889Z,22.38
2022-12-29T10:32:12.860Z,22.21
2022-12-29T10:34:46.166Z,21.96
2022-12-29T10:37:33.480Z,21.92
2022-12-29T10:40:13.638Z,21.94
2022-12-29T10:42:44.362Z,20.49
2022-12-29T10:45:17.368Z,20.47
2022-12-29T10:47:57.077Z,20.42
2022-12-29T10:50:26.498Z,20.89
2022-12-29T10:52:55.220Z,19.95
2022-12-29T10:55:34.385Z,19.57
2022-12-29T10:58:05.768Z,19.24
2022-12-29T11:00:33.777Z,19.43
2022-12-29T11:03:29.862Z,19.00
2022-12-29T11:06:08.064Z,19.11
2022-12-29T11:08:43.600Z,19.27
2022-12-29T11:11:11.589Z,19.46
2022-12-29T11:13:50.382Z,19.49
2022-12-29T11:16:28.830Z,20.10
2022-12-29T11:18:55.455Z,19.85
2022-12-29T11:21:31.503Z,19.80
2022-12-29T11:24:06.613Z,19.87
2022-12-29T11:26:35.145Z,20.32
2022-12-29T11:29:16.828Z,20.47
2022-12-29T11:31:53.361Z,19.69
2022-12-29T11:34:26.409Z,19.70
2022-12-29T11:37:07.291Z,19.79
2022-12-29T11:39:57.642Z,19.75
2022-12-29T11:42:48.623Z,19.72
2022-12-29T11:45:19.798Z,20.38
2022-12-29T11:47:50.535Z,20.16
2022-12-29T11:50:23.843Z,19.35
2022-12-29T11:52:59.644Z,18.94
2022-12-29T11:55:28.254Z,19.15
2022-12-29T11:57:57.820Z,18.42
2022-12-29T12:00:26.747Z,18.64
2022-12-29T12:03:14.692Z,19.04
2022-12-29T12:05:54.810Z,18.11
2022-12-29T12:08:45.580Z,18.55
2022-12-29T12:11:17.383Z,19.42
2022-12-29T12:13:58.289Z,19.22
2022-12-29T12:16:38.743Z,19.37
2022-12-29T12:19:12.533Z,19.11
2022-12-29T12:21:46.016Z,18.70
2022-12-29T12:24:38.738Z,18.87
2022-12-29T12:27:22.879Z,18.87
2022-12-29T12:30:00.605Z,18.64
2022-12-29T12:32:56.493Z,18.69
2022-12-29T12:35:45.088Z,18.93
2022-12-29T12:38:31.842Z,18.86
2022-12-29T12:41:05.351Z,19.07
2022-12-29T12:43:46.518Z,19.48
2022-12-29T12:46:35.277Z,18.61
2022-12-29T12:49:41.407Z,19.39
2022-12-29T12:52:26.825Z,18.50
2022-12-29T12:55:15.050Z,18.48
2022-12-29T12:58:07.076Z,18.38
2022-12-29T13:00:48.127Z,18.56
2022-12-29T13:03:44.313Z,18.66
2022-12-29T13:06:34.699Z,18.48
2022-12-29T13:09:15.989Z,18.78
2022-12-29T13:11:56.883Z,18.63
2022-12-29T13:14:50.636Z,18.52
2022-12-29T13:17:33.984Z,19.07
2022-12-29T13:20:33.861Z,18.40
2022-12-29T13:23:25.509Z,18.72
2022-12-29T13:26:03.732Z,18.71
2022-12-29T13:28:41.524Z,18.49
2022-12-29T13:31:17.004Z,18.29
2022-12-29T13:34:29.394Z,19.07
2022-12-29T13:37:00.973Z,18.68
2022-12-29T13:39:34.834Z,19.02
2022-12-29T13:42:04.579Z,17.89
2022-12-29T13:44:36.894Z,18.23
2022-12-29T13:47:20.601Z,17.66
2022-12-29T13:49:49.290Z,18.19
2022-12-29T13:52:25.731Z,18.23
2022-12-29T13:55:09.484Z,18.17
2022-12-29T13:57:46.047Z,18.23
2022-12-29T14:00:24.714Z,18.18
2022-12-29T14:03:10.135Z,18.13
2022-12-29T14:05:37.326Z,17.98
2022-12-29T14:08:17.915Z,18.25
2022-12-29T14:10:52.783Z,17.24
2022-12-29T14:13:26.322Z,17.92
2022-12-29T14:15:57.238Z,17.82
2022-12-29T14:18:26.129Z,17.99
2022-12-29T14:21:00.680Z,17.88
2022-12-29T14:23:48.431Z,18.02
2022-12-29T14:26:47.327Z,17.25
2022-12-29T14:29:39.719Z,17.77
2022-12-29T14:32:26.549Z,17.16
2022-12-29T14:34:53.927Z,17.18
2022-12-29T14:37:34.708Z,17.51
2022-12-29T14:40:19.933Z,17.24
2022-12-29T14:42:48.556Z,17.07
2022-12-29T14:45:18.087Z,17.13
2022-12-29T14:47:46.854Z,17.17
2022-12-29T14:50:41.630Z,17.69
2022-12-29T14:53:42.991Z,17.94
2022-12-29T14:56:14.810Z,17.62
2022-12-29T14:58:52.630Z,17.30
2022-12-29T15:01:27.535Z,16.76
2022-12-29T15:03:59.676Z,17.06
2022-12-29T15:06:30.818Z,17.58
2022-12-29T15:09:31.337Z,17.63
2022-12-29T15:12:24.867Z,17.06
2022-12-29T15:14:57.073Z,17.52
2022-12-29T15:17:35.257Z,17.81
2022-12-29T15:20:18.425Z,16.99
2022-12-29T15:22:46.769Z,17.45
2022-12-29T15:25:16.788Z,17.48
2022-12-29T15:27:49.107Z,17.85
2022-12-29T15:30:18.234Z,17.53
2022-12-29T15:32:46.863Z,17.37
2022-12-29T15:35:24.616Z,16.96
2022-12-29T15:37:51.141Z,17.42
2022-12-29T15:40:26.781Z,17.33
2022-12-29T15:43:27.538Z,17.04
2022-12-29T15:45:55.856Z,17.04
2022-12-29T15:48:24.956Z,17.02
2022-12-29T15:50:52.103Z,17.22
2022-12-29T15:53:33.026Z,17.02
2022-12-29T15:56:09.573Z,17.24
2022-12-29T15:58:51.338Z,17.50
2022-12-29T16:01:28.994Z,17.15
2022-12-29T16:03:56.632Z,17.04
2022-12-29T16:06:40.091Z,17.07
2022-12-29T16:09:15.412Z,17.38
2022-12-29T16:11:47.414Z,17.51
2022-12-29T16:14:19.545Z,17.25
2022-12-29T16:16:48.388Z,17.30
2022-12-29T16:19:21.881Z,17.48
2022-12-29T16:21:49.707Z,17.82
2022-12-29T16:24:20.439Z,17.82
2022-12-29T16:27:09.402Z,17.55
2022-12-29T16:29:36.622Z,18.11
2022-12-29T16:32:23.181Z,17.64
2022-12-29T16:35:24.434Z,17.72
2022-12-29T16:38:17.015Z,18.03
2022-12-29T16:40:56.520Z,17.96
2022-12-29T16:43:35.620Z,17.93
2022-12-29T16:46:02.211Z,18.31
2022-12-29T16:48:32.165Z,17.87
2022-12-29T16:51:05.547Z,17.98
2022-12-29T16:53:39.521Z,17.69
2022-12-29T16:56:14.320Z,18.04
2022-12-29T16:58:42.687Z,18.14
2022-12-29T17:01:15.712Z,17.83
2022-12-29T17:03:48.543Z,17.65
2022-12-29T17:06:17.789Z,17.72
2022-12-29T17:08:45.290Z,18.06
2022-12-29T17:11:53.888Z,17.77
2022-12-29T17:14:36.600Z,17.69
2022-12-29T17:17:05.923Z,17.95
2022-12-29T17:19:35.793Z,17.52
2022-12-29T17:22:06.181Z,17.41
2022-12-29T17:24:32.708Z,17.67
2022-12-29T17:27:00.772Z,17.94
2022-12-29T17:29:33.116Z,17.25
2022-12-29T17:32:01.131Z,17.47
2022-12-29T17:34:28.335Z,17.87
2022-12-29T17:36:54.829Z,17.97
2022-12-29T17:39:21.389Z,17.68
2022-12-29T17:41:49.111Z,18.41
2022-12-29T17:44:21.133Z,18.63
2022-12-29T17:46:48.981Z,18.44
2022-12-29T17:49:17.965Z,17.80
2022-12-29T17:51:47.042Z,17.63
2022-12-29T17:54:25.582Z,17.09
2022-12-29T17:56:52.651Z,17.90
2022-12-29T17:59:19.556Z,18.28
2022-12-29T18:01:48.159Z,18.42
2022-12-29T18:04:17.858Z,18.42
2022-12-29T18:06:46.111Z,18.39
2022-12-29T18:09:18.038Z,18.14
2022-12-29T18:11:45.386Z,18.16
2022-12-29T18:14:16.960Z,17.82
2022-12-29T18:16:43.979Z,17.40
2022-12-29T18:19:10.577Z,17.14
2022-12-29T18:21:39.506Z,17.85
2022-12-29T18:24:06.506Z,17.04
2022-12-29T18:26:35.768Z,17.25
2022-12-29T18:29:02.688Z,17.65
2022-12-29T18:31:31.694Z,17.51
2022-12-29T18:34:00.576Z,17.03
2022-12-29T18:36:28.922Z,16.29
2022-12-29T18:38:55.549Z,16.52
2022-12-29T18:41:24.999Z,16.48
2022-12-29T18:43:52.753Z,17.14
2022-12-29T18:46:23.185Z,17.38
2022-12-29T18:48:51.579Z,17.46
2022-12-29T18:51:21.793Z,17.34
2022-12-29T18:53:49.408Z,17.54
2022-12-29T18:56:16.543Z,17.46
2022-12-29T18:58:43.485Z,16.77
2022-12-29T19:01:20.445Z,16.94
2022-12-29T19:03:47.922Z,16.82
2022-12-29T19:06:14.614Z,17.42
2022-12-29T19:08:41.501Z,17.08
2022-12-29T19:11:08.076Z,17.24
2022-12-29T19:13:34.853Z,17.19
2022-12-29T19:16:01.488Z,16.97
2022-12-29T19:18:46.302Z,17.18
2022-12-29T19:21:15.039Z,16.50
2022-12-29T19:23:41.624Z,16.59
2022-12-29T19:26:37.672Z,16.22
2022-12-29T19:29:06.490Z,15.86
2022-12-29T19:31:33.721Z,16.30
2022-12-29T19:34:02.816Z,16.73
2022-12-29T19:36:29.720Z,16.14
2022-12-29T19:38:56.293Z,16.44
2022-12-29T19:41:23.052Z,16.24
2022-12-29T19:43:50.298Z,16.54
2022-12-29T19:46:19.043Z,16.59
2022-12-29T19:48:45.825Z,16.85
2022-12-29T19:51:16.981Z,16.71
2022-12-29T19:53:44.706Z,16.70
2022-12-29T19:56:12.153Z,16.17
2022-12-29T19:58:45.262Z,16.37
2022-12-29T20:01:17.686Z,16.41
2022-12-29T20:03:44.585Z,16.44
2022-12-29T20:06:12.374Z,16.33
2022-12-29T20:08:39.820Z,15.75
2022-12-29T20:11:13.761Z,15.98
2022-12-29T20:13:42.524Z,15.84
2022-12-29T20:16:15.305Z,16.16
2022-12-29T20:18:42.635Z,16.41
2022-12-29T20:21:13.419Z,15.82
2022-12-29T20:23:40.705Z,16.11
2022-12-29T20:26:11.374Z,15.52
2022-12-29T20:28:37.933Z,16.13
2022-12-29T20:31:15.717Z,16.11
2022-12-29T20:33:42.426Z,16.27
2022-12-29T20:36:12.593Z,16.34
2022-12-29T20:38:39.519Z,15.87
2022-12-29T20:41:06.350Z,16.18
2022-12-29T20:43:33.123Z,16.86
2022-12-29T20:46:00.785Z,16.41
2022-12-29T20:48:27.801Z,16.43
2022-12-29T20:50:59.191Z,16.06
2022-12-29T20:53:30.580Z,15.85
2022-12-29T20:56:02.139Z,15.95
2022-12-29T20:58:28.747Z,16.41
2022-12-29T21:00:56.062Z,15.83
2022-12-29T21:03:23.435Z,15.77
2022-12-29T21:05:52.124Z,16.17
2022-12-29T21:08:18.669Z,16.34
2022-12-29T21:10:47.362Z,16.18
2022-12-29T21:13:16.754Z,15.80
2022-12-29T21:15:45.429Z,15.97
2022-12-29T21:18:13.669Z,15.48
2022-12-29T21:20:41.078Z,15.74
2022-12-29T21:23:07.930Z,15.65
2022-12-29T21:25:37.526Z,15.56
2022-12-29T21:28:09.175Z,15.65
2022-12-29T21:30:36.388Z,15.70
2022-12-29T21:33:03.300Z,15.83
2022-12-29T21:35:30.764Z,16.04
2022-12-29T21:37:57.402Z,15.98
2022-12-29T21:40:24.089Z,16.21
2022-12-29T21:42:50.981Z,15.79
2022-12-29T21:45:26.890Z,15.85
2022-12-29T21:48:23.137Z,15.93
2022-12-29T21:51:10.909Z,15.93
2022-12-29T21:53:41.140Z,16.06
2022-12-29T21:56:17.844Z,16.02
2022-12-29T21:59:05.160Z,16.05
2022-12-29T22:01:53.923Z,15.85
2022-12-29T22:04:42.099Z,15.55
2022-12-29T22:07:29.470Z,15.13
2022-12-29T22:10:16.204Z,15.30
2022-12-29T22:12:59.175Z,15.40
2022-12-29T22:15:27.554Z,15.24
2022-12-29T22:17:55.458Z,15.52
2022-12-29T22:20:25.669Z,15.41
2022-12-29T22:22:52.715Z,15.98
2022-12-29T22:25:19.828Z,15.42
2022-12-29T22:27:46.974Z,15.43
2022-12-29T22:30:14.105Z,15.17
2022-12-29T22:32:40.929Z,15.70
2022-12-29T22:35:08.577Z,15.88
2022-12-29T22:37:36.964Z,15.39
2022-12-29T22:40:05.111Z,15.62
2022-12-29T22:42:32.312Z,15.49
2022-12-29T22:44:58.991Z,15.50
2022-12-29T22:47:25.897Z,15.65
2022-12-29T22:49:52.800Z,15.22
2022-12-29T22:52:19.372Z,15.61
2022-12-29T22:54:46.122Z,15.49
2022-12-29T22:57:12.693Z,15.66
2022-12-29T22:59:39.994Z,15.50
2022-12-29T23:02:06.604Z,15.64
2022-12-29T23:05:02.406Z,15.31
2022-12-29T23:07:19.876Z,15.76
2022-12-29T23:09:47.055Z,15.90
2022-12-29T23:12:13.629Z,15.08
2022-12-29T23:14:40.140Z,14.98
2022-12-29T23:17:06.684Z,15.11
2022-12-29T23:19:33.238Z,14.98
2022-12-29T23:21:59.924Z,15.33
2022-12-29T23:24:26.481Z,15.00
2022-12-29T23:26:53.057Z,15.55
2022-12-29T23:29:20.301Z,15.51
2022-12-29T23:31:47.847Z,14.66
2022-12-29T23:34:15.961Z,15.17
2022-12-29T23:36:43.150Z,15.33
2022-12-29T23:39:15.737Z,14.96
2022-12-29T23:41:42.285Z,14.96
2022-12-29T23:44:08.959Z,14.86
2022-12-29T23:46:36.786Z,14.89
2022-12-29T23:49:03.815Z,15.07
2022-12-29T23:51:30.363Z,14.95
2022-12-29T23:53:56.955Z,15.31
2022-12-29T23:56:23.620Z,15.79
2022-12-29T23:58:50.754Z,15.77
