createdAt,value
2019-02-17T00:00:31.044Z,16.70
2019-02-17T00:03:00.683Z,15.17
2019-02-17T00:05:30.467Z,15.73
2019-02-17T00:08:00.169Z,16.30
2019-02-17T00:10:29.876Z,15.87
2019-02-17T00:12:59.576Z,16.13
2019-02-17T00:15:29.282Z,15.70
2019-02-17T00:17:59.002Z,15.23
2019-02-17T00:20:28.535Z,17.43
2019-02-17T00:22:58.037Z,15.70
2019-02-17T00:25:27.722Z,16.93
2019-02-17T00:27:57.382Z,16.80
2019-02-17T00:30:27.112Z,17.10
2019-02-17T00:32:57.164Z,16.43
2019-02-17T00:35:26.711Z,15.80
2019-02-17T00:37:56.444Z,17.17
2019-02-17T00:40:26.236Z,17.70
2019-02-17T00:42:56.991Z,17.13
2019-02-17T00:45:26.595Z,17.57
2019-02-17T00:47:56.313Z,17.93
2019-02-17T00:50:26.047Z,17.17
2019-02-17T00:52:55.732Z,17.47
2019-02-17T00:55:25.446Z,16.37
2019-02-17T00:57:55.159Z,16.77
2019-02-17T01:00:24.978Z,18.67
2019-02-17T01:02:54.896Z,16.30
2019-02-17T01:05:24.701Z,16.37
2019-02-17T01:07:54.489Z,17.60
2019-02-17T01:10:24.446Z,16.47
2019-02-17T01:12:54.085Z,16.50
2019-02-17T01:15:24.285Z,16.60
2019-02-17T01:17:54.082Z,17.73
2019-02-17T01:20:25.074Z,16.77
2019-02-17T01:22:55.732Z,17.27
2019-02-17T01:25:25.563Z,17.53
2019-02-17T01:27:55.858Z,17.63
2019-02-17T01:30:26.537Z,16.37
2019-02-17T01:32:56.641Z,17.80
2019-02-17T01:35:26.573Z,16.97
2019-02-17T01:37:58.243Z,17.63
2019-02-17T01:40:27.560Z,17.07
2019-02-17T01:42:57.283Z,17.47
2019-02-17T01:45:26.969Z,17.37
2019-02-17T01:47:56.680Z,17.13
2019-02-17T01:50:26.403Z,17.80
2019-02-17T01:52:56.112Z,19.03
2019-02-17T01:55:25.793Z,17.57
2019-02-17T01:57:55.528Z,17.93
2019-02-17T02:00:25.084Z,18.87
2019-02-17T02:02:54.764Z,19.17
2019-02-17T02:05:24.372Z,17.93
2019-02-17T02:07:53.919Z,18.63
2019-02-17T02:10:23.481Z,17.60
2019-02-17T02:12:52.936Z,17.47
2019-02-17T02:15:22.460Z,17.20
2019-02-17T02:17:52.047Z,17.87
2019-02-17T02:20:21.697Z,18.03
2019-02-17T02:22:51.627Z,19.30
2019-02-17T02:25:21.060Z,18.23
2019-02-17T02:27:50.637Z,17.73
2019-02-17T02:30:20.452Z,17.23
2019-02-17T02:32:50.156Z,18.00
2019-02-17T02:35:19.816Z,18.07
2019-02-17T02:37:49.684Z,18.53
2019-02-17T02:40:19.256Z,18.57
2019-02-17T02:42:48.787Z,18.63
2019-02-17T02:45:18.366Z,17.27
2019-02-17T02:47:47.898Z,19.00
2019-02-17T02:50:17.426Z,19.00
2019-02-17T02:52:46.935Z,17.90
2019-02-17T02:55:16.516Z,19.23
2019-02-17T02:57:46.039Z,18.07
2019-02-17T03:00:15.873Z,17.40
2019-02-17T03:02:45.677Z,18.03
2019-02-17T03:05:15.383Z,19.23
2019-02-17T03:07:45.039Z,19.23
2019-02-17T03:10:14.568Z,20.63
2019-02-17T03:12:44.095Z,19.33
2019-02-17T03:15:13.858Z,17.80
2019-02-17T03:17:43.452Z,19.97
2019-02-17T03:20:13.307Z,20.17
2019-02-17T03:22:43.211Z,19.17
2019-02-17T03:25:12.792Z,19.57
2019-02-17T03:27:42.526Z,20.80
2019-02-17T03:30:12.158Z,19.17
2019-02-17T03:32:41.711Z,20.13
2019-02-17T03:35:11.219Z,18.87
2019-02-17T03:37:40.753Z,20.47
2019-02-17T03:40:10.326Z,19.30
2019-02-17T03:42:39.873Z,18.77
2019-02-17T03:45:09.608Z,18.70
2019-02-17T03:47:39.141Z,18.63
2019-02-17T03:50:08.939Z,20.00
2019-02-17T03:52:38.798Z,20.47
2019-02-17T03:55:08.401Z,20.03
2019-02-17T03:57:38.146Z,20.73
2019-02-17T04:00:16.364Z,21.57
2019-02-17T04:02:39.019Z,21.53
2019-02-17T04:05:08.867Z,21.20
2019-02-17T04:07:38.416Z,17.17
2019-02-17T04:10:08.115Z,22.03
2019-02-17T04:12:37.913Z,20.90
2019-02-17T04:15:07.606Z,21.37
2019-02-17T04:17:37.170Z,21.80
2019-02-17T04:20:07.032Z,21.53
2019-02-17T04:22:36.756Z,19.17
2019-02-17T04:25:06.460Z,18.47
2019-02-17T04:27:36.047Z,19.17
2019-02-17T04:30:05.705Z,19.73
2019-02-17T04:32:35.355Z,19.30
2019-02-17T04:35:04.927Z,19.73
2019-02-17T04:37:34.495Z,19.93
2019-02-17T04:40:04.956Z,19.87
2019-02-17T04:42:34.671Z,20.50
2019-02-17T04:45:04.287Z,19.53
2019-02-17T04:47:34.299Z,19.80
2019-02-17T04:50:03.962Z,19.63
2019-02-17T04:52:33.538Z,20.63
2019-02-17T04:55:03.169Z,19.83
2019-02-17T04:57:32.878Z,18.50
2019-02-17T05:00:02.522Z,20.67
2019-02-17T05:02:31.979Z,19.30
2019-02-17T05:05:01.556Z,20.77
2019-02-17T05:07:31.344Z,20.70
2019-02-17T05:10:01.011Z,21.07
2019-02-17T05:12:30.529Z,21.80
2019-02-17T05:15:00.336Z,22.17
2019-02-17T05:17:30.053Z,22.20
2019-02-17T05:19:59.680Z,22.93
2019-02-17T05:22:29.361Z,21.43
2019-02-17T05:24:58.933Z,20.43
2019-02-17T05:27:28.433Z,22.30
2019-02-17T05:29:58.079Z,21.70
2019-02-17T05:32:27.617Z,23.20
2019-02-17T05:34:58.998Z,22.93
2019-02-17T05:37:28.526Z,21.10
2019-02-17T05:39:58.089Z,22.57
2019-02-17T05:42:27.652Z,20.90
2019-02-17T05:44:57.370Z,23.23
2019-02-17T05:47:27.085Z,21.50
2019-02-17T05:49:56.657Z,20.80
2019-02-17T05:52:26.186Z,19.13
2019-02-17T05:54:55.744Z,21.23
2019-02-17T05:57:25.825Z,18.67
2019-02-17T05:59:55.359Z,20.23
2019-02-17T06:02:25.100Z,22.17
2019-02-17T06:04:54.874Z,21.87
2019-02-17T06:07:24.562Z,20.73
2019-02-17T06:09:54.263Z,21.47
2019-02-17T06:12:23.830Z,22.23
2019-02-17T06:14:53.352Z,22.97
2019-02-17T06:17:22.984Z,22.90
2019-02-17T06:19:52.632Z,22.20
2019-02-17T06:22:22.428Z,22.63
2019-02-17T06:24:52.093Z,23.63
2019-02-17T06:27:21.673Z,24.57
2019-02-17T06:29:51.200Z,26.07
2019-02-17T06:32:20.954Z,24.67
2019-02-17T06:34:50.479Z,25.23
2019-02-17T06:37:20.408Z,22.67
2019-02-17T06:39:50.023Z,25.37
2019-02-17T06:42:19.542Z,23.93
2019-02-17T06:44:49.092Z,24.57
2019-02-17T06:47:23.019Z,25.60
2019-02-17T06:49:52.599Z,27.33
2019-02-17T06:52:22.297Z,25.63
2019-02-17T06:55:20.150Z,26.27
2019-02-17T06:57:49.740Z,23.57
2019-02-17T07:00:25.943Z,25.20
2019-02-17T07:02:55.451Z,24.93
2019-02-17T07:05:56.830Z,25.20
2019-02-17T07:08:26.645Z,24.17
2019-02-17T07:10:56.242Z,24.50
2019-02-17T07:13:25.775Z,24.50
2019-02-17T07:15:55.515Z,24.47
2019-02-17T07:18:25.233Z,24.53
2019-02-17T07:20:54.896Z,22.33
2019-02-17T07:23:24.447Z,22.03
2019-02-17T07:25:54.169Z,21.67
2019-02-17T07:28:23.833Z,24.73
2019-02-17T07:30:53.357Z,21.07
2019-02-17T07:33:23.124Z,21.37
2019-02-17T07:35:52.709Z,23.33
2019-02-17T07:38:22.266Z,21.13
2019-02-17T07:40:51.810Z,21.23
2019-02-17T07:43:22.997Z,21.20
2019-02-17T07:45:52.581Z,20.50
2019-02-17T07:48:22.083Z,18.73
2019-02-17T07:50:51.668Z,21.80
2019-02-17T07:53:21.440Z,20.97
2019-02-17T07:55:51.067Z,19.70
2019-02-17T07:58:20.569Z,20.63
2019-02-17T08:00:50.126Z,19.20
2019-02-17T08:03:20.900Z,19.20
2019-02-17T08:05:50.619Z,18.77
2019-02-17T08:08:20.330Z,19.47
2019-02-17T08:10:49.928Z,19.03
2019-02-17T08:13:19.476Z,18.93
2019-02-17T08:15:49.092Z,17.03
2019-02-17T08:18:18.647Z,19.17
2019-02-17T08:20:48.050Z,18.80
2019-02-17T08:23:17.637Z,17.77
2019-02-17T08:25:47.348Z,17.97
2019-02-17T08:28:16.892Z,19.20
2019-02-17T08:30:46.459Z,18.53
2019-02-17T08:33:15.948Z,18.80
2019-02-17T08:35:45.495Z,17.67
2019-02-17T08:38:14.951Z,19.03
2019-02-17T08:40:44.480Z,18.17
2019-02-17T08:43:14.224Z,17.67
2019-02-17T08:45:43.867Z,18.23
2019-02-17T08:48:14.674Z,17.07
2019-02-17T08:50:46.059Z,18.07
2019-02-17T08:53:15.748Z,16.43
2019-02-17T08:55:45.315Z,15.37
2019-02-17T08:58:15.123Z,16.00
2019-02-17T09:00:44.564Z,15.43
2019-02-17T09:03:14.293Z,16.50
2019-02-17T09:05:44.565Z,15.57
2019-02-17T09:08:14.368Z,15.23
2019-02-17T09:10:43.953Z,15.47
2019-02-17T09:13:13.799Z,15.70
2019-02-17T09:15:43.356Z,14.83
2019-02-17T09:18:13.407Z,14.23
2019-02-17T09:20:43.032Z,15.17
2019-02-17T09:23:12.632Z,14.27
2019-02-17T09:25:42.240Z,14.07
2019-02-17T09:28:11.763Z,13.47
2019-02-17T09:30:41.488Z,14.23
2019-02-17T09:33:17.639Z,14.40
2019-02-17T09:35:49.009Z,13.60
2019-02-17T09:38:19.437Z,13.87
2019-02-17T09:40:52.343Z,14.37
2019-02-17T09:43:21.932Z,12.97
2019-02-17T09:45:52.495Z,14.23
2019-02-17T09:48:22.079Z,12.80
2019-02-17T09:50:51.678Z,13.40
2019-02-17T09:53:21.380Z,12.83
2019-02-17T09:55:51.508Z,13.43
2019-02-17T09:58:22.653Z,13.30
2019-02-17T10:00:53.767Z,13.53
2019-02-17T10:03:23.338Z,13.77
2019-02-17T10:05:53.132Z,13.53
2019-02-17T10:08:22.676Z,13.30
2019-02-17T10:10:52.243Z,12.23
2019-02-17T10:13:21.793Z,12.50
2019-02-17T10:15:51.332Z,12.87
2019-02-17T10:18:21.075Z,13.03
2019-02-17T10:20:50.730Z,13.73
2019-02-17T10:23:20.388Z,13.60
2019-02-17T10:25:49.900Z,13.50
2019-02-17T10:28:19.513Z,13.23
2019-02-17T10:30:49.105Z,13.73
2019-02-17T10:33:18.675Z,14.03
2019-02-17T10:35:48.373Z,13.03
2019-02-17T10:38:19.311Z,14.23
2019-02-17T10:40:49.017Z,13.63
2019-02-17T10:43:18.659Z,13.13
2019-02-17T10:45:48.500Z,13.53
2019-02-17T10:48:18.246Z,13.20
2019-02-17T10:50:48.043Z,14.10
2019-02-17T10:53:29.646Z,13.40
2019-02-17T10:56:03.184Z,12.70
2019-02-17T10:58:32.813Z,12.80
2019-02-17T11:01:02.452Z,13.70
2019-02-17T11:03:32.044Z,13.10
2019-02-17T11:06:01.651Z,12.33
2019-02-17T11:08:31.315Z,13.60
2019-02-17T11:11:01.164Z,12.43
2019-02-17T11:13:30.838Z,12.70
2019-02-17T11:16:00.420Z,12.47
2019-02-17T11:18:30.283Z,12.73
2019-02-17T11:20:59.871Z,11.97
2019-02-17T11:23:29.475Z,12.77
2019-02-17T11:25:59.473Z,13.60
2019-02-17T11:28:29.197Z,13.50
2019-02-17T11:31:01.457Z,12.47
2019-02-17T11:33:31.243Z,11.73
2019-02-17T11:36:00.706Z,12.63
2019-02-17T11:38:30.522Z,13.73
2019-02-17T11:41:01.741Z,12.73
2019-02-17T11:43:31.433Z,12.47
2019-02-17T11:46:00.991Z,12.40
2019-02-17T11:48:30.733Z,12.17
2019-02-17T11:51:00.280Z,12.07
2019-02-17T11:53:30.047Z,12.47
2019-02-17T11:55:59.663Z,11.80
2019-02-17T11:58:29.294Z,12.20
2019-02-17T12:00:58.869Z,12.20
2019-02-17T12:03:28.619Z,11.57
2019-02-17T12:05:59.855Z,11.70
2019-02-17T12:08:38.662Z,12.13
2019-02-17T12:11:08.254Z,12.33
2019-02-17T12:13:38.152Z,12.83
2019-02-17T12:16:07.935Z,12.10
2019-02-17T12:18:48.752Z,12.87
2019-02-17T12:21:40.366Z,13.30
2019-02-17T12:24:14.900Z,12.50
2019-02-17T12:27:04.600Z,13.00
2019-02-17T12:29:38.377Z,11.80
2019-02-17T12:32:08.409Z,11.83
2019-02-17T12:34:38.289Z,11.60
2019-02-17T12:37:08.155Z,11.90
2019-02-17T12:39:37.980Z,12.70
2019-02-17T12:42:07.573Z,11.93
2019-02-17T12:44:37.292Z,12.00
2019-02-17T12:47:06.977Z,11.73
2019-02-17T12:49:36.670Z,12.30
2019-02-17T12:52:06.454Z,11.77
2019-02-17T12:54:36.199Z,12.37
2019-02-17T12:57:09.599Z,12.10
2019-02-17T12:59:39.498Z,11.80
2019-02-17T13:02:09.151Z,11.57
2019-02-17T13:04:38.940Z,12.20
2019-02-17T13:07:10.038Z,11.83
2019-02-17T13:09:39.679Z,11.20
2019-02-17T13:12:09.323Z,11.60
2019-02-17T13:14:39.099Z,12.27
2019-02-17T13:17:08.796Z,11.30
2019-02-17T13:19:38.439Z,10.77
2019-02-17T13:22:08.190Z,11.47
2019-02-17T13:24:38.027Z,11.37
2019-02-17T13:27:07.867Z,11.43
2019-02-17T13:29:37.691Z,11.77
2019-02-17T13:32:07.529Z,12.43
2019-02-17T13:34:38.102Z,11.97
2019-02-17T13:37:07.728Z,11.87
2019-02-17T13:39:37.412Z,12.17
2019-02-17T13:42:07.143Z,12.13
2019-02-17T13:44:36.778Z,12.83
2019-02-17T13:47:06.433Z,11.23
2019-02-17T13:49:36.028Z,11.57
2019-02-17T13:52:05.690Z,11.50
2019-02-17T13:54:35.485Z,11.47
2019-02-17T13:57:05.138Z,11.93
2019-02-17T13:59:34.835Z,12.47
2019-02-17T14:02:05.388Z,12.13
2019-02-17T14:04:35.228Z,11.67
2019-02-17T14:07:04.948Z,11.90
2019-02-17T14:09:34.780Z,11.23
2019-02-17T14:12:06.044Z,11.47
2019-02-17T14:14:35.681Z,11.27
2019-02-17T14:17:05.590Z,10.67
2019-02-17T14:19:35.440Z,11.00
2019-02-17T14:22:05.098Z,10.73
2019-02-17T14:24:34.929Z,10.43
2019-02-17T14:27:04.611Z,9.97
2019-02-17T14:29:34.125Z,10.57
2019-02-17T14:32:03.892Z,11.03
2019-02-17T14:34:33.508Z,10.30
2019-02-17T14:37:03.164Z,9.70
2019-02-17T14:39:32.864Z,9.83
2019-02-17T14:42:02.583Z,9.87
2019-02-17T14:44:32.240Z,9.87
2019-02-17T14:47:01.950Z,9.60
2019-02-17T14:49:31.915Z,10.20
2019-02-17T14:52:01.892Z,9.87
2019-02-17T14:54:31.667Z,9.97
2019-02-17T14:57:04.638Z,9.07
2019-02-17T14:59:34.617Z,9.87
2019-02-17T15:02:04.329Z,9.77
2019-02-17T15:04:34.164Z,9.13
2019-02-17T15:07:04.023Z,9.97
2019-02-17T15:09:33.868Z,8.83
2019-02-17T15:12:04.669Z,10.03
2019-02-17T15:14:34.302Z,9.03
2019-02-17T15:17:04.009Z,9.53
2019-02-17T15:19:33.695Z,8.80
2019-02-17T15:22:03.364Z,8.20
2019-02-17T15:24:39.607Z,8.27
2019-02-17T15:27:09.190Z,8.50
2019-02-17T15:29:38.958Z,8.20
2019-02-17T15:32:08.883Z,9.57
2019-02-17T15:34:38.853Z,8.57
2019-02-17T15:37:09.007Z,8.20
2019-02-17T15:39:38.678Z,8.60
2019-02-17T15:42:08.522Z,8.23
2019-02-17T15:44:38.467Z,8.17
2019-02-17T15:47:08.196Z,8.23
2019-02-17T15:49:39.878Z,8.40
2019-02-17T15:52:11.244Z,7.57
2019-02-17T15:54:41.220Z,8.30
2019-02-17T15:57:10.989Z,7.57
2019-02-17T15:59:40.863Z,7.83
2019-02-17T16:02:10.942Z,7.53
2019-02-17T16:04:40.911Z,7.40
2019-02-17T16:07:14.962Z,7.33
2019-02-17T16:09:45.027Z,7.50
2019-02-17T16:12:15.247Z,7.50
2019-02-17T16:14:45.120Z,7.30
2019-02-17T16:17:15.483Z,7.27
2019-02-17T16:19:45.424Z,6.93
2019-02-17T16:22:15.501Z,6.47
2019-02-17T16:24:45.528Z,6.33
2019-02-17T16:27:15.578Z,6.47
2019-02-17T16:29:45.736Z,6.73
2019-02-17T16:32:15.804Z,6.47
2019-02-17T16:34:47.929Z,7.30
2019-02-17T16:37:17.887Z,6.57
2019-02-17T16:39:47.887Z,6.37
2019-02-17T16:42:18.120Z,7.03
2019-02-17T16:44:48.148Z,6.20
2019-02-17T16:47:18.279Z,6.23
2019-02-17T16:49:48.326Z,7.47
2019-02-17T16:52:19.015Z,6.13
2019-02-17T16:54:49.041Z,6.30
2019-02-17T16:57:19.143Z,6.10
2019-02-17T16:59:49.006Z,6.70
2019-02-17T17:02:18.969Z,6.00
2019-02-17T17:04:49.112Z,5.93
2019-02-17T17:07:19.225Z,6.17
2019-02-17T17:09:49.452Z,6.07
2019-02-17T17:12:19.431Z,6.10
2019-02-17T17:14:49.396Z,6.30
2019-02-17T17:17:19.389Z,5.97
2019-02-17T17:19:49.355Z,6.63
2019-02-17T17:22:21.499Z,6.33
2019-02-17T17:24:51.056Z,6.80
2019-02-17T17:27:20.987Z,6.47
2019-02-17T17:29:50.990Z,6.70
2019-02-17T17:32:21.239Z,6.40
2019-02-17T17:34:58.630Z,6.20
2019-02-17T17:37:22.953Z,5.47
2019-02-17T17:39:52.950Z,6.20
2019-02-17T17:42:23.588Z,6.67
2019-02-17T17:44:53.699Z,6.47
2019-02-17T17:47:23.891Z,6.70
2019-02-17T17:49:53.980Z,6.90
2019-02-17T17:52:24.128Z,6.13
2019-02-17T17:54:54.132Z,5.40
2019-02-17T17:57:24.265Z,5.53
2019-02-17T17:59:54.451Z,6.23
2019-02-17T18:02:24.542Z,6.03
2019-02-17T18:04:54.580Z,5.50
2019-02-17T18:07:28.713Z,5.90
2019-02-17T18:09:58.590Z,6.27
2019-02-17T18:12:28.545Z,6.10
2019-02-17T18:14:58.415Z,6.13
2019-02-17T18:17:28.630Z,6.80
2019-02-17T18:19:58.547Z,6.37
2019-02-17T18:22:28.507Z,6.43
2019-02-17T18:24:58.395Z,6.63
2019-02-17T18:27:29.656Z,6.13
2019-02-17T18:29:59.668Z,5.40
2019-02-17T18:32:29.571Z,5.47
2019-02-17T18:35:01.699Z,6.17
2019-02-17T18:37:31.936Z,5.67
2019-02-17T18:40:02.114Z,5.73
2019-02-17T18:42:32.189Z,7.57
2019-02-17T18:45:02.298Z,6.90
2019-02-17T18:47:32.316Z,7.83
2019-02-17T18:50:02.759Z,7.27
2019-02-17T18:52:32.650Z,7.40
2019-02-17T18:55:02.547Z,6.43
2019-02-17T18:57:33.666Z,6.53
2019-02-17T19:00:03.742Z,7.17
2019-02-17T19:02:33.746Z,6.77
2019-02-17T19:05:06.755Z,6.77
2019-02-17T19:07:36.687Z,7.10
2019-02-17T19:10:08.213Z,8.27
2019-02-17T19:12:38.177Z,7.23
2019-02-17T19:15:09.678Z,7.70
2019-02-17T19:17:39.629Z,8.77
2019-02-17T19:20:11.758Z,8.23
2019-02-17T19:22:41.660Z,8.13
2019-02-17T19:25:11.767Z,7.70
2019-02-17T19:27:41.827Z,8.53
2019-02-17T19:30:13.387Z,7.80
2019-02-17T19:32:43.389Z,9.10
2019-02-17T19:35:13.852Z,7.80
2019-02-17T19:37:44.070Z,8.33
2019-02-17T19:40:14.276Z,8.57
2019-02-17T19:42:44.148Z,9.00
2019-02-17T19:45:16.612Z,8.00
2019-02-17T19:47:46.656Z,8.50
2019-02-17T19:50:16.769Z,8.53
2019-02-17T19:52:47.034Z,8.67
2019-02-17T19:55:17.331Z,8.23
2019-02-17T19:57:47.457Z,8.30
2019-02-17T20:00:25.229Z,8.87
2019-02-17T20:03:27.796Z,8.40
2019-02-17T20:06:02.832Z,7.90
2019-02-17T20:08:34.868Z,9.17
2019-02-17T20:11:05.333Z,8.37
2019-02-17T20:13:35.307Z,9.87
2019-02-17T20:16:05.497Z,9.77
2019-02-17T20:18:35.593Z,9.47
2019-02-17T20:21:05.706Z,9.37
2019-02-17T20:23:35.813Z,9.73
2019-02-17T20:26:06.014Z,9.27
2019-02-17T20:28:43.248Z,8.63
2019-02-17T20:31:07.851Z,9.57
2019-02-17T20:33:38.067Z,8.87
2019-02-17T20:36:08.286Z,9.77
2019-02-17T20:38:39.801Z,9.47
2019-02-17T20:41:09.889Z,10.07
2019-02-17T20:43:40.004Z,8.90
2019-02-17T20:46:10.116Z,9.87
2019-02-17T20:48:40.167Z,9.33
2019-02-17T20:51:10.166Z,9.43
2019-02-17T20:53:40.247Z,10.23
2019-02-17T20:56:11.195Z,9.57
2019-02-17T20:58:41.101Z,8.93
2019-02-17T21:01:10.915Z,9.47
2019-02-17T21:03:40.913Z,9.13
2019-02-17T21:06:13.017Z,9.27
2019-02-17T21:08:42.228Z,9.17
2019-02-17T21:11:12.139Z,9.80
2019-02-17T21:13:42.051Z,9.43
2019-02-17T21:16:12.351Z,9.73
2019-02-17T21:18:42.221Z,9.67
2019-02-17T21:21:12.119Z,10.87
2019-02-17T21:23:42.024Z,9.57
2019-02-17T21:26:12.037Z,10.67
2019-02-17T21:28:41.820Z,9.93
2019-02-17T21:31:12.733Z,10.10
2019-02-17T21:33:42.694Z,10.43
2019-02-17T21:36:22.541Z,10.07
2019-02-17T21:38:43.858Z,10.20
2019-02-17T21:41:13.838Z,9.53
2019-02-17T21:43:43.410Z,10.90
2019-02-17T21:46:13.107Z,10.80
2019-02-17T21:48:42.813Z,10.07
2019-02-17T21:51:12.477Z,10.50
2019-02-17T21:53:42.063Z,10.37
2019-02-17T21:56:11.592Z,11.33
2019-02-17T21:58:41.140Z,10.57
2019-02-17T22:01:10.793Z,11.27
2019-02-17T22:03:40.369Z,11.13
2019-02-17T22:06:09.931Z,10.90
2019-02-17T22:08:39.467Z,10.83
2019-02-17T22:11:09.223Z,11.43
2019-02-17T22:13:38.949Z,10.57
2019-02-17T22:16:08.616Z,11.23
2019-02-17T22:18:38.134Z,10.77
2019-02-17T22:21:07.729Z,10.27
2019-02-17T22:23:39.771Z,10.43
2019-02-17T22:26:08.827Z,10.83
2019-02-17T22:28:38.387Z,10.73
2019-02-17T22:31:07.999Z,11.10
2019-02-17T22:33:37.722Z,11.70
2019-02-17T22:36:07.279Z,11.80
2019-02-17T22:38:36.815Z,10.67
2019-02-17T22:41:06.383Z,9.83
2019-02-17T22:43:36.058Z,11.37
2019-02-17T22:46:05.645Z,11.50
2019-02-17T22:48:35.229Z,11.93
2019-02-17T22:51:05.049Z,11.30
2019-02-17T22:53:43.391Z,11.47
2019-02-17T22:56:05.815Z,11.83
2019-02-17T22:58:35.374Z,11.80
2019-02-17T23:01:08.823Z,11.43
2019-02-17T23:03:38.437Z,11.83
2019-02-17T23:06:08.060Z,11.47
2019-02-17T23:08:37.608Z,11.43
2019-02-17T23:11:07.249Z,10.87
2019-02-17T23:13:36.819Z,11.53
2019-02-17T23:16:06.315Z,10.70
2019-02-17T23:18:35.883Z,11.50
2019-02-17T23:21:05.323Z,11.30
2019-02-17T23:23:34.831Z,10.73
2019-02-17T23:26:04.384Z,11.57
2019-02-17T23:28:33.995Z,11.23
2019-02-17T23:31:03.521Z,11.50
2019-02-17T23:33:32.951Z,11.80
2019-02-17T23:36:02.631Z,12.00
2019-02-17T23:38:32.239Z,11.03
2019-02-17T23:41:01.964Z,11.47
2019-02-17T23:43:31.539Z,11.30
2019-02-17T23:46:01.273Z,11.10
2019-02-17T23:48:30.777Z,10.80
2019-02-17T23:51:00.319Z,11.10
2019-02-17T23:53:29.793Z,10.53
2019-02-17T23:55:59.323Z,11.90
2019-02-17T23:58:28.913Z,11.97
