createdAt,value
2023-03-25T06:44:12.641Z,142584.84
2023-03-25T06:49:36.371Z,142657.84
2023-03-25T06:54:39.984Z,142655.38
2023-03-25T06:59:44.756Z,142697.50
2023-03-25T07:04:48.135Z,142700.00
2023-03-25T07:09:52.233Z,142927.94
2023-03-25T07:14:58.032Z,143075.47
2023-03-25T07:20:01.419Z,143210.69
2023-03-25T07:25:04.925Z,143269.00
2023-03-25T07:30:10.491Z,143252.91
2023-03-25T07:35:13.914Z,143242.94
2023-03-25T07:40:17.345Z,143256.63
2023-03-25T07:45:22.153Z,143249.16
2023-03-25T07:50:27.774Z,143204.50
2023-03-25T07:55:31.069Z,143198.31
2023-03-25T08:00:35.967Z,143246.66
2023-03-25T08:05:39.362Z,143286.41
2023-03-25T08:10:44.508Z,143354.66
2023-03-25T08:15:49.723Z,143352.19
2023-03-25T08:20:53.745Z,143333.53
2023-03-25T08:25:57.097Z,143316.19
2023-03-25T08:31:02.464Z,143316.19
2023-03-25T08:36:06.172Z,143307.50
2023-03-25T08:41:09.845Z,143210.69
2023-03-25T08:46:15.209Z,143169.78
2023-03-25T08:51:18.817Z,143142.47
2023-03-25T08:56:22.269Z,143175.97
2023-03-25T09:01:27.199Z,143218.13
2023-03-25T09:06:47.991Z,143118.91
2023-03-25T09:11:54.500Z,143086.66
2023-03-25T09:22:35.323Z,142993.63
2023-03-25T09:27:39.074Z,142911.81
2023-03-25T09:32:44.721Z,142941.59
2023-03-25T09:37:51.846Z,142988.69
2023-03-25T09:43:02.545Z,142919.28
2023-03-25T09:53:56.590Z,142934.13
2023-03-25T09:59:02.877Z,142997.41
2023-03-25T10:04:26.417Z,143143.72
2023-03-25T10:09:45.477Z,143195.84
2023-03-25T10:14:58.776Z,143283.94
2023-03-25T10:20:07.244Z,143277.69
2023-03-25T10:25:14.824Z,143347.22
2023-03-25T10:30:19.931Z,143395.66
2023-03-25T10:35:25.789Z,143403.09
2023-03-25T10:40:32.652Z,143417.97
2023-03-25T10:45:37.025Z,143522.28
2023-03-25T10:50:42.737Z,143514.84
2023-03-25T10:55:48.174Z,143470.13
2023-03-25T11:00:57.230Z,143454.00
2023-03-25T11:06:02.352Z,143471.38
2023-03-25T11:11:06.044Z,143458.97
2023-03-25T11:16:13.259Z,143524.78
2023-03-25T11:21:19.267Z,143527.25
2023-03-25T11:26:26.445Z,143482.56
2023-03-25T11:31:34.645Z,143373.28
2023-03-25T11:36:49.727Z,143241.72
2023-03-25T11:42:05.031Z,143027.16
2023-03-25T11:47:10.374Z,142980.03
2023-03-25T11:52:19.525Z,143100.28
2023-03-25T11:57:27.012Z,143140.00
2023-03-25T12:02:32.012Z,143339.78
2023-03-25T12:07:43.211Z,143388.16
2023-03-25T12:12:56.162Z,143440.31
2023-03-25T12:18:05.689Z,143509.88
2023-03-25T12:23:23.054Z,143676.38
2023-03-25T12:28:45.541Z,143548.38
2023-03-25T12:33:56.629Z,143422.97
2023-03-25T12:39:10.843Z,143411.75
2023-03-25T12:44:24.069Z,143486.28
2023-03-25T12:49:42.897Z,143519.81
2023-03-25T12:54:55.735Z,143490.00
2023-03-25T13:00:15.391Z,143401.84
2023-03-25T13:05:23.068Z,143375.78
2023-03-25T13:10:30.900Z,143311.22
2023-03-25T13:15:37.667Z,143202.03
2023-03-25T13:20:43.642Z,143180.94
2023-03-25T13:25:53.493Z,143171.00
2023-03-25T13:30:57.622Z,143204.50
2023-03-25T13:36:06.355Z,143149.91
2023-03-25T13:41:13.070Z,143081.72
2023-03-25T13:46:21.464Z,142962.66
2023-03-25T13:51:25.242Z,142965.13
2023-03-25T13:57:07.580Z,142999.88
2023-03-25T14:02:28.427Z,143102.75
2023-03-25T14:07:51.110Z,143091.63
2023-03-25T14:12:57.101Z,143060.63
2023-03-25T14:18:05.191Z,143076.72
2023-03-25T14:23:13.936Z,143042.00
2023-03-25T14:28:19.293Z,143009.78
2023-03-25T14:33:30.082Z,142987.44
2023-03-25T14:38:48.720Z,143045.72
2023-03-25T14:44:02.115Z,143163.53
2023-03-25T14:49:21.124Z,143215.66
2023-03-25T14:54:30.053Z,143300.03
2023-03-25T14:59:38.457Z,143327.34
2023-03-25T15:04:43.526Z,143363.34
2023-03-25T15:09:51.545Z,143399.38
2023-03-25T15:14:56.884Z,143343.50
2023-03-25T15:20:28.364Z,143322.38
2023-03-25T15:25:32.518Z,143342.25
2023-03-25T15:30:51.090Z,143264.06
2023-03-25T15:36:07.355Z,143193.31
2023-03-25T15:41:21.541Z,143140.00
2023-03-25T15:46:46.399Z,143090.38
2023-03-25T15:52:04.098Z,143091.63
2023-03-25T15:57:17.059Z,143068.06
2023-03-25T16:02:28.903Z,142970.13
2023-03-25T16:07:46.126Z,142976.31
2023-03-25T16:12:51.125Z,142924.25
2023-03-25T16:17:55.571Z,142941.59
2023-03-25T16:23:01.067Z,142934.13
2023-03-25T16:28:05.837Z,142809.00
2023-03-25T16:33:14.856Z,142726.00
2023-03-25T16:38:25.631Z,142711.13
2023-03-25T16:43:30.339Z,142656.63
2023-03-25T16:48:34.851Z,142599.66
2023-03-25T16:53:41.084Z,142527.94
2023-03-25T16:58:51.753Z,142485.84
2023-03-25T17:04:06.748Z,142445.03
2023-03-25T17:09:16.109Z,142432.63
2023-03-25T17:14:20.895Z,142421.53
2023-03-25T17:19:26.994Z,142433.91
2023-03-25T17:24:38.725Z,142443.81
2023-03-25T17:29:49.857Z,142449.97
2023-03-25T17:34:57.400Z,142442.56
2023-03-25T17:40:12.581Z,142433.91
2023-03-25T17:45:19.678Z,142415.34
2023-03-25T17:50:27.622Z,142415.34
2023-03-25T17:55:32.632Z,142425.22
2023-03-25T18:00:38.110Z,142420.28
2023-03-25T18:05:41.719Z,142406.69
2023-03-25T18:10:47.048Z,142370.78
2023-03-25T18:15:50.637Z,142337.41
2023-03-25T18:20:54.637Z,142323.81
2023-03-25T18:26:01.851Z,142322.59
2023-03-25T18:31:05.763Z,142334.94
2023-03-25T18:36:10.373Z,142334.94
2023-03-25T18:41:17.717Z,142353.50
2023-03-25T18:51:25.753Z,142377.00
2023-03-25T18:56:32.702Z,142374.50
2023-03-25T19:01:36.293Z,142353.50
2023-03-25T19:06:40.010Z,142321.34
2023-03-25T19:11:45.048Z,142315.13
2023-03-25T19:17:01.145Z,142331.22
2023-03-25T19:22:09.909Z,142322.59
2023-03-25T19:27:14.955Z,142307.72
2023-03-25T19:32:18.539Z,142297.84
2023-03-25T19:37:22.052Z,142283.00
2023-03-25T19:42:28.089Z,142215.00
2023-03-25T19:47:42.063Z,142193.97
2023-03-25T19:52:46.475Z,142195.22
2023-03-25T19:57:54.933Z,142191.50
2023-03-25T20:03:03.641Z,142181.66
2023-03-25T20:08:09.397Z,142158.16
2023-03-25T20:13:14.567Z,142190.28
2023-03-25T20:18:18.139Z,142153.22
2023-03-25T20:23:22.013Z,142150.69
2023-03-25T20:28:27.898Z,142138.38
2023-03-25T20:33:31.907Z,142150.69
2023-03-25T20:38:41.814Z,142142.06
2023-03-25T20:43:53.048Z,142155.69
2023-03-25T20:48:58.038Z,142132.19
2023-03-25T20:54:01.908Z,142119.81
2023-03-25T20:59:07.257Z,142116.09
2023-03-25T21:04:13.750Z,142129.72
2023-03-25T21:09:17.586Z,142122.28
2023-03-25T21:14:22.960Z,142112.41
2023-03-25T21:19:27.173Z,142123.50
2023-03-25T21:24:33.992Z,142127.25
2023-03-25T21:29:39.040Z,142117.34
2023-03-25T21:34:42.672Z,142062.97
2023-03-25T21:39:47.475Z,142007.38
2023-03-25T21:44:53.625Z,141990.13
2023-03-25T21:49:57.141Z,141985.19
2023-03-25T21:55:00.949Z,142017.28
2023-03-25T22:00:08.698Z,142007.38
2023-03-25T22:05:18.349Z,141975.28
2023-03-25T22:10:21.859Z,141986.41
2023-03-25T22:15:27.096Z,142021.00
2023-03-25T22:20:32.660Z,142029.63
2023-03-25T22:25:36.503Z,141998.75
2023-03-25T22:30:42.653Z,142006.16
2023-03-25T22:35:46.264Z,142004.91
2023-03-25T22:40:49.839Z,141995.06
