createdAt,value
2019-04-25T00:01:56.327Z,100207.77
2019-04-25T00:04:25.928Z,100215.03
2019-04-25T00:06:54.359Z,100212.41
2019-04-25T00:09:23.544Z,100224.33
2019-04-25T00:11:52.430Z,100222.63
2019-04-25T00:14:22.587Z,100223.17
2019-04-25T00:16:52.312Z,100229.53
2019-04-25T00:19:21.884Z,100234.27
2019-04-25T00:22:11.767Z,100231.55
2019-04-25T00:24:48.164Z,100243.80
2019-04-25T00:27:16.662Z,100246.98
2019-04-25T00:29:45.807Z,100252.43
2019-04-25T00:32:14.477Z,100248.69
2019-04-25T00:34:44.245Z,100251.25
2019-04-25T00:37:13.950Z,100249.79
2019-04-25T00:39:44.744Z,100250.03
2019-04-25T00:42:12.572Z,100238.09
2019-04-25T00:44:43.450Z,100234.72
2019-04-25T00:47:11.732Z,100229.07
2019-04-25T00:49:42.096Z,100227.37
2019-04-25T00:52:11.628Z,100226.35
2019-04-25T00:54:41.418Z,100215.57
2019-04-25T00:57:12.138Z,100203.53
2019-04-25T00:59:45.490Z,100198.88
2019-04-25T01:02:24.665Z,100204.33
2019-04-25T01:04:54.125Z,100204.75
2019-04-25T01:07:22.584Z,100217.33
2019-04-25T01:09:52.468Z,100220.16
2019-04-25T01:12:21.695Z,100231.34
2019-04-25T01:14:50.990Z,100232.73
2019-04-25T01:17:21.229Z,100236.91
2019-04-25T01:19:50.998Z,100237.45
2019-04-25T01:22:19.462Z,100231.91
2019-04-25T01:24:47.842Z,100228.08
2019-04-25T01:27:16.236Z,100216.95
2019-04-25T01:29:44.650Z,100208.26
2019-04-25T01:32:14.604Z,100203.27
2019-04-25T01:35:00.486Z,100204.97
2019-04-25T01:37:48.956Z,100199.42
2019-04-25T01:40:35.379Z,100206.80
2019-04-25T01:43:05.571Z,100207.45
2019-04-25T01:45:35.639Z,100204.62
2019-04-25T01:48:04.287Z,100196.23
2019-04-25T01:50:33.201Z,100199.97
2019-04-25T01:53:03.394Z,100204.62
2019-04-25T01:55:33.595Z,100208.22
2019-04-25T01:58:03.757Z,100218.52
2019-04-25T02:00:33.874Z,100209.55
2019-04-25T02:03:04.479Z,100212.27
2019-04-25T02:05:33.781Z,100220.86
2019-04-25T02:08:04.388Z,100215.52
2019-04-25T02:10:34.445Z,100216.00
2019-04-25T02:13:04.478Z,100213.17
2019-04-25T02:15:33.535Z,100218.61
2019-04-25T02:18:03.805Z,100223.81
2019-04-25T02:20:33.964Z,100221.44
2019-04-25T02:23:04.160Z,100229.00
2019-04-25T02:25:33.267Z,100228.95
2019-04-25T02:28:03.141Z,100239.48
2019-04-25T02:30:31.735Z,100237.97
2019-04-25T02:33:02.760Z,100248.61
2019-04-25T02:35:30.684Z,100260.23
2019-04-25T02:38:01.301Z,100265.95
2019-04-25T02:40:29.066Z,100275.74
2019-04-25T02:43:00.131Z,100281.00
2019-04-25T02:45:38.533Z,100275.06
2019-04-25T02:48:17.748Z,100278.20
2019-04-25T02:50:55.445Z,100286.52
2019-04-25T02:53:25.352Z,100274.39
2019-04-25T02:55:53.947Z,100273.22
2019-04-25T02:58:24.192Z,100270.92
2019-04-25T03:01:03.331Z,100265.83
2019-04-25T03:03:24.549Z,100266.12
2019-04-25T03:05:54.864Z,100263.30
2019-04-25T03:08:24.484Z,100266.19
2019-04-25T03:10:54.281Z,100266.11
2019-04-25T03:13:24.664Z,100261.50
2019-04-25T03:15:55.418Z,100257.44
2019-04-25T03:18:24.952Z,100261.92
2019-04-25T03:21:01.221Z,100259.38
2019-04-25T03:23:35.352Z,100247.47
2019-04-25T03:26:05.829Z,100238.13
2019-04-25T03:28:34.444Z,100235.33
2019-04-25T03:31:08.567Z,100223.69
2019-04-25T03:33:37.890Z,100219.62
2019-04-25T03:36:05.538Z,100220.73
2019-04-25T03:38:34.680Z,100223.36
2019-04-25T03:41:04.815Z,100211.23
2019-04-25T03:43:33.363Z,100229.20
2019-04-25T03:46:02.497Z,100246.28
2019-04-25T03:48:31.780Z,100251.81
2019-04-25T03:51:02.249Z,100254.24
2019-04-25T03:53:30.847Z,100250.88
2019-04-25T03:55:59.140Z,100253.80
2019-04-25T03:58:27.476Z,100255.64
2019-04-25T04:00:55.865Z,100259.30
2019-04-25T04:03:24.232Z,100253.97
2019-04-25T04:05:54.026Z,100256.44
2019-04-25T04:08:24.191Z,100259.14
2019-04-25T04:10:54.236Z,100260.58
2019-04-25T04:13:24.338Z,100261.56
2019-04-25T04:15:53.272Z,100266.69
2019-04-25T04:18:26.900Z,100262.70
2019-04-25T04:20:55.897Z,100269.31
2019-04-25T04:23:33.204Z,100275.59
2019-04-25T04:26:03.280Z,100281.28
2019-04-25T04:28:33.642Z,100285.18
2019-04-25T04:31:03.699Z,100289.07
2019-04-25T04:33:34.483Z,100277.53
2019-04-25T04:36:03.899Z,100283.98
2019-04-25T04:38:32.397Z,100285.09
2019-04-25T04:41:03.867Z,100276.95
2019-04-25T04:43:34.122Z,100279.98
2019-04-25T04:46:03.938Z,100288.13
2019-04-25T04:48:34.109Z,100287.55
2019-04-25T04:51:03.447Z,100285.41
2019-04-25T04:53:33.878Z,100292.97
2019-04-25T04:56:04.154Z,100297.28
2019-04-25T04:58:34.205Z,100306.44
2019-04-25T05:01:03.705Z,100307.58
2019-04-25T05:03:44.061Z,100313.46
2019-04-25T05:06:20.199Z,100307.58
2019-04-25T05:08:53.245Z,100311.72
2019-04-25T05:11:23.899Z,100314.11
2019-04-25T05:13:54.045Z,100312.11
2019-04-25T05:16:23.825Z,100312.03
2019-04-25T05:18:53.603Z,100309.00
2019-04-25T05:21:22.575Z,100309.09
2019-04-25T05:23:50.966Z,100309.26
2019-04-25T05:26:19.286Z,100308.70
2019-04-25T05:28:47.844Z,100306.77
2019-04-25T05:31:26.871Z,100308.05
2019-04-25T05:33:55.280Z,100301.36
2019-04-25T05:36:25.259Z,100299.19
2019-04-25T05:38:53.959Z,100299.48
2019-04-25T05:41:33.742Z,100300.77
2019-04-25T05:44:04.485Z,100299.57
2019-04-25T05:46:34.158Z,100296.78
2019-04-25T05:49:03.483Z,100285.68
2019-04-25T05:51:33.753Z,100293.32
2019-04-25T05:54:04.073Z,100295.83
2019-04-25T05:56:33.783Z,100287.68
2019-04-25T05:59:03.358Z,100286.80
2019-04-25T06:01:35.585Z,100287.98
2019-04-25T06:04:05.410Z,100296.80
2019-04-25T06:06:36.671Z,100310.44
2019-04-25T06:09:07.075Z,100308.66
2019-04-25T06:11:53.370Z,100313.67
2019-04-25T06:14:23.668Z,100310.45
2019-04-25T06:16:53.695Z,100324.87
2019-04-25T06:19:41.390Z,100328.98
2019-04-25T06:22:11.317Z,100341.75
2019-04-25T06:24:47.060Z,100346.09
2019-04-25T06:27:17.050Z,100346.61
2019-04-25T06:29:57.695Z,100339.78
2019-04-25T06:32:16.986Z,100343.14
2019-04-25T06:34:45.434Z,100338.80
2019-04-25T06:37:13.984Z,100356.33
2019-04-25T06:39:44.112Z,100349.55
2019-04-25T06:42:13.728Z,100349.87
2019-04-25T06:44:43.869Z,100345.27
2019-04-25T06:47:20.239Z,100355.41
2019-04-25T06:49:49.354Z,100358.03
2019-04-25T06:52:17.689Z,100364.64
2019-04-25T06:54:45.973Z,100374.20
2019-04-25T06:57:14.295Z,100370.16
2019-04-25T06:59:43.736Z,100369.86
2019-04-25T07:02:13.855Z,100361.80
2019-04-25T07:04:43.515Z,100355.22
2019-04-25T07:07:14.665Z,100347.42
2019-04-25T07:09:43.386Z,100348.94
2019-04-25T07:12:13.412Z,100362.58
2019-04-25T07:14:43.868Z,100367.36
2019-04-25T07:17:11.890Z,100365.44
2019-04-25T07:19:40.313Z,100362.83
2019-04-25T07:22:08.593Z,100380.44
2019-04-25T07:24:36.877Z,100379.58
2019-04-25T07:27:23.620Z,100386.16
2019-04-25T07:29:56.752Z,100382.86
2019-04-25T07:32:30.851Z,100386.46
2019-04-25T07:34:59.641Z,100390.08
2019-04-25T07:37:29.808Z,100390.02
2019-04-25T07:39:58.251Z,100384.69
2019-04-25T07:42:27.621Z,100384.70
2019-04-25T07:44:56.068Z,100380.38
2019-04-25T07:47:24.407Z,100375.38
2019-04-25T07:49:54.134Z,100383.78
2019-04-25T07:52:23.373Z,100405.14
2019-04-25T07:54:51.952Z,100413.21
2019-04-25T07:57:20.263Z,100397.98
2019-04-25T07:59:48.672Z,100400.82
2019-04-25T08:02:16.964Z,100408.33
2019-04-25T08:04:45.259Z,100407.86
2019-04-25T08:07:14.281Z,100401.83
2019-04-25T08:09:44.141Z,100406.06
2019-04-25T08:12:13.351Z,100407.08
2019-04-25T08:14:43.778Z,100399.67
2019-04-25T08:17:14.956Z,100401.73
2019-04-25T08:19:44.271Z,100406.16
2019-04-25T08:22:13.637Z,100405.82
2019-04-25T08:24:43.870Z,100405.68
2019-04-25T08:27:13.325Z,100408.34
2019-04-25T08:29:41.798Z,100407.34
2019-04-25T08:32:10.133Z,100407.89
2019-04-25T08:34:38.651Z,100409.02
2019-04-25T08:37:17.585Z,100403.13
2019-04-25T08:39:38.753Z,100397.20
2019-04-25T08:42:07.761Z,100391.58
2019-04-25T08:44:36.931Z,100401.55
2019-04-25T08:47:05.387Z,100422.02
2019-04-25T08:49:36.250Z,100417.45
2019-04-25T08:52:04.698Z,100418.33
2019-04-25T08:54:40.862Z,100422.06
2019-04-25T08:57:08.762Z,100438.41
2019-04-25T08:59:46.020Z,100453.44
2019-04-25T09:02:13.643Z,100457.30
2019-04-25T09:04:58.656Z,100463.89
2019-04-25T09:07:27.133Z,100459.54
2019-04-25T09:09:55.409Z,100460.08
2019-04-25T09:12:24.059Z,100461.84
2019-04-25T09:14:54.073Z,100467.55
2019-04-25T09:17:24.289Z,100463.05
2019-04-25T09:19:54.250Z,100465.17
2019-04-25T09:22:24.256Z,100455.22
2019-04-25T09:24:54.013Z,100454.05
2019-04-25T09:27:23.533Z,100447.59
2019-04-25T09:29:52.071Z,100435.06
2019-04-25T09:32:20.364Z,100433.55
2019-04-25T09:34:50.161Z,100443.86
2019-04-25T09:37:18.529Z,100455.58
2019-04-25T09:39:48.606Z,100460.44
2019-04-25T09:42:16.886Z,100461.45
2019-04-25T09:45:03.816Z,100451.22
2019-04-25T09:47:33.532Z,100453.73
2019-04-25T09:50:04.190Z,100468.05
2019-04-25T09:52:34.025Z,100472.66
2019-04-25T09:55:09.909Z,100474.30
2019-04-25T09:57:43.372Z,100476.42
2019-04-25T10:00:19.985Z,100466.23
2019-04-25T10:02:48.279Z,100458.66
2019-04-25T10:05:19.388Z,100466.75
2019-04-25T10:07:50.345Z,100463.66
2019-04-25T10:10:18.745Z,100460.31
2019-04-25T10:12:47.457Z,100462.33
2019-04-25T10:15:40.217Z,100453.95
2019-04-25T10:18:08.503Z,100449.39
2019-04-25T10:20:37.641Z,100453.75
2019-04-25T10:23:06.162Z,100438.83
2019-04-25T10:25:34.815Z,100429.97
2019-04-25T10:28:04.354Z,100439.95
2019-04-25T10:30:34.287Z,100443.31
2019-04-25T10:33:04.065Z,100441.45
2019-04-25T10:35:40.894Z,100455.33
2019-04-25T10:38:03.542Z,100455.73
2019-04-25T10:40:33.681Z,100454.48
2019-04-25T10:43:03.907Z,100452.14
2019-04-25T10:45:32.046Z,100453.91
2019-04-25T10:48:00.322Z,100455.27
2019-04-25T10:50:28.639Z,100465.63
2019-04-25T10:52:57.165Z,100459.44
2019-04-25T10:55:25.506Z,100467.69
2019-04-25T10:57:54.953Z,100461.14
2019-04-25T11:00:25.410Z,100458.71
2019-04-25T11:02:55.164Z,100454.97
2019-04-25T11:05:23.967Z,100465.27
2019-04-25T11:07:55.698Z,100464.20
2019-04-25T11:10:23.690Z,100464.09
2019-04-25T11:12:53.611Z,100453.27
2019-04-25T11:15:23.397Z,100453.03
2019-04-25T11:17:54.129Z,100449.65
2019-04-25T11:20:27.256Z,100451.27
2019-04-25T11:22:55.705Z,100452.05
2019-04-25T11:25:24.936Z,100445.09
2019-04-25T11:27:54.160Z,100439.02
2019-04-25T11:30:24.932Z,100440.23
2019-04-25T11:32:54.599Z,100423.19
2019-04-25T11:35:24.176Z,100415.97
2019-04-25T11:37:54.889Z,100430.34
2019-04-25T11:40:40.337Z,100432.51
2019-04-25T11:43:08.670Z,100428.00
2019-04-25T11:45:37.078Z,100432.95
2019-04-25T11:48:05.431Z,100432.16
2019-04-25T11:50:33.780Z,100425.70
2019-04-25T11:53:03.375Z,100426.24
2019-04-25T11:55:32.289Z,100425.24
2019-04-25T11:58:00.638Z,100427.02
2019-04-25T12:00:31.102Z,100407.15
2019-04-25T12:02:59.381Z,100407.41
2019-04-25T12:05:28.133Z,100396.56
2019-04-25T12:07:56.442Z,100400.67
2019-04-25T12:10:25.992Z,100390.83
2019-04-25T12:12:54.362Z,100381.59
2019-04-25T12:15:24.096Z,100393.28
2019-04-25T12:17:52.504Z,100386.37
2019-04-25T12:20:21.021Z,100383.41
2019-04-25T12:22:50.394Z,100383.24
2019-04-25T12:25:19.591Z,100384.20
2019-04-25T12:27:51.283Z,100381.23
2019-04-25T12:30:19.770Z,100388.56
2019-04-25T12:32:48.037Z,100384.82
2019-04-25T12:35:16.437Z,100381.02
2019-04-25T12:37:44.718Z,100388.06
2019-04-25T12:40:14.095Z,100391.28
2019-04-25T12:42:44.376Z,100388.72
2019-04-25T12:45:26.345Z,100388.51
2019-04-25T12:47:58.856Z,100389.77
2019-04-25T12:50:26.537Z,100390.55
2019-04-25T12:52:56.015Z,100401.80
2019-04-25T12:55:24.382Z,100395.45
2019-04-25T12:57:53.640Z,100399.25
2019-04-25T13:00:24.398Z,100395.52
2019-04-25T13:02:53.913Z,100413.33
2019-04-25T13:05:24.319Z,100415.55
2019-04-25T13:07:56.697Z,100417.16
2019-04-25T13:10:23.589Z,100418.53
2019-04-25T13:12:55.212Z,100409.09
2019-04-25T13:15:23.534Z,100405.53
2019-04-25T13:17:53.620Z,100409.87
2019-04-25T13:20:22.044Z,100415.78
2019-04-25T13:22:50.325Z,100406.31
2019-04-25T13:25:44.589Z,100406.25
2019-04-25T13:28:23.237Z,100402.67
2019-04-25T13:31:01.490Z,100408.00
2019-04-25T13:33:33.507Z,100396.59
2019-04-25T13:36:04.084Z,100399.02
2019-04-25T13:38:32.691Z,100381.62
2019-04-25T13:41:01.592Z,100382.33
2019-04-25T13:43:30.086Z,100379.61
2019-04-25T13:45:58.361Z,100383.27
2019-04-25T13:48:27.799Z,100369.53
2019-04-25T13:50:56.508Z,100363.38
2019-04-25T13:53:25.668Z,100373.78
2019-04-25T13:55:54.158Z,100371.83
2019-04-25T13:58:24.237Z,100365.44
2019-04-25T14:00:53.133Z,100363.20
2019-04-25T14:03:21.806Z,100357.95
2019-04-25T14:05:50.799Z,100349.88
2019-04-25T14:08:20.884Z,100347.24
2019-04-25T14:10:49.598Z,100336.53
2019-04-25T14:13:25.111Z,100347.83
2019-04-25T14:16:03.582Z,100356.41
2019-04-25T14:18:50.112Z,100359.34
2019-04-25T14:21:20.803Z,100343.13
2019-04-25T14:23:50.236Z,100349.61
2019-04-25T14:26:18.703Z,100338.18
2019-04-25T14:28:47.085Z,100342.89
2019-04-25T14:31:30.391Z,100328.23
2019-04-25T14:33:51.592Z,100340.83
2019-04-25T14:36:19.504Z,100334.25
2019-04-25T14:38:47.812Z,100337.02
2019-04-25T14:41:16.166Z,100335.65
2019-04-25T14:43:46.408Z,100333.84
2019-04-25T14:46:14.636Z,100323.27
2019-04-25T14:48:42.950Z,100324.43
2019-04-25T14:51:11.249Z,100325.27
2019-04-25T14:53:39.696Z,100323.16
2019-04-25T14:56:12.309Z,100334.39
2019-04-25T14:58:42.365Z,100332.77
2019-04-25T15:01:12.142Z,100329.70
2019-04-25T15:03:40.453Z,100328.64
2019-04-25T15:06:09.365Z,100332.70
2019-04-25T15:08:37.658Z,100330.35
2019-04-25T15:11:06.164Z,100330.80
2019-04-25T15:13:35.256Z,100320.31
2019-04-25T15:16:04.949Z,100325.71
2019-04-25T15:18:45.846Z,100326.30
2019-04-25T15:21:03.523Z,100320.27
2019-04-25T15:23:32.105Z,100331.89
2019-04-25T15:26:00.426Z,100332.73
2019-04-25T15:28:29.721Z,100330.48
2019-04-25T15:30:58.318Z,100317.55
2019-04-25T15:33:26.708Z,100322.64
2019-04-25T15:35:56.631Z,100327.12
2019-04-25T15:38:29.209Z,100330.58
2019-04-25T15:41:10.917Z,100321.14
2019-04-25T15:43:40.855Z,100324.34
2019-04-25T15:46:13.885Z,100319.96
2019-04-25T15:48:42.234Z,100323.45
2019-04-25T15:51:10.658Z,100327.13
2019-04-25T15:53:38.944Z,100320.18
2019-04-25T15:56:07.230Z,100324.86
2019-04-25T15:58:35.650Z,100324.36
2019-04-25T16:01:05.252Z,100324.74
2019-04-25T16:03:33.564Z,100324.52
2019-04-25T16:06:01.902Z,100330.53
2019-04-25T16:08:30.920Z,100334.52
2019-04-25T16:10:59.447Z,100327.26
2019-04-25T16:13:28.708Z,100334.38
2019-04-25T16:15:57.797Z,100340.69
2019-04-25T16:18:27.175Z,100332.45
2019-04-25T16:20:55.696Z,100334.30
2019-04-25T16:23:24.053Z,100346.38
2019-04-25T16:25:52.456Z,100348.95
2019-04-25T16:28:20.804Z,100347.41
2019-04-25T16:30:50.062Z,100345.05
2019-04-25T16:33:18.372Z,100338.78
2019-04-25T16:35:46.857Z,100339.19
2019-04-25T16:38:15.570Z,100346.50
2019-04-25T16:40:43.852Z,100325.37
2019-04-25T16:43:13.805Z,100324.42
2019-04-25T16:45:42.268Z,100337.45
2019-04-25T16:48:10.601Z,100344.75
2019-04-25T16:50:39.960Z,100356.20
2019-04-25T16:53:08.382Z,100363.13
2019-04-25T16:55:36.766Z,100380.48
2019-04-25T16:58:05.299Z,100384.02
2019-04-25T17:00:36.176Z,100378.83
2019-04-25T17:03:04.759Z,100388.45
2019-04-25T17:05:33.300Z,100407.49
2019-04-25T17:08:01.586Z,100404.00
2019-04-25T17:10:30.297Z,100405.80
2019-04-25T17:12:59.625Z,100404.29
2019-04-25T17:15:46.103Z,100402.60
2019-04-25T17:18:25.078Z,100402.09
2019-04-25T17:21:07.041Z,100403.14
2019-04-25T17:23:37.013Z,100406.19
2019-04-25T17:26:06.400Z,100409.62
2019-04-25T17:28:36.996Z,100413.92
2019-04-25T17:31:09.060Z,100415.90
2019-04-25T17:33:46.801Z,100419.20
2019-04-25T17:36:36.039Z,100422.67
2019-04-25T17:39:22.994Z,100425.17
2019-04-25T17:41:54.271Z,100425.62
2019-04-25T17:44:22.566Z,100427.10
2019-04-25T17:46:50.876Z,100420.56
2019-04-25T17:49:19.205Z,100429.87
2019-04-25T17:51:47.831Z,100427.27
2019-04-25T17:54:18.437Z,100424.84
2019-04-25T17:56:46.948Z,100423.03
2019-04-25T17:59:15.265Z,100416.80
2019-04-25T18:01:44.303Z,100414.98
2019-04-25T18:04:12.775Z,100416.95
2019-04-25T18:06:42.090Z,100416.17
2019-04-25T18:09:10.517Z,100419.48
2019-04-25T18:11:38.848Z,100425.36
2019-04-25T18:14:07.122Z,100421.34
2019-04-25T18:16:42.299Z,100434.56
2019-04-25T18:19:12.518Z,100439.38
2019-04-25T18:21:40.848Z,100448.91
2019-04-25T18:24:16.649Z,100445.88
2019-04-25T18:26:50.212Z,100459.34
2019-04-25T18:29:20.962Z,100457.80
2019-04-25T18:31:50.231Z,100460.64
2019-04-25T18:34:22.861Z,100464.28
2019-04-25T18:36:55.372Z,100463.38
2019-04-25T18:39:34.061Z,100458.72
2019-04-25T18:42:08.070Z,100463.36
2019-04-25T18:44:36.650Z,100456.39
2019-04-25T18:47:04.977Z,100473.78
2019-04-25T18:49:33.385Z,100471.19
2019-04-25T18:52:03.591Z,100470.56
2019-04-25T18:54:51.686Z,100466.59
2019-04-25T18:57:21.617Z,100477.57
2019-04-25T18:59:54.557Z,100480.47
2019-04-25T19:02:42.529Z,100482.64
2019-04-25T19:05:18.096Z,100489.51
2019-04-25T19:07:47.371Z,100493.25
2019-04-25T19:10:15.795Z,100494.03
2019-04-25T19:12:45.143Z,100493.55
2019-04-25T19:15:13.481Z,100499.19
2019-04-25T19:17:43.302Z,100498.59
2019-04-25T19:20:11.828Z,100495.14
2019-04-25T19:22:41.495Z,100494.63
2019-04-25T19:25:10.805Z,100494.89
2019-04-25T19:27:39.708Z,100493.14
2019-04-25T19:30:10.714Z,100489.77
2019-04-25T19:32:39.056Z,100485.43
2019-04-25T19:35:07.372Z,100491.92
2019-04-25T19:37:35.742Z,100502.90
2019-04-25T19:40:05.896Z,100505.79
2019-04-25T19:42:45.326Z,100508.42
2019-04-25T19:45:13.688Z,100504.97
2019-04-25T19:47:42.918Z,100502.88
2019-04-25T19:50:11.242Z,100497.58
2019-04-25T19:52:39.568Z,100495.73
2019-04-25T19:55:08.338Z,100491.56
2019-04-25T19:57:36.716Z,100503.02
2019-04-25T20:00:06.385Z,100513.25
2019-04-25T20:02:36.654Z,100521.25
2019-04-25T20:05:11.029Z,100529.61
2019-04-25T20:07:53.465Z,100533.06
2019-04-25T20:10:26.235Z,100540.05
2019-04-25T20:12:55.158Z,100553.52
2019-04-25T20:15:23.439Z,100563.25
2019-04-25T20:17:52.059Z,100570.88
2019-04-25T20:20:20.410Z,100573.98
2019-04-25T20:22:48.803Z,100574.34
2019-04-25T20:25:17.148Z,100587.48
2019-04-25T20:27:46.643Z,100590.66
2019-04-25T20:30:15.114Z,100581.62
2019-04-25T20:32:43.406Z,100572.31
2019-04-25T20:35:11.734Z,100588.28
2019-04-25T20:37:40.144Z,100591.66
2019-04-25T20:40:08.598Z,100588.10
2019-04-25T20:42:36.879Z,100581.66
2019-04-25T20:45:07.520Z,100597.02
2019-04-25T20:47:35.818Z,100603.21
2019-04-25T20:50:05.558Z,100622.14
2019-04-25T20:52:38.175Z,100625.23
2019-04-25T20:55:07.652Z,100619.00
2019-04-25T20:57:36.013Z,100635.76
2019-04-25T21:00:08.912Z,100633.70
2019-04-25T21:02:37.392Z,100634.28
2019-04-25T21:05:06.378Z,100652.64
2019-04-25T21:07:34.681Z,100642.75
2019-04-25T21:10:03.000Z,100635.92
2019-04-25T21:12:32.023Z,100619.41
2019-04-25T21:15:01.966Z,100616.91
2019-04-25T21:17:32.195Z,100593.68
2019-04-25T21:20:01.258Z,100593.80
2019-04-25T21:22:29.679Z,100600.20
2019-04-25T21:24:58.046Z,100602.47
2019-04-25T21:27:26.441Z,100585.64
2019-04-25T21:29:55.558Z,100584.42
2019-04-25T21:32:24.649Z,100581.57
2019-04-25T21:34:53.683Z,100587.93
2019-04-25T21:37:22.083Z,100594.09
2019-04-25T21:39:58.550Z,100605.72
2019-04-25T21:42:32.911Z,100613.44
2019-04-25T21:45:02.695Z,100591.16
2019-04-25T21:47:31.323Z,100590.92
2019-04-25T21:50:00.640Z,100605.12
2019-04-25T21:52:29.510Z,100599.34
2019-04-25T21:54:58.596Z,100596.73
2019-04-25T21:57:28.360Z,100566.34
2019-04-25T22:00:03.632Z,100585.45
2019-04-25T22:02:27.707Z,100586.61
2019-04-25T22:04:56.706Z,100579.06
2019-04-25T22:07:25.522Z,100581.09
2019-04-25T22:09:55.587Z,100578.83
2019-04-25T22:12:25.343Z,100572.47
2019-04-25T22:14:53.656Z,100570.31
2019-04-25T22:17:22.074Z,100573.59
2019-04-25T22:19:50.730Z,100586.47
2019-04-25T22:22:22.177Z,100577.13
2019-04-25T22:24:50.580Z,100577.82
2019-04-25T22:27:20.777Z,100576.88
2019-04-25T22:29:50.935Z,100583.03
2019-04-25T22:32:20.851Z,100575.19
2019-04-25T22:34:54.208Z,100578.27
2019-04-25T22:37:22.536Z,100584.16
2019-04-25T22:39:51.813Z,100581.56
2019-04-25T22:42:20.128Z,100591.23
2019-04-25T22:44:48.501Z,100591.58
2019-04-25T22:47:17.710Z,100599.66
2019-04-25T22:49:46.363Z,100587.27
2019-04-25T22:52:15.057Z,100597.25
2019-04-25T22:54:43.625Z,100607.39
2019-04-25T22:57:12.719Z,100611.14
2019-04-25T22:59:41.367Z,100604.20
2019-04-25T23:02:14.579Z,100601.36
2019-04-25T23:05:09.122Z,100591.46
2019-04-25T23:07:31.712Z,100588.06
2019-04-25T23:10:01.952Z,100576.90
2019-04-25T23:12:31.032Z,100583.16
2019-04-25T23:14:59.819Z,100584.87
2019-04-25T23:17:28.197Z,100583.27
2019-04-25T23:19:56.851Z,100591.56
2019-04-25T23:22:25.151Z,100596.55
2019-04-25T23:24:55.288Z,100598.16
2019-04-25T23:27:25.251Z,100598.38
2019-04-25T23:29:53.606Z,100602.11
2019-04-25T23:32:22.642Z,100599.14
2019-04-25T23:34:50.959Z,100602.11
2019-04-25T23:37:19.312Z,100594.39
2019-04-25T23:39:48.222Z,100596.67
2019-04-25T23:42:16.624Z,100592.00
2019-04-25T23:44:45.244Z,100592.23
2019-04-25T23:47:14.373Z,100604.27
2019-04-25T23:49:42.929Z,100607.34
2019-04-25T23:52:11.383Z,100612.02
2019-04-25T23:54:39.726Z,100610.86
2019-04-25T23:57:09.387Z,100603.70
2019-04-25T23:59:37.721Z,100594.94
