createdAt,value
2023-03-28T00:01:03.959Z,4.90
2023-03-28T00:03:36.215Z,4.67
2023-03-28T00:06:09.537Z,5.03
2023-03-28T00:08:39.285Z,4.80
2023-03-28T00:11:10.261Z,5.30
2023-03-28T00:13:39.006Z,5.30
2023-03-28T00:16:12.660Z,5.57
2023-03-28T00:18:41.563Z,5.43
2023-03-28T00:21:23.233Z,5.97
2023-03-28T00:23:52.920Z,5.47
2023-03-28T00:26:22.132Z,6.03
2023-03-28T00:28:50.130Z,6.00
2023-03-28T00:31:19.732Z,6.13
2023-03-28T00:33:48.082Z,5.97
2023-03-28T00:36:18.753Z,6.13
2023-03-28T00:38:46.907Z,6.13
2023-03-28T00:41:16.164Z,6.30
2023-03-28T00:43:45.920Z,6.00
2023-03-28T00:46:24.088Z,6.43
2023-03-28T00:48:56.012Z,6.47
2023-03-28T00:51:27.154Z,5.90
2023-03-28T00:53:57.991Z,6.23
2023-03-28T00:56:29.958Z,5.87
2023-03-28T00:58:58.557Z,5.90
2023-03-28T01:01:28.613Z,5.73
2023-03-28T01:04:02.495Z,5.37
2023-03-28T01:06:35.773Z,6.00
2023-03-28T01:09:07.502Z,5.80
2023-03-28T01:11:39.399Z,5.53
2023-03-28T01:14:08.612Z,6.17
2023-03-28T01:16:42.015Z,5.73
2023-03-28T01:19:21.902Z,6.50
2023-03-28T01:22:30.700Z,6.13
2023-03-28T01:25:24.371Z,6.50
2023-03-28T01:28:02.566Z,6.50
2023-03-28T01:31:00.101Z,6.87
2023-03-28T01:33:51.819Z,6.60
2023-03-28T01:36:59.375Z,7.40
2023-03-28T01:39:37.293Z,7.93
2023-03-28T01:42:18.621Z,8.20
2023-03-28T01:44:52.908Z,7.87
2023-03-28T01:47:26.385Z,8.33
2023-03-28T01:50:03.449Z,8.47
2023-03-28T01:52:37.862Z,7.80
2023-03-28T01:55:10.168Z,8.27
2023-03-28T01:57:45.277Z,8.27
2023-03-28T02:00:20.676Z,8.80
2023-03-28T02:02:53.488Z,9.30
2023-03-28T02:05:23.641Z,9.23
2023-03-28T02:07:54.650Z,9.97
2023-03-28T02:10:26.364Z,9.33
2023-03-28T02:12:57.709Z,9.67
2023-03-28T02:15:27.919Z,9.03
2023-03-28T02:18:01.260Z,9.60
2023-03-28T02:20:32.804Z,9.83
2023-03-28T02:23:05.016Z,10.03
2023-03-28T02:25:33.376Z,9.93
2023-03-28T02:28:05.372Z,11.33
2023-03-28T02:30:34.711Z,10.23
2023-03-28T02:33:04.348Z,10.67
2023-03-28T02:35:43.827Z,10.50
2023-03-28T02:38:22.312Z,10.80
2023-03-28T02:40:56.984Z,11.03
2023-03-28T02:43:53.627Z,11.20
2023-03-28T02:46:29.747Z,10.97
2023-03-28T02:49:25.239Z,11.20
2023-03-28T02:52:06.908Z,11.23
2023-03-28T02:54:38.851Z,10.67
2023-03-28T02:57:10.418Z,10.80
2023-03-28T02:59:44.392Z,10.97
2023-03-28T03:02:21.296Z,10.50
2023-03-28T03:04:50.349Z,10.90
2023-03-28T03:07:19.187Z,10.87
2023-03-28T03:09:53.584Z,10.93
2023-03-28T03:12:23.412Z,10.97
2023-03-28T03:14:51.433Z,10.67
2023-03-28T03:17:20.289Z,10.83
2023-03-28T03:19:48.280Z,10.40
2023-03-28T03:22:20.771Z,10.67
2023-03-28T03:24:52.051Z,10.53
2023-03-28T03:27:20.747Z,10.23
2023-03-28T03:29:49.377Z,10.37
2023-03-28T03:32:17.381Z,10.67
2023-03-28T03:34:45.455Z,10.40
2023-03-28T03:37:17.362Z,10.33
2023-03-28T03:39:45.754Z,10.23
2023-03-28T03:42:15.335Z,11.13
2023-03-28T03:44:43.382Z,10.57
2023-03-28T03:47:11.593Z,10.03
2023-03-28T03:49:40.086Z,10.43
2023-03-28T03:52:08.054Z,10.67
2023-03-28T03:54:38.202Z,9.93
2023-03-28T03:57:06.485Z,9.23
2023-03-28T03:59:36.234Z,10.27
2023-03-28T04:02:04.589Z,10.33
2023-03-28T04:04:32.730Z,10.07
2023-03-28T04:07:02.390Z,10.43
2023-03-28T04:09:30.984Z,10.87
2023-03-28T04:11:59.443Z,10.13
2023-03-28T04:14:27.653Z,9.80
2023-03-28T04:16:57.658Z,11.70
2023-03-28T04:19:25.782Z,10.37
2023-03-28T04:21:57.608Z,10.50
2023-03-28T04:24:25.690Z,10.53
2023-03-28T04:26:57.105Z,10.63
2023-03-28T04:29:30.755Z,11.40
2023-03-28T04:32:00.722Z,10.43
2023-03-28T04:34:30.782Z,10.50
2023-03-28T04:37:02.381Z,10.93
2023-03-28T04:39:31.347Z,11.30
2023-03-28T04:42:02.002Z,10.37
2023-03-28T04:44:30.656Z,10.57
2023-03-28T04:47:00.443Z,10.30
2023-03-28T04:49:29.086Z,10.90
2023-03-28T04:51:57.199Z,11.27
2023-03-28T04:54:25.170Z,11.17
2023-03-28T04:56:53.376Z,11.37
2023-03-28T04:59:21.554Z,11.30
2023-03-28T05:01:50.869Z,11.33
2023-03-28T05:04:22.035Z,10.57
2023-03-28T05:06:51.569Z,11.40
2023-03-28T05:09:19.579Z,11.20
2023-03-28T05:11:47.706Z,11.30
2023-03-28T05:14:16.529Z,11.77
2023-03-28T05:16:47.681Z,11.60
2023-03-28T05:19:15.794Z,12.07
2023-03-28T05:21:45.351Z,11.50
2023-03-28T05:24:13.468Z,11.63
2023-03-28T05:26:41.845Z,12.13
2023-03-28T05:29:09.922Z,12.50
2023-03-28T05:31:37.943Z,11.73
2023-03-28T05:34:05.991Z,12.00
2023-03-28T05:36:33.968Z,12.20
2023-03-28T05:39:03.580Z,12.07
2023-03-28T05:41:31.658Z,11.90
2023-03-28T05:43:59.631Z,11.20
2023-03-28T05:46:28.041Z,11.57
2023-03-28T05:48:56.150Z,11.23
2023-03-28T05:51:24.853Z,10.80
2023-03-28T05:53:53.106Z,12.87
2023-03-28T05:56:23.204Z,12.13
2023-03-28T05:58:51.490Z,10.77
2023-03-28T06:01:28.286Z,9.87
2023-03-28T06:03:57.548Z,10.47
2023-03-28T06:06:26.146Z,10.43
2023-03-28T06:08:54.786Z,10.00
2023-03-28T06:11:24.678Z,9.80
2023-03-28T06:13:53.278Z,9.93
2023-03-28T06:16:30.411Z,8.67
2023-03-28T06:19:14.411Z,10.43
2023-03-28T06:21:45.935Z,9.73
2023-03-28T06:24:14.839Z,9.90
2023-03-28T06:26:45.030Z,8.53
2023-03-28T06:29:13.436Z,8.90
2023-03-28T06:31:42.021Z,8.23
2023-03-28T06:34:10.826Z,7.00
2023-03-28T06:36:39.388Z,7.83
2023-03-28T06:39:07.826Z,7.53
2023-03-28T06:41:36.164Z,7.07
2023-03-28T06:44:07.302Z,5.80
2023-03-28T06:46:35.633Z,6.03
2023-03-28T06:49:05.117Z,6.37
2023-03-28T06:51:33.386Z,6.63
2023-03-28T06:54:01.975Z,6.57
2023-03-28T06:56:30.257Z,6.13
2023-03-28T06:58:58.630Z,6.40
2023-03-28T07:01:29.003Z,6.33
2023-03-28T07:03:59.473Z,6.80
2023-03-28T07:06:28.769Z,6.07
2023-03-28T07:08:58.793Z,6.30
2023-03-28T07:11:27.329Z,6.07
2023-03-28T07:13:56.127Z,5.60
2023-03-28T07:16:24.516Z,5.60
2023-03-28T07:18:54.412Z,5.57
2023-03-28T07:21:22.576Z,5.30
2023-03-28T07:23:50.932Z,5.83
2023-03-28T07:26:19.677Z,5.13
2023-03-28T07:28:47.694Z,4.60
2023-03-28T07:31:15.995Z,4.67
2023-03-28T07:33:44.093Z,5.10
2023-03-28T07:36:16.923Z,4.33
2023-03-28T07:38:49.446Z,4.03
2023-03-28T07:41:17.927Z,3.73
2023-03-28T07:43:46.622Z,3.60
2023-03-28T07:46:16.475Z,3.50
2023-03-28T07:48:46.710Z,4.00
2023-03-28T07:51:18.152Z,3.23
2023-03-28T07:53:47.086Z,3.73
2023-03-28T07:56:15.565Z,2.73
2023-03-28T07:58:43.842Z,2.83
2023-03-28T08:01:14.007Z,3.03
2023-03-28T08:03:43.468Z,3.00
2023-03-28T08:06:28.821Z,3.00
2023-03-28T08:09:02.356Z,2.97
2023-03-28T08:11:30.849Z,3.00
2023-03-28T08:13:59.453Z,3.30
2023-03-28T08:16:28.255Z,2.73
2023-03-28T08:19:09.926Z,3.30
2023-03-28T08:21:39.786Z,3.00
2023-03-28T08:24:14.089Z,3.33
2023-03-28T08:26:48.631Z,2.90
2023-03-28T08:29:16.995Z,2.83
2023-03-28T08:31:45.511Z,2.63
2023-03-28T08:34:16.411Z,2.50
2023-03-28T08:36:44.824Z,3.03
2023-03-28T08:39:14.765Z,2.70
2023-03-28T08:42:10.390Z,2.80
2023-03-28T08:44:52.705Z,3.00
2023-03-28T08:47:25.933Z,2.90
2023-03-28T08:50:01.439Z,2.77
2023-03-28T08:52:30.498Z,2.60
2023-03-28T08:55:05.606Z,2.70
2023-03-28T08:57:36.448Z,2.17
2023-03-28T09:00:15.037Z,2.30
2023-03-28T09:02:44.560Z,2.50
2023-03-28T09:05:23.658Z,2.03
2023-03-28T09:07:59.950Z,2.50
2023-03-28T09:10:35.406Z,3.27
2023-03-28T09:13:21.891Z,2.67
2023-03-28T09:16:21.543Z,2.90
2023-03-28T09:19:10.710Z,2.33
2023-03-28T09:21:49.946Z,2.20
2023-03-28T09:24:32.321Z,2.13
2023-03-28T09:27:08.089Z,2.50
2023-03-28T09:29:39.901Z,2.50
2023-03-28T09:32:16.670Z,4.70
2023-03-28T09:34:49.877Z,2.10
2023-03-28T09:37:29.823Z,2.47
2023-03-28T09:40:01.428Z,2.40
2023-03-28T09:42:43.381Z,1.77
2023-03-28T09:45:27.262Z,1.97
2023-03-28T09:47:56.335Z,2.00
2023-03-28T09:50:24.769Z,2.20
2023-03-28T09:52:52.969Z,2.00
2023-03-28T09:55:23.306Z,2.40
2023-03-28T09:58:12.746Z,1.87
2023-03-28T10:00:43.535Z,1.90
2023-03-28T10:03:23.259Z,1.90
2023-03-28T10:05:52.805Z,1.90
2023-03-28T10:08:25.506Z,1.80
2023-03-28T10:13:29.876Z,1.90
2023-03-28T10:15:59.678Z,1.80
2023-03-28T10:18:29.769Z,1.80
2023-03-28T10:21:02.809Z,1.60
2023-03-28T10:23:31.747Z,1.60
2023-03-28T10:26:03.729Z,1.90
2023-03-28T10:31:29.890Z,2.63
2023-03-28T10:33:59.472Z,2.20
2023-03-28T10:36:31.476Z,1.90
2023-03-28T10:39:00.719Z,1.63
2023-03-28T10:41:29.817Z,1.73
2023-03-28T10:43:58.548Z,2.00
2023-03-28T10:46:32.925Z,1.70
2023-03-28T10:49:05.751Z,1.80
2023-03-28T10:51:34.803Z,1.80
2023-03-28T10:54:25.661Z,2.00
2023-03-28T10:56:58.353Z,2.10
2023-03-28T10:59:43.824Z,1.73
2023-03-28T11:02:38.691Z,1.67
2023-03-28T11:05:21.560Z,1.70
2023-03-28T11:07:59.674Z,1.83
2023-03-28T11:10:37.227Z,2.20
2023-03-28T11:13:18.540Z,2.00
2023-03-28T11:15:54.348Z,2.30
2023-03-28T11:18:34.778Z,2.00
2023-03-28T11:21:16.371Z,1.57
2023-03-28T11:23:46.476Z,1.80
2023-03-28T11:26:17.024Z,1.63
2023-03-28T11:29:10.396Z,1.90
2023-03-28T11:31:42.237Z,1.70
2023-03-28T11:34:20.968Z,1.90
2023-03-28T11:36:53.514Z,1.70
2023-03-28T11:39:31.309Z,1.60
2023-03-28T11:42:03.634Z,1.97
2023-03-28T11:44:36.646Z,1.90
2023-03-28T11:47:09.939Z,2.90
2023-03-28T11:49:44.486Z,3.60
2023-03-28T11:52:20.346Z,7.97
2023-03-28T11:54:52.418Z,5.90
2023-03-28T11:57:28.864Z,1.90
2023-03-28T12:00:00.738Z,1.67
2023-03-28T12:02:43.580Z,1.70
2023-03-28T12:05:23.112Z,1.80
2023-03-28T12:07:56.608Z,1.77
2023-03-28T12:10:27.305Z,1.70
2023-03-28T12:13:04.647Z,1.43
2023-03-28T12:15:40.581Z,1.87
2023-03-28T12:18:14.754Z,1.90
2023-03-28T12:20:51.884Z,1.70
2023-03-28T12:23:28.932Z,1.93
2023-03-28T12:26:07.982Z,1.63
2023-03-28T12:28:43.027Z,1.87
2023-03-28T12:31:16.107Z,1.83
2023-03-28T12:33:54.305Z,1.53
2023-03-28T12:36:28.742Z,1.67
2023-03-28T12:39:01.888Z,1.80
2023-03-28T12:41:32.500Z,1.83
2023-03-28T12:44:06.204Z,1.60
2023-03-28T12:46:39.085Z,1.80
2023-03-28T12:49:12.852Z,1.70
2023-03-28T12:51:46.880Z,1.87
2023-03-28T12:54:26.384Z,1.40
2023-03-28T12:57:05.272Z,1.53
2023-03-28T12:59:59.612Z,1.70
2023-03-28T13:02:35.403Z,1.50
2023-03-28T13:05:14.025Z,1.60
2023-03-28T13:07:56.850Z,1.70
2023-03-28T13:10:33.975Z,1.80
2023-03-28T13:13:14.490Z,1.77
2023-03-28T13:16:02.934Z,1.90
2023-03-28T13:18:34.129Z,1.60
2023-03-28T13:21:05.606Z,2.17
2023-03-28T13:23:46.721Z,1.97
2023-03-28T13:26:15.653Z,2.17
2023-03-28T13:28:46.962Z,1.70
2023-03-28T13:31:22.613Z,1.73
2023-03-28T13:33:55.136Z,1.70
2023-03-28T13:36:28.776Z,1.50
2023-03-28T13:39:22.167Z,1.90
2023-03-28T13:41:58.665Z,2.00
2023-03-28T13:44:41.764Z,2.30
2023-03-28T13:47:17.568Z,2.20
2023-03-28T13:49:52.771Z,1.70
2023-03-28T13:52:23.266Z,1.83
2023-03-28T13:54:55.057Z,1.80
2023-03-28T13:57:26.363Z,2.30
2023-03-28T13:59:57.165Z,2.00
2023-03-28T14:02:36.309Z,2.17
2023-03-28T14:05:23.481Z,3.00
2023-03-28T14:07:53.129Z,2.10
2023-03-28T14:10:28.277Z,2.63
2023-03-28T14:12:59.391Z,2.10
2023-03-28T14:15:31.516Z,2.27
2023-03-28T14:18:01.368Z,1.83
2023-03-28T14:20:30.569Z,1.97
2023-03-28T14:23:01.726Z,2.17
2023-03-28T14:25:31.983Z,2.13
2023-03-28T14:28:09.547Z,2.17
2023-03-28T14:30:43.586Z,2.17
2023-03-28T14:33:20.385Z,1.93
2023-03-28T14:35:58.252Z,2.37
2023-03-28T14:38:32.024Z,1.90
2023-03-28T14:41:14.977Z,1.93
2023-03-28T14:43:43.118Z,2.10
2023-03-28T14:46:12.027Z,2.23
2023-03-28T14:48:42.032Z,2.20
2023-03-28T14:51:14.613Z,2.23
2023-03-28T14:53:46.336Z,2.17
2023-03-28T14:56:19.628Z,2.40
2023-03-28T14:58:49.957Z,2.30
2023-03-28T15:01:23.658Z,2.50
2023-03-28T15:03:57.713Z,2.60
2023-03-28T15:06:26.207Z,2.70
2023-03-28T15:08:56.276Z,2.30
2023-03-28T15:11:30.297Z,2.40
2023-03-28T15:14:02.909Z,2.90
2023-03-28T15:16:32.552Z,2.90
2023-03-28T15:19:06.897Z,2.93
2023-03-28T15:21:36.362Z,2.00
2023-03-28T15:24:05.806Z,2.30
2023-03-28T15:26:38.242Z,2.40
2023-03-28T15:29:07.967Z,2.60
2023-03-28T15:31:39.744Z,3.00
2023-03-28T15:34:10.958Z,2.07
2023-03-28T15:36:39.069Z,2.50
2023-03-28T15:39:18.546Z,2.13
2023-03-28T15:41:49.658Z,2.20
2023-03-28T15:44:28.050Z,2.43
2023-03-28T15:46:59.736Z,2.30
2023-03-28T15:49:28.347Z,2.43
2023-03-28T15:52:01.223Z,2.17
2023-03-28T15:54:32.012Z,2.10
2023-03-28T15:57:03.520Z,2.40
2023-03-28T15:59:36.166Z,1.97
2023-03-28T16:02:22.485Z,2.03
2023-03-28T16:05:01.676Z,2.20
2023-03-28T16:07:36.794Z,2.10
2023-03-28T16:10:08.760Z,1.97
2023-03-28T16:12:39.075Z,2.50
2023-03-28T16:15:08.938Z,2.37
2023-03-28T16:17:37.757Z,1.97
2023-03-28T16:20:16.174Z,3.77
2023-03-28T16:22:44.780Z,3.70
2023-03-28T16:25:13.097Z,2.50
2023-03-28T16:27:43.210Z,2.30
2023-03-28T16:30:18.553Z,9.93
2023-03-28T16:32:46.890Z,6.27
2023-03-28T16:35:15.156Z,7.77
2023-03-28T16:37:44.254Z,2.63
2023-03-28T16:40:13.138Z,4.30
2023-03-28T16:42:42.859Z,2.90
2023-03-28T16:45:16.136Z,2.53
2023-03-28T16:47:44.199Z,3.87
2023-03-28T16:50:13.053Z,2.67
2023-03-28T16:52:41.860Z,2.60
2023-03-28T16:55:12.313Z,4.23
2023-03-28T16:57:41.625Z,2.90
2023-03-28T17:00:16.180Z,2.70
2023-03-28T17:02:44.301Z,2.83
2023-03-28T17:05:12.476Z,2.30
2023-03-28T17:07:40.870Z,2.47
2023-03-28T17:10:13.419Z,2.63
2023-03-28T17:12:42.189Z,2.37
2023-03-28T17:15:12.370Z,2.60
2023-03-28T17:17:40.601Z,2.77
2023-03-28T17:20:10.020Z,2.90
2023-03-28T17:22:38.552Z,2.60
2023-03-28T17:25:07.580Z,2.90
2023-03-28T17:27:35.680Z,3.07
2023-03-28T17:30:03.767Z,3.00
2023-03-28T17:32:33.624Z,3.10
2023-03-28T17:35:02.655Z,2.70
2023-03-28T17:37:30.938Z,3.00
2023-03-28T17:39:59.043Z,2.80
2023-03-28T17:42:27.107Z,2.20
2023-03-28T17:44:55.666Z,2.57
2023-03-28T17:47:24.281Z,2.40
2023-03-28T17:49:55.940Z,2.50
2023-03-28T17:52:24.477Z,2.40
2023-03-28T17:54:52.500Z,2.57
2023-03-28T17:57:20.838Z,2.80
2023-03-28T17:59:49.414Z,3.00
2023-03-28T18:02:17.479Z,2.77
2023-03-28T18:04:45.442Z,3.00
2023-03-28T18:07:16.134Z,3.27
2023-03-28T18:09:45.608Z,3.70
2023-03-28T18:12:14.726Z,3.50
2023-03-28T18:14:43.416Z,6.10
2023-03-28T18:17:13.427Z,5.10
2023-03-28T18:19:41.703Z,5.10
2023-03-28T18:22:09.933Z,4.90
2023-03-28T18:24:40.542Z,5.63
2023-03-28T18:27:08.615Z,4.80
2023-03-28T18:29:37.134Z,3.43
2023-03-28T18:32:05.837Z,4.00
2023-03-28T18:34:34.151Z,4.30
2023-03-28T18:37:04.424Z,4.43
2023-03-28T18:39:32.500Z,4.60
2023-03-28T18:42:04.393Z,4.50
2023-03-28T18:44:35.634Z,4.70
2023-03-28T18:47:04.210Z,3.97
2023-03-28T18:49:33.350Z,3.57
2023-03-28T18:52:05.172Z,4.27
2023-03-28T18:54:34.496Z,3.63
2023-03-28T18:57:04.716Z,3.93
2023-03-28T18:59:32.956Z,3.63
2023-03-28T19:02:01.606Z,3.80
2023-03-28T19:04:29.997Z,3.87
2023-03-28T19:06:58.228Z,4.10
2023-03-28T19:09:26.995Z,4.47
2023-03-28T19:11:55.206Z,4.30
2023-03-28T19:14:25.515Z,3.97
2023-03-28T19:16:53.752Z,4.37
2023-03-28T19:19:22.031Z,4.20
2023-03-28T19:21:50.201Z,4.90
2023-03-28T19:24:19.977Z,5.00
2023-03-28T19:26:48.435Z,5.13
2023-03-28T19:29:17.005Z,4.83
2023-03-28T19:31:46.645Z,5.17
2023-03-28T19:34:17.855Z,5.40
2023-03-28T19:36:46.114Z,4.80
2023-03-28T19:39:18.775Z,5.00
2023-03-28T19:41:46.870Z,5.20
2023-03-28T19:44:15.063Z,5.23
2023-03-28T19:46:43.322Z,5.40
2023-03-28T19:49:13.327Z,5.20
2023-03-28T19:51:42.078Z,5.20
2023-03-28T19:54:10.321Z,5.30
2023-03-28T19:56:38.657Z,5.73
2023-03-28T19:59:06.854Z,6.00
2023-03-28T20:01:34.884Z,5.00
2023-03-28T20:04:03.747Z,5.23
2023-03-28T20:06:33.341Z,5.37
2023-03-28T20:09:01.661Z,5.77
2023-03-28T20:11:29.882Z,5.43
2023-03-28T20:13:58.397Z,6.00
2023-03-28T20:16:26.704Z,5.27
2023-03-28T20:18:56.306Z,5.40
2023-03-28T20:21:24.329Z,5.53
2023-03-28T20:23:54.246Z,5.23
2023-03-28T20:26:25.874Z,5.30
2023-03-28T20:28:57.114Z,4.87
2023-03-28T20:31:26.806Z,4.67
2023-03-28T20:33:55.913Z,5.10
2023-03-28T20:36:24.246Z,4.93
2023-03-28T20:38:55.033Z,4.70
2023-03-28T20:41:24.570Z,4.87
2023-03-28T20:43:53.168Z,4.77
2023-03-28T20:46:21.789Z,5.00
2023-03-28T20:48:54.539Z,6.50
2023-03-28T20:51:23.570Z,5.57
2023-03-28T20:53:55.345Z,5.30
2023-03-28T20:56:24.813Z,5.77
2023-03-28T20:58:53.315Z,5.97
2023-03-28T21:01:25.383Z,5.63
2023-03-28T21:03:54.775Z,6.03
2023-03-28T21:06:25.716Z,6.53
2023-03-28T21:08:56.890Z,6.30
2023-03-28T21:11:26.550Z,6.40
2023-03-28T21:13:55.515Z,6.40
2023-03-28T21:16:24.420Z,5.90
2023-03-28T21:18:52.639Z,6.00
2023-03-28T21:21:22.318Z,6.10
2023-03-28T21:23:50.502Z,5.40
2023-03-28T21:26:22.789Z,5.93
2023-03-28T21:28:52.503Z,5.10
2023-03-28T21:31:24.160Z,4.40
2023-03-28T21:33:52.825Z,3.97
2023-03-28T21:36:21.621Z,4.10
2023-03-28T21:38:49.783Z,4.03
2023-03-28T21:41:20.115Z,3.73
2023-03-28T21:43:48.736Z,4.40
2023-03-28T21:46:18.333Z,4.30
2023-03-28T21:48:47.826Z,4.07
2023-03-28T21:51:17.376Z,3.73
2023-03-28T21:53:46.238Z,3.97
2023-03-28T21:56:16.175Z,4.10
2023-03-28T21:58:45.647Z,3.80
2023-03-28T22:01:15.037Z,4.07
2023-03-28T22:03:43.246Z,3.80
2023-03-28T22:06:12.057Z,4.10
2023-03-28T22:08:40.523Z,3.73
2023-03-28T22:11:13.498Z,3.90
2023-03-28T22:13:42.087Z,3.90
2023-03-28T22:16:13.027Z,4.20
2023-03-28T22:18:49.955Z,4.40
2023-03-28T22:21:18.433Z,4.60
2023-03-28T22:23:47.798Z,4.00
2023-03-28T22:26:18.091Z,4.30
2023-03-28T22:28:46.362Z,4.37
2023-03-28T22:31:16.826Z,4.10
2023-03-28T22:33:45.048Z,4.00
2023-03-28T22:36:13.727Z,3.73
2023-03-28T22:38:42.250Z,3.80
2023-03-28T22:41:11.066Z,4.10
2023-03-28T22:43:42.781Z,3.40
2023-03-28T22:46:12.603Z,3.57
2023-03-28T22:48:42.180Z,4.13
2023-03-28T22:51:11.937Z,3.97
2023-03-28T22:53:41.136Z,3.53
2023-03-28T22:56:09.886Z,4.10
2023-03-28T22:58:38.180Z,3.47
2023-03-28T23:01:07.447Z,3.97
2023-03-28T23:03:35.623Z,4.33
2023-03-28T23:06:06.148Z,4.00
2023-03-28T23:08:34.913Z,3.93
2023-03-28T23:11:03.166Z,3.67
2023-03-28T23:13:31.784Z,3.67
2023-03-28T23:15:59.872Z,3.90
2023-03-28T23:18:27.944Z,4.27
2023-03-28T23:20:56.464Z,3.70
2023-03-28T23:23:26.575Z,3.80
2023-03-28T23:25:54.803Z,3.83
2023-03-28T23:28:23.133Z,4.20
2023-03-28T23:30:51.172Z,3.93
2023-03-28T23:33:19.342Z,3.73
2023-03-28T23:35:48.370Z,4.00
2023-03-28T23:38:17.816Z,4.33
2023-03-28T23:40:47.358Z,4.17
2023-03-28T23:43:15.846Z,4.10
2023-03-28T23:45:44.768Z,3.90
2023-03-28T23:48:13.145Z,4.07
2023-03-28T23:50:42.218Z,3.80
2023-03-28T23:53:10.449Z,3.83
2023-03-28T23:55:38.447Z,3.73
2023-03-28T23:58:08.037Z,3.53
