createdAt,value
2018-10-06T00:01:05.814Z,67.77
2018-10-06T00:03:10.724Z,68.10
2018-10-06T00:05:15.902Z,68.15
2018-10-06T00:07:20.750Z,68.54
2018-10-06T00:09:25.696Z,68.29
2018-10-06T00:11:30.932Z,68.27
2018-10-06T00:13:35.911Z,68.68
2018-10-06T00:15:41.399Z,68.56
2018-10-06T00:17:46.431Z,68.70
2018-10-06T00:19:51.532Z,68.87
2018-10-06T00:21:56.844Z,68.81
2018-10-06T00:24:01.939Z,68.56
2018-10-06T00:26:07.482Z,68.66
2018-10-06T00:28:12.369Z,68.84
2018-10-06T00:30:17.751Z,68.87
2018-10-06T00:32:22.993Z,68.59
2018-10-06T00:34:28.361Z,68.55
2018-10-06T00:36:33.633Z,68.79
2018-10-06T00:38:39.398Z,68.72
2018-10-06T00:40:44.328Z,68.68
2018-10-06T00:42:49.181Z,68.46
2018-10-06T00:44:54.198Z,68.90
2018-10-06T00:46:59.173Z,68.76
2018-10-06T00:49:03.826Z,68.69
2018-10-06T00:51:08.880Z,68.58
2018-10-06T00:53:14.209Z,68.93
2018-10-06T00:55:19.561Z,68.55
2018-10-06T00:57:24.679Z,68.63
2018-10-06T00:59:29.892Z,68.92
2018-10-06T01:01:35.222Z,69.02
2018-10-06T01:03:40.382Z,68.75
2018-10-06T01:05:45.332Z,68.97
2018-10-06T01:07:50.112Z,69.12
2018-10-06T01:09:54.914Z,69.32
2018-10-06T01:12:00.297Z,69.26
2018-10-06T01:14:06.175Z,69.40
2018-10-06T01:16:10.864Z,68.95
2018-10-06T01:18:16.370Z,69.00
2018-10-06T01:20:21.262Z,69.50
2018-10-06T01:22:26.435Z,69.71
2018-10-06T01:24:31.965Z,69.78
2018-10-06T01:26:37.250Z,69.71
2018-10-06T01:28:42.099Z,70.11
2018-10-06T01:30:47.221Z,70.03
2018-10-06T01:32:52.339Z,69.99
2018-10-06T01:34:57.414Z,70.20
2018-10-06T01:37:02.576Z,70.65
2018-10-06T01:39:08.742Z,70.34
2018-10-06T01:41:13.473Z,70.05
2018-10-06T01:43:18.359Z,70.03
2018-10-06T01:45:23.305Z,70.23
2018-10-06T01:47:28.314Z,69.94
2018-10-06T01:49:33.253Z,70.46
2018-10-06T01:51:38.210Z,70.02
2018-10-06T01:53:42.875Z,70.00
2018-10-06T01:55:47.759Z,70.46
2018-10-06T01:57:52.434Z,70.14
2018-10-06T01:59:57.169Z,70.25
2018-10-06T02:02:02.194Z,69.91
2018-10-06T02:04:06.848Z,70.11
2018-10-06T02:06:11.819Z,70.16
2018-10-06T02:08:16.894Z,70.42
2018-10-06T02:10:21.857Z,70.32
2018-10-06T02:12:26.636Z,69.86
2018-10-06T02:14:31.879Z,70.23
2018-10-06T02:16:36.548Z,70.38
2018-10-06T02:18:41.460Z,70.74
2018-10-06T02:20:46.425Z,70.62
2018-10-06T02:22:51.327Z,70.70
2018-10-06T02:24:56.313Z,70.86
2018-10-06T02:27:01.569Z,70.64
2018-10-06T02:29:06.387Z,70.67
2018-10-06T02:31:11.347Z,70.72
2018-10-06T02:33:16.162Z,70.82
2018-10-06T02:35:21.263Z,70.80
2018-10-06T02:37:26.598Z,70.77
2018-10-06T02:39:31.470Z,70.67
2018-10-06T02:41:36.596Z,70.94
2018-10-06T02:43:41.365Z,71.01
2018-10-06T02:45:46.572Z,70.79
2018-10-06T02:47:51.729Z,70.70
2018-10-06T02:49:56.651Z,70.61
2018-10-06T02:52:01.436Z,70.93
2018-10-06T02:54:06.228Z,70.51
2018-10-06T02:56:11.487Z,70.90
2018-10-06T02:58:16.523Z,70.87
2018-10-06T03:00:21.433Z,70.99
2018-10-06T03:02:26.668Z,71.18
2018-10-06T03:04:31.552Z,71.14
2018-10-06T03:06:36.466Z,71.23
2018-10-06T03:08:41.551Z,70.99
2018-10-06T03:10:46.877Z,71.30
2018-10-06T03:12:52.351Z,71.33
2018-10-06T03:14:57.371Z,71.18
2018-10-06T03:17:02.244Z,70.71
2018-10-06T03:19:07.249Z,70.81
2018-10-06T03:21:11.970Z,70.64
2018-10-06T03:23:17.029Z,70.82
2018-10-06T03:25:22.033Z,70.75
2018-10-06T03:27:26.822Z,70.73
2018-10-06T03:29:31.785Z,70.92
2018-10-06T03:31:36.775Z,71.41
2018-10-06T03:33:41.902Z,71.42
2018-10-06T03:35:47.035Z,71.42
2018-10-06T03:37:51.756Z,71.62
2018-10-06T03:39:56.631Z,71.34
2018-10-06T03:42:01.759Z,71.14
2018-10-06T03:44:06.740Z,71.56
2018-10-06T03:46:18.564Z,71.67
2018-10-06T03:48:23.429Z,71.59
2018-10-06T03:50:28.164Z,71.59
2018-10-06T03:52:32.884Z,71.40
2018-10-06T03:54:37.571Z,71.54
2018-10-06T03:56:43.712Z,71.69
2018-10-06T03:58:48.401Z,71.74
2018-10-06T04:00:53.081Z,71.73
2018-10-06T04:02:57.713Z,71.58
2018-10-06T04:05:02.514Z,71.87
2018-10-06T04:07:07.289Z,71.77
2018-10-06T04:09:12.030Z,71.67
2018-10-06T04:11:16.694Z,71.99
2018-10-06T04:13:21.445Z,71.93
2018-10-06T04:15:26.309Z,71.97
2018-10-06T04:17:31.023Z,72.17
2018-10-06T04:19:35.721Z,72.20
2018-10-06T04:21:46.671Z,72.20
2018-10-06T04:23:51.561Z,72.25
2018-10-06T04:25:56.197Z,72.24
2018-10-06T04:28:00.887Z,72.47
2018-10-06T04:30:05.925Z,72.27
2018-10-06T04:32:10.638Z,72.27
2018-10-06T04:34:15.371Z,72.24
2018-10-06T04:36:20.068Z,72.44
2018-10-06T04:38:24.799Z,72.63
2018-10-06T04:40:29.442Z,72.65
2018-10-06T04:42:34.085Z,72.23
2018-10-06T04:44:38.759Z,72.59
2018-10-06T04:46:43.435Z,72.70
2018-10-06T04:48:48.088Z,72.71
2018-10-06T04:50:52.771Z,72.70
2018-10-06T04:52:57.757Z,72.46
2018-10-06T04:55:02.444Z,72.51
2018-10-06T04:57:07.293Z,72.55
2018-10-06T04:59:11.978Z,72.38
2018-10-06T05:01:16.887Z,72.31
2018-10-06T05:03:21.730Z,72.44
2018-10-06T05:05:26.537Z,72.53
2018-10-06T05:07:31.251Z,72.68
2018-10-06T05:09:35.930Z,72.63
2018-10-06T05:11:40.603Z,72.46
2018-10-06T05:13:45.540Z,72.54
2018-10-06T05:15:50.329Z,72.41
2018-10-06T05:17:55.024Z,72.80
2018-10-06T05:19:59.754Z,72.72
2018-10-06T05:22:04.434Z,72.76
2018-10-06T05:24:09.057Z,72.65
2018-10-06T05:26:13.813Z,72.96
2018-10-06T05:28:18.598Z,72.79
2018-10-06T05:30:23.541Z,72.87
2018-10-06T05:32:28.552Z,73.12
2018-10-06T05:34:33.287Z,73.14
2018-10-06T05:36:38.059Z,73.21
2018-10-06T05:38:42.788Z,73.19
2018-10-06T05:40:47.635Z,73.42
2018-10-06T05:42:52.370Z,73.42
2018-10-06T05:44:57.216Z,73.23
2018-10-06T05:47:02.147Z,73.28
2018-10-06T05:49:07.204Z,73.46
2018-10-06T05:51:11.904Z,73.42
2018-10-06T05:53:16.669Z,73.25
2018-10-06T05:55:21.490Z,73.00
2018-10-06T05:57:26.276Z,73.07
2018-10-06T05:59:30.979Z,72.95
2018-10-06T06:01:35.878Z,72.84
2018-10-06T06:03:40.913Z,72.91
2018-10-06T06:05:45.668Z,72.75
2018-10-06T06:07:50.386Z,72.65
2018-10-06T06:09:55.520Z,72.58
2018-10-06T06:12:00.287Z,72.34
2018-10-06T06:14:05.314Z,71.93
2018-10-06T06:16:10.615Z,72.04
2018-10-06T06:18:15.428Z,71.93
2018-10-06T06:20:20.520Z,71.96
2018-10-06T06:22:25.615Z,72.02
2018-10-06T06:24:30.851Z,71.44
2018-10-06T06:26:35.659Z,71.29
2018-10-06T06:28:40.542Z,71.23
2018-10-06T06:30:45.585Z,70.80
2018-10-06T06:32:50.512Z,70.53
2018-10-06T06:34:55.509Z,70.37
2018-10-06T06:37:00.334Z,70.20
2018-10-06T06:39:06.061Z,70.27
2018-10-06T06:41:10.909Z,69.47
2018-10-06T06:43:15.681Z,69.40
2018-10-06T06:45:20.455Z,69.23
2018-10-06T06:47:25.428Z,68.80
2018-10-06T06:49:30.389Z,68.56
2018-10-06T06:51:35.475Z,69.12
2018-10-06T06:53:40.475Z,68.95
2018-10-06T06:55:45.247Z,68.75
2018-10-06T06:57:50.194Z,68.48
2018-10-06T06:59:54.825Z,68.41
2018-10-06T07:01:59.766Z,68.56
2018-10-06T07:04:04.690Z,68.66
2018-10-06T07:06:10.398Z,68.68
2018-10-06T07:08:15.569Z,68.87
2018-10-06T07:10:21.006Z,68.39
2018-10-06T07:12:25.962Z,68.44
2018-10-06T07:14:30.979Z,68.64
2018-10-06T07:16:36.362Z,68.37
2018-10-06T07:18:41.410Z,67.67
2018-10-06T07:20:46.404Z,67.80
2018-10-06T07:22:51.908Z,67.60
2018-10-06T07:24:57.074Z,67.22
2018-10-06T07:27:02.555Z,67.04
2018-10-06T07:29:07.905Z,66.58
2018-10-06T07:31:13.426Z,66.73
2018-10-06T07:33:18.671Z,65.77
2018-10-06T07:35:24.878Z,66.07
2018-10-06T07:37:30.297Z,66.24
2018-10-06T07:39:35.972Z,65.84
2018-10-06T07:41:41.259Z,65.59
2018-10-06T07:43:47.118Z,65.26
2018-10-06T07:45:52.259Z,65.35
2018-10-06T07:47:57.219Z,64.55
2018-10-06T07:50:02.245Z,64.47
2018-10-06T07:52:07.366Z,64.71
2018-10-06T07:54:13.193Z,64.46
2018-10-06T07:56:18.530Z,64.26
2018-10-06T07:58:25.189Z,64.17
2018-10-06T08:00:30.405Z,63.76
2018-10-06T08:02:35.802Z,63.17
2018-10-06T08:04:40.990Z,62.86
2018-10-06T08:06:46.709Z,63.40
2018-10-06T08:08:52.446Z,63.04
2018-10-06T08:11:02.692Z,62.60
2018-10-06T08:13:07.941Z,63.03
2018-10-06T08:15:13.042Z,63.21
2018-10-06T08:17:20.449Z,63.24
2018-10-06T08:19:25.468Z,63.18
2018-10-06T08:21:30.723Z,62.80
2018-10-06T08:23:36.320Z,62.70
2018-10-06T08:25:41.377Z,61.82
2018-10-06T08:27:47.404Z,61.27
2018-10-06T08:29:54.685Z,61.58
2018-10-06T08:32:07.312Z,61.53
2018-10-06T08:34:12.873Z,60.99
2018-10-06T08:36:18.524Z,60.54
2018-10-06T08:38:23.702Z,59.91
2018-10-06T08:40:29.216Z,60.15
2018-10-06T08:42:34.444Z,59.64
2018-10-06T08:44:42.289Z,59.33
2018-10-06T08:46:47.489Z,59.22
2018-10-06T08:48:52.505Z,58.42
2018-10-06T08:50:57.513Z,58.82
2018-10-06T08:53:02.508Z,58.82
2018-10-06T08:55:07.632Z,59.06
2018-10-06T08:57:12.797Z,58.61
2018-10-06T08:59:17.606Z,59.28
2018-10-06T09:01:23.275Z,58.34
2018-10-06T09:03:28.388Z,58.09
2018-10-06T09:05:33.160Z,57.99
2018-10-06T09:07:38.214Z,58.20
2018-10-06T09:09:43.354Z,58.02
2018-10-06T09:11:48.573Z,58.36
2018-10-06T09:13:53.518Z,58.27
2018-10-06T09:15:58.446Z,57.44
2018-10-06T09:18:03.560Z,57.14
2018-10-06T09:20:08.909Z,57.21
2018-10-06T09:22:15.337Z,56.90
2018-10-06T09:24:20.381Z,56.30
2018-10-06T09:26:25.581Z,56.33
2018-10-06T09:28:30.489Z,56.83
2018-10-06T09:30:35.588Z,56.40
2018-10-06T09:32:40.810Z,55.94
2018-10-06T09:34:45.841Z,55.51
2018-10-06T09:36:50.726Z,54.75
2018-10-06T09:38:55.894Z,54.83
2018-10-06T09:41:00.777Z,54.67
2018-10-06T09:43:05.908Z,54.75
2018-10-06T09:45:11.120Z,54.30
2018-10-06T09:47:15.931Z,54.09
2018-10-06T09:49:21.004Z,54.31
2018-10-06T09:51:26.090Z,54.42
2018-10-06T09:53:31.338Z,53.37
2018-10-06T09:55:39.268Z,53.85
2018-10-06T09:57:44.302Z,53.37
2018-10-06T09:59:49.308Z,53.77
2018-10-06T10:01:59.492Z,53.47
2018-10-06T10:04:08.520Z,53.58
2018-10-06T10:06:13.566Z,54.09
2018-10-06T10:08:18.709Z,53.80
2018-10-06T10:10:23.847Z,53.42
2018-10-06T10:12:28.858Z,53.71
2018-10-06T10:14:34.101Z,53.41
2018-10-06T10:16:39.240Z,52.98
2018-10-06T10:18:44.601Z,52.42
2018-10-06T10:20:50.979Z,52.81
2018-10-06T10:22:56.174Z,52.69
2018-10-06T10:25:01.300Z,52.57
2018-10-06T10:27:06.613Z,52.57
2018-10-06T10:29:16.141Z,52.02
2018-10-06T10:31:23.524Z,51.46
2018-10-06T10:33:28.411Z,51.50
2018-10-06T10:35:33.464Z,51.97
2018-10-06T10:37:38.196Z,51.93
2018-10-06T10:39:43.345Z,52.04
2018-10-06T10:41:48.470Z,51.90
2018-10-06T10:43:53.797Z,52.20
2018-10-06T10:45:59.033Z,51.37
2018-10-06T10:48:04.150Z,50.52
2018-10-06T10:50:09.031Z,51.08
2018-10-06T10:52:13.966Z,51.20
2018-10-06T10:54:18.961Z,51.10
2018-10-06T10:56:24.099Z,51.31
2018-10-06T10:58:29.461Z,50.70
2018-10-06T11:00:35.003Z,50.59
2018-10-06T11:02:39.906Z,50.81
2018-10-06T11:04:44.966Z,50.41
2018-10-06T11:06:50.020Z,50.49
2018-10-06T11:08:55.010Z,50.47
2018-10-06T11:11:01.217Z,50.38
2018-10-06T11:13:06.345Z,50.93
2018-10-06T11:15:11.147Z,50.54
2018-10-06T11:17:16.185Z,50.17
2018-10-06T11:19:21.217Z,49.90
2018-10-06T11:21:26.212Z,50.01
2018-10-06T11:23:31.322Z,49.95
2018-10-06T11:25:38.651Z,50.04
2018-10-06T11:27:44.388Z,49.23
2018-10-06T11:29:49.985Z,49.42
2018-10-06T11:31:56.223Z,48.71
2018-10-06T11:34:01.572Z,48.72
2018-10-06T11:36:06.606Z,48.36
2018-10-06T11:38:11.832Z,48.65
2018-10-06T11:40:16.852Z,48.04
2018-10-06T11:42:21.802Z,47.90
2018-10-06T11:44:26.766Z,47.47
2018-10-06T11:46:32.051Z,46.97
2018-10-06T11:48:37.238Z,46.96
2018-10-06T11:50:42.198Z,46.55
2018-10-06T11:52:47.305Z,46.49
2018-10-06T11:54:54.583Z,46.24
2018-10-06T11:57:00.623Z,45.90
2018-10-06T11:59:05.989Z,46.55
2018-10-06T12:01:12.716Z,46.33
2018-10-06T12:03:20.639Z,46.45
2018-10-06T12:05:25.845Z,45.80
2018-10-06T12:07:31.475Z,45.54
2018-10-06T12:09:36.610Z,45.09
2018-10-06T12:11:41.603Z,45.06
2018-10-06T12:13:46.648Z,45.11
2018-10-06T12:15:52.046Z,44.53
2018-10-06T12:17:58.932Z,44.67
2018-10-06T12:20:10.605Z,44.32
2018-10-06T12:24:29.822Z,44.58
2018-10-06T12:26:34.992Z,44.66
2018-10-06T12:28:40.585Z,44.58
2018-10-06T12:30:45.988Z,44.22
2018-10-06T12:32:51.895Z,44.69
2018-10-06T12:35:01.170Z,44.34
2018-10-06T12:37:10.846Z,44.15
2018-10-06T12:39:18.369Z,44.75
2018-10-06T12:41:28.141Z,44.26
2018-10-06T12:43:37.711Z,44.77
2018-10-06T12:45:45.661Z,44.71
2018-10-06T12:47:54.445Z,44.17
2018-10-06T12:50:03.107Z,43.73
2018-10-06T12:52:11.569Z,44.16
2018-10-06T12:54:19.008Z,44.05
2018-10-06T12:56:28.218Z,44.03
2018-10-06T12:58:34.686Z,43.29
2018-10-06T13:00:40.393Z,43.16
2018-10-06T13:02:48.893Z,43.16
2018-10-06T13:04:55.066Z,42.77
2018-10-06T13:07:03.579Z,42.42
2018-10-06T13:09:10.632Z,42.38
2018-10-06T13:11:15.804Z,42.57
2018-10-06T13:13:20.570Z,42.80
2018-10-06T13:15:25.457Z,42.10
2018-10-06T13:17:30.309Z,41.92
2018-10-06T13:19:35.680Z,42.29
2018-10-06T13:21:40.632Z,42.15
2018-10-06T13:23:45.959Z,41.47
2018-10-06T13:25:51.161Z,41.18
2018-10-06T13:27:55.961Z,40.69
2018-10-06T13:30:00.955Z,39.38
2018-10-06T13:32:06.106Z,40.04
2018-10-06T13:34:11.481Z,39.11
2018-10-06T13:36:17.022Z,38.85
2018-10-06T13:38:22.922Z,38.13
2018-10-06T13:40:28.485Z,38.80
2018-10-06T13:42:33.266Z,38.80
2018-10-06T13:44:38.018Z,39.20
2018-10-06T13:46:45.688Z,39.17
2018-10-06T13:48:50.908Z,38.37
2018-10-06T13:50:56.164Z,38.82
2018-10-06T13:53:00.880Z,38.05
2018-10-06T13:55:06.027Z,38.33
2018-10-06T13:57:10.985Z,37.84
2018-10-06T13:59:15.933Z,38.51
2018-10-06T14:03:19.210Z,38.71
2018-10-06T14:05:24.032Z,37.69
2018-10-06T14:07:28.887Z,37.56
2018-10-06T14:09:33.693Z,38.47
2018-10-06T14:11:38.590Z,39.03
2018-10-06T14:13:43.412Z,39.06
2018-10-06T14:15:48.163Z,39.64
2018-10-06T14:17:52.964Z,39.38
2018-10-06T14:19:57.911Z,39.48
2018-10-06T14:22:02.709Z,38.01
2018-10-06T14:24:07.598Z,38.78
2018-10-06T14:26:12.546Z,38.18
2018-10-06T14:28:17.319Z,38.59
2018-10-06T14:30:22.138Z,39.18
2018-10-06T14:32:26.918Z,39.18
2018-10-06T14:34:31.817Z,39.57
2018-10-06T14:36:36.636Z,39.21
2018-10-06T14:38:41.437Z,39.26
2018-10-06T14:40:46.575Z,39.43
2018-10-06T14:42:51.765Z,39.69
2018-10-06T14:44:56.603Z,39.88
2018-10-06T14:47:02.585Z,39.50
2018-10-06T14:49:07.650Z,39.74
2018-10-06T14:51:12.628Z,39.74
2018-10-06T14:53:17.721Z,40.17
2018-10-06T14:55:23.031Z,39.01
2018-10-06T14:57:28.172Z,39.24
2018-10-06T14:59:33.183Z,39.05
2018-10-06T15:01:38.308Z,39.60
2018-10-06T15:03:43.417Z,39.08
2018-10-06T15:05:48.632Z,39.71
2018-10-06T15:07:53.777Z,38.88
2018-10-06T15:09:58.791Z,38.84
2018-10-06T15:12:04.406Z,39.08
2018-10-06T15:14:09.796Z,38.92
2018-10-06T15:16:16.821Z,39.39
2018-10-06T15:18:22.041Z,39.46
2018-10-06T15:20:27.322Z,38.92
2018-10-06T15:22:32.201Z,38.63
2018-10-06T15:24:37.176Z,39.57
2018-10-06T15:26:42.402Z,38.73
2018-10-06T15:28:47.422Z,39.02
2018-10-06T15:30:52.553Z,38.65
2018-10-06T15:32:57.569Z,39.17
2018-10-06T15:35:02.495Z,39.30
2018-10-06T15:37:07.511Z,38.01
2018-10-06T15:39:16.850Z,38.57
2018-10-06T15:41:23.049Z,38.64
2018-10-06T15:43:31.758Z,38.81
2018-10-06T15:45:36.846Z,38.66
2018-10-06T15:47:41.759Z,38.75
2018-10-06T15:49:46.670Z,39.35
2018-10-06T15:51:51.485Z,39.20
2018-10-06T15:53:56.383Z,39.40
2018-10-06T15:59:16.062Z,40.09
2018-10-06T16:01:22.371Z,39.83
2018-10-06T16:16:18.950Z,40.94
2018-10-06T16:18:24.160Z,41.25
2018-10-06T16:20:29.408Z,41.36
2018-10-06T16:22:34.933Z,41.09
2018-10-06T16:24:41.322Z,41.23
2018-10-06T16:26:47.291Z,41.50
2018-10-06T16:28:54.335Z,41.59
2018-10-06T16:31:00.726Z,41.83
2018-10-06T16:33:06.633Z,42.06
2018-10-06T16:35:12.155Z,41.96
2018-10-06T16:37:17.328Z,42.23
2018-10-06T16:39:23.301Z,42.79
2018-10-06T16:41:30.793Z,43.11
2018-10-06T17:38:26.417Z,45.35
2018-10-06T17:40:36.716Z,45.82
2018-10-06T19:09:31.862Z,51.27
2018-10-06T19:14:42.815Z,51.40
2018-10-06T19:29:47.849Z,52.96
2018-10-06T19:31:54.794Z,53.48
2018-10-06T19:34:01.219Z,53.61
2018-10-06T19:36:06.910Z,54.17
2018-10-06T19:38:12.442Z,54.37
2018-10-06T19:40:18.171Z,54.82
2018-10-06T19:42:24.645Z,55.09
2018-10-06T19:44:30.627Z,55.03
2018-10-06T19:48:53.171Z,55.44
2018-10-06T19:51:00.108Z,55.97
2018-10-06T19:53:06.112Z,55.98
2018-10-06T19:55:12.011Z,56.09
2018-10-06T19:59:47.377Z,56.62
2018-10-06T20:01:53.824Z,57.34
2018-10-06T20:04:00.114Z,57.63
2018-10-06T20:06:06.347Z,57.72
2018-10-06T20:08:12.134Z,57.70
2018-10-06T20:10:20.896Z,57.69
2018-10-06T20:25:24.964Z,57.90
2018-10-06T20:27:30.495Z,58.01
2018-10-06T20:29:35.837Z,57.92
2018-10-06T20:31:46.317Z,58.07
2018-10-06T20:33:53.574Z,58.50
2018-10-06T20:36:00.809Z,58.28
2018-10-06T20:50:57.690Z,59.23
2018-10-06T20:53:05.439Z,59.36
2018-10-06T20:55:11.658Z,58.96
2018-10-06T20:57:25.918Z,59.13
2018-10-06T20:59:31.491Z,59.15
2018-10-06T21:14:18.486Z,60.85
2018-10-06T21:16:23.387Z,61.05
2018-10-06T21:18:28.626Z,60.92
2018-10-06T21:20:33.680Z,61.07
2018-10-06T21:22:39.235Z,60.86
2018-10-06T21:24:44.225Z,60.59
2018-10-06T21:26:49.371Z,60.42
2018-10-06T21:28:54.561Z,59.34
2018-10-06T21:30:59.604Z,59.61
2018-10-06T21:33:04.807Z,58.85
2018-10-06T21:35:09.594Z,59.27
2018-10-06T21:37:14.403Z,59.17
2018-10-06T21:39:19.629Z,58.64
2018-10-06T21:41:24.700Z,58.23
2018-10-06T21:43:29.924Z,58.11
2018-10-06T21:45:35.033Z,58.59
2018-10-06T21:47:39.813Z,57.84
2018-10-06T21:49:44.650Z,57.85
2018-10-06T21:51:49.630Z,57.80
2018-10-06T21:53:54.545Z,58.76
2018-10-06T21:55:59.503Z,59.39
2018-10-06T21:58:04.428Z,60.37
2018-10-06T22:00:09.428Z,60.78
2018-10-06T22:02:14.381Z,61.21
2018-10-06T22:04:19.246Z,61.21
2018-10-06T22:06:24.212Z,61.43
2018-10-06T22:08:29.077Z,62.20
2018-10-06T22:10:33.971Z,62.43
2018-10-06T22:12:38.873Z,62.85
2018-10-06T22:14:43.822Z,62.76
2018-10-06T22:16:48.625Z,63.01
2018-10-06T22:18:53.550Z,62.85
2018-10-06T22:20:58.376Z,62.81
2018-10-06T22:23:03.309Z,62.85
2018-10-06T22:25:08.256Z,63.49
2018-10-06T22:27:13.018Z,63.49
2018-10-06T22:29:18.037Z,63.68
2018-10-06T22:31:22.886Z,63.65
2018-10-06T22:33:27.725Z,63.59
2018-10-06T22:35:32.756Z,63.96
2018-10-06T22:37:37.726Z,64.30
2018-10-06T22:39:42.940Z,64.02
2018-10-06T22:41:47.734Z,64.32
2018-10-06T22:43:52.667Z,64.64
2018-10-06T22:45:57.470Z,64.36
2018-10-06T22:48:02.520Z,65.00
2018-10-06T22:50:08.433Z,64.80
2018-10-06T22:52:13.393Z,64.95
2018-10-06T22:54:18.541Z,65.12
2018-10-06T22:56:23.611Z,64.80
2018-10-06T22:58:28.458Z,65.04
2018-10-06T23:00:33.388Z,65.02
2018-10-06T23:02:38.220Z,64.86
2018-10-06T23:04:43.082Z,64.74
2018-10-06T23:06:48.302Z,64.83
2018-10-06T23:08:53.022Z,65.13
2018-10-06T23:10:57.950Z,64.90
2018-10-06T23:13:02.841Z,64.63
2018-10-06T23:15:07.724Z,64.97
2018-10-06T23:17:12.443Z,64.97
2018-10-06T23:19:17.177Z,65.34
2018-10-06T23:21:22.060Z,64.95
2018-10-06T23:23:26.914Z,64.90
2018-10-06T23:25:31.701Z,64.66
2018-10-06T23:27:36.517Z,65.12
2018-10-06T23:29:41.298Z,64.78
2018-10-06T23:31:46.075Z,64.88
2018-10-06T23:33:51.109Z,64.72
2018-10-06T23:35:55.865Z,64.92
2018-10-06T23:38:00.916Z,64.49
2018-10-06T23:40:05.693Z,64.51
2018-10-06T23:42:10.531Z,64.03
2018-10-06T23:44:15.257Z,64.47
2018-10-06T23:46:20.160Z,64.04
2018-10-06T23:48:24.931Z,63.88
2018-10-06T23:50:29.804Z,64.62
2018-10-06T23:52:34.592Z,64.81
2018-10-06T23:54:39.545Z,64.61
2018-10-06T23:56:44.442Z,64.51
2018-10-06T23:58:49.230Z,63.87
