createdAt,value
2023-02-17T00:02:06.531Z,51.10
2023-02-17T00:06:59.617Z,52.30
2023-02-17T00:11:53.404Z,55.40
2023-02-17T00:16:46.955Z,48.80
2023-02-17T00:21:39.721Z,58.90
2023-02-17T00:26:32.481Z,54.80
2023-02-17T00:31:25.608Z,59.60
2023-02-17T00:36:20.733Z,45.50
2023-02-17T00:41:13.561Z,54.50
2023-02-17T00:46:07.405Z,52.30
2023-02-17T00:51:00.778Z,48.00
2023-02-17T00:55:53.598Z,52.70
2023-02-17T01:00:46.430Z,56.40
2023-02-17T01:05:47.971Z,54.00
2023-02-17T01:10:43.019Z,52.20
2023-02-17T01:15:47.766Z,59.40
2023-02-17T01:20:42.063Z,59.90
2023-02-17T01:25:43.299Z,70.80
2023-02-17T01:30:36.543Z,78.70
2023-02-17T01:35:29.370Z,78.70
2023-02-17T01:40:22.202Z,76.80
2023-02-17T01:45:20.961Z,81.60
2023-02-17T01:50:14.064Z,82.90
2023-02-17T01:55:12.247Z,90.00
2023-02-17T02:00:07.855Z,93.60
2023-02-17T02:05:05.862Z,86.90
2023-02-17T02:10:00.378Z,88.10
2023-02-17T02:14:56.663Z,87.30
2023-02-17T02:20:17.792Z,90.60
2023-02-17T02:25:38.030Z,90.90
2023-02-17T02:31:09.510Z,85.70
2023-02-17T02:36:30.791Z,89.90
2023-02-17T02:41:30.738Z,91.50
2023-02-17T02:46:23.871Z,92.30
2023-02-17T02:51:35.798Z,87.80
2023-02-17T02:57:05.754Z,86.40
2023-02-17T03:02:12.060Z,88.00
2023-02-17T03:07:12.604Z,82.60
2023-02-17T03:12:07.818Z,85.00
2023-02-17T03:17:00.806Z,82.60
2023-02-17T03:21:59.089Z,83.00
2023-02-17T03:26:52.018Z,77.00
2023-02-17T03:31:45.093Z,77.80
2023-02-17T03:36:38.053Z,72.50
2023-02-17T03:41:30.915Z,68.50
2023-02-17T03:46:23.715Z,68.10
2023-02-17T03:51:26.912Z,72.60
2023-02-17T03:56:20.630Z,74.00
2023-02-17T04:01:14.564Z,68.50
2023-02-17T04:06:08.675Z,73.90
2023-02-17T04:11:03.517Z,71.20
2023-02-17T04:15:56.700Z,68.40
2023-02-17T04:20:51.492Z,65.90
2023-02-17T04:25:45.412Z,61.60
2023-02-17T04:30:41.241Z,69.10
2023-02-17T04:35:34.126Z,61.50
2023-02-17T04:40:26.931Z,63.90
2023-02-17T04:45:19.867Z,61.10
2023-02-17T04:50:13.317Z,60.50
2023-02-17T04:55:07.620Z,61.30
2023-02-17T05:00:00.565Z,63.00
2023-02-17T05:04:54.052Z,57.40
2023-02-17T05:09:47.041Z,58.00
2023-02-17T05:14:40.722Z,69.00
2023-02-17T05:19:33.563Z,57.40
2023-02-17T05:24:26.343Z,60.00
2023-02-17T05:29:19.126Z,55.80
2023-02-17T05:34:11.975Z,54.20
2023-02-17T05:39:04.884Z,56.30
2023-02-17T05:43:57.688Z,50.70
2023-02-17T05:48:50.453Z,50.80
2023-02-17T05:53:43.271Z,54.70
2023-02-17T05:58:36.239Z,53.70
2023-02-17T06:03:29.132Z,51.90
2023-02-17T06:08:21.940Z,59.40
2023-02-17T06:13:14.743Z,53.20
2023-02-17T06:18:07.585Z,53.60
2023-02-17T06:23:00.372Z,50.80
2023-02-17T06:27:53.149Z,62.10
2023-02-17T06:32:46.102Z,56.90
2023-02-17T06:37:38.913Z,55.40
2023-02-17T06:42:31.703Z,56.00
2023-02-17T06:47:24.500Z,53.10
2023-02-17T06:52:17.270Z,58.40
2023-02-17T06:57:10.056Z,56.40
2023-02-17T07:02:03.008Z,53.10
2023-02-17T07:06:56.014Z,54.00
2023-02-17T07:11:51.285Z,55.80
2023-02-17T07:16:44.129Z,56.60
2023-02-17T07:21:36.957Z,60.10
2023-02-17T07:26:29.720Z,60.00
2023-02-17T07:31:22.610Z,58.80
2023-02-17T07:36:17.604Z,58.50
2023-02-17T07:41:13.334Z,52.00
2023-02-17T07:46:08.018Z,56.90
2023-02-17T07:51:09.031Z,53.10
2023-02-17T07:56:06.866Z,53.60
2023-02-17T08:01:05.955Z,50.10
2023-02-17T08:05:58.765Z,52.00
2023-02-17T08:11:09.220Z,48.10
2023-02-17T08:16:05.401Z,53.50
2023-02-17T08:20:58.559Z,57.70
2023-02-17T08:25:51.330Z,53.00
2023-02-17T08:30:44.205Z,49.30
2023-02-17T08:35:37.093Z,50.30
2023-02-17T08:40:30.290Z,51.50
2023-02-17T08:45:25.961Z,47.40
2023-02-17T08:50:20.329Z,49.10
2023-02-17T08:55:13.114Z,51.60
2023-02-17T09:00:08.672Z,50.60
2023-02-17T09:05:01.788Z,46.70
2023-02-17T09:09:57.212Z,46.60
2023-02-17T09:14:50.065Z,48.30
2023-02-17T09:19:42.907Z,51.50
2023-02-17T09:24:38.863Z,44.00
2023-02-17T09:29:32.940Z,44.90
2023-02-17T09:34:25.729Z,46.20
2023-02-17T09:39:18.757Z,46.30
2023-02-17T09:44:23.260Z,44.30
2023-02-17T09:49:23.075Z,47.20
2023-02-17T09:54:22.961Z,46.00
2023-02-17T09:59:31.098Z,42.30
2023-02-17T10:04:29.337Z,47.80
2023-02-17T10:09:33.919Z,45.30
2023-02-17T10:14:36.374Z,45.00
2023-02-17T10:19:37.791Z,40.80
2023-02-17T10:24:30.659Z,43.30
2023-02-17T10:29:45.006Z,43.80
2023-02-17T10:34:43.807Z,42.60
2023-02-17T10:39:50.295Z,43.30
2023-02-17T10:44:43.235Z,46.00
2023-02-17T10:49:41.058Z,40.20
2023-02-17T10:54:46.556Z,43.40
2023-02-17T10:59:42.726Z,45.70
2023-02-17T11:04:43.693Z,40.50
2023-02-17T11:09:37.829Z,43.80
2023-02-17T11:14:33.287Z,40.90
2023-02-17T11:19:29.587Z,35.40
2023-02-17T11:24:22.702Z,39.70
2023-02-17T11:29:23.354Z,37.90
2023-02-17T11:34:24.107Z,37.60
2023-02-17T11:44:24.968Z,36.80
2023-02-17T11:49:39.125Z,35.70
2023-02-17T11:54:49.413Z,37.10
2023-02-17T11:59:54.071Z,35.80
2023-02-17T12:05:00.752Z,37.70
2023-02-17T12:10:34.983Z,35.20
2023-02-17T12:15:43.530Z,39.30
2023-02-17T12:21:17.953Z,38.20
2023-02-17T12:26:28.909Z,40.40
2023-02-17T12:31:59.270Z,37.70
2023-02-17T12:36:53.268Z,36.40
2023-02-17T12:42:23.908Z,37.00
2023-02-17T12:47:22.925Z,35.80
2023-02-17T12:52:25.230Z,39.20
2023-02-17T12:57:28.936Z,38.90
2023-02-17T13:02:24.417Z,41.10
2023-02-17T13:07:26.617Z,37.70
2023-02-17T13:12:25.511Z,34.50
2023-02-17T13:17:31.674Z,33.90
2023-02-17T13:22:24.521Z,40.70
2023-02-17T13:27:30.217Z,33.70
2023-02-17T13:32:31.175Z,36.50
2023-02-17T13:37:40.748Z,32.30
2023-02-17T13:42:39.964Z,33.00
2023-02-17T13:47:37.983Z,28.70
2023-02-17T13:52:32.607Z,28.30
2023-02-17T13:57:31.469Z,30.10
2023-02-17T14:02:35.700Z,32.60
2023-02-17T14:07:29.119Z,30.70
2023-02-17T14:12:26.074Z,24.20
2023-02-17T14:17:33.681Z,27.00
2023-02-17T14:22:32.883Z,28.00
2023-02-17T14:27:25.740Z,26.70
2023-02-17T14:32:37.622Z,26.40
2023-02-17T14:37:32.164Z,29.30
2023-02-17T14:42:25.012Z,26.60
2023-02-17T14:47:17.799Z,26.30
2023-02-17T14:52:23.412Z,23.20
2023-02-17T14:57:17.875Z,26.00
2023-02-17T15:02:17.364Z,23.70
2023-02-17T15:07:14.356Z,25.60
2023-02-17T15:12:16.613Z,27.90
2023-02-17T15:17:09.388Z,28.10
2023-02-17T15:22:03.711Z,25.80
2023-02-17T15:26:56.511Z,27.10
2023-02-17T15:31:50.951Z,28.70
2023-02-17T15:36:44.212Z,30.00
2023-02-17T15:41:36.977Z,25.10
2023-02-17T15:46:33.214Z,23.40
2023-02-17T15:51:26.060Z,29.80
2023-02-17T15:56:22.363Z,26.00
2023-02-17T16:01:25.794Z,26.40
2023-02-17T16:06:18.578Z,25.80
2023-02-17T16:11:14.603Z,24.70
2023-02-17T16:16:16.914Z,24.80
2023-02-17T16:21:12.746Z,22.80
2023-02-17T16:26:07.716Z,22.10
2023-02-17T16:31:00.632Z,22.30
2023-02-17T16:35:53.504Z,22.70
2023-02-17T16:40:53.376Z,20.60
2023-02-17T16:46:03.933Z,21.10
2023-02-17T16:50:57.196Z,22.50
2023-02-17T16:55:50.566Z,19.60
2023-02-17T17:00:43.428Z,19.20
2023-02-17T17:05:36.823Z,14.90
2023-02-17T17:10:33.349Z,15.80
2023-02-17T17:15:26.734Z,17.30
2023-02-17T17:20:24.182Z,15.30
2023-02-17T17:30:19.720Z,15.90
2023-02-17T17:35:12.925Z,17.60
2023-02-17T17:40:07.570Z,17.10
2023-02-17T17:45:00.416Z,16.00
2023-02-17T17:49:53.291Z,14.10
2023-02-17T17:54:46.111Z,14.50
2023-02-17T17:59:38.905Z,14.80
2023-02-17T18:04:31.855Z,12.50
2023-02-17T18:09:32.109Z,14.30
2023-02-17T18:14:25.310Z,11.70
2023-02-17T18:19:20.651Z,12.50
2023-02-17T18:24:13.795Z,12.70
2023-02-17T18:29:06.670Z,9.90
2023-02-17T18:33:59.492Z,11.20
2023-02-17T18:38:52.391Z,11.90
2023-02-17T18:43:45.193Z,11.30
2023-02-17T18:48:37.992Z,11.60
2023-02-17T18:53:30.891Z,10.20
2023-02-17T18:58:23.674Z,11.90
2023-02-17T19:03:16.686Z,10.10
2023-02-17T19:08:09.502Z,10.30
2023-02-17T19:13:02.294Z,10.90
2023-02-17T19:17:58.932Z,11.10
2023-02-17T19:22:51.963Z,12.80
2023-02-17T19:27:44.835Z,12.10
2023-02-17T19:32:37.667Z,11.60
2023-02-17T19:37:30.456Z,10.30
2023-02-17T19:42:23.328Z,10.80
2023-02-17T19:47:16.129Z,10.50
2023-02-17T19:52:09.165Z,10.80
2023-02-17T19:57:02.370Z,9.50
2023-02-17T20:01:56.245Z,9.90
2023-02-17T20:06:49.204Z,10.00
2023-02-17T20:11:42.238Z,10.10
2023-02-17T20:16:35.246Z,10.20
2023-02-17T20:21:30.456Z,10.20
2023-02-17T20:26:30.274Z,10.30
2023-02-17T20:31:24.480Z,11.20
2023-02-17T20:36:18.337Z,10.90
2023-02-17T20:41:16.101Z,10.70
2023-02-17T20:46:09.146Z,12.30
2023-02-17T20:51:04.282Z,10.70
2023-02-17T20:55:57.064Z,10.60
2023-02-17T21:00:49.954Z,11.30
2023-02-17T21:05:42.823Z,13.20
2023-02-17T21:10:35.852Z,14.50
2023-02-17T21:15:29.102Z,10.80
2023-02-17T21:20:26.913Z,9.80
2023-02-17T21:25:19.797Z,10.20
2023-02-17T21:30:13.884Z,8.70
2023-02-17T21:35:07.366Z,9.50
2023-02-17T21:40:00.380Z,9.90
2023-02-17T21:44:53.149Z,7.60
2023-02-17T21:49:48.427Z,6.90
2023-02-17T21:54:41.206Z,7.70
2023-02-17T21:59:34.018Z,7.40
2023-02-17T22:04:28.287Z,5.70
2023-02-17T22:09:21.128Z,5.90
2023-02-17T22:14:17.125Z,6.10
2023-02-17T22:19:14.359Z,5.00
2023-02-17T22:24:07.425Z,5.60
2023-02-17T22:29:00.320Z,4.60
2023-02-17T22:33:53.158Z,4.20
2023-02-17T22:38:46.275Z,5.20
2023-02-17T22:43:41.096Z,4.10
2023-02-17T22:48:35.840Z,3.40
2023-02-17T22:53:32.368Z,6.70
2023-02-17T22:58:27.369Z,4.60
2023-02-17T23:03:20.240Z,3.00
2023-02-17T23:08:13.066Z,2.80
2023-02-17T23:13:05.841Z,3.10
2023-02-17T23:17:58.664Z,2.30
2023-02-17T23:22:52.348Z,3.50
2023-02-17T23:27:45.129Z,4.30
2023-02-17T23:32:37.970Z,2.80
2023-02-17T23:37:30.824Z,3.50
2023-02-17T23:42:23.661Z,5.00
2023-02-17T23:47:16.417Z,2.50
2023-02-17T23:52:09.623Z,4.90
2023-02-17T23:57:02.426Z,3.30
