createdAt,value
2024-03-12T00:00:29.896Z,12.08
2024-03-12T00:02:57.708Z,11.84
2024-03-12T00:05:25.534Z,11.81
2024-03-12T00:07:53.249Z,12.09
2024-03-12T00:10:21.328Z,12.22
2024-03-12T00:12:52.902Z,11.83
2024-03-12T00:15:22.770Z,11.95
2024-03-12T00:17:51.824Z,12.19
2024-03-12T00:20:25.295Z,12.38
2024-03-12T00:22:53.924Z,12.21
2024-03-12T00:25:22.211Z,11.80
2024-03-12T00:27:51.622Z,11.63
2024-03-12T00:30:20.923Z,11.96
2024-03-12T00:32:50.374Z,11.78
2024-03-12T00:35:18.127Z,12.06
2024-03-12T00:37:48.088Z,12.12
2024-03-12T00:40:17.884Z,11.86
2024-03-12T00:42:46.053Z,11.70
2024-03-12T00:45:26.381Z,11.76
2024-03-12T00:47:55.021Z,11.85
2024-03-12T00:50:24.685Z,11.69
2024-03-12T00:52:54.290Z,11.42
2024-03-12T00:55:22.175Z,12.04
2024-03-12T00:57:51.235Z,11.92
2024-03-12T01:00:26.487Z,12.17
2024-03-12T01:02:55.858Z,11.86
2024-03-12T01:05:25.633Z,12.01
2024-03-12T01:07:54.692Z,11.98
2024-03-12T01:10:22.934Z,11.54
2024-03-12T01:12:51.121Z,11.95
2024-03-12T01:15:20.804Z,11.84
2024-03-12T01:17:49.673Z,11.90
2024-03-12T01:20:20.169Z,11.86
2024-03-12T01:22:48.063Z,11.75
2024-03-12T01:25:16.368Z,11.95
2024-03-12T01:27:43.826Z,11.87
2024-03-12T01:30:17.452Z,11.64
2024-03-12T01:32:47.166Z,11.45
2024-03-12T01:35:15.261Z,11.52
2024-03-12T01:37:44.510Z,11.57
2024-03-12T01:40:22.819Z,11.49
2024-03-12T01:42:51.524Z,11.60
2024-03-12T01:45:21.918Z,11.35
2024-03-12T01:47:52.018Z,11.54
2024-03-12T01:50:20.208Z,11.81
2024-03-12T01:52:48.271Z,11.53
2024-03-12T01:55:17.625Z,11.64
2024-03-12T01:57:47.350Z,11.65
2024-03-12T02:00:16.092Z,11.82
2024-03-12T02:02:44.864Z,11.49
2024-03-12T02:05:14.532Z,11.69
2024-03-12T02:07:46.726Z,11.51
2024-03-12T02:10:15.388Z,11.59
2024-03-12T02:12:45.237Z,11.59
2024-03-12T02:15:13.817Z,11.72
2024-03-12T02:17:42.064Z,11.27
2024-03-12T02:20:10.915Z,11.41
2024-03-12T02:22:40.022Z,11.29
2024-03-12T02:25:11.674Z,11.30
2024-03-12T02:27:40.938Z,11.14
2024-03-12T02:30:11.228Z,11.42
2024-03-12T02:32:40.447Z,11.62
2024-03-12T02:35:11.278Z,11.09
2024-03-12T02:37:40.088Z,11.15
2024-03-12T02:40:14.638Z,11.33
2024-03-12T02:42:43.629Z,11.29
2024-03-12T02:45:15.635Z,11.45
2024-03-12T02:47:44.220Z,11.73
2024-03-12T02:50:12.857Z,11.37
2024-03-12T02:52:42.802Z,11.16
2024-03-12T02:55:11.974Z,11.38
2024-03-12T02:57:39.600Z,11.16
2024-03-12T03:00:12.701Z,11.57
2024-03-12T03:02:40.764Z,11.61
2024-03-12T03:05:11.055Z,11.36
2024-03-12T03:07:38.949Z,11.29
2024-03-12T03:10:07.470Z,11.62
2024-03-12T03:12:36.557Z,11.46
2024-03-12T03:15:05.021Z,11.65
2024-03-12T03:17:32.634Z,11.11
2024-03-12T03:20:00.192Z,11.36
2024-03-12T03:22:29.063Z,11.38
2024-03-12T03:24:56.717Z,11.58
2024-03-12T03:27:24.825Z,11.57
2024-03-12T03:29:57.863Z,11.73
2024-03-12T03:32:25.415Z,11.66
2024-03-12T03:34:53.599Z,11.69
2024-03-12T03:37:21.778Z,11.69
2024-03-12T03:39:49.526Z,11.73
2024-03-12T03:42:17.282Z,11.86
2024-03-12T03:44:44.791Z,11.43
2024-03-12T03:47:13.853Z,11.65
2024-03-12T03:49:41.393Z,11.47
2024-03-12T03:52:09.008Z,11.64
2024-03-12T03:54:37.198Z,11.74
2024-03-12T03:57:04.789Z,11.91
2024-03-12T03:59:32.352Z,11.74
2024-03-12T04:02:00.415Z,11.51
2024-03-12T04:04:28.335Z,12.04
2024-03-12T04:06:56.042Z,11.79
2024-03-12T04:09:23.856Z,12.03
2024-03-12T04:11:51.400Z,12.09
2024-03-12T04:14:19.714Z,11.77
2024-03-12T04:16:47.150Z,11.87
2024-03-12T04:19:15.037Z,11.84
2024-03-12T04:21:44.950Z,12.09
2024-03-12T04:24:14.733Z,11.91
2024-03-12T04:26:42.328Z,11.74
2024-03-12T04:29:11.420Z,11.84
2024-03-12T04:31:40.704Z,11.65
2024-03-12T04:34:09.739Z,11.79
2024-03-12T04:36:37.778Z,12.10
2024-03-12T04:39:32.774Z,11.89
2024-03-12T04:42:02.956Z,11.78
2024-03-12T04:44:30.903Z,11.94
2024-03-12T04:46:58.441Z,11.63
2024-03-12T04:49:26.192Z,11.94
2024-03-12T04:51:54.257Z,12.11
2024-03-12T04:54:23.338Z,12.14
2024-03-12T04:56:51.814Z,12.25
2024-03-12T04:59:19.446Z,12.46
2024-03-12T05:01:49.448Z,12.09
2024-03-12T05:04:22.552Z,12.33
2024-03-12T05:06:51.709Z,12.22
2024-03-12T05:09:19.624Z,12.44
2024-03-12T05:11:49.234Z,12.33
2024-03-12T05:14:17.575Z,12.10
2024-03-12T05:16:44.956Z,12.24
2024-03-12T05:19:13.144Z,12.14
2024-03-12T05:21:41.077Z,11.93
2024-03-12T05:24:08.779Z,11.95
2024-03-12T05:26:44.961Z,12.43
2024-03-12T05:29:14.141Z,12.41
2024-03-12T05:31:41.959Z,12.61
2024-03-12T05:34:17.177Z,12.54
2024-03-12T05:36:49.408Z,12.47
2024-03-12T05:39:21.742Z,12.56
2024-03-12T05:42:11.086Z,12.14
2024-03-12T05:44:57.856Z,12.24
2024-03-12T05:47:44.692Z,12.29
2024-03-12T05:50:13.064Z,12.35
2024-03-12T05:52:40.861Z,12.18
2024-03-12T05:55:08.872Z,11.98
2024-03-12T05:57:36.944Z,12.10
2024-03-12T06:00:07.938Z,12.23
2024-03-12T06:02:35.429Z,11.98
2024-03-12T06:05:02.934Z,12.43
2024-03-12T06:07:30.454Z,12.26
2024-03-12T06:09:58.030Z,12.39
2024-03-12T06:12:25.685Z,12.27
2024-03-12T06:14:53.408Z,12.32
2024-03-12T06:17:22.459Z,12.71
2024-03-12T06:19:50.149Z,12.40
2024-03-12T06:22:18.214Z,12.25
2024-03-12T06:24:49.178Z,12.23
2024-03-12T06:27:19.275Z,12.56
2024-03-12T06:29:50.654Z,12.12
2024-03-12T06:32:20.491Z,12.32
2024-03-12T06:34:49.942Z,12.47
2024-03-12T06:37:17.692Z,12.29
2024-03-12T06:39:45.979Z,12.27
2024-03-12T06:42:14.238Z,12.35
2024-03-12T06:44:44.878Z,12.29
2024-03-12T06:47:12.638Z,12.55
2024-03-12T06:49:45.375Z,12.42
2024-03-12T06:52:14.722Z,12.22
2024-03-12T06:54:42.460Z,12.38
2024-03-12T06:57:12.088Z,12.32
2024-03-12T06:59:41.285Z,12.50
2024-03-12T07:02:09.901Z,12.38
2024-03-12T07:04:44.599Z,12.87
2024-03-12T07:07:14.798Z,12.86
2024-03-12T07:09:43.639Z,12.39
2024-03-12T07:12:11.216Z,12.70
2024-03-12T07:14:42.839Z,13.03
2024-03-12T07:17:11.243Z,13.10
2024-03-12T07:19:39.486Z,12.89
2024-03-12T07:22:08.661Z,12.90
2024-03-12T07:24:37.914Z,12.49
2024-03-12T07:27:05.889Z,12.76
2024-03-12T07:29:34.592Z,12.93
2024-03-12T07:32:03.333Z,12.75
2024-03-12T07:34:31.562Z,13.33
2024-03-12T07:36:59.250Z,13.06
2024-03-12T07:39:32.795Z,12.52
2024-03-12T07:42:06.218Z,12.95
2024-03-12T07:44:34.446Z,12.95
2024-03-12T07:47:01.922Z,13.30
2024-03-12T07:49:29.768Z,13.36
2024-03-12T07:51:57.394Z,12.97
2024-03-12T07:54:25.266Z,13.11
2024-03-12T07:56:52.833Z,13.17
2024-03-12T07:59:23.803Z,13.25
2024-03-12T08:01:54.361Z,12.94
2024-03-12T08:04:23.211Z,12.98
2024-03-12T08:06:50.991Z,13.11
2024-03-12T08:09:19.546Z,12.93
2024-03-12T08:11:48.606Z,13.29
2024-03-12T08:14:16.996Z,13.03
2024-03-12T08:16:45.905Z,12.40
2024-03-12T08:19:13.998Z,13.14
2024-03-12T08:21:41.794Z,13.10
2024-03-12T08:24:11.991Z,12.93
2024-03-12T08:26:39.886Z,13.20
2024-03-12T08:29:08.535Z,13.32
2024-03-12T08:31:44.847Z,13.00
2024-03-12T08:34:20.360Z,13.49
2024-03-12T08:36:48.304Z,13.55
2024-03-12T08:39:16.697Z,13.26
2024-03-12T08:41:45.313Z,12.90
2024-03-12T08:44:15.306Z,13.26
2024-03-12T08:46:42.951Z,13.20
2024-03-12T08:49:12.772Z,13.41
2024-03-12T08:51:42.725Z,13.58
2024-03-12T08:54:11.140Z,13.49
2024-03-12T08:56:38.712Z,13.27
2024-03-12T08:59:06.943Z,13.72
2024-03-12T09:01:34.684Z,13.34
2024-03-12T09:04:03.386Z,13.63
2024-03-12T09:06:33.561Z,13.55
2024-03-12T09:09:02.670Z,13.68
2024-03-12T09:11:30.411Z,13.49
2024-03-12T09:13:57.982Z,13.92
2024-03-12T09:16:25.540Z,13.36
2024-03-12T09:18:54.730Z,13.34
2024-03-12T09:21:23.779Z,13.79
2024-03-12T09:23:57.156Z,13.29
2024-03-12T09:26:31.284Z,12.81
2024-03-12T09:29:00.894Z,13.47
2024-03-12T09:31:28.991Z,13.40
2024-03-12T09:33:57.821Z,13.25
2024-03-12T09:36:25.767Z,13.24
2024-03-12T09:38:54.605Z,13.21
2024-03-12T09:41:25.354Z,13.58
2024-03-12T09:43:55.777Z,12.95
2024-03-12T09:46:23.688Z,13.19
2024-03-12T09:48:53.486Z,13.18
2024-03-12T09:51:22.072Z,13.07
2024-03-12T09:53:50.140Z,13.28
2024-03-12T09:56:19.032Z,13.09
2024-03-12T09:58:49.457Z,13.11
2024-03-12T10:01:19.779Z,13.27
2024-03-12T10:03:48.261Z,13.31
2024-03-12T10:06:17.703Z,13.32
2024-03-12T10:08:46.146Z,13.82
2024-03-12T10:11:20.980Z,13.19
2024-03-12T10:13:56.882Z,13.71
2024-03-12T10:16:30.029Z,13.67
2024-03-12T10:19:12.422Z,13.77
2024-03-12T10:21:41.961Z,14.39
2024-03-12T10:24:12.268Z,14.24
2024-03-12T10:26:40.304Z,13.43
2024-03-12T10:29:12.592Z,14.03
2024-03-12T10:31:44.822Z,13.89
2024-03-12T10:34:14.890Z,14.28
2024-03-12T10:36:44.268Z,13.98
2024-03-12T10:39:14.390Z,14.12
2024-03-12T10:41:44.274Z,14.25
2024-03-12T10:44:12.891Z,13.86
2024-03-12T10:46:44.937Z,14.36
2024-03-12T10:49:13.887Z,14.01
2024-03-12T10:51:43.998Z,14.11
2024-03-12T10:54:15.236Z,13.75
2024-03-12T10:56:43.469Z,14.00
2024-03-12T10:59:12.196Z,13.79
2024-03-12T11:01:42.781Z,13.72
2024-03-12T11:04:11.753Z,13.85
2024-03-12T11:06:40.760Z,13.61
2024-03-12T11:09:09.771Z,13.72
2024-03-12T11:11:37.892Z,13.85
2024-03-12T11:14:08.037Z,14.01
2024-03-12T11:16:37.110Z,14.21
2024-03-12T11:19:20.215Z,14.24
2024-03-12T11:21:50.655Z,14.29
2024-03-12T11:24:28.382Z,14.12
2024-03-12T11:26:56.676Z,14.36
2024-03-12T11:29:39.032Z,14.75
2024-03-12T11:32:10.793Z,15.01
2024-03-12T11:34:43.543Z,14.85
2024-03-12T11:37:18.109Z,14.99
2024-03-12T11:39:45.586Z,15.17
2024-03-12T11:42:16.075Z,15.28
2024-03-12T11:44:50.047Z,15.53
2024-03-12T11:47:31.771Z,15.07
2024-03-12T11:50:04.735Z,14.41
2024-03-12T11:52:34.439Z,14.47
2024-03-12T11:55:04.832Z,14.10
2024-03-12T11:57:33.288Z,14.11
2024-03-12T12:00:01.205Z,13.43
2024-03-12T12:02:29.181Z,13.59
2024-03-12T12:04:58.930Z,13.57
2024-03-12T12:07:29.034Z,12.89
2024-03-12T12:09:56.872Z,12.96
2024-03-12T12:12:24.500Z,12.16
2024-03-12T12:14:54.136Z,12.22
2024-03-12T12:17:26.781Z,12.15
2024-03-12T12:20:14.859Z,12.38
2024-03-12T12:22:47.010Z,12.29
2024-03-12T12:25:17.099Z,12.49
2024-03-12T12:27:44.984Z,12.93
2024-03-12T12:30:15.677Z,13.37
2024-03-12T12:32:43.504Z,12.86
2024-03-12T12:35:15.063Z,13.20
2024-03-12T12:37:47.081Z,13.04
2024-03-12T12:40:17.892Z,13.37
2024-03-12T12:42:46.855Z,12.66
2024-03-12T12:45:15.705Z,12.62
2024-03-12T12:47:49.959Z,12.80
2024-03-12T12:50:28.544Z,13.01
2024-03-12T12:52:59.138Z,13.01
2024-03-12T12:55:27.324Z,12.96
2024-03-12T12:58:02.046Z,13.14
2024-03-12T13:00:30.142Z,13.33
2024-03-12T13:03:13.188Z,13.24
2024-03-12T13:05:42.461Z,13.66
2024-03-12T13:08:30.778Z,13.54
2024-03-12T13:11:01.857Z,13.48
2024-03-12T13:13:30.055Z,13.65
2024-03-12T13:15:58.197Z,13.40
2024-03-12T13:18:25.736Z,13.45
2024-03-12T13:20:53.917Z,13.57
2024-03-12T13:23:21.386Z,13.39
2024-03-12T13:25:50.267Z,13.26
2024-03-12T13:28:18.831Z,13.09
2024-03-12T13:30:47.696Z,12.90
2024-03-12T13:33:16.280Z,13.16
2024-03-12T13:35:44.812Z,13.30
2024-03-12T13:38:15.296Z,13.22
2024-03-12T13:40:43.035Z,13.35
2024-03-12T13:43:12.508Z,13.31
2024-03-12T13:45:40.895Z,13.69
2024-03-12T13:48:08.706Z,13.72
2024-03-12T13:50:36.330Z,13.88
2024-03-12T13:53:04.372Z,13.78
2024-03-12T13:55:32.017Z,13.89
2024-03-12T13:57:59.689Z,14.03
2024-03-12T14:00:29.009Z,14.19
2024-03-12T14:02:56.781Z,14.08
2024-03-12T14:05:25.810Z,14.24
2024-03-12T14:07:53.594Z,13.90
2024-03-12T14:10:21.475Z,13.90
2024-03-12T14:12:49.097Z,14.13
2024-03-12T14:15:17.174Z,13.98
2024-03-12T14:17:46.085Z,14.09
2024-03-12T14:20:16.498Z,13.85
2024-03-12T14:22:45.347Z,14.03
2024-03-12T14:25:13.982Z,14.13
2024-03-12T14:27:41.798Z,14.09
2024-03-12T14:30:10.529Z,14.29
2024-03-12T14:32:38.368Z,14.23
2024-03-12T14:35:08.406Z,13.68
2024-03-12T14:37:36.383Z,13.75
2024-03-12T14:40:05.980Z,13.54
2024-03-12T14:42:34.106Z,13.93
2024-03-12T14:45:01.962Z,13.71
2024-03-12T14:47:29.694Z,13.82
2024-03-12T14:49:57.265Z,13.87
2024-03-12T14:52:26.720Z,14.00
2024-03-12T14:54:55.045Z,14.03
2024-03-12T14:57:22.737Z,14.50
2024-03-12T14:59:50.430Z,14.36
2024-03-12T15:02:18.617Z,13.96
2024-03-12T15:04:48.068Z,14.14
2024-03-12T15:07:16.844Z,14.18
2024-03-12T15:09:48.567Z,13.99
2024-03-12T15:12:17.513Z,14.15
2024-03-12T15:14:45.134Z,14.03
2024-03-12T15:17:15.394Z,14.09
2024-03-12T15:19:46.275Z,14.30
2024-03-12T15:22:14.096Z,14.17
2024-03-12T15:24:42.208Z,14.17
2024-03-12T15:27:12.372Z,13.77
2024-03-12T15:29:40.116Z,13.49
2024-03-12T15:32:08.288Z,13.85
2024-03-12T15:34:37.416Z,13.83
2024-03-12T15:37:05.408Z,13.72
2024-03-12T15:39:33.192Z,13.85
2024-03-12T15:42:00.795Z,14.20
2024-03-12T15:44:29.685Z,14.08
2024-03-12T15:46:58.384Z,13.93
2024-03-12T15:49:26.032Z,14.17
2024-03-12T15:51:53.684Z,14.08
2024-03-12T15:54:21.592Z,14.01
2024-03-12T15:56:49.651Z,13.98
2024-03-12T15:59:17.270Z,13.75
2024-03-12T16:01:48.719Z,13.17
2024-03-12T16:04:16.890Z,14.41
2024-03-12T16:06:45.876Z,14.27
2024-03-12T16:09:15.523Z,14.21
2024-03-12T16:11:43.109Z,14.27
2024-03-12T16:14:12.024Z,13.99
2024-03-12T16:16:40.692Z,14.10
2024-03-12T16:19:11.262Z,14.12
2024-03-12T16:21:38.948Z,14.33
2024-03-12T16:24:06.961Z,14.62
2024-03-12T16:26:34.678Z,14.56
2024-03-12T16:29:02.690Z,14.51
2024-03-12T16:31:30.227Z,14.64
2024-03-12T16:33:58.046Z,14.44
2024-03-12T16:36:31.155Z,14.44
2024-03-12T16:38:59.544Z,14.00
2024-03-12T16:41:27.417Z,14.30
2024-03-12T16:43:55.743Z,13.87
2024-03-12T16:46:23.394Z,13.93
2024-03-12T16:48:51.005Z,14.16
2024-03-12T16:51:18.608Z,14.20
2024-03-12T16:53:47.718Z,13.98
2024-03-12T16:58:47.144Z,13.67
2024-03-12T17:01:17.000Z,13.77
2024-03-12T17:03:45.205Z,13.94
2024-03-12T17:06:13.979Z,14.02
2024-03-12T17:08:41.970Z,14.24
2024-03-12T17:11:11.597Z,14.00
2024-03-12T17:13:40.116Z,13.93
2024-03-12T17:16:08.865Z,13.81
2024-03-12T17:18:36.636Z,13.67
2024-03-12T17:21:04.685Z,14.13
2024-03-12T17:23:33.728Z,14.18
2024-03-12T17:26:02.590Z,14.13
2024-03-12T17:28:32.334Z,13.68
2024-03-12T17:31:00.489Z,13.79
2024-03-12T17:33:28.330Z,13.94
2024-03-12T17:35:57.009Z,13.66
2024-03-12T17:38:27.072Z,13.92
2024-03-12T17:40:59.625Z,13.88
2024-03-12T17:43:27.978Z,13.47
2024-03-12T17:45:57.911Z,13.56
2024-03-12T17:48:29.073Z,14.10
2024-03-12T17:50:58.529Z,13.85
2024-03-12T17:53:27.850Z,13.81
2024-03-12T17:55:55.930Z,13.86
2024-03-12T17:58:24.824Z,13.52
2024-03-12T18:00:53.288Z,13.40
2024-03-12T18:03:23.966Z,13.70
2024-03-12T18:05:55.246Z,13.93
2024-03-12T18:08:25.349Z,13.68
2024-03-12T18:10:57.544Z,13.90
2024-03-12T18:13:25.671Z,13.82
2024-03-12T18:15:54.733Z,13.54
2024-03-12T18:18:24.132Z,14.16
2024-03-12T18:20:52.454Z,13.67
2024-03-12T18:23:20.693Z,13.34
2024-03-12T18:25:51.179Z,13.57
2024-03-12T18:28:18.942Z,13.73
2024-03-12T18:30:46.575Z,13.36
2024-03-12T18:33:14.330Z,13.55
2024-03-12T18:35:43.767Z,13.18
2024-03-12T18:38:11.576Z,13.31
2024-03-12T18:40:39.302Z,13.38
2024-03-12T18:43:08.661Z,13.71
2024-03-12T18:45:39.944Z,13.22
2024-03-12T18:48:10.248Z,13.22
2024-03-12T18:50:38.671Z,13.24
2024-03-12T18:53:08.510Z,13.17
2024-03-12T18:55:36.702Z,13.77
2024-03-12T18:58:05.198Z,13.09
2024-03-12T19:00:36.731Z,13.37
2024-03-12T19:03:13.324Z,13.50
2024-03-12T19:05:41.701Z,12.93
2024-03-12T19:08:11.852Z,12.95
2024-03-12T19:10:39.948Z,13.25
2024-03-12T19:13:11.057Z,13.12
2024-03-12T19:15:43.844Z,13.09
2024-03-12T19:18:14.567Z,13.26
2024-03-12T19:20:43.012Z,12.75
2024-03-12T19:23:12.366Z,12.93
2024-03-12T19:25:40.352Z,12.87
2024-03-12T19:28:08.774Z,12.90
2024-03-12T19:30:36.849Z,13.11
2024-03-12T19:33:06.311Z,12.76
2024-03-12T19:35:34.278Z,12.59
2024-03-12T19:38:02.404Z,12.82
2024-03-12T19:40:32.186Z,12.69
2024-03-12T19:43:00.524Z,12.54
2024-03-12T19:45:29.303Z,12.58
2024-03-12T19:47:58.163Z,12.90
2024-03-12T19:50:26.764Z,12.65
2024-03-12T19:52:56.510Z,12.72
2024-03-12T19:55:26.897Z,12.68
2024-03-12T19:57:57.197Z,12.93
2024-03-12T20:00:30.363Z,12.99
2024-03-12T20:03:00.188Z,13.21
2024-03-12T20:05:30.985Z,12.90
2024-03-12T20:07:59.932Z,12.68
2024-03-12T20:10:27.500Z,12.93
2024-03-12T20:12:56.974Z,13.10
2024-03-12T20:15:25.022Z,12.84
2024-03-12T20:17:52.826Z,12.96
2024-03-12T20:20:22.426Z,13.03
2024-03-12T20:22:52.035Z,13.20
2024-03-12T20:25:20.688Z,12.65
2024-03-12T20:27:52.780Z,13.14
2024-03-12T20:30:23.172Z,12.70
2024-03-12T20:32:53.081Z,12.95
2024-03-12T20:35:20.793Z,12.82
2024-03-12T20:37:48.994Z,12.93
2024-03-12T20:40:16.779Z,12.57
2024-03-12T20:42:44.618Z,12.72
2024-03-12T20:45:12.429Z,12.60
2024-03-12T20:47:41.873Z,12.30
2024-03-12T20:50:10.327Z,12.39
2024-03-12T20:52:39.328Z,12.88
2024-03-12T20:55:08.348Z,12.59
2024-03-12T20:57:36.743Z,12.89
2024-03-12T21:00:17.376Z,12.70
2024-03-12T21:02:47.203Z,12.69
2024-03-12T21:05:16.080Z,12.40
2024-03-12T21:07:44.461Z,12.57
2024-03-12T21:10:12.733Z,12.81
2024-03-12T21:12:43.140Z,12.42
2024-03-12T21:15:11.104Z,12.69
2024-03-12T21:17:38.867Z,12.50
2024-03-12T21:20:14.033Z,12.35
2024-03-12T21:22:42.893Z,12.60
2024-03-12T21:25:11.330Z,12.77
2024-03-12T21:27:39.086Z,12.70
2024-03-12T21:30:10.222Z,12.50
2024-03-12T21:32:38.821Z,12.56
2024-03-12T21:35:09.367Z,12.39
2024-03-12T21:37:39.249Z,12.58
2024-03-12T21:40:11.886Z,12.69
2024-03-12T21:42:40.013Z,12.70
2024-03-12T21:45:10.722Z,12.67
2024-03-12T21:47:38.933Z,12.71
2024-03-12T21:50:09.587Z,12.49
2024-03-12T21:52:37.751Z,12.18
2024-03-12T21:55:07.443Z,12.57
2024-03-12T21:57:38.598Z,12.41
2024-03-12T22:00:12.198Z,12.63
2024-03-12T22:02:40.229Z,12.32
2024-03-12T22:05:09.509Z,12.16
2024-03-12T22:07:38.225Z,12.32
2024-03-12T22:10:09.005Z,12.47
2024-03-12T22:12:36.879Z,12.24
2024-03-12T22:15:07.982Z,12.22
2024-03-12T22:17:37.316Z,12.26
2024-03-12T22:20:06.523Z,12.52
2024-03-12T22:22:38.339Z,12.08
2024-03-12T22:25:10.272Z,11.92
2024-03-12T22:27:37.966Z,11.80
2024-03-12T22:30:07.883Z,12.01
2024-03-12T22:32:35.491Z,12.20
2024-03-12T22:35:03.113Z,12.30
2024-03-12T22:37:31.856Z,12.22
2024-03-12T22:40:01.273Z,12.29
2024-03-12T22:42:31.247Z,12.42
2024-03-12T22:44:59.412Z,12.30
2024-03-12T22:47:28.646Z,12.16
2024-03-12T22:49:57.001Z,12.34
2024-03-12T22:52:26.016Z,12.18
2024-03-12T22:54:56.316Z,12.04
2024-03-12T22:57:27.755Z,12.25
2024-03-12T22:59:55.672Z,12.10
2024-03-12T23:02:23.567Z,11.94
2024-03-12T23:04:52.341Z,12.24
2024-03-12T23:07:20.702Z,12.01
2024-03-12T23:09:49.205Z,11.83
2024-03-12T23:12:18.161Z,11.99
2024-03-12T23:14:49.898Z,11.93
2024-03-12T23:17:17.461Z,11.91
2024-03-12T23:19:47.048Z,11.91
2024-03-12T23:22:16.583Z,11.86
2024-03-12T23:24:44.808Z,12.00
2024-03-12T23:27:12.460Z,11.83
2024-03-12T23:29:40.303Z,11.67
2024-03-12T23:32:12.600Z,11.84
2024-03-12T23:34:40.142Z,11.95
2024-03-12T23:37:10.050Z,11.82
2024-03-12T23:39:38.347Z,11.88
2024-03-12T23:42:06.193Z,11.89
2024-03-12T23:44:36.704Z,11.90
2024-03-12T23:47:05.560Z,11.56
2024-03-12T23:49:36.537Z,11.78
2024-03-12T23:52:06.063Z,11.67
2024-03-12T23:54:33.667Z,11.83
2024-03-12T23:57:01.658Z,12.06
2024-03-12T23:59:29.407Z,11.80
