createdAt,value
2022-10-17T00:00:46.491Z,19.80
2022-10-17T00:03:15.843Z,18.90
2022-10-17T00:05:47.654Z,20.33
2022-10-17T00:08:17.128Z,19.83
2022-10-17T00:10:45.079Z,20.40
2022-10-17T00:13:13.697Z,19.53
2022-10-17T00:15:45.214Z,21.90
2022-10-17T00:18:13.152Z,20.73
2022-10-17T00:20:41.074Z,21.73
2022-10-17T00:23:10.397Z,21.60
2022-10-17T00:25:38.296Z,22.00
2022-10-17T00:28:06.529Z,20.87
2022-10-17T00:30:34.856Z,22.50
2022-10-17T00:33:03.599Z,21.63
2022-10-17T00:35:31.596Z,21.23
2022-10-17T00:37:59.633Z,21.67
2022-10-17T00:40:28.942Z,21.57
2022-10-17T00:42:56.977Z,21.73
2022-10-17T00:45:27.523Z,21.37
2022-10-17T00:47:59.684Z,21.73
2022-10-17T00:50:28.949Z,20.47
2022-10-17T00:53:02.322Z,22.10
2022-10-17T00:55:34.357Z,21.47
2022-10-17T00:58:05.642Z,21.33
2022-10-17T01:00:33.801Z,20.97
2022-10-17T01:03:02.045Z,22.40
2022-10-17T01:05:31.027Z,21.57
2022-10-17T01:07:59.219Z,21.13
2022-10-17T01:10:34.387Z,22.27
2022-10-17T01:13:11.520Z,20.97
2022-10-17T01:15:51.295Z,21.37
2022-10-17T01:18:29.886Z,20.20
2022-10-17T01:21:16.591Z,21.70
2022-10-17T01:24:23.511Z,19.87
2022-10-17T01:27:17.532Z,21.87
2022-10-17T01:29:57.597Z,20.77
2022-10-17T01:32:36.654Z,20.50
2022-10-17T01:35:11.332Z,20.77
2022-10-17T01:37:45.142Z,21.03
2022-10-17T01:40:20.360Z,21.27
2022-10-17T01:42:56.905Z,21.07
2022-10-17T01:45:33.423Z,19.03
2022-10-17T01:48:08.664Z,20.03
2022-10-17T01:50:42.483Z,20.80
2022-10-17T01:53:17.362Z,20.80
2022-10-17T01:55:47.608Z,20.47
2022-10-17T01:58:21.477Z,21.10
2022-10-17T02:00:50.795Z,19.63
2022-10-17T02:03:22.161Z,19.80
2022-10-17T02:05:50.305Z,19.53
2022-10-17T02:08:27.417Z,20.73
2022-10-17T02:11:00.235Z,19.73
2022-10-17T02:13:41.177Z,19.87
2022-10-17T02:16:22.718Z,20.77
2022-10-17T02:19:22.723Z,19.97
2022-10-17T02:21:56.325Z,20.83
2022-10-17T02:24:34.066Z,20.23
2022-10-17T02:27:07.318Z,20.70
2022-10-17T02:29:40.314Z,19.63
2022-10-17T02:32:12.054Z,19.87
2022-10-17T02:34:43.907Z,19.53
2022-10-17T02:37:15.861Z,19.27
2022-10-17T02:39:45.179Z,21.30
2022-10-17T02:42:14.903Z,20.43
2022-10-17T02:44:45.599Z,20.93
2022-10-17T02:47:22.343Z,20.47
2022-10-17T02:49:55.436Z,21.13
2022-10-17T02:52:29.910Z,20.47
2022-10-17T02:55:02.129Z,21.37
2022-10-17T02:57:36.567Z,21.50
2022-10-17T03:00:08.708Z,20.53
2022-10-17T03:02:41.741Z,19.57
2022-10-17T03:05:14.088Z,20.10
2022-10-17T03:07:42.096Z,20.03
2022-10-17T03:10:10.254Z,20.23
2022-10-17T03:12:38.574Z,20.30
2022-10-17T03:15:08.077Z,21.27
2022-10-17T03:17:36.352Z,21.07
2022-10-17T03:20:05.217Z,20.27
2022-10-17T03:22:35.030Z,21.10
2022-10-17T03:25:05.166Z,22.10
2022-10-17T03:27:36.201Z,22.00
2022-10-17T03:30:04.948Z,22.40
2022-10-17T03:32:34.711Z,21.60
2022-10-17T03:35:02.806Z,22.37
2022-10-17T03:37:31.180Z,25.30
2022-10-17T03:40:01.565Z,26.43
2022-10-17T03:42:30.677Z,25.60
2022-10-17T03:44:59.339Z,23.90
2022-10-17T03:47:27.572Z,23.97
2022-10-17T03:49:55.754Z,23.20
2022-10-17T03:52:23.829Z,23.70
2022-10-17T03:54:52.125Z,25.27
2022-10-17T03:57:21.550Z,23.37
2022-10-17T03:59:52.272Z,22.93
2022-10-17T04:02:21.815Z,23.53
2022-10-17T04:04:50.955Z,23.83
2022-10-17T04:07:19.422Z,22.10
2022-10-17T04:09:49.873Z,23.83
2022-10-17T04:12:22.314Z,23.50
2022-10-17T04:14:50.306Z,23.50
2022-10-17T04:17:18.398Z,21.87
2022-10-17T04:19:46.513Z,23.23
2022-10-17T04:22:17.326Z,22.43
2022-10-17T04:24:45.725Z,24.00
2022-10-17T04:27:36.074Z,23.27
2022-10-17T04:30:04.627Z,23.43
2022-10-17T04:32:38.084Z,23.50
2022-10-17T04:35:15.446Z,23.40
2022-10-17T04:37:48.463Z,23.47
2022-10-17T04:40:19.503Z,23.67
2022-10-17T04:42:49.155Z,22.50
2022-10-17T04:45:21.345Z,23.87
2022-10-17T04:47:53.087Z,23.23
2022-10-17T04:50:20.992Z,23.63
2022-10-17T04:53:09.041Z,22.80
2022-10-17T04:55:40.368Z,23.83
2022-10-17T04:58:09.614Z,24.73
2022-10-17T05:00:38.601Z,24.00
2022-10-17T05:03:14.080Z,23.43
2022-10-17T05:05:43.493Z,23.93
2022-10-17T05:08:13.798Z,23.50
2022-10-17T05:10:43.515Z,24.17
2022-10-17T05:13:13.343Z,23.20
2022-10-17T05:15:42.001Z,24.23
2022-10-17T05:18:10.113Z,23.37
2022-10-17T05:20:39.121Z,23.13
2022-10-17T05:23:08.218Z,24.30
2022-10-17T05:25:40.979Z,25.03
2022-10-17T05:28:09.007Z,24.60
2022-10-17T05:30:39.318Z,23.10
2022-10-17T05:33:09.288Z,24.77
2022-10-17T05:35:38.438Z,24.70
2022-10-17T05:38:08.940Z,24.73
2022-10-17T05:40:39.359Z,25.63
2022-10-17T05:43:07.345Z,25.83
2022-10-17T05:45:35.268Z,25.13
2022-10-17T05:48:05.202Z,26.87
2022-10-17T05:50:34.419Z,27.27
2022-10-17T05:53:13.875Z,28.57
2022-10-17T05:55:46.859Z,28.53
2022-10-17T05:58:22.277Z,28.87
2022-10-17T06:01:00.196Z,27.87
2022-10-17T06:03:30.209Z,28.10
2022-10-17T06:06:03.590Z,28.10
2022-10-17T06:08:31.611Z,28.17
2022-10-17T06:11:06.012Z,28.07
2022-10-17T06:13:37.301Z,27.83
2022-10-17T06:16:11.713Z,27.00
2022-10-17T06:18:41.228Z,27.10
2022-10-17T06:21:11.077Z,27.00
2022-10-17T06:23:43.077Z,28.40
2022-10-17T06:26:30.957Z,30.60
2022-10-17T06:28:58.917Z,30.87
2022-10-17T06:31:30.610Z,29.63
2022-10-17T06:34:00.519Z,29.80
2022-10-17T06:36:28.535Z,30.40
2022-10-17T06:38:56.657Z,30.23
2022-10-17T06:41:39.582Z,31.20
2022-10-17T06:44:11.213Z,32.03
2022-10-17T06:46:50.052Z,32.17
2022-10-17T06:49:20.646Z,32.53
2022-10-17T06:51:53.343Z,29.00
2022-10-17T06:54:27.989Z,30.53
2022-10-17T06:57:08.038Z,28.93
2022-10-17T06:59:54.377Z,28.40
2022-10-17T07:02:30.397Z,28.33
2022-10-17T07:05:02.290Z,27.67
2022-10-17T07:07:32.532Z,25.83
2022-10-17T07:10:00.748Z,25.43
2022-10-17T07:12:28.691Z,24.17
2022-10-17T07:14:56.621Z,24.27
2022-10-17T07:17:25.079Z,23.50
2022-10-17T07:19:53.243Z,23.30
2022-10-17T07:22:22.757Z,22.17
2022-10-17T07:24:54.375Z,23.53
2022-10-17T07:27:29.635Z,21.73
2022-10-17T07:29:57.793Z,22.00
2022-10-17T07:32:35.981Z,21.77
2022-10-17T07:35:05.529Z,22.23
2022-10-17T07:37:35.472Z,20.33
2022-10-17T07:40:04.110Z,20.77
2022-10-17T07:42:32.089Z,21.67
2022-10-17T07:45:00.128Z,22.93
2022-10-17T07:47:31.473Z,21.90
2022-10-17T07:50:00.853Z,21.00
2022-10-17T07:52:28.948Z,20.43
2022-10-17T07:54:58.429Z,20.50
2022-10-17T07:57:26.774Z,19.90
2022-10-17T07:59:55.203Z,20.57
2022-10-17T08:02:24.820Z,19.80
2022-10-17T08:04:53.130Z,19.23
2022-10-17T08:07:26.853Z,19.70
2022-10-17T08:09:58.683Z,19.10
2022-10-17T08:12:27.153Z,19.43
2022-10-17T08:14:58.049Z,18.27
2022-10-17T08:17:26.056Z,18.30
2022-10-17T08:19:54.154Z,19.47
2022-10-17T08:22:22.106Z,19.17
2022-10-17T08:24:50.048Z,18.77
2022-10-17T08:27:24.287Z,18.33
2022-10-17T08:29:53.586Z,17.57
2022-10-17T08:32:24.934Z,18.50
2022-10-17T08:34:52.926Z,18.10
2022-10-17T08:37:21.246Z,17.57
2022-10-17T08:39:49.706Z,17.87
2022-10-17T08:42:50.630Z,17.77
2022-10-17T08:45:25.328Z,17.87
2022-10-17T08:47:55.596Z,17.63
2022-10-17T08:50:31.331Z,17.30
2022-10-17T08:53:04.670Z,17.20
2022-10-17T08:55:39.984Z,17.40
2022-10-17T08:58:18.032Z,17.33
2022-10-17T09:00:52.282Z,16.40
2022-10-17T09:03:44.424Z,17.30
2022-10-17T09:06:24.383Z,16.20
2022-10-17T09:09:07.035Z,16.97
2022-10-17T09:11:49.183Z,16.07
2022-10-17T09:14:45.161Z,16.83
2022-10-17T09:17:22.642Z,15.50
2022-10-17T09:20:00.374Z,15.83
2022-10-17T09:22:34.998Z,16.33
2022-10-17T09:25:06.871Z,15.83
2022-10-17T09:27:39.864Z,16.53
2022-10-17T09:30:44.167Z,15.23
2022-10-17T09:33:28.319Z,15.80
2022-10-17T09:36:05.501Z,15.20
2022-10-17T09:38:39.822Z,16.47
2022-10-17T09:41:39.362Z,14.87
2022-10-17T09:44:16.200Z,15.57
2022-10-17T09:47:12.066Z,15.00
2022-10-17T09:49:41.610Z,14.67
2022-10-17T09:52:15.119Z,14.47
2022-10-17T09:54:46.150Z,14.17
2022-10-17T09:57:15.967Z,13.30
2022-10-17T09:59:47.555Z,14.83
2022-10-17T10:02:24.907Z,14.07
2022-10-17T10:05:04.098Z,13.52
2022-10-17T10:07:34.235Z,13.10
2022-10-17T10:10:04.123Z,14.18
2022-10-17T10:12:36.540Z,13.63
2022-10-17T10:15:35.413Z,13.10
2022-10-17T10:18:25.379Z,12.98
2022-10-17T10:21:05.761Z,13.95
2022-10-17T10:23:34.110Z,13.18
2022-10-17T10:26:05.003Z,13.80
2022-10-17T10:28:36.124Z,13.23
2022-10-17T10:31:08.319Z,13.10
2022-10-17T10:33:42.079Z,13.13
2022-10-17T10:36:11.534Z,12.88
2022-10-17T10:38:43.368Z,13.00
2022-10-17T10:41:12.473Z,12.52
2022-10-17T10:43:44.291Z,13.15
2022-10-17T10:46:19.474Z,12.60
2022-10-17T10:48:55.733Z,12.43
2022-10-17T10:51:31.516Z,12.48
2022-10-17T10:54:06.075Z,11.45
2022-10-17T10:56:38.870Z,12.20
2022-10-17T10:59:18.984Z,11.57
2022-10-17T11:01:51.300Z,12.48
2022-10-17T11:04:28.058Z,12.18
2022-10-17T11:07:03.068Z,11.18
2022-10-17T11:09:44.336Z,11.18
2022-10-17T11:12:16.659Z,11.63
2022-10-17T11:14:50.628Z,10.45
2022-10-17T11:17:29.925Z,11.20
2022-10-17T11:20:07.953Z,11.02
2022-10-17T11:22:40.555Z,11.20
2022-10-17T11:25:23.184Z,10.38
2022-10-17T11:27:51.289Z,10.10
2022-10-17T11:30:19.463Z,10.75
2022-10-17T11:32:50.724Z,10.65
2022-10-17T11:35:22.226Z,10.38
2022-10-17T11:38:01.022Z,10.95
2022-10-17T11:40:32.398Z,10.25
2022-10-17T11:43:03.326Z,10.05
2022-10-17T11:45:36.211Z,10.50
2022-10-17T11:48:08.389Z,10.43
2022-10-17T11:53:32.346Z,9.85
2022-10-17T11:56:02.281Z,9.93
2022-10-17T11:58:36.801Z,9.50
2022-10-17T12:01:17.308Z,9.85
2022-10-17T12:03:59.776Z,9.70
2022-10-17T12:06:39.804Z,9.70
2022-10-17T12:09:18.950Z,10.18
2022-10-17T12:11:53.935Z,9.55
2022-10-17T12:14:42.552Z,9.85
2022-10-17T12:17:38.769Z,11.30
2022-10-17T12:20:35.602Z,10.45
2022-10-17T12:23:18.512Z,46.28
2022-10-17T12:25:53.136Z,18.73
2022-10-17T12:28:27.875Z,18.48
2022-10-17T12:30:59.736Z,33.75
2022-10-17T12:33:33.416Z,21.67
2022-10-17T12:36:48.857Z,36.90
2022-10-17T12:39:50.459Z,17.85
2022-10-17T12:42:46.043Z,12.93
2022-10-17T12:45:49.004Z,12.00
2022-10-17T12:48:46.668Z,16.98
2022-10-17T12:51:35.234Z,12.68
2022-10-17T12:54:12.445Z,10.30
2022-10-17T12:56:43.843Z,10.30
2022-10-17T12:59:18.507Z,11.27
2022-10-17T13:01:49.064Z,10.80
2022-10-17T13:04:17.801Z,10.55
2022-10-17T13:06:48.223Z,10.10
2022-10-17T13:09:26.054Z,10.82
2022-10-17T13:11:55.165Z,10.20
2022-10-17T13:14:25.881Z,10.18
2022-10-17T13:16:55.699Z,10.13
2022-10-17T13:19:25.588Z,10.45
2022-10-17T13:21:56.194Z,10.02
2022-10-17T13:24:29.022Z,10.25
2022-10-17T13:26:57.037Z,11.27
2022-10-17T13:29:28.676Z,11.48
2022-10-17T13:32:01.355Z,10.38
2022-10-17T13:34:29.881Z,10.45
2022-10-17T13:36:59.887Z,11.27
2022-10-17T13:39:52.377Z,11.35
2022-10-17T13:42:23.716Z,11.27
2022-10-17T13:44:53.761Z,10.95
2022-10-17T13:47:23.631Z,11.48
2022-10-17T13:49:55.251Z,11.20
2022-10-17T13:52:28.178Z,10.80
2022-10-17T13:55:06.770Z,10.73
2022-10-17T13:57:34.952Z,10.95
2022-10-17T14:00:11.558Z,10.73
2022-10-17T14:02:43.057Z,11.15
2022-10-17T14:05:18.977Z,11.30
2022-10-17T14:10:42.112Z,11.38
2022-10-17T14:13:22.153Z,10.95
2022-10-17T14:15:52.152Z,10.77
2022-10-17T14:18:22.896Z,11.55
2022-10-17T14:23:41.894Z,11.27
2022-10-17T14:26:13.338Z,10.50
2022-10-17T14:28:42.508Z,10.88
2022-10-17T14:31:27.518Z,11.07
2022-10-17T14:33:55.908Z,10.57
2022-10-17T14:36:33.997Z,10.27
2022-10-17T14:39:02.448Z,44.53
2022-10-17T14:41:48.591Z,26.95
2022-10-17T14:44:26.938Z,22.63
2022-10-17T14:47:00.210Z,50.70
2022-10-17T14:49:35.595Z,53.83
2022-10-17T14:52:24.533Z,31.50
2022-10-17T14:54:52.734Z,27.20
2022-10-17T14:57:25.084Z,19.88
2022-10-17T14:59:54.710Z,50.47
2022-10-17T15:02:25.536Z,56.45
2022-10-17T15:04:53.556Z,44.78
2022-10-17T15:07:22.377Z,41.95
2022-10-17T15:09:52.082Z,46.83
2022-10-17T15:12:22.380Z,37.83
2022-10-17T15:14:50.784Z,34.30
2022-10-17T15:17:21.155Z,26.60
2022-10-17T15:19:51.325Z,26.00
2022-10-17T15:22:19.615Z,25.60
2022-10-17T15:24:47.924Z,22.77
2022-10-17T15:27:18.235Z,17.00
2022-10-17T15:29:46.872Z,18.83
2022-10-17T15:32:15.431Z,16.43
2022-10-17T15:34:43.684Z,17.67
2022-10-17T15:37:20.887Z,18.83
2022-10-17T15:39:53.397Z,18.77
2022-10-17T15:42:23.035Z,18.57
2022-10-17T15:44:51.278Z,21.53
2022-10-17T15:47:25.437Z,22.87
2022-10-17T15:49:53.753Z,22.90
2022-10-17T15:52:23.178Z,20.67
2022-10-17T15:54:51.553Z,18.97
2022-10-17T15:57:23.694Z,17.37
2022-10-17T15:59:53.431Z,15.67
2022-10-17T16:02:23.088Z,17.07
2022-10-17T16:04:52.735Z,15.63
2022-10-17T16:07:22.750Z,14.53
2022-10-17T16:09:50.754Z,14.63
2022-10-17T16:14:51.336Z,18.40
2022-10-17T16:17:19.630Z,21.07
2022-10-17T16:19:47.615Z,27.17
2022-10-17T16:22:25.767Z,35.40
2022-10-17T16:24:58.353Z,35.07
2022-10-17T16:27:26.460Z,34.90
2022-10-17T16:29:54.444Z,35.53
2022-10-17T16:32:22.558Z,31.27
2022-10-17T16:34:50.476Z,33.07
2022-10-17T16:37:18.464Z,31.80
2022-10-17T16:39:52.233Z,31.17
2022-10-17T16:42:20.590Z,28.57
2022-10-17T16:44:48.886Z,30.53
2022-10-17T16:47:17.358Z,25.63
2022-10-17T16:49:45.960Z,31.03
2022-10-17T16:52:14.239Z,24.40
2022-10-17T16:54:42.181Z,21.40
2022-10-17T16:57:11.513Z,20.90
2022-10-17T16:59:39.519Z,20.17
2022-10-17T17:02:07.910Z,18.43
2022-10-17T17:04:35.920Z,18.97
2022-10-17T17:07:04.223Z,17.33
2022-10-17T17:09:32.248Z,17.27
2022-10-17T17:12:00.967Z,17.07
2022-10-17T17:14:30.357Z,17.80
2022-10-17T17:16:58.300Z,17.53
2022-10-17T17:19:26.256Z,18.97
2022-10-17T17:21:54.385Z,18.17
2022-10-17T17:24:22.820Z,18.67
2022-10-17T17:26:53.025Z,18.10
2022-10-17T17:29:21.360Z,17.13
2022-10-17T17:31:51.114Z,17.03
2022-10-17T17:34:19.086Z,16.70
2022-10-17T17:36:47.161Z,15.87
2022-10-17T17:39:18.007Z,15.77
2022-10-17T17:41:47.563Z,15.93
2022-10-17T17:44:16.924Z,16.67
2022-10-17T17:46:45.989Z,15.67
2022-10-17T17:49:15.433Z,15.90
2022-10-17T17:51:46.375Z,16.10
2022-10-17T17:54:15.198Z,19.27
2022-10-17T17:56:43.264Z,19.87
2022-10-17T17:59:13.382Z,17.27
2022-10-17T18:01:41.834Z,17.23
2022-10-17T18:04:10.726Z,16.87
2022-10-17T18:06:40.615Z,16.97
2022-10-17T18:09:09.832Z,17.37
2022-10-17T18:11:38.378Z,17.37
2022-10-17T18:14:08.087Z,18.33
2022-10-17T18:16:38.245Z,18.40
2022-10-17T18:19:08.913Z,18.10
2022-10-17T18:21:38.925Z,17.23
2022-10-17T18:24:07.460Z,16.23
2022-10-17T18:26:35.669Z,17.00
2022-10-17T18:29:04.108Z,17.03
2022-10-17T18:31:35.850Z,16.63
2022-10-17T18:34:05.280Z,15.93
2022-10-17T18:36:35.126Z,15.87
2022-10-17T18:39:05.529Z,15.93
2022-10-17T18:41:39.443Z,16.37
2022-10-17T18:44:27.352Z,15.57
2022-10-17T18:46:59.859Z,16.40
2022-10-17T18:49:31.270Z,15.60
2022-10-17T18:51:59.752Z,15.57
2022-10-17T18:54:32.159Z,15.77
2022-10-17T18:57:00.879Z,15.63
2022-10-17T18:59:28.938Z,15.93
2022-10-17T19:01:57.071Z,16.33
2022-10-17T19:04:25.241Z,15.50
2022-10-17T19:06:53.188Z,16.93
2022-10-17T19:09:21.124Z,15.73
2022-10-17T19:11:50.467Z,16.73
2022-10-17T19:14:18.473Z,15.87
2022-10-17T19:16:48.079Z,15.97
2022-10-17T19:19:17.860Z,16.27
2022-10-17T19:21:46.112Z,16.57
2022-10-17T19:24:15.456Z,15.50
2022-10-17T19:26:44.535Z,15.80
2022-10-17T19:29:16.295Z,16.37
2022-10-17T19:31:44.931Z,15.07
2022-10-17T19:34:13.444Z,15.27
2022-10-17T19:36:41.782Z,15.70
2022-10-17T19:39:12.951Z,15.40
2022-10-17T19:41:41.326Z,16.53
2022-10-17T19:44:09.532Z,16.43
2022-10-17T19:46:39.571Z,16.37
2022-10-17T19:49:08.202Z,16.30
2022-10-17T19:51:36.320Z,15.17
2022-10-17T19:54:04.291Z,15.33
2022-10-17T19:56:37.610Z,15.90
2022-10-17T19:59:06.517Z,15.73
2022-10-17T20:01:36.094Z,15.70
2022-10-17T20:04:06.063Z,15.47
2022-10-17T20:06:34.287Z,15.10
2022-10-17T20:09:02.384Z,14.93
2022-10-17T20:11:30.812Z,15.27
2022-10-17T20:14:00.084Z,15.17
2022-10-17T20:16:31.335Z,14.93
2022-10-17T20:19:04.549Z,14.47
2022-10-17T20:21:36.344Z,15.20
2022-10-17T20:24:06.721Z,15.47
2022-10-17T20:26:39.700Z,13.67
2022-10-17T20:29:11.766Z,14.77
2022-10-17T20:31:41.107Z,13.97
2022-10-17T20:34:10.980Z,14.37
2022-10-17T20:36:40.500Z,13.93
2022-10-17T20:39:08.707Z,13.83
2022-10-17T20:41:36.659Z,15.37
2022-10-17T20:44:06.755Z,15.00
2022-10-17T20:46:37.610Z,14.30
2022-10-17T20:49:08.987Z,14.10
2022-10-17T20:51:37.194Z,15.13
2022-10-17T20:54:06.587Z,14.17
2022-10-17T20:56:36.068Z,14.57
2022-10-17T20:59:06.231Z,13.97
2022-10-17T21:01:36.508Z,14.93
2022-10-17T21:04:26.916Z,15.40
2022-10-17T21:06:53.608Z,14.87
2022-10-17T21:09:23.410Z,14.67
2022-10-17T21:11:55.046Z,14.77
2022-10-17T21:14:24.096Z,15.10
2022-10-17T21:16:53.089Z,14.67
2022-10-17T21:19:22.322Z,15.73
2022-10-17T21:21:50.593Z,15.30
2022-10-17T21:24:20.781Z,14.90
2022-10-17T21:26:55.414Z,14.47
2022-10-17T21:29:24.674Z,15.43
2022-10-17T21:31:52.909Z,15.00
2022-10-17T21:34:23.770Z,14.37
2022-10-17T21:36:52.030Z,14.37
2022-10-17T21:39:20.218Z,14.40
2022-10-17T21:41:48.165Z,15.80
2022-10-17T21:44:19.243Z,14.83
2022-10-17T21:46:47.692Z,14.60
2022-10-17T21:49:17.450Z,14.00
2022-10-17T21:51:47.423Z,14.57
2022-10-17T21:54:16.650Z,14.23
2022-10-17T21:56:45.003Z,15.37
2022-10-17T21:59:13.514Z,14.60
2022-10-17T22:01:44.693Z,15.53
2022-10-17T22:04:13.887Z,15.57
2022-10-17T22:06:43.555Z,15.03
2022-10-17T22:09:14.945Z,15.50
2022-10-17T22:11:44.945Z,15.50
2022-10-17T22:14:14.571Z,15.40
2022-10-17T22:16:45.330Z,15.40
2022-10-17T22:19:15.525Z,15.90
2022-10-17T22:21:43.514Z,15.17
2022-10-17T22:24:13.295Z,15.03
2022-10-17T22:26:42.406Z,14.50
2022-10-17T22:29:10.894Z,14.10
2022-10-17T22:31:39.805Z,14.70
2022-10-17T22:34:09.510Z,14.40
2022-10-17T22:36:37.469Z,13.93
2022-10-17T22:39:05.615Z,13.27
2022-10-17T22:41:33.700Z,13.77
2022-10-17T22:44:01.811Z,13.33
2022-10-17T22:46:29.951Z,12.67
2022-10-17T22:48:57.947Z,13.17
2022-10-17T22:51:27.448Z,12.70
2022-10-17T22:53:55.479Z,12.87
2022-10-17T22:56:24.062Z,12.33
2022-10-17T22:58:52.363Z,13.00
2022-10-17T23:01:22.060Z,12.83
2022-10-17T23:03:50.221Z,12.07
2022-10-17T23:06:18.154Z,11.80
2022-10-17T23:08:47.663Z,12.70
2022-10-17T23:11:16.020Z,12.30
2022-10-17T23:13:43.918Z,11.13
2022-10-17T23:16:11.984Z,12.37
2022-10-17T23:18:40.549Z,11.63
2022-10-17T23:21:08.951Z,11.00
2022-10-17T23:23:37.427Z,10.73
2022-10-17T23:26:08.819Z,11.40
2022-10-17T23:28:36.840Z,9.90
2022-10-17T23:31:12.583Z,10.03
2022-10-17T23:33:41.474Z,9.90
2022-10-17T23:36:10.652Z,9.93
2022-10-17T23:38:38.736Z,9.70
2022-10-17T23:41:08.359Z,10.10
2022-10-17T23:43:36.611Z,9.63
2022-10-17T23:46:06.723Z,9.57
2022-10-17T23:48:35.112Z,9.70
2022-10-17T23:51:03.151Z,9.30
2022-10-17T23:53:31.246Z,9.10
2022-10-17T23:55:59.169Z,9.20
2022-10-17T23:58:28.537Z,9.60
