createdAt,value
2023-03-31T00:00:58.226Z,4.30
2023-03-31T00:03:25.579Z,4.00
2023-03-31T00:06:01.494Z,4.35
2023-03-31T00:08:35.276Z,4.20
2023-03-31T00:11:05.202Z,4.03
2023-03-31T00:13:32.205Z,5.10
2023-03-31T00:16:02.504Z,3.70
2023-03-31T00:18:30.145Z,3.97
2023-03-31T00:21:14.731Z,3.53
2023-03-31T00:23:42.302Z,3.90
2023-03-31T00:26:09.301Z,3.63
2023-03-31T00:28:36.408Z,3.28
2023-03-31T00:31:04.376Z,3.13
2023-03-31T00:33:31.478Z,3.10
2023-03-31T00:36:02.351Z,3.63
2023-03-31T00:38:30.436Z,3.60
2023-03-31T00:40:57.860Z,3.45
2023-03-31T00:43:29.539Z,3.63
2023-03-31T00:46:04.753Z,3.67
2023-03-31T00:48:32.559Z,3.58
2023-03-31T00:51:02.978Z,3.72
2023-03-31T00:53:32.554Z,3.22
2023-03-31T00:56:07.214Z,4.05
2023-03-31T00:58:34.923Z,3.50
2023-03-31T01:01:03.585Z,5.50
2023-03-31T01:03:33.590Z,4.10
2023-03-31T01:06:05.914Z,4.45
2023-03-31T01:08:36.699Z,4.13
2023-03-31T01:11:09.488Z,4.10
2023-03-31T01:13:38.458Z,3.47
2023-03-31T01:16:09.897Z,3.70
2023-03-31T01:18:37.098Z,3.22
2023-03-31T01:21:30.742Z,3.70
2023-03-31T01:24:19.736Z,3.65
2023-03-31T01:27:14.067Z,3.60
2023-03-31T01:30:10.260Z,3.55
2023-03-31T01:33:25.019Z,4.30
2023-03-31T01:36:32.868Z,3.40
2023-03-31T01:39:21.140Z,3.47
2023-03-31T01:42:04.088Z,3.90
2023-03-31T01:44:31.036Z,3.63
2023-03-31T01:47:22.991Z,3.70
2023-03-31T01:50:01.030Z,3.88
2023-03-31T01:52:59.607Z,3.50
2023-03-31T01:55:39.382Z,3.90
2023-03-31T01:58:19.286Z,3.55
2023-03-31T02:00:57.169Z,3.78
2023-03-31T02:03:29.553Z,4.18
2023-03-31T02:06:05.423Z,3.92
2023-03-31T02:08:42.028Z,3.58
2023-03-31T02:11:10.139Z,3.75
2023-03-31T02:13:41.603Z,4.47
2023-03-31T02:16:16.374Z,4.30
2023-03-31T02:18:46.866Z,3.80
2023-03-31T02:21:16.608Z,3.83
2023-03-31T02:23:45.898Z,4.00
2023-03-31T02:26:22.196Z,3.78
2023-03-31T02:28:49.390Z,3.45
2023-03-31T02:31:33.306Z,3.47
2023-03-31T02:34:01.894Z,3.85
2023-03-31T02:36:31.639Z,3.90
2023-03-31T02:39:11.970Z,3.70
2023-03-31T02:41:38.910Z,4.03
2023-03-31T02:44:05.973Z,4.10
2023-03-31T02:46:33.377Z,4.65
2023-03-31T02:49:05.094Z,4.57
2023-03-31T02:51:59.059Z,4.00
2023-03-31T02:54:34.052Z,3.60
2023-03-31T02:57:23.407Z,3.50
2023-03-31T03:00:28.168Z,3.53
2023-03-31T03:03:17.006Z,3.60
2023-03-31T03:06:05.227Z,4.70
2023-03-31T03:08:58.769Z,3.47
2023-03-31T03:11:28.554Z,3.80
2023-03-31T03:14:06.269Z,3.88
2023-03-31T03:16:50.093Z,4.55
2023-03-31T03:19:22.894Z,4.05
2023-03-31T03:21:50.319Z,4.05
2023-03-31T03:24:18.199Z,3.75
2023-03-31T03:26:46.117Z,4.25
2023-03-31T03:29:16.067Z,4.15
2023-03-31T03:31:43.281Z,4.53
2023-03-31T03:34:10.776Z,4.13
2023-03-31T03:36:38.589Z,4.28
2023-03-31T03:39:07.788Z,3.97
2023-03-31T03:41:35.311Z,4.05
2023-03-31T03:44:02.367Z,4.15
2023-03-31T03:46:29.423Z,3.55
2023-03-31T03:48:56.713Z,3.70
2023-03-31T03:51:23.808Z,4.03
2023-03-31T03:53:50.788Z,3.75
2023-03-31T03:56:17.784Z,4.00
2023-03-31T03:58:44.716Z,4.20
2023-03-31T04:01:11.843Z,5.13
2023-03-31T04:03:38.820Z,4.65
2023-03-31T04:06:06.482Z,5.18
2023-03-31T04:08:33.748Z,4.32
2023-03-31T04:11:00.924Z,5.28
2023-03-31T04:13:27.913Z,5.00
2023-03-31T04:15:54.971Z,5.38
2023-03-31T04:18:24.723Z,5.22
2023-03-31T04:21:06.527Z,4.85
2023-03-31T04:23:35.150Z,6.15
2023-03-31T04:26:02.920Z,5.40
2023-03-31T04:28:35.093Z,6.90
2023-03-31T04:31:03.828Z,6.45
2023-03-31T04:33:30.881Z,5.95
2023-03-31T04:35:57.930Z,6.40
2023-03-31T04:38:27.467Z,6.60
2023-03-31T04:40:54.660Z,5.80
2023-03-31T04:43:22.297Z,5.85
2023-03-31T04:45:49.373Z,5.28
2023-03-31T04:48:16.503Z,5.07
2023-03-31T04:50:43.627Z,5.03
2023-03-31T04:53:10.840Z,5.35
2023-03-31T04:55:37.797Z,5.40
2023-03-31T04:58:04.799Z,4.93
2023-03-31T05:00:31.805Z,5.13
2023-03-31T05:03:00.243Z,4.80
2023-03-31T05:05:27.490Z,4.85
2023-03-31T05:07:54.453Z,5.32
2023-03-31T05:10:21.959Z,5.53
2023-03-31T05:12:49.505Z,5.68
2023-03-31T05:15:16.770Z,5.80
2023-03-31T05:17:43.972Z,5.47
2023-03-31T05:20:13.552Z,6.05
2023-03-31T05:22:43.850Z,5.28
2023-03-31T05:25:14.620Z,5.97
2023-03-31T05:27:41.646Z,6.03
2023-03-31T05:30:09.212Z,5.70
2023-03-31T05:32:36.338Z,6.18
2023-03-31T05:35:03.566Z,7.15
2023-03-31T05:37:31.819Z,7.22
2023-03-31T05:39:59.129Z,6.53
2023-03-31T05:42:26.266Z,6.43
2023-03-31T05:44:53.328Z,5.97
2023-03-31T05:47:20.470Z,7.15
2023-03-31T05:49:47.453Z,6.30
2023-03-31T05:52:14.502Z,6.10
2023-03-31T05:54:42.219Z,5.85
2023-03-31T05:57:10.163Z,5.25
2023-03-31T05:59:38.493Z,5.90
2023-03-31T06:02:05.750Z,5.60
2023-03-31T06:04:32.994Z,6.50
2023-03-31T06:07:00.514Z,7.00
2023-03-31T06:09:28.532Z,6.05
2023-03-31T06:11:55.726Z,5.70
2023-03-31T06:14:22.934Z,5.22
2023-03-31T06:16:49.865Z,5.72
2023-03-31T06:19:16.956Z,5.22
2023-03-31T06:21:43.890Z,5.40
2023-03-31T06:24:11.343Z,6.10
2023-03-31T06:26:38.667Z,6.90
2023-03-31T06:29:05.736Z,6.30
2023-03-31T06:31:32.758Z,7.20
2023-03-31T06:33:59.896Z,7.90
2023-03-31T06:36:27.017Z,7.55
2023-03-31T06:38:54.259Z,8.30
2023-03-31T06:41:22.534Z,7.75
2023-03-31T06:43:50.096Z,7.35
2023-03-31T06:46:18.230Z,7.88
2023-03-31T06:48:45.409Z,7.35
2023-03-31T06:51:12.439Z,7.47
2023-03-31T06:53:39.383Z,7.80
2023-03-31T06:56:06.990Z,8.43
2023-03-31T06:58:34.111Z,7.75
2023-03-31T07:01:04.244Z,7.68
2023-03-31T07:03:32.707Z,7.68
2023-03-31T07:06:01.054Z,7.68
2023-03-31T07:08:28.641Z,7.80
2023-03-31T07:10:58.662Z,8.88
2023-03-31T07:13:26.924Z,9.43
2023-03-31T07:15:54.780Z,10.13
2023-03-31T07:18:26.349Z,9.25
2023-03-31T07:20:53.668Z,8.73
2023-03-31T07:23:20.989Z,7.78
2023-03-31T07:25:48.634Z,7.85
2023-03-31T07:28:16.482Z,7.30
2023-03-31T07:30:43.608Z,8.02
2023-03-31T07:33:10.572Z,8.60
2023-03-31T07:35:39.157Z,7.57
2023-03-31T07:38:07.739Z,7.45
2023-03-31T07:40:34.787Z,8.13
2023-03-31T07:43:02.080Z,8.32
2023-03-31T07:45:29.366Z,7.93
2023-03-31T07:47:56.451Z,7.10
2023-03-31T07:50:24.000Z,7.88
2023-03-31T07:52:53.460Z,8.95
2023-03-31T07:55:20.570Z,8.55
2023-03-31T07:57:47.897Z,9.45
2023-03-31T08:00:16.310Z,10.00
2023-03-31T08:02:43.935Z,7.88
2023-03-31T08:05:12.889Z,7.97
2023-03-31T08:07:42.086Z,8.93
2023-03-31T08:10:17.602Z,7.50
2023-03-31T08:12:44.705Z,8.30
2023-03-31T08:15:12.070Z,7.65
2023-03-31T08:17:40.207Z,7.22
2023-03-31T08:20:08.390Z,7.43
2023-03-31T08:22:35.644Z,8.15
2023-03-31T08:25:03.687Z,8.60
2023-03-31T08:27:34.164Z,7.70
2023-03-31T08:30:04.739Z,8.43
2023-03-31T08:32:33.053Z,7.20
2023-03-31T08:35:00.592Z,7.38
2023-03-31T08:37:28.640Z,8.07
2023-03-31T08:39:56.364Z,7.13
2023-03-31T08:42:26.370Z,7.00
2023-03-31T08:45:11.215Z,7.30
2023-03-31T08:47:41.026Z,8.02
2023-03-31T08:50:15.463Z,7.97
2023-03-31T08:52:55.250Z,7.85
2023-03-31T08:55:36.080Z,6.18
2023-03-31T08:58:27.733Z,6.13
2023-03-31T09:01:20.784Z,6.78
2023-03-31T09:04:29.679Z,5.95
2023-03-31T09:06:56.816Z,6.38
2023-03-31T09:09:44.790Z,7.25
2023-03-31T09:12:18.644Z,6.25
2023-03-31T09:14:59.189Z,6.65
2023-03-31T09:17:42.507Z,7.00
2023-03-31T09:20:25.037Z,7.40
2023-03-31T09:23:29.578Z,5.95
2023-03-31T09:25:59.781Z,6.25
2023-03-31T09:28:33.130Z,6.85
2023-03-31T09:31:04.150Z,6.32
2023-03-31T09:33:34.905Z,5.60
2023-03-31T09:36:03.526Z,5.57
2023-03-31T09:38:31.393Z,6.38
2023-03-31T09:41:03.514Z,5.75
2023-03-31T09:43:35.429Z,5.47
2023-03-31T09:46:09.821Z,5.88
2023-03-31T09:48:38.886Z,6.50
2023-03-31T09:51:14.459Z,6.40
2023-03-31T09:53:49.186Z,5.43
2023-03-31T09:56:33.160Z,7.07
2023-03-31T09:59:04.158Z,6.93
2023-03-31T10:01:31.752Z,5.70
2023-03-31T10:03:58.988Z,6.05
2023-03-31T10:06:26.940Z,5.45
2023-03-31T10:09:02.381Z,6.40
2023-03-31T10:11:29.817Z,5.95
2023-03-31T10:13:59.457Z,4.93
2023-03-31T10:16:29.554Z,5.65
2023-03-31T10:19:13.845Z,5.70
2023-03-31T10:21:40.835Z,5.32
2023-03-31T10:24:11.049Z,4.90
2023-03-31T10:26:38.432Z,5.35
2023-03-31T10:29:13.048Z,5.90
2023-03-31T10:31:40.588Z,6.05
2023-03-31T10:34:17.261Z,5.85
2023-03-31T10:36:50.806Z,6.15
2023-03-31T10:39:19.169Z,5.35
2023-03-31T10:41:53.534Z,6.38
2023-03-31T10:44:39.615Z,5.82
2023-03-31T10:47:15.657Z,6.32
2023-03-31T10:49:44.628Z,7.10
2023-03-31T10:52:18.549Z,6.82
2023-03-31T10:54:50.489Z,7.35
2023-03-31T10:57:21.227Z,6.30
2023-03-31T10:59:54.031Z,5.57
2023-03-31T11:02:43.974Z,5.93
2023-03-31T11:05:23.154Z,6.75
2023-03-31T11:08:14.341Z,6.07
2023-03-31T11:11:05.830Z,6.10
2023-03-31T11:13:48.539Z,6.43
2023-03-31T11:16:19.036Z,6.60
2023-03-31T11:19:37.953Z,6.07
2023-03-31T11:22:21.407Z,7.40
2023-03-31T11:24:57.286Z,7.57
2023-03-31T11:27:52.174Z,6.70
2023-03-31T11:30:29.157Z,6.70
2023-03-31T11:33:26.265Z,5.72
2023-03-31T11:38:40.801Z,7.03
2023-03-31T11:41:36.566Z,7.30
2023-03-31T11:44:06.486Z,7.63
2023-03-31T11:46:52.439Z,8.20
2023-03-31T11:49:30.164Z,9.18
2023-03-31T11:52:14.481Z,9.77
2023-03-31T11:55:07.684Z,8.23
2023-03-31T11:57:53.315Z,7.70
2023-03-31T12:00:28.685Z,7.40
2023-03-31T12:03:16.881Z,9.07
2023-03-31T12:05:52.183Z,8.80
2023-03-31T12:08:29.603Z,8.02
2023-03-31T12:11:14.959Z,8.23
2023-03-31T12:14:08.685Z,9.70
2023-03-31T12:16:53.082Z,8.70
2023-03-31T12:19:23.278Z,8.02
2023-03-31T12:22:05.265Z,7.40
2023-03-31T12:24:33.800Z,8.23
2023-03-31T12:27:24.843Z,9.40
2023-03-31T12:29:57.146Z,8.93
2023-03-31T12:32:34.829Z,8.88
2023-03-31T12:35:07.559Z,8.48
2023-03-31T12:37:53.221Z,9.40
2023-03-31T12:40:44.085Z,8.68
2023-03-31T12:43:34.007Z,9.93
2023-03-31T12:46:26.526Z,9.70
2023-03-31T12:48:59.843Z,9.68
2023-03-31T12:51:51.206Z,9.85
2023-03-31T12:54:45.869Z,9.38
2023-03-31T12:57:31.090Z,10.18
2023-03-31T13:00:21.396Z,9.90
2023-03-31T13:02:49.611Z,9.82
2023-03-31T13:05:38.498Z,8.80
2023-03-31T13:08:09.571Z,10.65
2023-03-31T13:10:58.660Z,9.80
2023-03-31T13:13:26.631Z,10.63
2023-03-31T13:15:56.034Z,9.98
2023-03-31T13:18:24.583Z,10.32
2023-03-31T13:23:37.498Z,10.52
2023-03-31T13:26:05.088Z,9.38
2023-03-31T13:28:42.793Z,10.07
2023-03-31T13:31:12.724Z,10.73
2023-03-31T13:33:47.171Z,10.73
2023-03-31T13:36:32.672Z,11.00
2023-03-31T13:39:34.570Z,9.65
2023-03-31T13:42:04.278Z,10.05
2023-03-31T13:44:51.522Z,10.27
2023-03-31T13:47:37.170Z,10.10
2023-03-31T13:50:13.291Z,10.30
2023-03-31T13:52:47.219Z,10.57
2023-03-31T13:55:24.377Z,8.93
2023-03-31T14:00:37.361Z,9.63
2023-03-31T14:03:41.714Z,10.10
2023-03-31T14:06:28.584Z,10.85
2023-03-31T14:09:04.120Z,12.37
2023-03-31T14:11:32.922Z,14.02
2023-03-31T14:14:14.879Z,13.95
2023-03-31T14:17:03.165Z,14.13
2023-03-31T14:19:38.799Z,12.18
2023-03-31T14:22:14.254Z,11.43
2023-03-31T14:24:51.965Z,12.02
2023-03-31T14:27:40.362Z,12.00
2023-03-31T14:30:22.632Z,12.07
2023-03-31T14:33:09.802Z,12.75
2023-03-31T14:35:47.027Z,12.07
2023-03-31T14:38:19.629Z,12.80
2023-03-31T14:41:01.015Z,12.40
2023-03-31T14:43:33.701Z,13.48
2023-03-31T14:46:07.247Z,13.15
2023-03-31T14:48:45.168Z,11.75
2023-03-31T14:51:16.185Z,10.25
2023-03-31T14:53:43.674Z,11.20
2023-03-31T14:56:16.110Z,10.55
2023-03-31T14:58:47.017Z,11.20
2023-03-31T15:01:24.035Z,12.60
2023-03-31T15:06:19.696Z,10.35
2023-03-31T15:08:47.092Z,11.15
2023-03-31T15:11:21.034Z,9.25
2023-03-31T15:16:28.116Z,10.38
2023-03-31T15:18:55.327Z,10.75
2023-03-31T15:21:24.919Z,9.85
2023-03-31T15:23:59.028Z,10.95
2023-03-31T15:26:40.409Z,11.13
2023-03-31T15:29:25.121Z,10.27
2023-03-31T15:31:56.061Z,9.77
2023-03-31T15:34:30.005Z,11.23
2023-03-31T15:36:58.027Z,12.00
2023-03-31T15:39:27.365Z,10.55
2023-03-31T15:41:56.679Z,10.55
2023-03-31T15:44:35.921Z,10.82
2023-03-31T15:47:09.333Z,12.65
2023-03-31T15:49:36.640Z,12.48
2023-03-31T15:52:03.885Z,11.93
2023-03-31T15:54:39.974Z,12.15
2023-03-31T15:57:09.224Z,10.97
2023-03-31T15:59:56.939Z,11.38
2023-03-31T16:02:27.591Z,13.23
2023-03-31T16:04:58.811Z,14.15
2023-03-31T16:07:30.413Z,11.68
2023-03-31T16:10:22.223Z,11.98
2023-03-31T16:12:59.011Z,13.63
2023-03-31T16:15:34.454Z,13.68
2023-03-31T16:18:12.895Z,12.70
2023-03-31T16:20:46.112Z,12.60
2023-03-31T16:23:18.918Z,12.20
2023-03-31T16:25:46.678Z,12.43
2023-03-31T16:28:20.765Z,11.77
2023-03-31T16:30:47.796Z,11.23
2023-03-31T16:33:18.301Z,11.40
2023-03-31T16:35:53.028Z,10.25
2023-03-31T16:38:22.359Z,10.80
2023-03-31T16:40:52.163Z,10.68
2023-03-31T16:43:24.321Z,12.05
2023-03-31T16:45:53.837Z,10.82
2023-03-31T16:48:23.000Z,11.52
2023-03-31T16:50:53.131Z,11.18
2023-03-31T16:53:23.505Z,11.23
2023-03-31T16:55:50.916Z,10.35
2023-03-31T16:58:18.177Z,10.25
2023-03-31T17:00:46.293Z,11.73
2023-03-31T17:03:14.944Z,10.20
2023-03-31T17:05:47.757Z,11.90
2023-03-31T17:08:16.946Z,12.00
2023-03-31T17:10:52.401Z,11.90
2023-03-31T17:13:20.074Z,11.90
2023-03-31T17:15:48.136Z,12.73
2023-03-31T17:18:15.784Z,12.70
2023-03-31T17:20:43.165Z,13.20
2023-03-31T17:23:10.160Z,13.10
2023-03-31T17:25:37.128Z,12.85
2023-03-31T17:28:04.986Z,11.85
2023-03-31T17:30:35.422Z,12.48
2023-03-31T17:33:02.428Z,11.95
2023-03-31T17:35:29.619Z,10.45
2023-03-31T17:37:56.713Z,12.13
2023-03-31T17:40:25.952Z,13.10
2023-03-31T17:42:54.612Z,11.25
2023-03-31T17:45:21.740Z,11.18
2023-03-31T17:47:48.806Z,12.85
2023-03-31T17:50:15.892Z,12.02
2023-03-31T17:52:43.081Z,13.80
2023-03-31T17:55:10.258Z,14.55
2023-03-31T17:57:37.361Z,14.68
2023-03-31T18:00:07.433Z,15.00
2023-03-31T18:02:41.003Z,13.98
2023-03-31T18:05:09.864Z,13.48
2023-03-31T18:07:37.681Z,15.93
2023-03-31T18:10:06.121Z,15.07
2023-03-31T18:12:34.455Z,14.73
2023-03-31T18:15:02.927Z,12.52
2023-03-31T18:17:31.539Z,12.30
2023-03-31T18:19:59.329Z,12.60
2023-03-31T18:22:26.616Z,12.55
2023-03-31T18:24:53.804Z,12.77
2023-03-31T18:27:22.464Z,12.45
2023-03-31T18:29:50.236Z,13.23
2023-03-31T18:32:17.413Z,13.25
2023-03-31T18:34:44.645Z,11.85
2023-03-31T18:37:12.586Z,11.88
2023-03-31T18:39:39.662Z,13.38
2023-03-31T18:42:06.955Z,13.32
2023-03-31T18:44:35.802Z,13.48
2023-03-31T18:47:03.018Z,12.90
2023-03-31T18:49:30.077Z,11.02
2023-03-31T18:51:58.748Z,11.02
2023-03-31T18:54:26.087Z,10.85
2023-03-31T18:56:53.203Z,11.98
2023-03-31T18:59:20.194Z,12.18
2023-03-31T19:01:47.204Z,11.50
2023-03-31T19:04:14.249Z,12.40
2023-03-31T19:06:41.246Z,13.13
2023-03-31T19:09:08.264Z,13.75
2023-03-31T19:11:35.485Z,12.80
2023-03-31T19:14:02.802Z,12.57
2023-03-31T19:16:29.875Z,12.00
2023-03-31T19:18:57.070Z,12.93
2023-03-31T19:21:24.635Z,11.90
2023-03-31T19:23:51.769Z,12.30
2023-03-31T19:26:19.853Z,11.60
2023-03-31T19:28:48.409Z,13.55
2023-03-31T19:31:15.674Z,13.18
2023-03-31T19:33:42.953Z,14.02
2023-03-31T19:36:10.095Z,13.82
2023-03-31T19:38:37.209Z,15.13
2023-03-31T19:41:05.821Z,14.80
2023-03-31T19:43:33.780Z,13.15
2023-03-31T19:46:01.594Z,13.85
2023-03-31T19:48:32.182Z,15.25
2023-03-31T19:51:01.478Z,15.10
2023-03-31T19:53:28.534Z,13.73
2023-03-31T19:56:03.532Z,13.20
2023-03-31T19:58:31.097Z,14.32
2023-03-31T20:00:58.505Z,15.18
2023-03-31T20:03:27.314Z,14.68
2023-03-31T20:06:09.312Z,14.30
2023-03-31T20:08:37.708Z,13.75
2023-03-31T20:11:07.494Z,12.88
2023-03-31T20:13:36.158Z,13.10
2023-03-31T20:16:07.784Z,15.73
2023-03-31T20:18:36.771Z,14.27
2023-03-31T20:21:15.714Z,13.85
2023-03-31T20:23:43.854Z,13.35
2023-03-31T20:26:14.239Z,14.23
2023-03-31T20:28:42.014Z,15.20
2023-03-31T20:31:11.827Z,13.95
2023-03-31T20:33:39.973Z,15.68
2023-03-31T20:36:10.128Z,14.50
2023-03-31T20:38:38.555Z,15.27
2023-03-31T20:41:06.700Z,15.05
2023-03-31T20:43:35.785Z,15.70
2023-03-31T20:46:05.141Z,14.98
2023-03-31T20:48:44.073Z,15.57
2023-03-31T20:51:14.564Z,14.98
2023-03-31T20:53:47.782Z,14.50
2023-03-31T20:56:15.938Z,14.95
2023-03-31T20:58:44.375Z,13.77
2023-03-31T21:01:12.481Z,15.18
2023-03-31T21:03:39.698Z,13.05
2023-03-31T21:06:12.314Z,13.80
2023-03-31T21:08:41.391Z,13.13
2023-03-31T21:11:08.799Z,13.25
2023-03-31T21:13:36.167Z,12.50
2023-03-31T21:16:04.687Z,13.63
2023-03-31T21:18:34.212Z,11.88
2023-03-31T21:21:07.586Z,13.43
2023-03-31T21:23:34.860Z,13.45
2023-03-31T21:26:03.221Z,12.25
2023-03-31T21:28:33.667Z,13.32
2023-03-31T21:31:01.965Z,13.30
2023-03-31T21:33:30.538Z,12.57
2023-03-31T21:35:59.128Z,13.77
2023-03-31T21:38:27.960Z,12.23
2023-03-31T21:40:56.049Z,10.93
2023-03-31T21:43:24.195Z,12.55
2023-03-31T21:45:53.452Z,13.38
2023-03-31T21:48:25.454Z,12.25
2023-03-31T21:50:54.882Z,13.95
2023-03-31T21:53:24.749Z,11.77
2023-03-31T21:55:55.231Z,12.05
2023-03-31T21:58:28.941Z,13.15
2023-03-31T22:00:57.820Z,11.52
2023-03-31T22:03:28.908Z,11.02
2023-03-31T22:05:56.847Z,11.98
2023-03-31T22:08:25.125Z,12.52
2023-03-31T22:10:53.155Z,12.32
2023-03-31T22:13:22.004Z,12.00
2023-03-31T22:15:49.078Z,10.73
2023-03-31T22:18:19.840Z,10.57
2023-03-31T22:20:47.615Z,11.85
2023-03-31T22:23:15.792Z,11.20
2023-03-31T22:25:42.957Z,11.57
2023-03-31T22:28:10.501Z,11.68
2023-03-31T22:30:37.823Z,11.20
2023-03-31T22:33:04.933Z,9.95
2023-03-31T22:35:32.182Z,10.98
2023-03-31T22:37:59.422Z,11.07
2023-03-31T22:40:29.235Z,10.90
2023-03-31T22:42:58.476Z,10.60
2023-03-31T22:45:25.803Z,11.25
2023-03-31T22:47:52.832Z,10.45
2023-03-31T22:50:19.844Z,9.45
2023-03-31T22:52:46.874Z,10.73
2023-03-31T22:55:14.011Z,9.80
2023-03-31T22:57:41.072Z,10.10
2023-03-31T23:00:09.289Z,9.82
2023-03-31T23:02:36.597Z,9.90
2023-03-31T23:05:04.138Z,10.75
2023-03-31T23:07:31.692Z,9.73
2023-03-31T23:09:58.692Z,10.40
2023-03-31T23:12:27.374Z,10.57
2023-03-31T23:14:54.509Z,9.90
2023-03-31T23:17:21.503Z,9.00
2023-03-31T23:19:48.995Z,11.35
2023-03-31T23:22:16.131Z,10.25
2023-03-31T23:24:43.124Z,10.70
2023-03-31T23:27:10.173Z,9.23
2023-03-31T23:29:37.235Z,10.73
2023-03-31T23:32:04.475Z,10.50
2023-03-31T23:34:31.831Z,9.30
2023-03-31T23:36:58.813Z,10.38
2023-03-31T23:39:25.830Z,9.10
2023-03-31T23:41:53.596Z,9.40
2023-03-31T23:44:20.598Z,9.13
2023-03-31T23:46:47.592Z,9.20
2023-03-31T23:49:14.582Z,9.00
2023-03-31T23:51:41.695Z,9.10
2023-03-31T23:54:08.745Z,9.75
2023-03-31T23:56:35.842Z,10.13
2023-03-31T23:59:02.791Z,10.55
