createdAt,value
2022-11-09T00:00:30.515Z,50.98
2022-11-09T00:01:30.512Z,56.25
2022-11-09T00:02:30.481Z,49.04
2022-11-09T00:03:30.479Z,51.16
2022-11-09T00:04:30.470Z,49.50
2022-11-09T00:05:30.457Z,50.69
2022-11-09T00:06:30.513Z,50.03
2022-11-09T00:07:30.436Z,49.95
2022-11-09T00:08:30.461Z,52.27
2022-11-09T00:09:30.465Z,46.48
2022-11-09T00:10:30.421Z,53.27
2022-11-09T00:11:30.414Z,53.83
2022-11-09T00:12:30.420Z,51.09
2022-11-09T00:13:30.406Z,54.91
2022-11-09T00:14:30.381Z,50.72
2022-11-09T00:15:30.392Z,52.08
2022-11-09T00:16:30.376Z,50.44
2022-11-09T00:17:30.357Z,50.24
2022-11-09T00:18:30.371Z,52.39
2022-11-09T00:19:30.351Z,44.74
2022-11-09T00:20:30.346Z,44.30
2022-11-09T00:21:30.326Z,44.31
2022-11-09T00:22:30.318Z,44.30
2022-11-09T00:23:30.353Z,52.50
2022-11-09T00:24:30.308Z,56.51
2022-11-09T00:25:30.329Z,49.34
2022-11-09T00:26:30.316Z,46.68
2022-11-09T00:27:30.287Z,49.35
2022-11-09T00:28:30.267Z,54.77
2022-11-09T00:29:30.283Z,51.08
2022-11-09T00:30:30.286Z,49.11
2022-11-09T00:31:30.252Z,49.38
2022-11-09T00:32:30.359Z,50.17
2022-11-09T00:33:31.016Z,50.00
2022-11-09T00:34:30.275Z,51.22
2022-11-09T00:35:30.228Z,44.61
2022-11-09T00:36:31.214Z,44.91
2022-11-09T00:37:30.305Z,52.09
2022-11-09T00:38:30.205Z,49.74
2022-11-09T00:39:30.248Z,45.93
2022-11-09T00:40:30.181Z,49.81
2022-11-09T00:41:30.186Z,44.61
2022-11-09T00:42:30.174Z,45.09
2022-11-09T00:43:30.164Z,59.20
2022-11-09T00:44:30.185Z,46.87
2022-11-09T00:45:30.186Z,49.54
2022-11-09T00:46:30.138Z,49.59
2022-11-09T00:47:30.171Z,49.90
2022-11-09T00:48:30.130Z,44.91
2022-11-09T00:49:30.143Z,51.13
2022-11-09T00:50:30.660Z,44.86
2022-11-09T00:51:30.104Z,45.50
2022-11-09T00:52:30.090Z,46.21
2022-11-09T00:53:30.127Z,55.53
2022-11-09T00:54:30.101Z,52.61
2022-11-09T00:55:30.108Z,45.72
2022-11-09T00:56:30.050Z,45.38
2022-11-09T00:57:30.103Z,45.01
2022-11-09T00:58:30.045Z,45.09
2022-11-09T00:59:30.048Z,54.82
2022-11-09T01:00:30.037Z,45.42
2022-11-09T01:01:30.108Z,50.50
2022-11-09T01:02:30.082Z,56.17
2022-11-09T01:03:30.006Z,45.02
2022-11-09T01:04:30.025Z,54.88
2022-11-09T01:05:30.000Z,62.10
2022-11-09T01:06:30.106Z,44.93
2022-11-09T01:07:30.017Z,53.64
2022-11-09T01:08:29.988Z,50.07
2022-11-09T01:09:29.982Z,49.36
2022-11-09T01:10:29.966Z,50.01
2022-11-09T01:11:29.939Z,56.30
2022-11-09T01:12:29.947Z,54.76
2022-11-09T01:13:29.947Z,54.81
2022-11-09T01:14:29.972Z,49.70
2022-11-09T01:15:29.941Z,45.83
2022-11-09T01:16:29.909Z,53.93
2022-11-09T01:17:29.985Z,56.81
2022-11-09T01:18:29.924Z,60.10
2022-11-09T01:19:29.907Z,55.77
2022-11-09T01:20:29.912Z,50.35
2022-11-09T01:21:29.936Z,45.25
2022-11-09T01:22:29.907Z,50.64
2022-11-09T01:23:29.872Z,49.45
2022-11-09T01:24:29.879Z,45.06
2022-11-09T01:25:29.860Z,47.71
2022-11-09T01:26:29.825Z,59.05
2022-11-09T01:27:29.844Z,52.93
2022-11-09T01:28:29.856Z,47.49
2022-11-09T01:29:29.831Z,45.70
2022-11-09T01:30:29.809Z,46.96
2022-11-09T01:31:29.791Z,56.25
2022-11-09T01:32:29.782Z,46.76
2022-11-09T01:33:29.808Z,45.15
2022-11-09T01:34:29.915Z,44.90
2022-11-09T01:35:29.773Z,44.92
2022-11-09T01:36:29.799Z,45.28
2022-11-09T01:37:29.765Z,55.47
2022-11-09T01:38:29.742Z,54.24
2022-11-09T01:39:30.764Z,49.87
2022-11-09T01:40:29.739Z,44.81
2022-11-09T01:41:29.750Z,62.70
2022-11-09T01:42:29.712Z,47.24
2022-11-09T01:43:29.702Z,50.52
2022-11-09T01:44:29.715Z,45.49
2022-11-09T02:03:14.321Z,45.95
2022-11-09T02:04:14.279Z,51.51
2022-11-09T02:05:15.415Z,49.76
2022-11-09T02:06:15.425Z,50.66
2022-11-09T02:07:15.416Z,46.78
2022-11-09T02:08:15.418Z,45.33
2022-11-09T02:09:15.385Z,50.35
2022-11-09T02:10:15.361Z,49.19
2022-11-09T02:11:15.390Z,45.17
2022-11-09T02:12:15.344Z,44.90
2022-11-09T02:13:47.291Z,44.96
2022-11-09T02:14:15.328Z,45.41
2022-11-09T02:15:15.336Z,53.57
2022-11-09T02:16:15.320Z,54.25
2022-11-09T02:17:15.309Z,48.32
2022-11-09T02:18:15.305Z,49.14
2022-11-09T02:19:15.321Z,49.68
2022-11-09T02:20:15.293Z,49.28
2022-11-09T02:21:15.269Z,49.13
2022-11-09T02:22:15.293Z,48.20
2022-11-09T02:23:15.278Z,49.98
2022-11-09T02:24:15.290Z,56.16
2022-11-09T02:25:15.245Z,55.61
2022-11-09T02:26:15.237Z,55.51
2022-11-09T02:27:15.237Z,58.17
2022-11-09T02:28:15.246Z,59.45
2022-11-09T02:29:15.227Z,57.22
2022-11-09T02:30:15.211Z,58.07
2022-11-09T02:31:15.201Z,57.26
2022-11-09T02:32:15.219Z,56.78
2022-11-09T02:33:15.202Z,53.64
2022-11-09T02:34:15.179Z,55.19
2022-11-09T02:35:15.192Z,54.10
2022-11-09T02:36:15.191Z,54.23
2022-11-09T02:37:15.169Z,55.30
2022-11-09T02:38:15.150Z,55.28
2022-11-09T02:39:15.171Z,55.55
2022-11-09T02:40:15.136Z,55.60
2022-11-09T02:41:15.117Z,54.46
2022-11-09T02:42:20.934Z,57.50
2022-11-09T02:43:17.561Z,58.79
2022-11-09T02:44:15.106Z,55.33
2022-11-09T02:45:15.105Z,54.14
2022-11-09T02:46:15.086Z,53.00
2022-11-09T02:47:15.082Z,53.44
2022-11-09T02:48:15.067Z,52.88
2022-11-09T02:49:15.040Z,56.36
2022-11-09T02:50:15.145Z,54.56
2022-11-09T02:51:15.048Z,57.83
2022-11-09T02:52:15.050Z,56.59
2022-11-09T02:53:15.029Z,60.79
2022-11-09T02:54:15.040Z,57.94
2022-11-09T02:55:15.029Z,61.25
2022-11-09T02:56:15.029Z,55.90
2022-11-09T02:57:15.012Z,54.56
2022-11-09T02:58:15.001Z,57.00
2022-11-09T02:59:15.532Z,55.83
2022-11-09T03:00:15.017Z,56.23
2022-11-09T03:01:15.017Z,56.44
2022-11-09T03:02:14.986Z,52.27
2022-11-09T03:03:15.959Z,52.82
2022-11-09T03:04:14.960Z,53.40
2022-11-09T03:05:14.972Z,59.26
2022-11-09T03:06:14.939Z,54.25
2022-11-09T03:07:14.977Z,54.21
2022-11-09T03:08:14.917Z,53.08
2022-11-09T03:09:14.941Z,63.81
2022-11-09T03:10:14.923Z,51.26
2022-11-09T03:11:14.900Z,47.39
2022-11-09T03:12:15.526Z,47.30
2022-11-09T03:13:14.932Z,47.29
2022-11-09T03:14:15.856Z,52.95
2022-11-09T03:15:14.857Z,52.82
2022-11-09T03:16:14.846Z,50.85
2022-11-09T03:17:14.842Z,54.90
2022-11-09T03:18:14.842Z,60.13
2022-11-09T03:19:14.828Z,56.15
2022-11-09T03:20:14.824Z,46.03
2022-11-09T03:21:14.860Z,46.24
2022-11-09T03:22:15.552Z,52.38
2022-11-09T03:23:14.826Z,54.69
2022-11-09T03:24:14.839Z,59.64
2022-11-09T03:25:14.798Z,45.61
2022-11-09T03:26:14.795Z,55.42
2022-11-09T03:27:14.795Z,46.14
2022-11-09T03:28:14.748Z,45.80
2022-11-09T03:29:14.749Z,61.74
2022-11-09T03:30:14.763Z,52.10
2022-11-09T03:31:14.743Z,58.67
2022-11-09T03:32:14.762Z,51.08
2022-11-09T03:33:14.780Z,51.12
2022-11-09T03:34:14.723Z,56.19
2022-11-09T03:35:14.694Z,50.55
2022-11-09T03:36:14.694Z,46.35
2022-11-09T03:37:14.763Z,47.98
2022-11-09T03:38:14.687Z,58.49
2022-11-09T03:39:14.771Z,55.98
2022-11-09T03:40:14.702Z,58.81
2022-11-09T03:41:14.684Z,59.34
2022-11-09T03:42:14.681Z,52.53
2022-11-09T03:43:14.642Z,46.39
2022-11-09T03:44:14.671Z,52.11
2022-11-09T03:45:14.663Z,51.66
2022-11-09T03:46:14.660Z,45.32
2022-11-09T03:47:14.638Z,49.74
2022-11-09T04:03:46.771Z,53.75
2022-11-09T04:04:47.950Z,55.76
2022-11-09T04:05:47.894Z,61.96
2022-11-09T04:06:47.966Z,47.20
2022-11-09T04:07:47.865Z,58.89
2022-11-09T04:08:51.248Z,51.73
2022-11-09T04:09:48.945Z,56.83
2022-11-09T04:10:47.849Z,61.08
2022-11-09T04:11:47.845Z,61.62
2022-11-09T04:12:47.836Z,57.88
2022-11-09T04:13:47.826Z,64.73
2022-11-09T04:14:47.835Z,55.22
2022-11-09T04:15:47.798Z,58.47
2022-11-09T04:16:47.797Z,58.88
2022-11-09T04:17:47.774Z,57.42
2022-11-09T04:18:47.775Z,59.76
2022-11-09T04:19:47.807Z,56.03
2022-11-09T04:20:47.754Z,58.91
2022-11-09T04:21:47.800Z,62.67
2022-11-09T04:22:47.731Z,62.25
2022-11-09T04:23:47.757Z,59.88
2022-11-09T04:24:47.738Z,60.81
2022-11-09T04:25:47.785Z,55.92
2022-11-09T04:26:47.701Z,63.89
2022-11-09T04:27:47.731Z,65.59
2022-11-09T04:28:47.723Z,59.36
2022-11-09T04:29:47.676Z,58.32
2022-11-09T04:30:47.708Z,59.70
2022-11-09T04:31:47.674Z,68.70
2022-11-09T04:32:47.661Z,63.33
2022-11-09T04:33:47.646Z,62.99
2022-11-09T04:34:47.649Z,61.67
2022-11-09T04:35:47.645Z,68.97
2022-11-09T04:36:47.639Z,59.00
2022-11-09T04:37:47.628Z,64.32
2022-11-09T04:38:47.640Z,67.32
2022-11-09T04:39:47.606Z,61.76
2022-11-09T04:40:47.587Z,64.97
2022-11-09T04:41:48.449Z,63.51
2022-11-09T04:42:47.609Z,65.64
2022-11-09T04:43:47.583Z,65.32
2022-11-09T04:44:47.573Z,71.79
2022-11-09T04:45:47.555Z,60.76
2022-11-09T04:46:47.552Z,62.96
2022-11-09T04:47:47.571Z,66.96
2022-11-09T04:48:47.565Z,64.68
2022-11-09T04:49:47.545Z,70.09
2022-11-09T04:50:47.558Z,66.81
2022-11-09T04:51:47.564Z,57.07
2022-11-09T04:52:47.518Z,64.46
2022-11-09T04:53:47.549Z,65.32
2022-11-09T04:54:47.500Z,61.70
2022-11-09T04:55:47.508Z,68.16
2022-11-09T04:56:47.472Z,64.83
2022-11-09T04:57:47.451Z,63.46
2022-11-09T04:58:47.464Z,62.19
2022-11-09T04:59:49.402Z,60.38
2022-11-09T05:00:47.437Z,60.91
2022-11-09T05:02:19.341Z,68.58
2022-11-09T05:02:47.621Z,58.58
2022-11-09T05:03:47.500Z,69.64
2022-11-09T05:04:47.391Z,64.37
2022-11-09T05:05:48.694Z,61.28
2022-11-09T05:06:48.461Z,57.67
2022-11-09T05:07:47.427Z,66.72
2022-11-09T05:08:47.391Z,68.51
2022-11-09T05:09:47.399Z,63.24
2022-11-09T05:10:47.350Z,61.87
2022-11-09T05:11:47.360Z,62.11
2022-11-09T05:12:47.356Z,71.34
2022-11-09T05:13:47.344Z,64.77
2022-11-09T05:14:47.352Z,63.98
2022-11-09T05:15:47.435Z,58.43
2022-11-09T05:16:47.314Z,69.28
2022-11-09T05:17:47.303Z,62.21
2022-11-09T05:18:47.285Z,64.64
2022-11-09T05:19:47.318Z,59.44
2022-11-09T05:20:47.271Z,66.01
2022-11-09T05:21:50.294Z,67.93
2022-11-09T05:22:47.259Z,69.95
2022-11-09T05:23:47.272Z,63.48
2022-11-09T05:24:47.285Z,59.63
2022-11-09T05:25:47.281Z,65.42
2022-11-09T05:26:48.698Z,62.78
2022-11-09T05:27:47.227Z,68.58
2022-11-09T05:28:47.274Z,66.37
2022-11-09T05:29:47.202Z,69.14
2022-11-09T05:30:47.222Z,64.63
2022-11-09T05:31:51.947Z,59.66
2022-11-09T05:32:49.175Z,68.32
2022-11-09T05:33:47.172Z,70.02
2022-11-09T05:34:47.176Z,66.58
2022-11-09T05:35:47.185Z,69.45
2022-11-09T05:36:47.158Z,71.67
2022-11-09T05:37:47.120Z,68.08
2022-11-09T05:38:47.291Z,69.90
2022-11-09T05:39:47.169Z,70.35
2022-11-09T05:40:47.137Z,67.48
2022-11-09T05:41:47.141Z,69.88
2022-11-09T05:42:48.041Z,64.05
2022-11-09T05:43:47.121Z,64.45
2022-11-09T05:44:47.086Z,67.67
2022-11-09T05:45:47.085Z,66.62
2022-11-09T05:46:47.065Z,71.64
2022-11-09T05:47:47.079Z,71.25
2022-11-09T05:48:47.048Z,66.32
2022-11-09T05:49:47.055Z,68.37
2022-11-09T05:50:47.023Z,66.59
2022-11-09T05:51:47.053Z,69.43
2022-11-09T05:52:47.082Z,68.26
2022-11-09T05:53:47.345Z,71.07
2022-11-09T05:54:47.029Z,65.15
2022-11-09T05:55:46.991Z,68.05
2022-11-09T05:56:46.977Z,62.44
2022-11-09T05:57:46.983Z,71.91
2022-11-09T05:58:47.015Z,71.10
2022-11-09T05:59:47.018Z,66.00
2022-11-09T06:00:46.941Z,66.91
2022-11-09T06:01:46.979Z,66.57
2022-11-09T06:02:47.964Z,68.22
2022-11-09T06:03:46.925Z,72.01
2022-11-09T06:04:46.942Z,72.94
2022-11-09T06:05:46.897Z,66.33
2022-11-09T06:06:46.920Z,70.21
2022-11-09T06:07:46.903Z,68.45
2022-11-09T06:08:46.896Z,67.71
2022-11-09T06:09:46.882Z,69.54
2022-11-09T06:10:46.884Z,69.06
2022-11-09T06:11:46.851Z,69.91
2022-11-09T06:12:46.871Z,72.18
2022-11-09T06:13:46.903Z,70.73
2022-11-09T06:14:46.873Z,63.28
2022-11-09T06:15:46.905Z,67.67
2022-11-09T06:16:46.841Z,64.75
2022-11-09T06:17:46.826Z,70.75
2022-11-09T06:18:46.874Z,72.45
2022-11-09T06:19:46.879Z,71.65
2022-11-09T06:20:46.823Z,65.54
2022-11-09T06:21:46.790Z,71.00
2022-11-09T06:22:46.818Z,70.49
2022-11-09T06:23:47.752Z,69.22
2022-11-09T06:24:46.771Z,73.14
2022-11-09T06:25:46.774Z,67.67
2022-11-09T06:26:46.745Z,69.93
2022-11-09T06:27:46.720Z,72.56
2022-11-09T06:28:46.758Z,72.49
2022-11-09T06:29:46.742Z,68.21
2022-11-09T06:30:46.709Z,71.41
2022-11-09T06:31:46.753Z,71.55
2022-11-09T06:32:46.727Z,74.47
2022-11-09T06:33:46.668Z,70.40
2022-11-09T06:34:46.713Z,72.12
2022-11-09T06:35:49.837Z,69.70
2022-11-09T06:36:47.664Z,61.79
2022-11-09T06:37:46.669Z,71.23
2022-11-09T06:38:46.649Z,74.27
2022-11-09T06:39:46.658Z,66.38
2022-11-09T06:40:46.624Z,74.56
2022-11-09T06:41:47.726Z,68.39
2022-11-09T06:42:47.672Z,72.26
2022-11-09T06:43:46.621Z,71.00
2022-11-09T06:44:46.592Z,72.19
2022-11-09T06:45:46.587Z,69.86
2022-11-09T06:46:46.593Z,68.46
2022-11-09T06:47:46.596Z,62.27
2022-11-09T06:48:50.585Z,74.81
2022-11-09T06:49:48.540Z,68.17
2022-11-09T06:50:46.552Z,74.27
2022-11-09T06:51:46.584Z,71.69
2022-11-09T06:52:46.558Z,66.51
2022-11-09T06:53:46.533Z,70.05
2022-11-09T06:54:46.553Z,71.84
2022-11-09T06:55:50.549Z,67.74
2022-11-09T06:56:47.538Z,69.70
2022-11-09T06:57:46.521Z,68.41
2022-11-09T06:58:46.563Z,61.07
2022-11-09T06:59:46.539Z,69.15
2022-11-09T07:00:46.483Z,71.69
2022-11-09T07:01:46.542Z,70.48
2022-11-09T07:02:46.471Z,70.08
2022-11-09T07:03:46.454Z,68.88
2022-11-09T07:04:46.472Z,72.62
2022-11-09T07:05:46.426Z,67.80
2022-11-09T07:06:46.508Z,69.88
2022-11-09T07:07:46.461Z,69.14
2022-11-09T07:08:46.403Z,69.64
2022-11-09T07:09:46.515Z,70.84
2022-11-09T07:10:46.439Z,69.39
2022-11-09T07:11:46.422Z,68.85
2022-11-09T07:12:46.380Z,69.65
2022-11-09T07:13:46.398Z,71.95
2022-11-09T07:14:47.044Z,67.45
2022-11-09T07:15:46.364Z,70.24
2022-11-09T07:16:46.370Z,64.45
2022-11-09T07:17:46.333Z,64.40
2022-11-09T07:18:46.329Z,68.90
2022-11-09T07:19:46.354Z,67.52
2022-11-09T07:20:46.320Z,69.82
2022-11-09T07:21:46.345Z,70.30
2022-11-09T07:22:46.314Z,64.97
2022-11-09T07:23:46.316Z,65.08
2022-11-09T07:24:46.318Z,72.14
2022-11-09T07:25:46.268Z,69.98
2022-11-09T07:26:46.310Z,68.50
2022-11-09T07:27:46.271Z,60.56
2022-11-09T07:28:46.313Z,72.70
2022-11-09T07:29:46.271Z,62.88
2022-11-09T07:30:46.303Z,69.74
2022-11-09T07:31:46.245Z,70.44
2022-11-09T07:33:07.962Z,70.75
2022-11-09T07:33:48.222Z,69.50
2022-11-09T07:34:46.204Z,66.31
2022-11-09T07:35:46.231Z,71.13
2022-11-09T07:36:46.218Z,67.30
2022-11-09T07:37:46.191Z,70.66
2022-11-09T07:38:46.216Z,66.12
2022-11-09T07:39:46.202Z,72.87
2022-11-09T07:40:46.174Z,70.26
2022-11-09T07:41:46.189Z,69.21
2022-11-09T07:42:46.179Z,69.58
2022-11-09T07:43:46.197Z,68.08
2022-11-09T07:44:46.129Z,64.74
2022-11-09T07:45:46.130Z,71.28
2022-11-09T07:46:46.225Z,73.01
2022-11-09T07:47:46.094Z,71.39
2022-11-09T07:48:46.153Z,68.38
2022-11-09T07:49:46.117Z,70.79
2022-11-09T07:50:46.096Z,66.66
2022-11-09T07:51:46.121Z,69.49
2022-11-09T07:52:46.070Z,63.00
2022-11-09T07:53:46.057Z,66.34
2022-11-09T07:54:49.533Z,68.79
2022-11-09T07:55:48.062Z,65.11
2022-11-09T07:56:46.038Z,63.14
2022-11-09T07:57:46.040Z,73.84
2022-11-09T07:58:46.011Z,60.96
2022-11-09T07:59:46.022Z,68.18
2022-11-09T08:00:46.048Z,70.04
2022-11-09T08:01:46.064Z,69.62
2022-11-09T08:02:46.015Z,70.25
2022-11-09T08:03:46.011Z,67.24
2022-11-09T08:04:46.093Z,63.86
2022-11-09T08:05:45.962Z,65.97
2022-11-09T08:06:46.031Z,72.16
2022-11-09T08:07:45.954Z,67.26
2022-11-09T08:08:45.959Z,65.55
2022-11-09T08:09:45.968Z,64.21
2022-11-09T08:10:45.944Z,66.46
2022-11-09T08:11:45.929Z,70.29
2022-11-09T08:12:45.955Z,67.69
2022-11-09T08:14:17.847Z,71.09
2022-11-09T08:14:45.908Z,74.69
2022-11-09T08:15:45.950Z,64.00
2022-11-09T08:16:45.895Z,65.99
2022-11-09T08:17:45.895Z,70.83
2022-11-09T08:18:45.895Z,65.34
2022-11-09T08:19:45.879Z,71.12
2022-11-09T08:20:45.847Z,66.74
2022-11-09T08:21:45.827Z,64.06
2022-11-09T08:22:45.840Z,73.76
2022-11-09T08:23:45.852Z,66.76
2022-11-09T08:24:45.878Z,69.09
2022-11-09T08:25:45.814Z,60.18
2022-11-09T08:26:45.836Z,64.81
2022-11-09T08:27:45.808Z,70.30
2022-11-09T08:28:45.778Z,67.24
2022-11-09T08:29:45.779Z,69.46
2022-11-09T08:30:45.799Z,65.95
2022-11-09T08:31:45.789Z,71.20
2022-11-09T08:32:45.738Z,68.27
2022-11-09T08:33:45.766Z,65.89
2022-11-09T08:34:45.738Z,68.06
2022-11-09T08:35:50.536Z,68.25
2022-11-09T08:36:47.710Z,64.59
2022-11-09T08:37:45.700Z,69.82
2022-11-09T08:38:45.703Z,70.89
2022-11-09T08:39:45.706Z,70.14
2022-11-09T08:40:45.718Z,66.99
2022-11-09T08:41:45.679Z,71.66
2022-11-09T08:42:45.712Z,68.43
2022-11-09T08:43:45.680Z,65.55
2022-11-09T08:44:45.657Z,66.87
2022-11-09T08:45:46.628Z,64.33
2022-11-09T08:46:45.663Z,67.28
2022-11-09T08:47:45.683Z,69.85
2022-11-09T08:48:45.616Z,65.76
2022-11-09T08:49:45.608Z,57.63
2022-11-09T08:50:45.679Z,68.23
2022-11-09T08:51:45.625Z,69.07
2022-11-09T08:52:45.590Z,71.23
2022-11-09T08:53:45.600Z,65.70
2022-11-09T08:54:45.602Z,66.87
2022-11-09T08:55:49.339Z,69.52
2022-11-09T08:56:46.564Z,62.27
2022-11-09T08:57:45.556Z,69.77
2022-11-09T08:58:45.544Z,68.93
2022-11-09T08:59:45.563Z,68.84
2022-11-09T09:00:45.567Z,67.97
2022-11-09T09:01:45.619Z,69.27
2022-11-09T09:02:45.514Z,65.17
2022-11-09T09:03:45.550Z,66.35
2022-11-09T09:04:45.490Z,67.06
2022-11-09T09:05:46.101Z,63.97
2022-11-09T09:06:45.509Z,66.38
2022-11-09T09:07:45.482Z,58.10
2022-11-09T09:08:45.506Z,59.72
2022-11-09T09:09:45.483Z,62.27
2022-11-09T09:10:45.466Z,64.28
2022-11-09T09:11:45.439Z,69.51
2022-11-09T09:12:45.452Z,67.85
2022-11-09T09:13:45.432Z,69.06
2022-11-09T09:14:45.410Z,68.15
2022-11-09T09:15:45.410Z,66.03
2022-11-09T09:16:46.108Z,66.98
2022-11-09T09:17:45.400Z,69.96
2022-11-09T09:18:45.427Z,69.39
2022-11-09T09:19:49.850Z,66.47
2022-11-09T09:20:46.379Z,67.45
2022-11-09T09:21:45.420Z,64.39
2022-11-09T09:22:46.150Z,63.47
2022-11-09T09:23:45.353Z,60.85
2022-11-09T09:24:46.345Z,66.63
2022-11-09T09:25:45.347Z,64.82
2022-11-09T09:26:46.323Z,66.88
2022-11-09T09:27:45.334Z,66.44
2022-11-09T09:28:45.353Z,68.24
2022-11-09T09:29:45.310Z,66.70
2022-11-09T09:30:45.296Z,61.73
2022-11-09T09:31:45.279Z,64.54
2022-11-09T09:32:45.344Z,63.66
2022-11-09T09:33:45.259Z,70.29
2022-11-09T09:34:45.242Z,65.41
2022-11-09T09:35:46.276Z,66.50
2022-11-09T09:36:48.249Z,66.14
2022-11-09T09:37:46.276Z,69.45
2022-11-09T09:38:45.213Z,68.41
2022-11-09T09:39:45.279Z,70.94
2022-11-09T09:40:45.223Z,68.10
2022-11-09T09:41:45.206Z,65.91
2022-11-09T09:42:45.245Z,67.58
2022-11-09T09:43:45.182Z,69.66
2022-11-09T09:44:45.192Z,62.54
2022-11-09T09:45:45.196Z,69.50
2022-11-09T09:46:45.184Z,69.39
2022-11-09T09:47:45.197Z,67.16
2022-11-09T09:48:45.207Z,67.63
2022-11-09T09:49:45.249Z,64.62
2022-11-09T09:50:45.148Z,65.45
2022-11-09T09:51:45.163Z,64.88
2022-11-09T09:52:54.189Z,67.74
2022-11-09T09:53:47.123Z,61.89
2022-11-09T09:54:45.151Z,68.27
2022-11-09T09:55:45.108Z,71.21
2022-11-09T09:56:45.120Z,66.78
2022-11-09T09:57:45.100Z,63.71
2022-11-09T09:58:45.106Z,63.95
2022-11-09T09:59:45.081Z,67.11
2022-11-09T10:00:45.086Z,63.93
2022-11-09T10:01:45.065Z,69.20
2022-11-09T10:02:45.080Z,61.92
2022-11-09T10:03:45.025Z,62.03
2022-11-09T10:04:45.177Z,71.19
2022-11-09T10:05:45.077Z,64.98
2022-11-09T10:06:45.097Z,58.47
2022-11-09T10:07:45.031Z,67.02
2022-11-09T10:08:45.004Z,67.25
2022-11-09T10:09:45.018Z,68.27
2022-11-09T10:10:45.014Z,68.14
2022-11-09T10:11:44.961Z,69.88
2022-11-09T10:12:44.953Z,65.81
2022-11-09T10:13:44.967Z,67.44
2022-11-09T10:14:44.982Z,67.09
2022-11-09T10:15:44.941Z,68.06
2022-11-09T10:16:44.960Z,66.68
2022-11-09T10:17:44.998Z,63.85
2022-11-09T10:18:44.904Z,64.70
2022-11-09T10:19:44.935Z,68.83
2022-11-09T10:20:49.086Z,67.89
2022-11-09T10:21:45.894Z,66.30
2022-11-09T10:22:44.902Z,64.34
2022-11-09T10:23:44.874Z,68.02
2022-11-09T10:25:12.889Z,63.36
2022-11-09T10:26:46.902Z,66.75
2022-11-09T10:27:45.087Z,68.70
2022-11-09T10:29:09.627Z,65.75
2022-11-09T10:29:46.885Z,67.57
2022-11-09T10:30:44.836Z,67.39
2022-11-09T10:31:44.802Z,66.14
2022-11-09T10:32:44.809Z,64.59
2022-11-09T10:33:44.813Z,66.43
2022-11-09T10:34:44.811Z,69.52
2022-11-09T10:35:44.840Z,66.81
2022-11-09T10:36:44.769Z,65.77
2022-11-09T10:37:44.775Z,69.26
2022-11-09T10:38:44.766Z,70.24
2022-11-09T10:39:44.766Z,70.65
2022-11-09T10:40:44.753Z,66.97
2022-11-09T10:41:44.758Z,59.61
2022-11-09T10:42:44.723Z,65.32
2022-11-09T10:43:44.712Z,64.43
2022-11-09T10:44:44.704Z,59.78
2022-11-09T10:45:45.715Z,68.54
2022-11-09T10:46:44.694Z,66.47
2022-11-09T10:47:44.684Z,66.71
2022-11-09T10:48:44.718Z,68.01
2022-11-09T10:49:44.677Z,64.34
2022-11-09T10:50:44.703Z,70.70
2022-11-09T10:51:44.646Z,67.64
2022-11-09T10:52:47.659Z,62.72
2022-11-09T10:53:45.662Z,66.05
2022-11-09T10:54:44.628Z,66.17
2022-11-09T10:55:44.642Z,63.26
2022-11-09T10:57:05.117Z,58.51
2022-11-09T10:57:46.640Z,67.45
2022-11-09T10:58:44.612Z,65.72
2022-11-09T10:59:44.644Z,67.93
2022-11-09T11:00:44.654Z,67.45
2022-11-09T11:01:44.648Z,68.66
2022-11-09T11:02:44.574Z,67.63
2022-11-09T11:03:44.598Z,67.50
2022-11-09T11:04:44.590Z,70.26
2022-11-09T11:05:44.564Z,66.52
2022-11-09T11:06:44.613Z,66.68
2022-11-09T11:07:44.543Z,63.79
2022-11-09T11:08:44.582Z,65.78
2022-11-09T11:09:44.540Z,69.58
2022-11-09T11:10:44.539Z,68.33
2022-11-09T11:11:44.501Z,66.71
2022-11-09T11:12:44.504Z,70.31
2022-11-09T11:13:44.505Z,67.10
2022-11-09T11:14:44.507Z,66.53
2022-11-09T11:15:44.474Z,66.50
2022-11-09T11:16:44.475Z,65.27
2022-11-09T11:17:44.493Z,68.00
2022-11-09T11:18:44.460Z,68.56
2022-11-09T11:19:44.452Z,62.63
2022-11-09T11:20:45.473Z,68.62
2022-11-09T11:21:44.457Z,67.63
2022-11-09T11:22:44.421Z,67.93
2022-11-09T11:23:44.435Z,58.46
2022-11-09T11:24:44.452Z,67.45
2022-11-09T11:25:44.396Z,62.69
2022-11-09T11:26:44.401Z,69.11
2022-11-09T11:27:44.390Z,66.27
2022-11-09T11:28:44.413Z,61.65
2022-11-09T11:29:44.376Z,66.57
2022-11-09T11:30:44.379Z,65.06
2022-11-09T11:31:44.352Z,63.12
2022-11-09T11:32:50.090Z,69.22
2022-11-09T11:33:46.321Z,68.51
2022-11-09T11:34:59.861Z,66.98
2022-11-09T11:35:46.340Z,67.69
2022-11-09T11:36:44.318Z,65.47
2022-11-09T11:37:44.301Z,68.12
2022-11-09T11:38:44.315Z,67.63
2022-11-09T11:39:44.292Z,67.06
2022-11-09T11:40:44.297Z,65.72
2022-11-09T11:41:45.302Z,66.86
2022-11-09T11:42:44.294Z,66.71
2022-11-09T11:43:44.262Z,68.17
2022-11-09T11:44:47.866Z,67.28
2022-11-09T11:45:45.250Z,69.52
2022-11-09T11:46:44.299Z,67.17
2022-11-09T11:47:44.222Z,69.07
2022-11-09T11:48:44.239Z,61.13
2022-11-09T11:49:44.236Z,63.69
2022-11-09T11:50:44.224Z,68.67
2022-11-09T11:51:44.213Z,65.37
2022-11-09T11:52:44.188Z,67.12
2022-11-09T11:53:44.166Z,63.68
2022-11-09T11:54:45.217Z,69.74
2022-11-09T11:55:44.227Z,69.14
2022-11-09T11:56:44.188Z,61.22
2022-11-09T11:57:44.138Z,63.60
2022-11-09T11:58:44.175Z,69.66
2022-11-09T11:59:44.157Z,67.36
2022-11-09T12:00:44.142Z,68.78
2022-11-09T12:01:44.153Z,65.82
2022-11-09T12:02:44.238Z,67.10
2022-11-09T12:03:48.145Z,60.38
2022-11-09T12:04:46.096Z,63.12
2022-11-09T12:05:44.077Z,69.34
2022-11-09T12:06:44.462Z,68.40
2022-11-09T12:07:45.093Z,62.64
2022-11-09T12:08:44.062Z,70.13
2022-11-09T12:09:44.056Z,68.88
2022-11-09T12:10:44.080Z,70.72
2022-11-09T12:11:44.048Z,69.42
2022-11-09T12:12:44.046Z,68.68
2022-11-09T12:13:49.348Z,65.08
2022-11-09T12:14:46.025Z,65.07
2022-11-09T12:15:44.032Z,66.98
2022-11-09T12:16:44.020Z,66.48
2022-11-09T12:17:44.042Z,66.49
2022-11-09T12:18:43.989Z,65.59
2022-11-09T12:19:44.031Z,64.64
2022-11-09T12:20:44.007Z,66.97
2022-11-09T12:21:44.003Z,59.09
2022-11-09T12:22:43.944Z,67.03
2022-11-09T12:23:43.948Z,63.34
2022-11-09T12:24:43.984Z,66.58
2022-11-09T12:25:43.928Z,69.17
2022-11-09T12:26:43.975Z,63.50
2022-11-09T12:27:43.916Z,68.64
2022-11-09T12:28:43.912Z,63.67
2022-11-09T12:29:43.934Z,68.76
2022-11-09T12:30:43.938Z,66.25
2022-11-09T12:31:43.925Z,70.98
2022-11-09T12:32:43.931Z,67.41
2022-11-09T12:33:44.141Z,70.81
2022-11-09T12:34:43.895Z,68.67
2022-11-09T12:35:43.972Z,66.36
2022-11-09T12:36:43.897Z,63.10
2022-11-09T12:37:43.912Z,68.03
2022-11-09T12:38:43.817Z,61.85
2022-11-09T12:39:43.824Z,68.29
2022-11-09T12:40:43.867Z,66.04
2022-11-09T12:41:43.808Z,66.77
2022-11-09T12:42:43.920Z,62.44
2022-11-09T12:43:43.859Z,67.16
2022-11-09T12:44:43.803Z,68.17
2022-11-09T12:45:43.804Z,69.48
2022-11-09T12:46:43.832Z,66.95
2022-11-09T12:47:43.765Z,66.65
2022-11-09T12:48:43.750Z,69.55
2022-11-09T12:49:43.740Z,68.17
2022-11-09T12:50:43.765Z,66.83
2022-11-09T12:51:43.760Z,63.09
2022-11-09T12:52:43.752Z,67.55
2022-11-09T12:53:43.779Z,64.85
2022-11-09T12:54:43.727Z,68.00
2022-11-09T12:55:43.716Z,67.59
2022-11-09T12:56:43.715Z,66.84
2022-11-09T12:57:43.679Z,66.78
2022-11-09T12:58:43.683Z,68.57
2022-11-09T12:59:43.670Z,61.90
2022-11-09T13:00:43.658Z,66.54
2022-11-09T13:01:43.743Z,57.67
2022-11-09T13:02:43.646Z,67.62
2022-11-09T13:03:43.653Z,68.20
2022-11-09T13:04:43.620Z,68.24
2022-11-09T13:05:43.651Z,66.01
2022-11-09T13:06:43.671Z,66.81
2022-11-09T13:07:43.604Z,65.30
2022-11-09T13:08:43.612Z,71.15
2022-11-09T13:09:45.114Z,69.49
2022-11-09T13:10:44.624Z,70.89
2022-11-09T13:11:43.552Z,70.78
2022-11-09T13:12:43.598Z,66.74
2022-11-09T13:13:43.576Z,71.61
2022-11-09T13:14:43.537Z,66.22
2022-11-09T13:15:43.576Z,69.18
2022-11-09T13:16:43.533Z,68.13
2022-11-09T13:17:43.543Z,69.55
2022-11-09T13:18:45.701Z,67.10
2022-11-09T13:19:44.492Z,66.55
2022-11-09T13:20:58.986Z,67.04
2022-11-09T13:21:45.538Z,63.61
2022-11-09T13:22:43.516Z,63.67
2022-11-09T13:24:45.553Z,65.56
2022-11-09T13:25:43.455Z,70.26
2022-11-09T13:26:43.447Z,65.42
2022-11-09T13:27:43.469Z,65.96