createdAt,value
2019-03-25T00:04:01.306Z,13.67
2019-03-25T00:09:06.224Z,12.50
2019-03-25T00:14:09.891Z,13.14
2019-03-25T00:19:13.515Z,12.90
2019-03-25T00:24:17.088Z,13.00
2019-03-25T00:29:20.669Z,12.45
2019-03-25T00:34:24.272Z,14.83
2019-03-25T00:39:27.891Z,12.75
2019-03-25T00:44:31.504Z,13.70
2019-03-25T00:49:35.130Z,14.40
2019-03-25T00:54:49.348Z,11.93
2019-03-25T00:59:44.103Z,12.82
2019-03-25T01:04:47.727Z,13.83
2019-03-25T01:09:51.346Z,12.65
2019-03-25T01:14:54.898Z,13.73
2019-03-25T01:19:58.594Z,13.88
2019-03-25T01:25:02.838Z,13.90
2019-03-25T01:30:10.542Z,11.28
2019-03-25T01:35:14.151Z,14.10
2019-03-25T01:40:17.695Z,12.37
2019-03-25T01:45:21.265Z,12.90
2019-03-25T01:50:24.919Z,12.73
2019-03-25T01:55:28.529Z,11.75
2019-03-25T02:00:32.150Z,11.60
2019-03-25T02:05:35.726Z,12.53
2019-03-25T02:10:39.388Z,11.03
2019-03-25T02:15:43.113Z,10.13
2019-03-25T02:20:46.731Z,12.20
2019-03-25T02:25:50.351Z,11.73
2019-03-25T02:30:53.973Z,10.70
2019-03-25T02:35:57.589Z,10.60
2019-03-25T02:41:01.205Z,11.70
2019-03-25T02:46:05.028Z,11.12
2019-03-25T02:51:08.653Z,14.15
2019-03-25T02:56:12.236Z,10.57
2019-03-25T03:01:15.787Z,11.23
2019-03-25T03:06:19.614Z,11.33
2019-03-25T03:11:23.236Z,10.78
2019-03-25T03:16:26.954Z,9.33
2019-03-25T03:21:30.486Z,11.03
2019-03-25T03:26:34.059Z,11.83
2019-03-25T03:31:37.645Z,9.78
2019-03-25T03:36:41.165Z,10.00
2019-03-25T03:41:44.748Z,10.20
2019-03-25T03:46:48.286Z,9.30
2019-03-25T03:51:52.279Z,9.65
2019-03-25T03:56:56.138Z,10.20
2019-03-25T04:01:59.728Z,9.58
2019-03-25T04:07:03.282Z,8.08
2019-03-25T04:12:06.869Z,9.75
2019-03-25T04:17:10.420Z,11.80
2019-03-25T04:22:14.066Z,9.28
2019-03-25T04:27:17.592Z,10.15
2019-03-25T04:32:21.157Z,8.75
2019-03-25T04:37:24.727Z,8.03
2019-03-25T04:42:28.335Z,9.03
2019-03-25T04:47:31.867Z,9.73
2019-03-25T04:52:35.439Z,8.48
2019-03-25T04:57:38.989Z,8.35
2019-03-25T05:02:42.556Z,9.78
2019-03-25T05:07:46.330Z,8.88
2019-03-25T05:12:49.902Z,9.80
2019-03-25T05:17:53.472Z,12.53
2019-03-25T05:22:57.019Z,11.00
2019-03-25T05:28:00.617Z,7.72
2019-03-25T05:33:05.026Z,9.48
2019-03-25T05:38:08.567Z,9.58
2019-03-25T05:43:12.119Z,7.62
2019-03-25T05:48:15.684Z,8.80
2019-03-25T05:53:19.199Z,9.73
2019-03-25T05:58:22.745Z,9.68
2019-03-25T06:03:26.309Z,7.53
2019-03-25T06:08:29.840Z,7.70
2019-03-25T06:13:33.414Z,7.60
2019-03-25T06:18:37.223Z,7.30
2019-03-25T06:23:40.746Z,9.15
2019-03-25T06:28:44.322Z,7.35
2019-03-25T06:33:47.907Z,6.67
2019-03-25T06:38:51.440Z,8.93
2019-03-25T06:43:55.040Z,8.10
2019-03-25T06:48:58.594Z,8.60
2019-03-25T06:54:02.160Z,6.47
2019-03-25T06:59:05.766Z,6.35
2019-03-25T07:04:09.319Z,7.97
2019-03-25T07:09:12.896Z,6.05
2019-03-25T07:14:16.413Z,7.67
2019-03-25T07:19:19.978Z,6.58
2019-03-25T07:24:23.906Z,4.95
2019-03-25T07:29:27.455Z,6.50
2019-03-25T07:34:31.038Z,5.87
2019-03-25T07:39:34.582Z,5.72
2019-03-25T07:44:38.151Z,6.67
2019-03-25T07:49:41.695Z,8.23
2019-03-25T07:54:45.299Z,5.58
2019-03-25T07:59:48.818Z,6.12
2019-03-25T08:04:52.394Z,4.55
2019-03-25T08:09:56.935Z,4.27
2019-03-25T08:15:00.485Z,4.70
2019-03-25T08:20:08.696Z,7.73
2019-03-25T08:25:12.225Z,3.58
2019-03-25T08:30:15.772Z,4.40
2019-03-25T08:35:19.361Z,4.78
2019-03-25T08:40:22.879Z,3.80
2019-03-25T08:45:26.453Z,4.87
2019-03-25T08:50:29.975Z,4.53
2019-03-25T08:55:33.556Z,5.10
2019-03-25T09:00:37.163Z,4.42
2019-03-25T09:05:40.690Z,4.17
2019-03-25T09:10:44.313Z,4.60
2019-03-25T09:15:47.863Z,3.37
2019-03-25T09:20:51.477Z,5.00
2019-03-25T09:25:54.995Z,6.20
2019-03-25T09:31:04.503Z,5.50
2019-03-25T09:36:08.051Z,4.60
2019-03-25T09:41:11.592Z,3.92
2019-03-25T09:46:15.134Z,4.78
2019-03-25T09:51:18.723Z,4.10
2019-03-25T09:56:22.247Z,3.97
2019-03-25T10:01:25.819Z,5.30
2019-03-25T10:06:29.368Z,5.53
2019-03-25T10:11:32.973Z,4.08
2019-03-25T10:16:36.518Z,3.95
2019-03-25T10:21:40.096Z,3.60
2019-03-25T10:26:43.971Z,3.75
2019-03-25T10:31:47.496Z,2.87
2019-03-25T10:36:51.096Z,3.77
2019-03-25T10:41:54.611Z,3.73
2019-03-25T10:46:58.183Z,4.78
2019-03-25T10:52:01.791Z,3.45
2019-03-25T10:57:05.326Z,3.00
2019-03-25T11:02:08.924Z,5.53
2019-03-25T11:07:12.480Z,5.00
2019-03-25T11:12:16.092Z,4.62
2019-03-25T11:17:19.679Z,4.17
2019-03-25T11:22:23.198Z,4.08
2019-03-25T11:27:26.740Z,4.75
2019-03-25T11:32:30.326Z,3.87
2019-03-25T11:37:33.859Z,2.47
2019-03-25T11:42:37.435Z,5.03
2019-03-25T11:47:40.983Z,4.25
2019-03-25T11:52:45.018Z,7.05
2019-03-25T11:57:48.582Z,3.10
2019-03-25T12:02:52.124Z,5.03
2019-03-25T12:07:55.718Z,4.67
2019-03-25T12:12:59.266Z,4.78
2019-03-25T12:18:03.171Z,3.15
2019-03-25T12:23:06.731Z,3.17
2019-03-25T12:28:10.325Z,3.00
2019-03-25T12:33:13.967Z,3.47
2019-03-25T12:38:17.550Z,3.55
2019-03-25T12:43:21.097Z,1.77
2019-03-25T12:48:24.698Z,2.30
2019-03-25T12:53:28.217Z,5.20
2019-03-25T12:58:31.790Z,2.08
2019-03-25T13:03:35.308Z,2.50
2019-03-25T13:08:38.869Z,2.00
2019-03-25T13:13:42.388Z,2.00
2019-03-25T13:18:45.960Z,2.30
2019-03-25T13:23:49.533Z,2.47
2019-03-25T13:29:01.610Z,1.90
2019-03-25T13:33:58.813Z,3.05
2019-03-25T13:39:02.342Z,1.45
2019-03-25T13:44:05.948Z,2.92
2019-03-25T13:49:09.493Z,1.82
2019-03-25T13:54:13.100Z,3.67
2019-03-25T13:59:16.678Z,4.30
2019-03-25T14:04:20.210Z,5.55
2019-03-25T14:09:23.827Z,4.78
2019-03-25T14:14:27.414Z,6.22
2019-03-25T14:19:31.034Z,3.35
2019-03-25T14:24:34.653Z,4.15
2019-03-25T14:29:38.270Z,4.62
2019-03-25T14:34:44.975Z,5.42
2019-03-25T14:39:47.182Z,3.20
2019-03-25T14:44:50.707Z,4.35
2019-03-25T14:49:54.269Z,4.15
2019-03-25T14:54:57.844Z,3.77
2019-03-25T15:00:01.454Z,2.85
2019-03-25T15:05:06.601Z,5.03
2019-03-25T15:10:10.196Z,2.38
2019-03-25T15:15:14.347Z,3.90
2019-03-25T15:20:17.921Z,2.37
2019-03-25T15:25:21.466Z,2.12
2019-03-25T15:30:35.165Z,1.72
2019-03-25T15:35:30.325Z,2.65
2019-03-25T15:40:33.890Z,2.37
2019-03-25T15:45:37.433Z,3.33
2019-03-25T15:50:40.973Z,2.00
2019-03-25T15:55:44.545Z,1.87
2019-03-25T16:00:48.700Z,1.82
2019-03-25T16:05:52.342Z,2.90
2019-03-25T16:10:55.891Z,2.35
2019-03-25T16:15:59.457Z,1.80
2019-03-25T16:21:03.054Z,1.77
2019-03-25T16:26:06.585Z,1.90
2019-03-25T16:31:10.259Z,2.60
2019-03-25T16:36:14.188Z,3.00
2019-03-25T16:41:17.804Z,2.15
2019-03-25T16:46:21.424Z,1.80
2019-03-25T16:51:25.500Z,1.90
2019-03-25T16:56:29.171Z,1.60
2019-03-25T17:01:32.790Z,2.10
2019-03-25T17:06:36.406Z,2.58
2019-03-25T17:11:39.993Z,1.62
2019-03-25T17:16:43.515Z,2.70
2019-03-25T17:21:57.385Z,2.27
2019-03-25T17:26:52.395Z,2.98
2019-03-25T17:31:55.943Z,2.02
2019-03-25T17:36:59.597Z,2.52
2019-03-25T17:42:03.596Z,2.40
2019-03-25T17:47:07.149Z,3.15
2019-03-25T17:52:10.745Z,2.77
2019-03-25T17:57:14.297Z,3.47
2019-03-25T18:02:17.896Z,4.62
2019-03-25T18:07:21.426Z,11.30
2019-03-25T18:12:25.079Z,12.78
2019-03-25T18:17:28.658Z,17.95
2019-03-25T18:22:39.567Z,15.93
2019-03-25T18:27:37.486Z,9.90
2019-03-25T18:32:41.057Z,8.78
2019-03-25T18:37:44.577Z,9.18
2019-03-25T18:42:48.146Z,8.30
2019-03-25T18:47:53.375Z,8.75
2019-03-25T18:52:57.160Z,8.13
2019-03-25T18:58:01.238Z,6.30
2019-03-25T19:03:05.171Z,5.67
2019-03-25T19:08:08.770Z,6.20
2019-03-25T19:13:12.263Z,9.58
2019-03-25T19:18:15.803Z,6.55
2019-03-25T19:23:19.421Z,6.35
2019-03-25T19:28:22.990Z,5.57
2019-03-25T19:33:26.574Z,5.25
2019-03-25T19:38:30.127Z,4.10
2019-03-25T19:43:33.746Z,6.03
2019-03-25T19:48:37.327Z,5.37
2019-03-25T19:53:40.963Z,3.95
2019-03-25T19:58:44.693Z,3.52
2019-03-25T20:03:48.254Z,3.83
2019-03-25T20:08:51.853Z,3.45
2019-03-25T20:13:55.391Z,4.12
2019-03-25T20:19:00.205Z,3.60
2019-03-25T20:24:03.809Z,4.12
2019-03-25T20:29:07.426Z,2.85
2019-03-25T20:34:11.632Z,4.93
2019-03-25T20:39:15.269Z,4.75
2019-03-25T20:44:18.807Z,4.50
2019-03-25T20:49:22.406Z,4.17
2019-03-25T20:54:26.000Z,4.03
2019-03-25T20:59:29.519Z,3.75
2019-03-25T21:04:33.113Z,4.58
2019-03-25T21:09:36.638Z,3.85
2019-03-25T21:14:40.353Z,4.28
2019-03-25T21:19:43.964Z,5.12
2019-03-25T21:24:47.697Z,3.85
2019-03-25T21:29:51.371Z,4.37
2019-03-25T21:34:54.892Z,3.62
2019-03-25T21:39:58.528Z,3.27
2019-03-25T21:45:02.474Z,3.47
2019-03-25T21:50:09.047Z,4.00
2019-03-25T21:55:12.560Z,4.30
2019-03-25T22:00:16.221Z,4.37
2019-03-25T22:05:19.794Z,3.27
2019-03-25T22:10:23.379Z,3.57
2019-03-25T22:15:26.926Z,4.15
2019-03-25T22:20:30.523Z,4.12
2019-03-25T22:25:34.070Z,4.20
2019-03-25T22:30:39.943Z,4.12
2019-03-25T22:35:43.499Z,3.98
2019-03-25T22:40:47.093Z,3.65
2019-03-25T22:45:50.633Z,4.03
2019-03-25T22:50:54.191Z,3.95
2019-03-25T22:55:57.730Z,4.28
2019-03-25T23:01:01.335Z,5.80
2019-03-25T23:06:05.077Z,5.72
2019-03-25T23:11:08.708Z,4.03
2019-03-25T23:16:12.254Z,3.60
2019-03-25T23:21:15.821Z,3.90
2019-03-25T23:26:19.389Z,5.87
2019-03-25T23:31:22.958Z,5.70
2019-03-25T23:36:26.509Z,4.45
2019-03-25T23:41:30.055Z,9.60
2019-03-25T23:46:33.621Z,5.95
2019-03-25T23:51:37.235Z,7.42
2019-03-25T23:56:41.650Z,6.28
