createdAt,value
2017-12-31T00:00:19.385Z,94.70
2017-12-31T00:02:48.851Z,94.70
2017-12-31T00:05:17.077Z,94.70
2017-12-31T00:07:44.520Z,94.70
2017-12-31T00:10:12.035Z,94.70
2017-12-31T00:12:45.319Z,94.80
2017-12-31T00:15:12.784Z,94.80
2017-12-31T00:17:41.000Z,94.90
2017-12-31T00:20:09.204Z,94.90
2017-12-31T00:22:36.672Z,94.90
2017-12-31T00:25:04.133Z,95.00
2017-12-31T00:27:31.604Z,95.00
2017-12-31T00:30:00.992Z,95.20
2017-12-31T00:32:28.429Z,95.20
2017-12-31T00:34:55.889Z,95.30
2017-12-31T00:37:23.440Z,95.30
2017-12-31T00:39:50.879Z,95.40
2017-12-31T00:42:18.320Z,95.50
2017-12-31T00:44:45.785Z,95.60
2017-12-31T00:47:13.576Z,95.60
2017-12-31T00:49:41.011Z,96.20
2017-12-31T00:52:08.452Z,96.30
2017-12-31T00:54:36.667Z,96.40
2017-12-31T00:57:04.108Z,96.40
2017-12-31T00:59:31.565Z,96.50
2017-12-31T01:02:18.529Z,96.50
2017-12-31T01:04:45.955Z,96.60
2017-12-31T01:07:13.424Z,96.90
2017-12-31T01:09:40.930Z,96.60
2017-12-31T01:12:08.361Z,96.70
2017-12-31T01:14:35.817Z,96.80
2017-12-31T01:17:03.253Z,96.80
2017-12-31T01:19:30.985Z,96.90
2017-12-31T01:21:59.396Z,96.90
2017-12-31T01:24:28.084Z,97.00
2017-12-31T01:26:55.524Z,97.10
2017-12-31T01:29:22.968Z,97.20
2017-12-31T01:31:50.552Z,97.30
2017-12-31T01:34:17.989Z,97.30
2017-12-31T01:36:45.416Z,97.30
2017-12-31T01:39:12.928Z,97.40
2017-12-31T01:41:40.384Z,97.50
2017-12-31T01:44:07.863Z,97.60
2017-12-31T01:46:35.325Z,97.60
2017-12-31T01:49:02.760Z,97.70
2017-12-31T01:51:30.198Z,97.80
2017-12-31T01:53:57.668Z,97.90
2017-12-31T01:56:25.114Z,97.90
2017-12-31T01:58:52.649Z,98.00
2017-12-31T02:01:20.076Z,98.00
2017-12-31T02:03:48.312Z,98.10
2017-12-31T02:06:15.748Z,98.10
2017-12-31T02:08:43.341Z,98.10
2017-12-31T02:11:10.849Z,98.10
2017-12-31T02:13:38.276Z,98.20
2017-12-31T02:16:05.716Z,98.20
2017-12-31T02:18:33.179Z,98.30
2017-12-31T02:21:00.680Z,98.20
2017-12-31T02:23:28.113Z,98.30
2017-12-31T02:25:56.370Z,98.30
2017-12-31T02:28:23.794Z,98.30
2017-12-31T02:30:51.263Z,98.30
2017-12-31T02:33:18.702Z,98.40
2017-12-31T02:35:46.304Z,98.40
2017-12-31T02:38:13.744Z,98.40
2017-12-31T02:40:41.178Z,98.50
2017-12-31T02:43:08.644Z,98.50
2017-12-31T02:45:36.077Z,98.50
2017-12-31T02:48:03.533Z,98.50
2017-12-31T02:50:30.965Z,98.50
2017-12-31T02:52:59.288Z,98.70
2017-12-31T02:55:26.721Z,98.60
2017-12-31T02:58:05.220Z,98.60
2017-12-31T03:00:33.427Z,98.60
2017-12-31T03:03:00.857Z,98.60
2017-12-31T03:05:29.085Z,98.60
2017-12-31T03:07:56.644Z,98.60
2017-12-31T03:10:24.101Z,98.60
2017-12-31T03:12:51.540Z,98.70
2017-12-31T03:15:19.324Z,98.70
2017-12-31T03:17:46.765Z,98.70
2017-12-31T03:20:14.260Z,98.70
2017-12-31T03:22:41.713Z,98.70
2017-12-31T03:25:09.116Z,98.70
2017-12-31T03:27:36.580Z,98.70
2017-12-31T03:30:04.173Z,98.70
2017-12-31T03:32:31.607Z,98.70
2017-12-31T03:34:59.065Z,98.70
2017-12-31T03:37:26.496Z,98.80
2017-12-31T03:39:54.743Z,98.90
2017-12-31T03:42:22.164Z,98.80
2017-12-31T03:44:49.592Z,98.90
2017-12-31T03:47:17.237Z,98.90
2017-12-31T03:49:44.673Z,98.90
2017-12-31T03:52:12.113Z,99.00
2017-12-31T03:54:39.580Z,99.00
2017-12-31T03:57:07.044Z,99.10
2017-12-31T03:59:34.484Z,99.10
2017-12-31T04:02:01.917Z,99.20
2017-12-31T04:04:29.517Z,99.20
2017-12-31T04:06:56.944Z,99.30
2017-12-31T04:09:24.404Z,99.30
2017-12-31T04:11:51.848Z,99.40
2017-12-31T04:14:19.312Z,99.40
2017-12-31T04:16:47.504Z,99.50
2017-12-31T04:19:15.018Z,99.50
2017-12-31T04:21:42.457Z,99.60
2017-12-31T04:24:09.960Z,99.70
2017-12-31T04:26:37.393Z,99.80
2017-12-31T04:29:05.872Z,99.80
2017-12-31T04:31:39.036Z,99.90
2017-12-31T04:34:06.504Z,99.90
2017-12-31T04:36:34.753Z,99.90
2017-12-31T04:39:02.184Z,99.90
2017-12-31T04:41:29.956Z,99.90
2017-12-31T04:43:57.388Z,99.90
2017-12-31T04:46:40.832Z,99.90
2017-12-31T04:49:08.271Z,99.90
2017-12-31T04:51:35.744Z,99.90
2017-12-31T04:54:03.178Z,99.90
2017-12-31T04:56:30.825Z,99.90
2017-12-31T04:58:59.023Z,99.90
2017-12-31T05:01:26.461Z,99.90
2017-12-31T05:03:54.810Z,99.90
2017-12-31T05:06:22.253Z,99.90
2017-12-31T05:08:49.696Z,99.90
2017-12-31T05:11:17.188Z,99.90
2017-12-31T05:13:44.765Z,99.90
2017-12-31T05:16:14.968Z,99.90
2017-12-31T05:18:42.435Z,99.90
2017-12-31T05:21:09.902Z,99.90
2017-12-31T05:23:37.340Z,99.90
2017-12-31T05:26:04.845Z,99.90
2017-12-31T05:28:32.280Z,99.90
2017-12-31T05:31:00.500Z,99.90
2017-12-31T05:33:28.124Z,99.90
2017-12-31T05:35:56.366Z,99.90
2017-12-31T05:38:23.813Z,99.90
2017-12-31T05:40:51.281Z,99.90
2017-12-31T05:43:18.760Z,99.90
2017-12-31T05:45:46.236Z,99.90
2017-12-31T05:48:14.461Z,99.90
2017-12-31T05:50:41.900Z,99.90
2017-12-31T05:53:09.394Z,99.90
2017-12-31T05:55:36.831Z,99.90
2017-12-31T05:58:04.333Z,99.90
2017-12-31T06:00:32.532Z,99.90
2017-12-31T06:03:00.142Z,99.90
2017-12-31T06:05:27.600Z,99.90
2017-12-31T06:08:00.196Z,99.80
2017-12-31T06:10:28.420Z,99.80
2017-12-31T06:12:56.304Z,99.80
2017-12-31T06:15:23.872Z,99.80
2017-12-31T06:17:52.325Z,99.80
2017-12-31T06:20:19.800Z,99.70
2017-12-31T06:22:47.259Z,99.70
2017-12-31T06:25:14.873Z,99.60
2017-12-31T06:27:42.336Z,99.60
2017-12-31T06:30:09.850Z,99.50
2017-12-31T06:32:37.289Z,99.40
2017-12-31T06:35:04.904Z,99.40
2017-12-31T06:37:33.128Z,99.30
2017-12-31T06:40:00.716Z,99.30
2017-12-31T06:42:28.228Z,99.20
2017-12-31T06:44:55.842Z,99.10
2017-12-31T06:47:23.380Z,99.10
2017-12-31T06:49:51.760Z,99.10
2017-12-31T06:52:19.247Z,99.00
2017-12-31T06:54:47.493Z,98.90
2017-12-31T06:57:20.942Z,98.90
2017-12-31T06:59:52.314Z,98.80
2017-12-31T07:02:19.785Z,98.80
2017-12-31T07:04:47.297Z,98.70
2017-12-31T07:07:21.605Z,98.60
2017-12-31T07:09:49.817Z,98.50
2017-12-31T07:12:17.571Z,98.50
2017-12-31T07:14:45.003Z,98.40
2017-12-31T07:17:13.204Z,98.30
2017-12-31T07:19:40.713Z,98.30
2017-12-31T07:22:08.108Z,98.20
2017-12-31T07:24:35.649Z,98.10
2017-12-31T07:27:04.966Z,97.90
2017-12-31T07:29:32.433Z,97.90
2017-12-31T07:32:00.014Z,97.90
2017-12-31T07:34:27.488Z,97.80
2017-12-31T07:36:54.929Z,97.70
2017-12-31T07:39:25.536Z,97.60
2017-12-31T07:41:53.043Z,97.50
2017-12-31T07:44:20.519Z,97.40
2017-12-31T07:46:48.802Z,97.20
2017-12-31T07:49:16.369Z,97.20
2017-12-31T07:51:47.720Z,97.00
2017-12-31T07:54:15.953Z,97.00
2017-12-31T07:56:43.393Z,96.90
2017-12-31T07:59:10.884Z,96.80
2017-12-31T08:01:38.336Z,96.70
2017-12-31T08:04:05.781Z,96.60
2017-12-31T08:06:33.375Z,96.60
2017-12-31T08:09:01.618Z,96.40
2017-12-31T08:11:29.067Z,96.40
2017-12-31T08:13:56.597Z,96.40
2017-12-31T08:16:24.072Z,96.30
2017-12-31T08:21:45.145Z,96.20
2017-12-31T08:24:12.784Z,96.20
2017-12-31T08:26:40.233Z,96.10
2017-12-31T08:29:29.558Z,95.90
2017-12-31T08:31:57.758Z,95.80
2017-12-31T08:34:25.293Z,95.70
2017-12-31T08:36:52.739Z,95.70
2017-12-31T08:39:20.259Z,95.60
2017-12-31T08:41:47.735Z,95.50
2017-12-31T08:44:15.217Z,95.30
2017-12-31T08:46:43.423Z,95.20
2017-12-31T08:49:10.857Z,95.10
2017-12-31T08:51:39.137Z,94.90
2017-12-31T08:54:07.349Z,94.80
2017-12-31T08:59:29.576Z,94.60
2017-12-31T09:01:57.053Z,94.50
2017-12-31T09:04:24.484Z,94.40
2017-12-31T09:06:51.926Z,94.20
2017-12-31T09:09:20.294Z,94.30
2017-12-31T09:11:47.732Z,94.00
2017-12-31T09:14:16.610Z,94.20
2017-12-31T09:16:44.046Z,93.80
2017-12-31T09:19:12.114Z,93.70
2017-12-31T09:21:39.561Z,93.70
2017-12-31T09:24:07.020Z,93.50
2017-12-31T09:26:34.465Z,93.50
2017-12-31T09:29:02.765Z,93.40
2017-12-31T09:31:30.200Z,93.40
2017-12-31T09:33:57.893Z,93.30
2017-12-31T09:36:25.334Z,93.30
2017-12-31T09:38:52.808Z,93.20
2017-12-31T09:41:21.225Z,93.10
2017-12-31T09:43:48.677Z,93.20
2017-12-31T09:46:16.154Z,93.10
2017-12-31T09:48:43.598Z,93.10
2017-12-31T09:51:11.045Z,93.10
2017-12-31T09:53:38.677Z,93.10
2017-12-31T09:56:06.112Z,93.00
2017-12-31T09:58:33.689Z,92.90
2017-12-31T10:01:01.134Z,92.90
2017-12-31T10:03:28.577Z,92.80
2017-12-31T10:05:56.848Z,92.60
2017-12-31T10:08:34.099Z,92.60
2017-12-31T10:11:01.884Z,92.60
2017-12-31T10:13:52.261Z,92.60
2017-12-31T10:16:19.705Z,92.50
2017-12-31T10:18:47.168Z,92.50
2017-12-31T10:21:14.661Z,92.50
2017-12-31T10:23:42.169Z,92.40
2017-12-31T10:26:09.665Z,92.50
2017-12-31T10:28:37.102Z,92.50
2017-12-31T10:31:16.799Z,92.50
2017-12-31T10:33:44.268Z,92.40
2017-12-31T10:36:11.708Z,92.40
2017-12-31T10:38:39.945Z,92.40
2017-12-31T10:41:07.462Z,92.40
2017-12-31T10:43:34.925Z,92.40
2017-12-31T10:46:03.376Z,92.40
2017-12-31T10:48:31.592Z,92.50
2017-12-31T10:50:59.216Z,92.50
2017-12-31T10:53:26.699Z,92.50
2017-12-31T10:55:54.133Z,92.50
2017-12-31T10:58:22.355Z,92.50
2017-12-31T11:00:55.452Z,92.60
2017-12-31T11:03:22.946Z,92.50
2017-12-31T11:05:51.157Z,92.40
2017-12-31T11:08:18.642Z,92.40
2017-12-31T11:10:46.192Z,92.40
2017-12-31T11:13:13.643Z,92.40
2017-12-31T11:16:01.902Z,92.40
2017-12-31T11:18:29.450Z,92.40
2017-12-31T11:20:56.890Z,92.40
2017-12-31T11:23:24.417Z,92.40
2017-12-31T11:25:52.624Z,92.40
2017-12-31T11:30:47.253Z,92.40
2017-12-31T11:33:14.700Z,92.40
2017-12-31T11:35:42.205Z,92.40
2017-12-31T11:38:10.616Z,92.40
2017-12-31T11:40:39.026Z,92.40
2017-12-31T11:43:06.491Z,92.30
2017-12-31T11:45:33.934Z,92.30
2017-12-31T11:48:07.190Z,92.20
2017-12-31T11:50:35.420Z,92.10
2017-12-31T11:53:02.868Z,92.10
2017-12-31T11:55:33.168Z,92.10
2017-12-31T11:58:00.602Z,92.10
2017-12-31T12:00:28.983Z,91.90
2017-12-31T12:02:56.717Z,91.90
2017-12-31T12:05:24.191Z,91.90
2017-12-31T12:07:51.664Z,91.80
2017-12-31T12:10:19.908Z,91.80
2017-12-31T12:12:47.369Z,91.80
2017-12-31T12:15:14.813Z,91.70
2017-12-31T12:17:42.373Z,91.70
2017-12-31T12:20:09.814Z,91.60
2017-12-31T12:22:38.192Z,91.40
2017-12-31T12:25:05.638Z,91.50
2017-12-31T12:27:33.064Z,91.40
2017-12-31T12:30:01.416Z,91.20
2017-12-31T12:32:28.855Z,91.20
2017-12-31T12:34:59.308Z,91.10
2017-12-31T12:37:26.949Z,91.00
2017-12-31T12:39:54.385Z,90.90
2017-12-31T12:42:21.841Z,90.90
2017-12-31T12:44:49.308Z,90.90
2017-12-31T12:47:16.757Z,90.80
2017-12-31T12:49:44.993Z,90.80
2017-12-31T12:52:13.207Z,90.80
2017-12-31T12:54:40.721Z,90.80
2017-12-31T12:57:08.160Z,90.80
2017-12-31T12:59:35.637Z,90.80
2017-12-31T13:02:06.054Z,90.80
2017-12-31T13:04:34.822Z,90.80
2017-12-31T13:07:02.265Z,90.80
2017-12-31T13:09:29.755Z,90.70
2017-12-31T13:11:57.181Z,90.70
2017-12-31T13:14:29.628Z,90.60
2017-12-31T13:16:57.066Z,90.50
2017-12-31T13:19:25.412Z,90.50
2017-12-31T13:21:52.912Z,90.50
2017-12-31T13:24:21.113Z,90.40
2017-12-31T13:26:48.682Z,90.40
2017-12-31T13:29:16.186Z,90.30
2017-12-31T13:31:43.644Z,90.30
2017-12-31T13:34:11.732Z,90.10
2017-12-31T13:36:39.982Z,90.10
2017-12-31T13:39:07.917Z,90.10
2017-12-31T13:41:35.372Z,90.00
2017-12-31T13:44:02.807Z,89.80
2017-12-31T13:46:31.644Z,89.70
2017-12-31T13:48:59.097Z,89.60
2017-12-31T13:51:26.532Z,89.30
2017-12-31T13:53:54.004Z,89.10
2017-12-31T13:56:21.521Z,89.00
2017-12-31T13:58:48.963Z,88.80
2017-12-31T14:01:17.172Z,88.30
2017-12-31T14:03:44.760Z,87.80
2017-12-31T14:06:15.196Z,87.90
2017-12-31T14:08:42.670Z,87.70
2017-12-31T14:11:10.105Z,87.50
2017-12-31T14:13:37.573Z,87.20
2017-12-31T14:16:05.453Z,87.10
2017-12-31T14:18:34.333Z,86.80
2017-12-31T14:21:01.801Z,86.30
2017-12-31T14:23:29.333Z,85.90
2017-12-31T14:25:56.770Z,85.80
2017-12-31T14:28:24.237Z,85.40
2017-12-31T14:30:52.447Z,85.10
2017-12-31T14:33:19.897Z,85.10
2017-12-31T14:35:47.370Z,84.70
2017-12-31T14:38:15.571Z,85.00
2017-12-31T14:40:43.113Z,84.30
2017-12-31T14:43:10.844Z,84.00
2017-12-31T14:45:40.252Z,83.90
2017-12-31T14:48:07.998Z,83.90
2017-12-31T14:50:35.515Z,83.60
2017-12-31T14:53:02.956Z,83.50
2017-12-31T14:55:31.162Z,83.20
2017-12-31T14:57:58.621Z,83.20
2017-12-31T15:00:26.180Z,83.20
2017-12-31T15:02:53.761Z,83.10
2017-12-31T15:05:21.240Z,83.00
2017-12-31T15:07:48.694Z,83.00
2017-12-31T15:10:16.144Z,82.90
2017-12-31T15:12:43.656Z,82.70
2017-12-31T15:15:11.907Z,82.50
2017-12-31T15:17:39.339Z,82.50
2017-12-31T15:20:06.842Z,82.40
2017-12-31T15:22:35.265Z,82.30
2017-12-31T15:25:02.705Z,82.30
2017-12-31T15:27:31.160Z,82.10
2017-12-31T15:29:58.686Z,82.00
2017-12-31T15:32:26.131Z,82.00
2017-12-31T15:34:53.816Z,81.90
2017-12-31T15:37:21.320Z,81.80
2017-12-31T15:39:48.981Z,81.70
2017-12-31T15:42:16.460Z,81.60
2017-12-31T15:44:43.895Z,81.50
2017-12-31T15:50:08.092Z,81.30
2017-12-31T15:52:35.537Z,81.30
2017-12-31T15:55:03.740Z,81.10
2017-12-31T15:57:31.345Z,81.00
2017-12-31T16:00:19.638Z,81.10
2017-12-31T16:02:47.081Z,81.10
2017-12-31T16:05:14.550Z,80.90
2017-12-31T16:07:42.032Z,80.90
2017-12-31T16:10:09.478Z,80.80
2017-12-31T16:12:36.920Z,80.60
2017-12-31T16:15:13.329Z,80.70
2017-12-31T16:17:40.772Z,80.60
2017-12-31T16:20:08.306Z,80.50
2017-12-31T16:22:35.736Z,80.40
2017-12-31T16:25:03.975Z,80.30
2017-12-31T16:27:31.413Z,80.30
2017-12-31T16:29:58.859Z,80.30
2017-12-31T16:32:29.537Z,80.30
2017-12-31T16:34:56.977Z,80.30
2017-12-31T16:37:24.436Z,80.30
2017-12-31T16:39:51.917Z,80.20
2017-12-31T16:42:19.360Z,80.30
2017-12-31T16:44:46.792Z,80.20
2017-12-31T16:47:14.258Z,80.30
2017-12-31T16:49:41.700Z,80.30
2017-12-31T16:52:10.216Z,80.30
2017-12-31T16:54:37.660Z,80.20
2017-12-31T16:57:05.135Z,80.20
2017-12-31T16:59:32.572Z,80.20
2017-12-31T17:02:00.068Z,80.30
2017-12-31T17:04:27.505Z,80.40
2017-12-31T17:06:54.940Z,80.50
2017-12-31T17:09:22.577Z,80.50
2017-12-31T17:11:50.528Z,80.50
2017-12-31T17:14:18.745Z,80.50
2017-12-31T17:16:46.190Z,80.50
2017-12-31T17:19:13.872Z,80.40
2017-12-31T17:21:41.300Z,80.40
2017-12-31T17:24:08.748Z,80.40
2017-12-31T17:26:36.452Z,80.30
2017-12-31T17:29:03.919Z,80.10
2017-12-31T17:31:32.474Z,80.20
2017-12-31T17:34:00.037Z,80.10
2017-12-31T17:36:27.502Z,80.10
2017-12-31T17:38:54.960Z,80.10
2017-12-31T17:41:22.559Z,80.10
2017-12-31T17:43:50.003Z,80.20
2017-12-31T17:46:17.445Z,80.40
2017-12-31T17:48:44.952Z,80.40
2017-12-31T17:51:17.048Z,80.60
2017-12-31T17:53:44.490Z,80.60
2017-12-31T17:56:11.932Z,80.60
2017-12-31T17:58:40.163Z,80.80
2017-12-31T18:01:07.633Z,80.70
2017-12-31T18:03:35.072Z,81.00
2017-12-31T18:06:02.655Z,80.90
2017-12-31T18:08:30.092Z,80.90
2017-12-31T18:10:57.540Z,80.90
2017-12-31T18:13:25.421Z,80.90
2017-12-31T18:15:52.865Z,80.80
2017-12-31T18:18:20.328Z,80.80
2017-12-31T18:20:47.766Z,80.70
2017-12-31T18:23:15.560Z,80.70
2017-12-31T18:25:43.958Z,80.60
2017-12-31T18:28:11.401Z,80.50
2017-12-31T18:30:38.870Z,80.30
2017-12-31T18:33:06.352Z,80.20
2017-12-31T18:35:34.555Z,79.90
2017-12-31T18:38:02.044Z,79.90
2017-12-31T18:40:29.484Z,79.80
2017-12-31T18:42:56.933Z,79.70
2017-12-31T18:45:24.658Z,79.50
2017-12-31T18:47:52.163Z,79.30
2017-12-31T18:50:19.679Z,79.30
2017-12-31T18:52:49.141Z,79.10
2017-12-31T18:55:16.584Z,79.10
2017-12-31T18:57:44.820Z,78.80
2017-12-31T19:03:08.060Z,78.50
2017-12-31T19:05:35.560Z,78.60
2017-12-31T19:08:03.784Z,78.20
2017-12-31T19:10:31.434Z,78.20
2017-12-31T19:12:58.865Z,78.10
2017-12-31T19:15:27.336Z,78.00
2017-12-31T19:17:55.539Z,78.00
2017-12-31T19:20:23.106Z,78.00
2017-12-31T19:22:50.556Z,77.80
2017-12-31T19:25:18.182Z,77.80
2017-12-31T19:27:45.893Z,77.70
2017-12-31T19:30:14.129Z,77.60
2017-12-31T19:32:41.698Z,77.50
2017-12-31T19:35:09.159Z,77.60
2017-12-31T19:37:39.886Z,77.60
2017-12-31T19:40:08.104Z,77.50
2017-12-31T19:42:35.548Z,77.60
2017-12-31T19:45:03.128Z,77.50
2017-12-31T19:47:30.593Z,77.40
2017-12-31T19:49:58.041Z,77.40
2017-12-31T19:52:25.497Z,77.20
2017-12-31T19:54:52.940Z,77.10
2017-12-31T19:57:20.413Z,77.10
2017-12-31T19:59:47.885Z,77.10
2017-12-31T20:02:15.329Z,77.00
2017-12-31T20:04:42.777Z,77.00
2017-12-31T20:07:10.386Z,77.00
2017-12-31T20:09:39.592Z,76.90
2017-12-31T20:12:07.808Z,76.80
2017-12-31T20:14:36.073Z,76.80
2017-12-31T20:17:03.516Z,76.80
2017-12-31T20:19:32.325Z,76.90
2017-12-31T20:21:59.836Z,76.90
2017-12-31T20:24:27.452Z,76.90
2017-12-31T20:26:54.912Z,77.00
2017-12-31T20:29:22.394Z,76.90
2017-12-31T20:31:49.903Z,76.90
2017-12-31T20:34:17.333Z,76.90
2017-12-31T20:36:45.564Z,77.00
2017-12-31T20:39:13.008Z,77.70
2017-12-31T20:41:40.580Z,77.00
2017-12-31T20:44:08.024Z,77.20
2017-12-31T20:46:35.626Z,77.20
2017-12-31T20:49:12.110Z,77.60
2017-12-31T20:51:39.605Z,78.10
2017-12-31T20:54:07.089Z,79.20
2017-12-31T20:56:34.638Z,79.90
2017-12-31T20:59:02.089Z,80.80
2017-12-31T21:01:29.563Z,81.40
2017-12-31T21:04:01.933Z,82.30
2017-12-31T21:06:29.396Z,82.90
2017-12-31T21:08:56.861Z,83.60
2017-12-31T21:11:24.362Z,85.20
2017-12-31T21:13:51.947Z,85.80
2017-12-31T21:16:19.434Z,86.20
2017-12-31T21:18:46.938Z,86.60
2017-12-31T21:21:15.350Z,87.30
2017-12-31T21:23:42.785Z,87.30
2017-12-31T21:26:10.281Z,87.50
2017-12-31T21:28:37.824Z,87.70
2017-12-31T21:31:05.290Z,88.00
2017-12-31T21:33:32.883Z,88.30
2017-12-31T21:36:00.375Z,88.60
2017-12-31T21:38:27.945Z,89.00
2017-12-31T21:40:55.566Z,89.30
2017-12-31T21:43:23.037Z,89.50
2017-12-31T21:45:50.488Z,89.80
2017-12-31T21:48:17.926Z,90.00
2017-12-31T21:50:45.412Z,90.10
2017-12-31T21:53:13.615Z,90.30
2017-12-31T21:55:41.053Z,90.30
2017-12-31T21:58:10.712Z,90.50
2017-12-31T22:00:38.207Z,90.50
2017-12-31T22:03:05.668Z,90.60
2017-12-31T22:05:33.136Z,90.70
2017-12-31T22:08:01.385Z,90.80
2017-12-31T22:10:28.898Z,90.90
2017-12-31T22:12:56.338Z,90.90
2017-12-31T22:15:23.934Z,91.00
2017-12-31T22:17:51.373Z,91.00
2017-12-31T22:20:18.955Z,91.10
2017-12-31T22:22:46.400Z,91.10
2017-12-31T22:25:13.872Z,91.10
2017-12-31T22:27:41.325Z,91.20
2017-12-31T22:30:08.794Z,91.20
2017-12-31T22:32:39.237Z,91.30
2017-12-31T22:35:09.353Z,91.30
2017-12-31T22:37:36.799Z,91.40
2017-12-31T22:40:04.244Z,91.40
2017-12-31T22:42:32.228Z,91.50
2017-12-31T22:44:59.669Z,91.50
2017-12-31T22:47:27.171Z,91.60
2017-12-31T22:49:55.932Z,91.60
2017-12-31T22:52:23.485Z,91.60
2017-12-31T22:54:51.135Z,91.60
2017-12-31T22:57:18.573Z,91.60
2017-12-31T22:59:46.035Z,91.60
2017-12-31T23:02:13.480Z,91.60
2017-12-31T23:04:46.967Z,91.60
2017-12-31T23:07:15.185Z,91.60
2017-12-31T23:09:42.682Z,91.60
2017-12-31T23:12:10.152Z,91.50
2017-12-31T23:14:38.693Z,91.50
2017-12-31T23:17:06.154Z,91.50
2017-12-31T23:22:24.417Z,91.40
2017-12-31T23:24:51.853Z,91.40
2017-12-31T23:27:19.288Z,91.30
2017-12-31T23:29:46.904Z,91.40
2017-12-31T23:32:14.349Z,91.40
2017-12-31T23:34:41.952Z,91.40
2017-12-31T23:37:21.150Z,91.30
2017-12-31T23:39:48.584Z,91.30
2017-12-31T23:42:16.061Z,91.20
2017-12-31T23:44:43.497Z,91.00
2017-12-31T23:47:10.941Z,91.00
2017-12-31T23:49:38.745Z,91.10
2017-12-31T23:52:06.177Z,91.30
2017-12-31T23:54:33.620Z,91.40
2017-12-31T23:57:07.193Z,91.50
2017-12-31T23:59:35.403Z,91.40
