createdAt,value
2022-12-31T00:00:06.567Z,52450.70
2022-12-31T00:02:38.502Z,52422.57
2022-12-31T00:05:11.896Z,52418.15
2022-12-31T00:10:13.941Z,52418.95
2022-12-31T00:12:45.563Z,52428.60
2022-12-31T00:15:17.510Z,52421.77
2022-12-31T00:17:49.053Z,52430.61
2022-12-31T00:20:20.554Z,52424.58
2022-12-31T00:22:52.209Z,52426.59
2022-12-31T00:25:23.743Z,52422.17
2022-12-31T00:27:56.077Z,52432.61
2022-12-31T00:30:27.488Z,52421.36
2022-12-31T00:32:59.199Z,52433.43
2022-12-31T00:35:29.201Z,52426.19
2022-12-31T00:38:00.970Z,52415.74
2022-12-31T00:40:33.222Z,52424.59
2022-12-31T00:43:05.111Z,52428.20
2022-12-31T00:45:34.810Z,52424.58
2022-12-31T00:48:06.887Z,52420.56
2022-12-31T00:50:38.439Z,52405.69
2022-12-31T00:53:09.900Z,52446.28
2022-12-31T00:55:41.346Z,52428.20
2022-12-31T00:58:12.914Z,52424.98
2022-12-31T01:00:44.499Z,52429.40
2022-12-31T01:03:16.293Z,52416.95
2022-12-31T01:05:47.873Z,52414.54
2022-12-31T01:08:19.544Z,52424.18
2022-12-31T01:11:09.154Z,52414.54
2022-12-31T01:13:40.779Z,52429.80
2022-12-31T01:16:13.333Z,52419.36
2022-12-31T01:18:45.010Z,52426.19
2022-12-31T01:21:14.838Z,52421.77
2022-12-31T01:23:46.530Z,52416.54
2022-12-31T01:26:16.761Z,52416.55
2022-12-31T01:28:48.412Z,52418.96
2022-12-31T01:31:21.394Z,52420.16
2022-12-31T01:33:53.039Z,52419.76
2022-12-31T01:36:26.151Z,52426.19
2022-12-31T01:38:59.726Z,52420.16
2022-12-31T01:41:32.251Z,52429.80
2022-12-31T01:44:04.738Z,52414.94
2022-12-31T01:46:40.186Z,52415.34
2022-12-31T01:49:15.019Z,52418.96
2022-12-31T01:51:46.977Z,52427.39
2022-12-31T01:54:19.222Z,52428.20
2022-12-31T01:56:51.566Z,52441.05
2022-12-31T01:59:23.032Z,52433.02
2022-12-31T02:01:54.588Z,52425.39
2022-12-31T02:04:27.183Z,52437.45
2022-12-31T02:07:00.570Z,52437.04
2022-12-31T02:09:32.241Z,52429.00
2022-12-31T02:12:03.722Z,52433.82
2022-12-31T02:14:36.379Z,52425.79
2022-12-31T02:17:09.583Z,52433.82
2022-12-31T02:20:16.633Z,52429.00
2022-12-31T02:22:58.771Z,52442.26
2022-12-31T02:25:42.041Z,52442.26
2022-12-31T02:28:20.978Z,52462.76
2022-12-31T02:30:54.365Z,52451.91
2022-12-31T02:33:28.420Z,52434.63
2022-12-31T02:36:01.301Z,52442.26
2022-12-31T02:38:34.083Z,52446.28
2022-12-31T02:41:06.187Z,52437.84
2022-12-31T02:43:37.860Z,52453.51
2022-12-31T02:46:10.410Z,52458.74
2022-12-31T02:48:46.963Z,52449.09
2022-12-31T02:51:31.377Z,52460.35
2022-12-31T02:54:23.796Z,52459.54
2022-12-31T02:57:00.989Z,52445.48
2022-12-31T02:59:53.145Z,52434.23
2022-12-31T03:02:24.819Z,52467.18
2022-12-31T03:04:57.528Z,52453.52
2022-12-31T03:07:30.369Z,52450.70
2022-12-31T03:10:02.416Z,52457.94
2022-12-31T03:12:49.819Z,52472.01
2022-12-31T03:15:22.643Z,52457.54
2022-12-31T03:17:57.395Z,52450.70
2022-12-31T03:20:48.522Z,52453.92
2022-12-31T03:23:22.426Z,52465.98
2022-12-31T03:25:55.342Z,52464.77
2022-12-31T03:28:30.235Z,52462.36
2022-12-31T03:31:02.734Z,52461.96
2022-12-31T03:33:35.717Z,52467.18
2022-12-31T03:36:09.362Z,52481.25
2022-12-31T03:38:40.963Z,52474.41
2022-12-31T03:41:11.646Z,52472.40
2022-12-31T03:43:43.215Z,52459.95
2022-12-31T03:46:13.249Z,52474.42
2022-12-31T03:48:44.884Z,52478.43
2022-12-31T03:51:17.036Z,52486.07
2022-12-31T03:53:48.689Z,52481.65
2022-12-31T03:56:18.649Z,52490.89
2022-12-31T03:58:50.229Z,52484.86
2022-12-31T04:01:24.691Z,52484.05
2022-12-31T04:03:56.718Z,52488.88
2022-12-31T04:06:28.454Z,52481.65
2022-12-31T04:09:00.267Z,52488.48
2022-12-31T04:11:31.934Z,52481.65
2022-12-31T04:14:01.917Z,52501.74
2022-12-31T04:16:33.851Z,52491.70
2022-12-31T04:19:05.537Z,52479.64
2022-12-31T04:21:37.263Z,52478.03
2022-12-31T04:24:07.547Z,52490.89
2022-12-31T04:26:39.202Z,52487.27
2022-12-31T04:29:10.748Z,52478.84
2022-12-31T04:31:42.544Z,52488.07
2022-12-31T04:34:14.143Z,52490.49
2022-12-31T04:36:44.023Z,52487.68
2022-12-31T04:39:15.537Z,52486.48
2022-12-31T04:41:47.161Z,52480.04
2022-12-31T04:44:17.154Z,52491.29
2022-12-31T04:46:48.729Z,52498.12
2022-12-31T04:49:20.407Z,52496.92
2022-12-31T04:51:51.884Z,52468.38
2022-12-31T04:54:23.544Z,52482.86
2022-12-31T04:56:55.012Z,52491.70
2022-12-31T04:59:26.566Z,52490.49
2022-12-31T05:01:58.312Z,52497.32
2022-12-31T05:04:30.756Z,52491.70
2022-12-31T05:07:02.478Z,52492.50
2022-12-31T05:09:34.374Z,52470.40
2022-12-31T05:12:04.267Z,52488.08
2022-12-31T05:14:36.074Z,52486.07
2022-12-31T05:17:08.045Z,52495.71
2022-12-31T05:19:39.687Z,52484.46
2022-12-31T05:22:27.193Z,52500.14
2022-12-31T05:24:58.726Z,52485.26
2022-12-31T05:27:32.469Z,52488.48
2022-12-31T05:30:03.950Z,52484.86
2022-12-31T05:32:35.657Z,52487.27
2022-12-31T05:35:08.764Z,52488.48
2022-12-31T05:37:40.313Z,52478.83
2022-12-31T05:40:13.704Z,52490.09
2022-12-31T05:42:45.293Z,52485.26
2022-12-31T05:45:18.751Z,52491.70
2022-12-31T05:47:50.319Z,52478.43
2022-12-31T05:50:21.708Z,52483.66
2022-12-31T05:52:56.495Z,52497.32
2022-12-31T05:55:26.535Z,52495.71
2022-12-31T05:57:58.250Z,52482.05
2022-12-31T06:00:29.786Z,52496.93
2022-12-31T06:03:02.322Z,52499.74
2022-12-31T06:05:34.126Z,52504.96
2022-12-31T06:08:03.880Z,52499.33
2022-12-31T06:10:35.421Z,52500.94
2022-12-31T06:13:06.785Z,52490.49
2022-12-31T06:15:41.602Z,52486.47
2022-12-31T06:18:13.014Z,52500.54
2022-12-31T06:20:44.538Z,52513.00
2022-12-31T06:23:15.968Z,52493.30
2022-12-31T06:25:47.674Z,52501.74
2022-12-31T06:28:20.502Z,52495.31
2022-12-31T06:30:52.056Z,52508.18
2022-12-31T06:33:24.794Z,52497.73
2022-12-31T06:36:00.072Z,52489.68
2022-12-31T06:38:34.025Z,52487.27
2022-12-31T06:41:07.523Z,52486.48
2022-12-31T06:43:38.987Z,52495.31
2022-12-31T06:46:09.465Z,52494.51
2022-12-31T06:48:43.223Z,52501.34
2022-12-31T06:51:17.435Z,52502.95
2022-12-31T06:53:50.147Z,52499.73
2022-12-31T06:56:26.535Z,52492.50
2022-12-31T06:59:03.284Z,52498.13
2022-12-31T07:01:44.504Z,52496.52
2022-12-31T07:04:46.008Z,52504.55
2022-12-31T07:07:21.517Z,52492.09
2022-12-31T07:09:57.222Z,52489.29
2022-12-31T07:12:36.503Z,52495.71
2022-12-31T07:15:11.593Z,52496.12
2022-12-31T07:17:45.452Z,52488.88
2022-12-31T07:20:18.823Z,52497.72
2022-12-31T07:22:51.560Z,52494.11
2022-12-31T07:25:24.841Z,52492.90
2022-12-31T07:28:06.958Z,52486.47
2022-12-31T07:30:41.671Z,52494.51
2022-12-31T07:33:25.222Z,52498.93
2022-12-31T07:36:02.229Z,52490.49
2022-12-31T07:38:36.895Z,52492.90
2022-12-31T07:41:14.167Z,52489.69
2022-12-31T07:43:58.251Z,52483.26
2022-12-31T07:46:35.153Z,52485.26
2022-12-31T07:49:09.976Z,52492.10
2022-12-31T07:51:42.917Z,52482.05
2022-12-31T07:54:14.607Z,52490.49
2022-12-31T07:56:44.508Z,52484.86
2022-12-31T07:59:24.655Z,52484.86
2022-12-31T08:02:00.352Z,52489.29
2022-12-31T08:04:33.047Z,52478.03
2022-12-31T08:07:09.304Z,52489.69
2022-12-31T08:09:45.590Z,52487.27
2022-12-31T08:12:17.442Z,52491.70
2022-12-31T08:14:49.930Z,52496.92
2022-12-31T08:17:22.423Z,52485.26
2022-12-31T08:19:55.227Z,52487.27
2022-12-31T08:22:40.647Z,52480.04
2022-12-31T08:25:19.902Z,52485.66
2022-12-31T08:27:58.736Z,52488.48
2022-12-31T08:30:31.420Z,52479.24
2022-12-31T08:33:08.614Z,52485.27
2022-12-31T08:35:47.307Z,52489.69
2022-12-31T08:38:22.954Z,52493.30
2022-12-31T08:40:56.408Z,52480.04
2022-12-31T08:43:38.913Z,52475.22
2022-12-31T08:46:13.601Z,52494.11
2022-12-31T08:48:45.735Z,52499.33
2022-12-31T08:51:19.232Z,52474.41
2022-12-31T08:53:51.885Z,52494.91
2022-12-31T08:56:30.103Z,52485.67
2022-12-31T08:59:09.442Z,52481.24
2022-12-31T09:01:45.281Z,52504.15
2022-12-31T09:04:21.882Z,52502.14
2022-12-31T09:06:56.052Z,52472.81
2022-12-31T09:09:33.308Z,52480.04
2022-12-31T09:12:07.804Z,52465.17
2022-12-31T09:14:48.406Z,52462.76
2022-12-31T09:17:31.191Z,52479.24
2022-12-31T09:20:03.560Z,52482.45
2022-12-31T09:22:35.865Z,52480.84
2022-12-31T09:25:13.382Z,52478.84
2022-12-31T09:27:47.923Z,52494.11
2022-12-31T09:30:19.687Z,52481.65
2022-12-31T09:32:56.905Z,52460.35
2022-12-31T09:35:35.702Z,52480.45
2022-12-31T09:38:11.794Z,52469.59
2022-12-31T09:40:50.803Z,52486.88
2022-12-31T09:44:00.948Z,52479.64
2022-12-31T09:46:54.566Z,52480.84
2022-12-31T09:52:27.107Z,52463.16
2022-12-31T09:55:24.610Z,52476.02
2022-12-31T09:57:59.910Z,52467.58
2022-12-31T10:00:35.269Z,52476.82
2022-12-31T10:03:18.667Z,52459.14
2022-12-31T10:05:58.343Z,52470.39
2022-12-31T10:08:39.908Z,52477.23
2022-12-31T10:11:15.254Z,52479.24
2022-12-31T10:13:54.910Z,52481.65
2022-12-31T10:16:40.676Z,52459.54
2022-12-31T10:19:29.808Z,52464.77
2022-12-31T10:22:09.172Z,52471.20
2022-12-31T10:24:58.001Z,52464.37
2022-12-31T10:27:35.423Z,52473.21
2022-12-31T10:30:13.483Z,52480.04
2022-12-31T10:32:48.195Z,52481.24
2022-12-31T10:35:32.715Z,52472.80
2022-12-31T10:38:11.117Z,52471.60
2022-12-31T10:41:08.658Z,52486.48
2022-12-31T10:44:01.757Z,52473.21
2022-12-31T10:47:01.925Z,52495.71
2022-12-31T10:50:02.652Z,52452.71
2022-12-31T10:53:11.649Z,52467.58
2022-12-31T10:56:24.911Z,52461.96
2022-12-31T10:59:26.044Z,52478.84
2022-12-31T11:02:02.756Z,52470.39
2022-12-31T11:04:52.044Z,52462.76
2022-12-31T11:07:54.871Z,52475.62
2022-12-31T11:10:58.194Z,52483.66
2022-12-31T11:13:53.097Z,52457.53
2022-12-31T11:16:36.017Z,52467.18
2022-12-31T11:19:12.224Z,52461.96
2022-12-31T11:22:05.809Z,52477.23
2022-12-31T11:24:43.074Z,52455.52
2022-12-31T11:27:24.280Z,52470.80
2022-12-31T11:30:05.343Z,52474.01
2022-12-31T11:32:44.778Z,52464.37
2022-12-31T11:35:26.771Z,52456.32
2022-12-31T11:38:03.687Z,52469.59
2022-12-31T11:40:42.132Z,52455.93
2022-12-31T11:43:24.336Z,52463.96
2022-12-31T11:46:31.045Z,52458.74
2022-12-31T11:49:21.559Z,52479.64
2022-12-31T11:52:03.124Z,52479.64
2022-12-31T11:55:00.354Z,52475.22
2022-12-31T11:57:36.140Z,52469.59
2022-12-31T12:00:14.574Z,52458.34
2022-12-31T12:02:47.286Z,52481.24
2022-12-31T12:05:20.416Z,52467.57
2022-12-31T12:07:51.926Z,52488.48
2022-12-31T12:10:29.268Z,52478.03
2022-12-31T12:13:13.947Z,52478.84
2022-12-31T12:15:46.305Z,52466.78
2022-12-31T12:18:27.318Z,52458.74
2022-12-31T12:21:09.774Z,52481.65
2022-12-31T12:23:42.836Z,52465.17
2022-12-31T12:26:36.879Z,52471.60
2022-12-31T12:29:17.632Z,52457.94
2022-12-31T12:31:59.187Z,52482.86
2022-12-31T12:34:34.561Z,52484.46
2022-12-31T12:37:06.319Z,52457.53
2022-12-31T12:39:36.141Z,52478.84
2022-12-31T12:42:09.163Z,52468.39
2022-12-31T12:44:42.529Z,52482.46
2022-12-31T12:47:17.464Z,52471.60
2022-12-31T12:49:49.740Z,52469.19
2022-12-31T12:52:59.628Z,52493.71
2022-12-31T12:55:37.599Z,52465.17
2022-12-31T12:58:18.637Z,52469.19
2022-12-31T13:00:56.142Z,52480.45
2022-12-31T13:04:32.893Z,52483.66
2022-12-31T13:07:00.150Z,52478.03
2022-12-31T13:09:40.112Z,52459.95
2022-12-31T13:12:18.508Z,52475.22
2022-12-31T13:14:53.873Z,52484.05
2022-12-31T13:18:02.455Z,52476.82
2022-12-31T13:20:36.860Z,52476.43
2022-12-31T13:23:12.919Z,52490.49
2022-12-31T13:25:55.343Z,52474.01
2022-12-31T13:28:27.233Z,52480.84
2022-12-31T13:31:06.504Z,52486.87
2022-12-31T13:33:41.206Z,52488.88
2022-12-31T13:36:16.673Z,52491.29
2022-12-31T13:38:50.539Z,52485.67
2022-12-31T13:41:22.833Z,52486.47
2022-12-31T13:43:58.017Z,52484.06
2022-12-31T13:46:39.270Z,52476.02
2022-12-31T13:49:14.542Z,52478.44
2022-12-31T13:51:48.713Z,52484.86
2022-12-31T13:54:30.425Z,52491.29
2022-12-31T13:57:02.792Z,52473.61
2022-12-31T13:59:35.964Z,52486.07
2022-12-31T14:02:14.987Z,52484.06
2022-12-31T14:04:48.929Z,52489.29
2022-12-31T14:07:21.526Z,52481.65
2022-12-31T14:09:55.159Z,52486.07
2022-12-31T14:12:33.590Z,52491.70
2022-12-31T14:15:11.288Z,52487.27
2022-12-31T14:17:46.667Z,52488.07
2022-12-31T14:20:24.580Z,52476.43
2022-12-31T14:23:00.477Z,52505.36
2022-12-31T14:25:33.375Z,52486.88
2022-12-31T14:28:05.453Z,52498.53
2022-12-31T14:30:38.345Z,52494.91
2022-12-31T14:33:28.998Z,52487.27
2022-12-31T14:36:10.336Z,52497.32
2022-12-31T14:38:44.400Z,52504.96
2022-12-31T14:41:24.603Z,52487.68
2022-12-31T14:44:00.335Z,52483.26
2022-12-31T14:46:36.817Z,52500.94
2022-12-31T14:49:21.158Z,52500.94
2022-12-31T14:51:52.973Z,52503.35
2022-12-31T14:54:30.355Z,52502.14
2022-12-31T14:57:12.860Z,52485.26
2022-12-31T14:59:54.561Z,52494.51
2022-12-31T15:02:33.867Z,52500.94
2022-12-31T15:05:17.798Z,52490.49
2022-12-31T15:07:54.084Z,52504.16
2022-12-31T15:10:27.062Z,52488.08
2022-12-31T15:13:06.223Z,52511.39
2022-12-31T15:15:46.461Z,52492.10
2022-12-31T15:18:29.188Z,52485.27
2022-12-31T15:21:27.733Z,52485.26
2022-12-31T15:23:59.345Z,52498.52
2022-12-31T15:26:48.199Z,52485.27
2022-12-31T15:29:27.763Z,52480.45
2022-12-31T15:32:00.882Z,52500.94
2022-12-31T15:34:34.038Z,52477.23
2022-12-31T15:37:06.484Z,52480.84
2022-12-31T15:39:44.921Z,52494.51
2022-12-31T15:42:49.436Z,52486.47
2022-12-31T15:45:24.646Z,52480.04
2022-12-31T15:47:58.627Z,52478.04
2022-12-31T15:50:30.004Z,52496.12
2022-12-31T15:53:03.344Z,52482.05
2022-12-31T15:55:38.789Z,52515.41
2022-12-31T15:58:13.476Z,52496.12
2022-12-31T16:00:59.299Z,52504.96
2022-12-31T16:03:32.139Z,52498.52
2022-12-31T16:06:04.332Z,52500.14
2022-12-31T16:08:37.095Z,52492.10
2022-12-31T16:11:08.946Z,52521.43
2022-12-31T16:13:42.732Z,52487.27
2022-12-31T16:16:22.935Z,52501.34
2022-12-31T16:18:54.563Z,52506.16
2022-12-31T16:21:34.384Z,52503.35
2022-12-31T16:24:07.410Z,52507.37
2022-12-31T16:26:40.677Z,52512.59
2022-12-31T16:29:16.694Z,52497.73
2022-12-31T16:31:48.598Z,52507.38
2022-12-31T16:34:22.763Z,52528.67
2022-12-31T16:37:01.510Z,52526.66
2022-12-31T16:39:34.737Z,52512.99
2022-12-31T16:42:20.196Z,52520.63
2022-12-31T16:44:52.001Z,52511.79
2022-12-31T16:47:24.933Z,52509.38
2022-12-31T16:50:00.265Z,52515.00
2022-12-31T16:52:34.178Z,52521.43
2022-12-31T16:55:05.785Z,52510.18
2022-12-31T16:57:35.633Z,52522.64
2022-12-31T17:00:09.037Z,52516.61
2022-12-31T17:02:43.570Z,52517.41
2022-12-31T17:05:23.447Z,52520.23
2022-12-31T17:07:55.221Z,52527.87
2022-12-31T17:10:27.415Z,52523.04
2022-12-31T17:15:51.209Z,52525.05
2022-12-31T17:18:23.559Z,52518.22
2022-12-31T17:20:55.985Z,52512.59
2022-12-31T17:23:29.401Z,52508.18
2022-12-31T17:26:12.196Z,52521.44
2022-12-31T17:28:46.247Z,52511.79
2022-12-31T17:31:32.922Z,52527.06
2022-12-31T17:34:24.777Z,52521.03
2022-12-31T17:36:56.024Z,52539.93
2022-12-31T17:39:27.704Z,52515.41
2022-12-31T17:41:58.463Z,52533.09
2022-12-31T17:44:30.494Z,52519.02
2022-12-31T17:47:02.106Z,52541.13
2022-12-31T17:49:32.288Z,52536.30
2022-12-31T17:52:04.161Z,52529.07
2022-12-31T17:54:35.614Z,52533.89
2022-12-31T17:57:07.060Z,52534.29
2022-12-31T17:59:38.555Z,52533.09
2022-12-31T18:02:13.475Z,52521.44
2022-12-31T18:04:46.235Z,52524.64
2022-12-31T18:07:17.856Z,52520.63
2022-12-31T18:09:47.601Z,52534.29
2022-12-31T18:12:19.243Z,52542.74
2022-12-31T18:14:48.939Z,52521.03
2022-12-31T18:19:45.636Z,52517.42
2022-12-31T18:22:07.428Z,52512.20
2022-12-31T18:24:38.918Z,52542.33
2022-12-31T18:27:14.629Z,52526.26
2022-12-31T18:29:46.216Z,52533.49
2022-12-31T18:32:24.025Z,52517.01
2022-12-31T18:34:55.516Z,52539.52
2022-12-31T18:37:28.925Z,52535.10
2022-12-31T18:40:00.367Z,52524.65
2022-12-31T18:42:31.950Z,52537.51
2022-12-31T18:45:03.612Z,52534.70
2022-12-31T18:47:37.615Z,52537.11
2022-12-31T18:50:11.512Z,52542.34
2022-12-31T18:52:43.087Z,52530.68
2022-12-31T18:55:17.193Z,52549.16
2022-12-31T18:57:49.008Z,52543.54
2022-12-31T19:00:21.099Z,52537.91
2022-12-31T19:02:52.961Z,52546.35
2022-12-31T19:05:29.150Z,52542.33
2022-12-31T19:08:00.566Z,52568.86
2022-12-31T19:10:32.151Z,52560.42
2022-12-31T19:13:01.967Z,52547.96
2022-12-31T19:15:35.255Z,52550.77
2022-12-31T19:18:07.011Z,52556.40
2022-12-31T19:20:38.642Z,52547.16
2022-12-31T19:23:08.307Z,52573.68
2022-12-31T19:25:40.058Z,52543.54
2022-12-31T19:28:16.979Z,52545.14
2022-12-31T19:30:49.516Z,52557.61
2022-12-31T19:33:21.031Z,52547.56
2022-12-31T19:35:52.618Z,52548.76
2022-12-31T19:38:25.191Z,52544.34
2022-12-31T19:40:56.733Z,52541.93
2022-12-31T19:43:28.387Z,52536.71
2022-12-31T19:45:58.305Z,52547.16
2022-12-31T19:48:32.827Z,52549.16
2022-12-31T19:51:04.839Z,52535.90
2022-12-31T19:53:36.384Z,52545.14
2022-12-31T19:56:08.548Z,52543.54
2022-12-31T19:58:40.180Z,52539.12
2022-12-31T20:01:14.411Z,52537.11
2022-12-31T20:03:46.265Z,52514.61
2022-12-31T20:06:17.771Z,52541.93
2022-12-31T20:08:47.977Z,52544.34
2022-12-31T20:11:20.196Z,52538.31
2022-12-31T20:13:52.545Z,52542.73
2022-12-31T20:16:27.143Z,52531.08
2022-12-31T20:18:59.284Z,52539.52
2022-12-31T20:21:31.461Z,52545.55
2022-12-31T20:24:05.849Z,52534.30
2022-12-31T20:26:37.510Z,52545.95
2022-12-31T20:29:09.059Z,52559.21
2022-12-31T20:31:40.832Z,52551.58
2022-12-31T20:34:12.463Z,52529.48
2022-12-31T20:36:42.250Z,52532.29
2022-12-31T20:39:14.064Z,52542.74
2022-12-31T20:41:45.586Z,52537.51
2022-12-31T20:44:15.495Z,52530.68
2022-12-31T20:46:47.849Z,52518.62
2022-12-31T20:49:37.203Z,52539.12
2022-12-31T20:52:10.972Z,52516.21
2022-12-31T20:54:40.789Z,52532.29
2022-12-31T20:57:12.644Z,52547.56
2022-12-31T20:59:44.152Z,52540.32
2022-12-31T21:02:21.258Z,52527.06
2022-12-31T21:04:53.598Z,52540.32
2022-12-31T21:07:27.479Z,52533.89
2022-12-31T21:09:59.177Z,52545.55
2022-12-31T21:12:53.480Z,52533.09
2022-12-31T21:15:25.033Z,52537.51
2022-12-31T21:17:56.512Z,52553.59
2022-12-31T21:20:26.440Z,52557.61
2022-12-31T21:22:57.938Z,52537.91
2022-12-31T21:25:29.560Z,52536.30
2022-12-31T21:27:59.277Z,52551.98
2022-12-31T21:30:30.821Z,52527.46
2022-12-31T21:33:02.357Z,52549.17
2022-12-31T21:35:45.826Z,52519.02
2022-12-31T21:38:23.320Z,52549.97
2022-12-31T21:40:53.330Z,52542.74
2022-12-31T21:43:24.731Z,52531.48
2022-12-31T21:46:04.341Z,52535.91
2022-12-31T21:48:35.976Z,52540.32
2022-12-31T21:51:09.805Z,52529.47
2022-12-31T21:53:41.542Z,52525.46
2022-12-31T21:56:14.834Z,52537.91
2022-12-31T21:58:47.129Z,52543.54
2022-12-31T22:01:48.550Z,52538.72
2022-12-31T22:04:59.776Z,52548.76
2022-12-31T22:07:11.757Z,52542.74
2022-12-31T22:09:41.588Z,52542.74
2022-12-31T22:12:13.158Z,52528.27
2022-12-31T22:15:14.524Z,52523.45
2022-12-31T22:17:34.427Z,52537.91
2022-12-31T22:22:58.641Z,52543.54
2022-12-31T22:25:28.544Z,52528.27
2022-12-31T22:28:36.221Z,52530.68
2022-12-31T22:30:51.529Z,52533.89
2022-12-31T22:33:22.991Z,52527.46
2022-12-31T22:36:02.145Z,52544.34
2022-12-31T22:38:34.022Z,52526.66
2022-12-31T22:41:07.783Z,52551.98
2022-12-31T22:43:40.179Z,52523.45
2022-12-31T22:46:13.479Z,52551.57
2022-12-31T22:48:45.384Z,52535.10
2022-12-31T22:51:17.454Z,52553.59
2022-12-31T22:53:49.007Z,52527.06
2022-12-31T22:56:20.884Z,52531.48
2022-12-31T22:58:52.665Z,52531.08
2022-12-31T23:01:23.440Z,52510.58
2022-12-31T23:03:55.551Z,52529.07
2022-12-31T23:06:27.078Z,52515.41
2022-12-31T23:09:14.942Z,52525.86
2022-12-31T23:11:46.455Z,52533.49
2022-12-31T23:14:36.259Z,52522.24
2022-12-31T23:17:29.509Z,52528.26
2022-12-31T23:20:19.902Z,52541.93
2022-12-31T23:23:09.240Z,52519.82
2022-12-31T23:25:42.035Z,52545.55
2022-12-31T23:28:14.432Z,52533.49
2022-12-31T23:30:45.921Z,52530.28
2022-12-31T23:33:19.031Z,52519.43
2022-12-31T23:35:50.577Z,52528.67
2022-12-31T23:38:20.637Z,52537.91
2022-12-31T23:40:52.453Z,52528.67
2022-12-31T23:43:24.483Z,52527.46
2022-12-31T23:45:55.913Z,52525.05
2022-12-31T23:48:27.437Z,52525.05
2022-12-31T23:50:58.819Z,52521.44
2022-12-31T23:53:30.218Z,52514.61
2022-12-31T23:56:14.886Z,52513.39
2022-12-31T23:58:49.302Z,52541.53
