createdAt,value
2018-10-06T00:02:04.271Z,5.00
2018-10-06T00:04:31.704Z,4.90
2018-10-06T00:06:59.136Z,5.72
2018-10-06T00:09:26.568Z,5.65
2018-10-06T00:11:53.960Z,4.35
2018-10-06T00:14:21.515Z,4.87
2018-10-06T00:16:48.926Z,5.57
2018-10-06T00:19:16.396Z,5.10
2018-10-06T00:21:43.833Z,5.10
2018-10-06T00:24:11.254Z,4.60
2018-10-06T00:26:38.822Z,5.00
2018-10-06T00:29:06.236Z,6.75
2018-10-06T00:31:33.765Z,5.57
2018-10-06T00:34:01.190Z,5.30
2018-10-06T00:36:28.586Z,4.53
2018-10-06T00:38:56.028Z,6.28
2018-10-06T00:41:23.517Z,4.60
2018-10-06T00:43:50.988Z,4.30
2018-10-06T00:46:18.444Z,4.85
2018-10-06T00:48:45.990Z,4.55
2018-10-06T00:51:13.470Z,4.00
2018-10-06T00:53:40.944Z,8.23
2018-10-06T00:56:08.381Z,5.10
2018-10-06T00:58:35.783Z,5.07
2018-10-06T01:01:03.227Z,4.85
2018-10-06T01:03:30.642Z,5.12
2018-10-06T01:05:58.184Z,5.18
2018-10-06T01:08:25.660Z,5.22
2018-10-06T01:10:53.097Z,4.85
2018-10-06T01:13:20.513Z,4.18
2018-10-06T01:15:47.976Z,4.80
2018-10-06T01:18:15.412Z,4.93
2018-10-06T01:20:42.876Z,5.35
2018-10-06T01:23:10.325Z,4.70
2018-10-06T01:25:37.761Z,4.70
2018-10-06T01:28:05.197Z,4.18
2018-10-06T01:30:32.670Z,4.50
2018-10-06T01:33:00.153Z,4.32
2018-10-06T01:35:27.574Z,4.47
2018-10-06T01:37:55.439Z,6.03
2018-10-06T01:40:22.910Z,5.25
2018-10-06T01:42:50.411Z,5.10
2018-10-06T01:45:17.813Z,5.60
2018-10-06T01:47:45.225Z,4.68
2018-10-06T01:50:12.618Z,5.35
2018-10-06T01:52:40.104Z,4.55
2018-10-06T01:55:07.526Z,5.15
2018-10-06T01:57:34.988Z,4.50
2018-10-06T02:00:02.422Z,4.57
2018-10-06T02:02:29.875Z,4.30
2018-10-06T02:04:57.509Z,4.75
2018-10-06T02:07:24.997Z,3.95
2018-10-06T02:09:52.573Z,4.80
2018-10-06T02:12:20.682Z,5.20
2018-10-06T02:14:48.107Z,4.93
2018-10-06T02:17:15.574Z,5.10
2018-10-06T02:19:43.027Z,4.20
2018-10-06T02:22:10.469Z,5.15
2018-10-06T02:24:37.922Z,5.05
2018-10-06T02:27:05.351Z,5.10
2018-10-06T02:29:32.776Z,5.40
2018-10-06T02:32:00.185Z,5.05
2018-10-06T02:34:27.592Z,4.60
2018-10-06T02:36:55.015Z,4.07
2018-10-06T02:39:22.779Z,5.03
2018-10-06T02:41:50.251Z,4.97
2018-10-06T02:44:17.686Z,4.93
2018-10-06T02:46:45.115Z,6.35
2018-10-06T02:49:12.507Z,5.18
2018-10-06T02:51:40.339Z,4.78
2018-10-06T02:54:07.740Z,4.45
2018-10-06T02:56:35.150Z,6.45
2018-10-06T02:59:02.596Z,4.28
2018-10-06T03:01:30.052Z,5.10
2018-10-06T03:03:57.589Z,5.40
2018-10-06T03:06:25.031Z,5.30
2018-10-06T03:08:52.548Z,4.62
2018-10-06T03:11:20.043Z,4.95
2018-10-06T03:13:47.490Z,5.82
2018-10-06T03:16:14.960Z,4.82
2018-10-06T03:18:42.451Z,5.78
2018-10-06T03:21:09.938Z,6.68
2018-10-06T03:23:37.390Z,5.65
2018-10-06T03:26:04.790Z,4.12
2018-10-06T03:28:32.256Z,5.20
2018-10-06T03:30:59.700Z,5.28
2018-10-06T03:33:27.104Z,6.35
2018-10-06T03:35:54.589Z,4.93
2018-10-06T03:38:22.111Z,4.53
2018-10-06T03:40:49.681Z,4.22
2018-10-06T03:43:17.090Z,6.22
2018-10-06T03:45:44.580Z,5.62
2018-10-06T03:48:12.217Z,4.62
2018-10-06T03:50:39.618Z,6.20
2018-10-06T03:53:07.053Z,7.20
2018-10-06T03:55:34.518Z,6.10
2018-10-06T03:58:01.914Z,4.47
2018-10-06T04:00:29.389Z,6.50
2018-10-06T04:02:56.785Z,7.50
2018-10-06T04:05:24.207Z,5.85
2018-10-06T04:07:51.691Z,6.60
2018-10-06T04:10:19.253Z,6.97
2018-10-06T04:12:46.846Z,7.15
2018-10-06T04:15:14.269Z,6.72
2018-10-06T04:17:41.675Z,6.22
2018-10-06T04:20:09.090Z,6.18
2018-10-06T04:22:37.265Z,6.87
2018-10-06T04:25:04.755Z,6.43
2018-10-06T04:27:32.182Z,5.18
2018-10-06T04:29:59.586Z,5.80
2018-10-06T04:32:27.424Z,5.72
2018-10-06T04:34:55.046Z,5.37
2018-10-06T04:37:22.506Z,5.80
2018-10-06T04:39:49.958Z,5.55
2018-10-06T04:42:17.546Z,5.00
2018-10-06T04:44:44.960Z,6.57
2018-10-06T04:47:13.247Z,5.05
2018-10-06T04:49:40.700Z,5.87
2018-10-06T04:52:08.168Z,5.40
2018-10-06T04:54:35.614Z,4.50
2018-10-06T04:57:03.077Z,4.22
2018-10-06T04:59:30.643Z,5.93
2018-10-06T05:01:58.050Z,5.30
2018-10-06T05:04:25.492Z,5.72
2018-10-06T05:06:52.883Z,5.62
2018-10-06T05:09:20.526Z,4.62
2018-10-06T05:11:47.944Z,4.78
2018-10-06T05:14:15.414Z,5.10
2018-10-06T05:16:43.228Z,4.55
2018-10-06T05:19:10.692Z,5.80
2018-10-06T05:21:38.190Z,4.35
2018-10-06T05:24:05.651Z,6.10
2018-10-06T05:26:33.128Z,5.87
2018-10-06T05:29:01.528Z,5.20
2018-10-06T05:31:28.927Z,5.50
2018-10-06T05:33:56.357Z,4.97
2018-10-06T05:36:23.807Z,5.78
2018-10-06T05:38:51.362Z,5.00
2018-10-06T05:41:18.754Z,5.07
2018-10-06T05:43:46.242Z,5.05
2018-10-06T05:46:13.695Z,4.70
2018-10-06T05:48:41.176Z,4.68
2018-10-06T05:51:08.650Z,4.50
2018-10-06T05:53:36.112Z,6.05
2018-10-06T05:56:03.590Z,4.43
2018-10-06T05:58:30.987Z,4.65
2018-10-06T06:00:58.385Z,6.90
2018-10-06T06:03:25.827Z,4.20
2018-10-06T06:05:53.251Z,5.50
2018-10-06T06:08:20.708Z,5.30
2018-10-06T06:10:48.143Z,5.78
2018-10-06T06:13:16.604Z,4.53
2018-10-06T06:15:44.104Z,6.25
2018-10-06T06:18:11.518Z,4.45
2018-10-06T06:20:38.978Z,3.85
2018-10-06T06:23:06.447Z,4.78
2018-10-06T06:25:34.642Z,4.80
2018-10-06T06:28:02.092Z,4.32
2018-10-06T06:30:29.636Z,7.15
2018-10-06T06:32:57.044Z,5.85
2018-10-06T06:35:24.579Z,7.40
2018-10-06T06:37:52.091Z,6.68
2018-10-06T06:40:19.520Z,5.97
2018-10-06T06:42:46.949Z,6.78
2018-10-06T06:45:14.400Z,6.35
2018-10-06T06:47:41.810Z,6.43
2018-10-06T06:50:09.243Z,6.95
2018-10-06T06:52:36.642Z,5.82
2018-10-06T06:55:04.107Z,6.85
2018-10-06T06:57:31.483Z,5.85
2018-10-06T06:59:58.906Z,6.35
2018-10-06T07:02:26.347Z,6.75
2018-10-06T07:04:53.820Z,5.90
2018-10-06T07:07:21.276Z,6.15
2018-10-06T07:09:48.716Z,6.55
2018-10-06T07:12:16.193Z,6.15
2018-10-06T07:14:43.793Z,5.00
2018-10-06T07:17:11.405Z,7.87
2018-10-06T07:19:38.816Z,6.55
2018-10-06T07:22:06.372Z,6.20
2018-10-06T07:24:33.877Z,7.85
2018-10-06T07:27:01.407Z,7.30
2018-10-06T07:29:28.866Z,5.28
2018-10-06T07:31:56.413Z,6.90
2018-10-06T07:34:23.896Z,7.10
2018-10-06T07:36:51.331Z,5.68
2018-10-06T07:39:18.792Z,6.57
2018-10-06T07:41:46.307Z,7.85
2018-10-06T07:44:13.792Z,9.05
2018-10-06T07:46:41.192Z,5.97
2018-10-06T07:49:08.676Z,6.80
2018-10-06T07:51:36.190Z,8.38
2018-10-06T07:54:03.668Z,7.47
2018-10-06T07:56:31.950Z,9.15
2018-10-06T07:58:59.355Z,6.97
2018-10-06T08:01:26.772Z,7.30
2018-10-06T08:03:54.185Z,6.62
2018-10-06T08:06:21.737Z,6.57
2018-10-06T08:08:49.106Z,8.15
2018-10-06T08:11:17.610Z,8.32
2018-10-06T08:13:45.085Z,9.27
2018-10-06T08:16:12.540Z,9.65
2018-10-06T08:18:40.779Z,9.27
2018-10-06T08:21:08.292Z,8.32
2018-10-06T08:23:35.941Z,9.30
2018-10-06T08:26:03.424Z,8.27
2018-10-06T08:28:32.099Z,9.20
2018-10-06T08:30:59.612Z,8.55
2018-10-06T08:33:31.014Z,8.73
2018-10-06T08:43:20.395Z,7.30
2018-10-06T09:56:54.358Z,3.47
2018-10-06T09:59:22.611Z,4.75
2018-10-06T10:01:56.617Z,4.15
2018-10-06T10:04:24.075Z,3.87
2018-10-06T10:06:51.560Z,4.40
2018-10-06T10:09:19.100Z,3.75
2018-10-06T14:21:52.287Z,3.15
2018-10-06T14:26:46.752Z,3.92
2018-10-06T14:29:14.351Z,3.75
2018-10-06T14:31:41.873Z,3.40
2018-10-06T14:34:09.387Z,3.60
2018-10-06T14:36:36.835Z,4.05
2018-10-06T14:39:04.968Z,3.60
2018-10-06T14:41:33.308Z,4.97
2018-10-06T14:44:00.882Z,3.95
2018-10-06T14:46:28.285Z,3.90
2018-10-06T14:48:55.728Z,3.70
2018-10-06T14:51:23.224Z,3.85
2018-10-06T14:53:50.628Z,5.75
2018-10-06T14:56:18.220Z,3.92
2018-10-06T14:58:46.828Z,2.97
2018-10-06T15:01:14.258Z,3.78
2018-10-06T15:03:41.783Z,3.58
2018-10-06T15:06:09.370Z,3.47
2018-10-06T15:08:37.829Z,3.72
2018-10-06T15:11:05.466Z,3.15
2018-10-06T15:13:33.010Z,3.97
2018-10-06T15:16:00.529Z,3.85
2018-10-06T15:18:28.032Z,2.60
2018-10-06T15:20:55.623Z,3.12
2018-10-06T15:23:23.062Z,3.60
2018-10-06T15:25:50.508Z,2.67
2018-10-06T15:28:17.969Z,3.45
2018-10-06T15:30:46.029Z,3.35
2018-10-06T15:33:13.440Z,4.12
2018-10-06T15:35:40.906Z,3.80
2018-10-06T15:38:08.325Z,3.33
2018-10-06T15:40:35.763Z,3.53
2018-10-06T15:43:03.344Z,4.87
2018-10-06T15:45:30.687Z,3.90
2018-10-06T15:47:58.149Z,3.72
2018-10-06T15:50:26.411Z,4.25
2018-10-06T15:52:53.982Z,4.22
2018-10-06T15:55:22.699Z,5.47
2018-10-06T15:57:50.177Z,6.93
2018-10-06T16:00:17.758Z,5.80
2018-10-06T16:02:45.297Z,6.70
2018-10-06T16:05:12.713Z,6.57
2018-10-06T16:07:40.189Z,7.70
2018-10-06T16:10:07.664Z,7.80
2018-10-06T16:15:02.229Z,6.25
2018-10-06T16:17:29.924Z,8.35
2018-10-06T16:19:57.359Z,7.80
2018-10-06T16:22:25.210Z,9.20
2018-10-06T16:37:07.690Z,6.65
2018-10-06T16:39:35.219Z,7.40
2018-10-06T16:42:02.679Z,7.15
2018-10-06T16:44:30.101Z,7.00
2018-10-06T16:46:58.150Z,6.55
2018-10-06T16:51:52.660Z,5.95
2018-10-06T16:56:47.126Z,4.90
2018-10-06T17:01:41.751Z,4.05
2018-10-06T17:04:09.233Z,4.20
2018-10-06T17:06:36.647Z,3.20
2018-10-06T17:09:04.351Z,3.53
2018-10-06T17:11:31.859Z,3.53
2018-10-06T17:14:00.193Z,4.45
2018-10-06T17:16:27.646Z,4.82
2018-10-06T17:18:55.091Z,4.70
2018-10-06T17:21:22.531Z,3.83
2018-10-06T17:23:50.661Z,3.78
2018-10-06T17:26:18.113Z,3.15
2018-10-06T17:28:45.816Z,2.90
2018-10-06T17:31:13.460Z,3.10
2018-10-06T17:33:41.938Z,3.37
2018-10-06T17:36:09.383Z,3.40
2018-10-06T17:38:36.877Z,4.25
2018-10-06T17:41:04.548Z,5.82
2018-10-06T17:43:32.248Z,5.50
2018-10-06T17:45:59.775Z,4.90
2018-10-06T17:48:27.305Z,4.65
2018-10-06T17:50:54.974Z,4.57
2018-10-06T17:53:22.409Z,3.95
2018-10-06T17:55:50.041Z,4.53
2018-10-06T18:25:19.430Z,4.00
2018-10-06T18:52:18.748Z,5.37
2018-10-06T18:54:46.364Z,4.28
2018-10-06T18:57:14.800Z,5.75
2018-10-06T18:59:42.348Z,6.20
2018-10-06T19:02:09.775Z,3.72
2018-10-06T19:04:37.276Z,5.15
2018-10-06T19:07:04.912Z,3.45
2018-10-06T19:09:32.476Z,5.82
2018-10-06T19:11:59.947Z,4.55
2018-10-06T19:14:27.346Z,3.22
2018-10-06T19:16:55.238Z,3.90
2018-10-06T19:19:22.720Z,3.40
2018-10-06T19:21:50.131Z,3.95
2018-10-06T19:24:17.667Z,4.62
2018-10-06T19:26:45.140Z,4.90
2018-10-06T19:29:12.591Z,4.55
2018-10-06T19:31:40.090Z,5.32
2018-10-06T19:34:07.567Z,4.50
2018-10-06T19:36:35.244Z,4.45
2018-10-06T19:39:02.841Z,4.00
2018-10-06T19:41:30.364Z,4.45
2018-10-06T19:43:57.820Z,4.30
2018-10-06T19:46:25.323Z,4.65
2018-10-06T19:48:53.184Z,4.40
2018-10-06T19:51:20.623Z,4.05
2018-10-06T19:53:48.097Z,3.85
2018-10-06T19:56:15.600Z,4.00
2018-10-06T19:58:43.183Z,4.78
2018-10-06T20:01:10.636Z,5.20
2018-10-06T20:03:38.114Z,4.80
2018-10-06T20:06:05.718Z,3.85
2018-10-06T20:08:33.149Z,3.30
2018-10-06T20:11:00.580Z,4.50
2018-10-06T20:13:28.343Z,5.18
2018-10-06T20:15:55.835Z,4.60
2018-10-06T20:18:23.453Z,5.07
2018-10-06T20:20:50.885Z,3.85
2018-10-06T20:23:18.374Z,3.25
2018-10-06T20:25:45.807Z,4.50
2018-10-06T20:28:13.294Z,5.20
2018-10-06T20:30:40.851Z,4.62
2018-10-06T20:33:08.291Z,6.18
2018-10-06T20:35:35.719Z,4.62
2018-10-06T20:38:03.150Z,3.50
2018-10-06T20:40:30.611Z,4.35
2018-10-06T20:42:58.071Z,4.65
2018-10-06T20:45:25.706Z,4.35
2018-10-06T20:47:53.137Z,3.92
2018-10-06T20:50:20.821Z,4.10
2018-10-06T20:52:48.260Z,5.20
2018-10-06T20:55:15.707Z,4.43
2018-10-06T20:57:43.218Z,3.55
2018-10-06T21:00:10.786Z,5.10
2018-10-06T21:02:38.243Z,7.10
2018-10-06T21:05:05.708Z,5.72
2018-10-06T21:07:33.359Z,5.65
2018-10-06T21:10:00.917Z,4.95
2018-10-06T21:12:28.344Z,4.22
2018-10-06T21:14:55.780Z,5.28
2018-10-06T21:17:23.179Z,4.70
2018-10-06T21:19:50.708Z,4.50
2018-10-06T21:22:18.163Z,5.93
2018-10-06T21:24:45.660Z,4.45
2018-10-06T21:27:13.102Z,6.68
2018-10-06T21:29:40.740Z,6.62
2018-10-06T21:32:08.194Z,4.90
2018-10-06T21:34:35.677Z,6.00
2018-10-06T21:37:03.141Z,6.55
2018-10-06T21:39:30.582Z,5.95
2018-10-06T21:41:58.022Z,5.57
2018-10-06T21:44:25.467Z,5.82
2018-10-06T21:46:52.961Z,9.15
2018-10-06T21:49:20.441Z,7.12
2018-10-06T21:51:47.881Z,6.93
2018-10-06T21:54:15.356Z,9.25
2018-10-06T21:56:43.312Z,8.60
2018-10-06T21:59:10.923Z,10.10
2018-10-06T22:01:38.341Z,7.30
2018-10-06T22:04:05.792Z,11.27
2018-10-06T22:06:33.218Z,6.20
2018-10-06T22:09:00.700Z,7.70
2018-10-06T22:11:28.167Z,6.93
2018-10-06T22:13:55.639Z,5.90
2018-10-06T22:16:23.088Z,6.37
2018-10-06T22:18:50.594Z,5.30
2018-10-06T22:21:18.140Z,8.40
2018-10-06T22:23:45.598Z,6.37
2018-10-06T22:26:13.035Z,5.68
2018-10-06T22:28:40.574Z,7.10
2018-10-06T22:31:08.819Z,9.63
2018-10-06T22:33:36.532Z,8.05
2018-10-06T22:36:03.996Z,6.50
2018-10-06T22:38:31.399Z,5.95
2018-10-06T22:40:58.866Z,5.90
2018-10-06T22:43:26.331Z,4.57
2018-10-06T22:45:53.860Z,10.15
2018-10-06T22:48:21.332Z,5.55
2018-10-06T22:50:48.778Z,4.57
2018-10-06T22:53:16.220Z,7.68
2018-10-06T22:55:43.610Z,5.65
2018-10-06T22:58:11.232Z,7.07
2018-10-06T23:00:38.647Z,9.48
2018-10-06T23:03:06.165Z,5.97
2018-10-06T23:05:33.608Z,7.20
2018-10-06T23:08:01.128Z,7.30
2018-10-06T23:10:28.619Z,7.72
2018-10-06T23:12:56.050Z,5.25
2018-10-06T23:15:23.520Z,9.65
2018-10-06T23:17:51.606Z,5.32
2018-10-06T23:20:19.027Z,6.50
2018-10-06T23:22:46.487Z,5.18
2018-10-06T23:25:13.944Z,7.93
2018-10-06T23:27:41.437Z,5.53
2018-10-06T23:30:08.911Z,5.75
2018-10-06T23:32:36.416Z,7.15
2018-10-06T23:35:03.853Z,5.03
2018-10-06T23:37:31.362Z,5.93
2018-10-06T23:39:58.792Z,5.35
2018-10-06T23:42:26.279Z,5.85
2018-10-06T23:44:53.685Z,6.10
2018-10-06T23:47:21.106Z,7.37
2018-10-06T23:49:48.543Z,5.95
2018-10-06T23:52:16.489Z,7.00
2018-10-06T23:54:43.916Z,4.57
2018-10-06T23:57:11.372Z,5.30
2018-10-06T23:59:39.153Z,5.95
