createdAt,value
2019-03-29T00:00:27.172Z,8.10
2019-03-29T00:02:56.523Z,8.10
2019-03-29T00:05:27.524Z,8.10
2019-03-29T00:07:56.881Z,8.10
2019-03-29T00:10:26.520Z,8.00
2019-03-29T00:12:56.980Z,7.90
2019-03-29T00:15:28.111Z,7.90
2019-03-29T00:17:57.549Z,7.70
2019-03-29T00:20:27.072Z,7.70
2019-03-29T00:22:57.023Z,7.60
2019-03-29T00:25:26.595Z,7.50
2019-03-29T00:27:56.020Z,7.30
2019-03-29T00:30:25.543Z,7.30
2019-03-29T00:32:54.895Z,7.10
2019-03-29T00:35:24.267Z,7.00
2019-03-29T00:37:54.988Z,6.90
2019-03-29T00:40:24.720Z,6.90
2019-03-29T00:42:54.086Z,6.90
2019-03-29T00:45:23.459Z,6.90
2019-03-29T00:47:52.821Z,6.80
2019-03-29T00:50:22.180Z,6.70
2019-03-29T00:52:51.556Z,6.60
2019-03-29T00:55:21.190Z,6.50
2019-03-29T00:57:50.602Z,6.50
2019-03-29T01:00:20.161Z,6.40
2019-03-29T01:02:49.616Z,6.20
2019-03-29T01:05:18.975Z,6.20
2019-03-29T01:07:48.444Z,6.30
2019-03-29T01:10:17.819Z,6.30
2019-03-29T01:12:47.272Z,6.20
2019-03-29T01:15:16.789Z,6.20
2019-03-29T01:17:46.243Z,6.20
2019-03-29T01:20:15.907Z,6.10
2019-03-29T01:22:45.283Z,6.10
2019-03-29T01:25:14.732Z,6.10
2019-03-29T01:27:44.108Z,6.00
2019-03-29T01:30:13.664Z,6.00
2019-03-29T01:32:43.117Z,6.00
2019-03-29T01:35:12.983Z,5.90
2019-03-29T01:37:42.447Z,5.90
2019-03-29T01:40:12.356Z,5.80
2019-03-29T01:42:41.728Z,5.70
2019-03-29T01:45:11.772Z,5.60
2019-03-29T01:47:41.176Z,5.50
2019-03-29T01:50:10.747Z,5.50
2019-03-29T01:52:40.194Z,5.40
2019-03-29T01:55:10.027Z,5.40
2019-03-29T01:57:39.394Z,5.40
2019-03-29T02:00:09.571Z,5.30
2019-03-29T02:02:39.015Z,5.30
2019-03-29T02:05:09.146Z,5.30
2019-03-29T02:07:38.611Z,5.20
2019-03-29T02:10:09.696Z,5.20
2019-03-29T02:12:39.080Z,5.20
2019-03-29T02:15:09.003Z,5.10
2019-03-29T02:17:38.559Z,5.00
2019-03-29T02:20:08.972Z,5.00
2019-03-29T02:22:38.516Z,5.00
2019-03-29T02:25:08.760Z,4.90
2019-03-29T02:27:38.298Z,4.90
2019-03-29T02:30:08.177Z,4.80
2019-03-29T02:32:37.663Z,4.80
2019-03-29T02:35:07.656Z,4.80
2019-03-29T02:37:37.121Z,4.80
2019-03-29T02:40:07.391Z,4.70
2019-03-29T02:42:36.932Z,4.70
2019-03-29T02:45:06.953Z,4.60
2019-03-29T02:47:36.404Z,4.50
2019-03-29T02:50:08.594Z,4.40
2019-03-29T02:52:37.757Z,4.40
2019-03-29T02:55:07.543Z,4.40
2019-03-29T02:57:37.011Z,4.30
2019-03-29T03:00:07.685Z,4.30
2019-03-29T03:02:37.132Z,4.20
2019-03-29T03:05:07.159Z,4.20
2019-03-29T03:07:36.685Z,4.10
2019-03-29T03:10:08.319Z,4.10
2019-03-29T03:12:37.836Z,4.00
2019-03-29T03:15:08.537Z,4.00
2019-03-29T03:17:38.604Z,4.00
2019-03-29T03:20:14.695Z,4.00
2019-03-29T03:22:41.760Z,4.00
2019-03-29T03:25:12.859Z,3.90
2019-03-29T03:27:42.279Z,3.90
2019-03-29T03:30:12.552Z,3.90
2019-03-29T03:32:42.064Z,3.80
2019-03-29T03:35:12.200Z,3.80
2019-03-29T03:37:41.820Z,3.80
2019-03-29T03:40:11.470Z,3.80
2019-03-29T03:42:40.919Z,3.70
2019-03-29T03:45:11.125Z,3.70
2019-03-29T03:47:40.733Z,3.70
2019-03-29T03:50:35.458Z,3.70
2019-03-29T03:53:04.993Z,3.80
2019-03-29T03:55:35.539Z,3.70
2019-03-29T03:58:05.708Z,3.60
2019-03-29T04:00:54.242Z,3.60
2019-03-29T04:03:24.255Z,3.50
2019-03-29T04:05:53.881Z,3.50
2019-03-29T04:08:23.414Z,3.60
2019-03-29T04:10:52.805Z,3.50
2019-03-29T04:13:22.332Z,3.50
2019-03-29T04:15:51.793Z,3.60
2019-03-29T04:18:21.239Z,3.50
2019-03-29T04:20:50.728Z,3.60
2019-03-29T04:23:20.101Z,3.60
2019-03-29T04:25:49.475Z,3.50
2019-03-29T04:28:18.836Z,3.50
2019-03-29T04:30:48.307Z,3.50
2019-03-29T04:33:17.682Z,3.50
2019-03-29T04:35:47.169Z,3.40
2019-03-29T04:38:16.623Z,3.40
2019-03-29T04:40:46.146Z,3.40
2019-03-29T04:43:15.683Z,3.30
2019-03-29T04:45:45.129Z,3.30
2019-03-29T04:48:14.667Z,3.30
2019-03-29T04:50:44.199Z,3.20
2019-03-29T04:53:13.695Z,3.20
2019-03-29T04:55:43.135Z,3.20
2019-03-29T04:58:12.512Z,3.10
2019-03-29T05:00:41.894Z,3.10
2019-03-29T05:03:11.411Z,3.00
2019-03-29T05:05:40.799Z,2.90
2019-03-29T05:08:10.171Z,2.90
2019-03-29T05:10:39.547Z,2.90
2019-03-29T05:13:08.980Z,2.90
2019-03-29T05:15:38.473Z,2.90
2019-03-29T05:18:07.975Z,3.00
2019-03-29T05:20:37.356Z,3.10
2019-03-29T05:23:06.733Z,3.30
2019-03-29T05:25:36.188Z,3.40
2019-03-29T05:28:05.687Z,3.60
2019-03-29T05:30:35.104Z,3.70
2019-03-29T05:33:04.673Z,3.80
2019-03-29T05:35:34.045Z,4.00
2019-03-29T05:38:03.443Z,4.10
2019-03-29T05:40:35.241Z,4.20
2019-03-29T05:43:04.066Z,4.40
2019-03-29T05:45:33.612Z,4.50
2019-03-29T05:48:02.980Z,4.60
2019-03-29T05:50:32.356Z,4.80
2019-03-29T05:53:01.828Z,4.90
2019-03-29T05:55:32.898Z,5.00
2019-03-29T05:58:02.473Z,5.10
2019-03-29T06:00:31.939Z,5.20
2019-03-29T06:03:01.320Z,5.30
2019-03-29T06:05:30.692Z,5.40
2019-03-29T06:08:00.051Z,5.50
2019-03-29T06:10:29.435Z,5.50
2019-03-29T06:12:58.819Z,5.50
2019-03-29T06:15:28.298Z,5.60
2019-03-29T06:17:57.749Z,5.70
2019-03-29T06:20:27.101Z,5.80
2019-03-29T06:22:56.547Z,6.00
2019-03-29T06:25:26.030Z,6.20
2019-03-29T06:27:55.545Z,6.20
2019-03-29T06:30:34.024Z,6.20
2019-03-29T06:33:03.602Z,6.30
2019-03-29T06:35:36.793Z,6.30
2019-03-29T06:38:08.506Z,6.40
2019-03-29T06:40:37.978Z,6.50
2019-03-29T06:43:07.541Z,6.50
2019-03-29T06:45:47.315Z,6.50
2019-03-29T06:48:08.219Z,6.50
2019-03-29T06:50:37.645Z,6.50
2019-03-29T06:53:07.235Z,6.60
2019-03-29T06:55:36.818Z,6.40
2019-03-29T06:58:06.385Z,6.50
2019-03-29T07:00:35.932Z,6.50
2019-03-29T07:03:05.396Z,6.50
2019-03-29T07:05:34.769Z,6.60
2019-03-29T07:08:04.240Z,6.80
2019-03-29T07:10:33.638Z,6.90
2019-03-29T07:13:03.146Z,7.00
2019-03-29T07:15:32.517Z,7.20
2019-03-29T07:18:01.984Z,7.30
2019-03-29T07:20:31.440Z,7.30
2019-03-29T07:23:00.987Z,7.30
2019-03-29T07:25:30.348Z,7.30
2019-03-29T07:27:59.716Z,7.30
2019-03-29T07:30:29.162Z,7.30
2019-03-29T07:32:58.565Z,7.30
2019-03-29T07:35:28.087Z,7.40
2019-03-29T07:37:57.458Z,7.40
2019-03-29T07:40:28.137Z,7.50
2019-03-29T07:42:57.581Z,7.60
2019-03-29T07:45:27.100Z,7.70
2019-03-29T07:47:56.539Z,7.70
2019-03-29T07:50:26.069Z,7.80
2019-03-29T07:52:55.488Z,7.90
2019-03-29T07:55:24.881Z,8.10
2019-03-29T07:57:54.284Z,8.20
2019-03-29T08:00:23.734Z,8.30
2019-03-29T08:02:53.108Z,8.40
2019-03-29T08:05:22.514Z,8.50
2019-03-29T08:07:51.913Z,8.60
2019-03-29T08:10:26.084Z,8.70
2019-03-29T08:12:52.423Z,8.70
2019-03-29T08:15:21.872Z,8.80
2019-03-29T08:17:52.580Z,9.00
2019-03-29T08:20:39.369Z,9.10
2019-03-29T08:22:53.379Z,9.30
2019-03-29T08:25:22.995Z,9.40
2019-03-29T08:27:52.514Z,9.40
2019-03-29T08:30:21.949Z,9.40
2019-03-29T08:32:51.366Z,9.50
2019-03-29T08:35:20.817Z,9.60
2019-03-29T08:37:50.284Z,9.70
2019-03-29T08:40:19.745Z,9.60
2019-03-29T08:42:50.716Z,9.60
2019-03-29T08:45:20.203Z,9.70
2019-03-29T08:47:49.612Z,9.90
2019-03-29T08:50:19.224Z,10.10
2019-03-29T08:52:48.834Z,10.30
2019-03-29T08:55:18.336Z,10.50
2019-03-29T08:57:47.829Z,10.70
2019-03-29T09:00:29.349Z,10.80
2019-03-29T09:02:58.787Z,10.80
2019-03-29T09:05:30.650Z,10.80
2019-03-29T09:08:00.719Z,10.50
2019-03-29T09:10:30.448Z,10.40
2019-03-29T09:12:59.979Z,10.30
2019-03-29T09:15:32.164Z,10.30
2019-03-29T09:18:01.766Z,10.40
2019-03-29T09:20:34.319Z,10.40
2019-03-29T09:23:02.545Z,10.60
2019-03-29T09:25:32.280Z,10.70
2019-03-29T09:28:01.880Z,10.80
2019-03-29T09:30:31.360Z,10.90
2019-03-29T09:33:00.916Z,11.10
2019-03-29T09:35:30.391Z,11.10
2019-03-29T09:37:59.922Z,11.00
2019-03-29T09:40:29.556Z,11.10
2019-03-29T09:43:07.079Z,11.20
2019-03-29T09:45:30.432Z,11.20
2019-03-29T09:47:59.840Z,11.30
2019-03-29T09:50:29.348Z,11.40
2019-03-29T09:53:01.815Z,11.40
